createdAt,value
2023-03-08T11:14:18.574Z,16.00
2023-03-08T11:17:15.967Z,15.96
2023-03-08T11:20:14.783Z,15.95
2023-03-08T11:25:56.483Z,16.00
2023-03-08T11:28:41.750Z,16.00
2023-03-08T11:31:24.583Z,16.00
2023-03-08T11:34:35.837Z,15.99
2023-03-08T11:37:06.021Z,15.99
2023-03-08T11:40:02.229Z,16.04
2023-03-08T11:42:42.135Z,16.01
2023-03-08T11:45:19.747Z,15.99
2023-03-08T11:48:03.109Z,16.01
2023-03-08T11:50:41.077Z,16.01
2023-03-08T12:02:42.707Z,16.02
2023-03-08T16:39:21.457Z,16.15
2023-03-08T16:45:30.922Z,16.14
2023-03-08T16:48:42.088Z,16.15
2023-03-08T16:51:14.777Z,16.14
2023-03-08T16:53:51.974Z,16.14
2023-03-08T16:56:22.813Z,16.14
2023-03-08T16:58:51.982Z,16.14
2023-03-08T17:01:21.956Z,16.15
2023-03-08T17:03:57.989Z,16.15
2023-03-08T17:06:37.806Z,16.14
2023-03-08T17:09:11.589Z,16.15
2023-03-08T17:11:40.517Z,16.15
2023-03-08T17:14:15.316Z,16.16
2023-03-08T17:17:13.619Z,16.15
2023-03-08T17:20:00.748Z,16.16
2023-03-08T17:26:39.682Z,16.16
2023-03-08T17:29:23.639Z,16.16
2023-03-08T17:32:28.622Z,16.16
2023-03-08T17:34:54.952Z,16.15
2023-03-08T17:37:30.035Z,16.16
2023-03-08T17:40:39.063Z,16.16
2023-03-08T17:43:52.333Z,16.16
2023-03-08T18:00:43.858Z,16.15
2023-03-08T18:03:17.916Z,16.15
2023-03-08T18:05:51.310Z,16.14
2023-03-08T18:08:22.203Z,16.15
2023-03-08T18:10:50.764Z,16.16
2023-03-08T18:13:19.738Z,16.15
2023-03-08T18:15:56.046Z,16.16
2023-03-08T18:18:31.560Z,16.16
2023-03-08T18:21:13.366Z,16.17
2023-03-08T18:23:57.949Z,16.16
2023-03-08T18:26:44.531Z,16.16
2023-03-08T18:29:13.186Z,16.16
2023-03-08T18:35:01.925Z,16.15
2023-03-08T18:37:41.597Z,16.15
2023-03-08T18:40:15.646Z,16.17
2023-03-08T18:42:53.245Z,16.17
2023-03-08T18:45:22.028Z,16.18
2023-03-08T18:48:03.148Z,16.17
2023-03-08T18:50:31.770Z,16.18
2023-03-08T18:56:38.068Z,16.19
2023-03-08T19:03:33.201Z,16.18
2023-03-08T19:06:30.717Z,16.17
2023-03-08T19:09:41.152Z,16.17
2023-03-08T19:12:51.250Z,16.17
2023-03-08T19:15:33.592Z,16.17
2023-03-08T19:18:21.601Z,16.16
2023-03-08T19:38:47.032Z,16.18
2023-03-08T19:44:34.680Z,16.16
2023-03-08T19:47:05.484Z,16.17
2023-03-08T19:49:35.793Z,16.16
2023-03-08T19:52:12.072Z,16.17
2023-03-08T19:54:55.635Z,16.16
2023-03-08T19:57:39.416Z,16.16
2023-03-08T20:00:18.696Z,16.16
2023-03-08T20:02:53.072Z,16.16
2023-03-08T20:05:29.156Z,16.17
2023-03-08T20:08:21.561Z,16.18
2023-03-08T20:11:00.812Z,16.17
2023-03-08T20:13:41.024Z,16.16
2023-03-08T20:16:09.423Z,16.17
2023-03-08T20:19:02.696Z,16.17
2023-03-08T20:21:33.160Z,16.16
2023-03-08T20:24:14.573Z,16.16
2023-03-08T20:26:50.937Z,16.16
2023-03-08T20:29:22.934Z,16.16
2023-03-08T20:32:00.776Z,16.17
2023-03-08T20:34:31.416Z,16.16
2023-03-08T20:37:10.866Z,16.16
2023-03-08T20:39:46.041Z,16.16
2023-03-08T20:42:16.730Z,16.17
2023-03-08T20:44:48.664Z,16.17
2023-03-08T20:47:21.617Z,16.17
2023-03-08T20:50:00.732Z,16.17
2023-03-08T20:52:35.728Z,16.17
2023-03-08T20:55:05.112Z,16.17
2023-03-08T20:57:35.859Z,16.17
2023-03-08T21:00:11.407Z,16.16
2023-03-08T21:02:53.195Z,16.16
2023-03-08T21:05:31.132Z,16.16
2023-03-08T21:08:08.342Z,16.17
2023-03-08T21:10:50.293Z,16.17
2023-03-08T21:13:35.256Z,16.18
2023-03-08T21:16:32.266Z,16.17
2023-03-08T21:19:05.613Z,16.16
2023-03-08T21:21:35.790Z,16.15
2023-03-08T21:24:14.971Z,16.16
2023-03-08T21:26:46.630Z,16.15
2023-03-08T21:29:18.143Z,16.17
2023-03-08T21:31:53.080Z,16.18
2023-03-08T21:34:22.003Z,16.18
2023-03-08T21:36:56.914Z,16.17
2023-03-08T21:39:27.597Z,16.18
2023-03-08T21:41:57.353Z,16.17
2023-03-08T21:44:32.454Z,16.17
2023-03-08T21:47:08.973Z,15.94
2023-03-08T21:50:21.277Z,15.96
2023-03-08T21:52:57.540Z,16.02
2023-03-08T21:55:47.743Z,16.05
2023-03-08T21:58:17.470Z,16.08
2023-03-08T22:00:54.454Z,16.10
2023-03-08T22:03:26.976Z,16.10
2023-03-08T22:05:57.124Z,16.10
2023-03-08T22:08:51.649Z,16.11
2023-03-08T22:11:25.399Z,16.12
2023-03-08T22:13:59.510Z,16.11
2023-03-08T22:16:42.734Z,16.13
2023-03-08T22:19:13.136Z,16.12
2023-03-08T22:21:51.671Z,16.13
2023-03-08T22:24:22.323Z,16.13
2023-03-08T22:27:34.177Z,16.12
2023-03-08T22:34:22.132Z,16.13
2023-03-08T22:37:02.352Z,16.15
2023-03-08T22:39:42.021Z,16.14
2023-03-08T22:42:58.931Z,16.15
2023-03-08T22:48:59.076Z,16.14
2023-03-08T22:51:27.941Z,16.14
