createdAt,value
2024-04-19T00:00:29.607Z,100394.06
2024-04-19T00:05:33.283Z,100407.91
2024-04-19T00:10:34.321Z,100411.59
2024-04-19T00:15:35.426Z,100419.09
2024-04-19T00:20:39.128Z,100426.06
2024-04-19T00:25:43.044Z,100423.13
2024-04-19T00:30:44.697Z,100417.78
2024-04-19T00:35:48.487Z,100429.59
2024-04-19T00:40:49.463Z,100419.47
2024-04-19T00:45:52.302Z,100429.91
2024-04-19T00:50:59.708Z,100440.09
2024-04-19T00:56:02.878Z,100452.50
2024-04-19T01:01:08.768Z,100458.78
2024-04-19T01:06:12.656Z,100452.91
2024-04-19T01:11:13.719Z,100460.78
2024-04-19T01:16:16.625Z,100465.38
2024-04-19T01:21:29.661Z,100464.72
2024-04-19T01:26:33.346Z,100477.16
2024-04-19T01:31:34.409Z,100477.16
2024-04-19T01:36:35.533Z,100471.19
2024-04-19T01:41:39.348Z,100487.69
2024-04-19T01:46:40.544Z,100477.19
2024-04-19T01:51:41.559Z,100484.72
2024-04-19T01:56:45.273Z,100491.00
2024-04-19T02:01:46.325Z,100481.13
2024-04-19T02:06:47.408Z,100482.41
2024-04-19T02:12:08.733Z,100479.88
2024-04-19T02:17:09.802Z,100489.78
2024-04-19T02:22:10.822Z,100506.69
2024-04-19T02:27:41.513Z,100511.88
2024-04-19T02:32:42.683Z,100498.13
2024-04-19T02:37:43.784Z,100506.00
2024-04-19T02:42:47.586Z,100496.44
2024-04-19T02:47:48.625Z,100501.44
2024-04-19T02:52:49.672Z,100501.19
2024-04-19T02:57:53.450Z,100510.16
2024-04-19T03:03:14.939Z,100518.41
2024-04-19T03:08:15.934Z,100519.13
2024-04-19T03:13:19.842Z,100527.78
2024-04-19T03:18:21.086Z,100530.41
2024-04-19T03:23:22.139Z,100531.00
2024-04-19T03:28:25.896Z,100544.47
2024-04-19T03:33:27.063Z,100543.84
2024-04-19T03:38:29.553Z,100553.31
2024-04-19T03:43:34.596Z,100554.38
2024-04-19T03:48:35.620Z,100554.66
2024-04-19T03:53:36.599Z,100556.03
2024-04-19T03:58:40.295Z,100563.66
2024-04-19T04:03:41.441Z,100561.84
2024-04-19T04:08:42.448Z,100563.09
2024-04-19T04:13:46.390Z,100559.91
2024-04-19T04:18:47.469Z,100561.69
2024-04-19T04:23:48.534Z,100575.72
2024-04-19T04:28:52.447Z,100578.44
2024-04-19T04:33:57.207Z,100574.13
2024-04-19T04:39:01.635Z,100584.25
2024-04-19T04:44:08.777Z,100581.88
2024-04-19T04:49:11.430Z,100590.34
2024-04-19T04:54:12.466Z,100596.09
2024-04-19T04:59:17.075Z,100603.03
2024-04-19T05:04:18.153Z,100608.69
2024-04-19T05:09:19.409Z,100599.13
2024-04-19T05:14:23.139Z,100623.94
2024-04-19T05:19:29.869Z,100618.97
2024-04-19T05:24:32.884Z,100615.22
2024-04-19T05:29:38.845Z,100626.69
2024-04-19T05:34:39.807Z,100630.13
2024-04-19T05:39:41.281Z,100629.75
2024-04-19T05:44:44.997Z,100641.56
2024-04-19T05:49:45.911Z,100648.47
2024-04-19T05:54:47.031Z,100665.63
2024-04-19T05:59:50.657Z,100671.13
2024-04-19T06:04:51.638Z,100672.44
2024-04-19T06:09:52.704Z,100688.59
2024-04-19T06:14:56.317Z,100695.06
2024-04-19T06:19:57.533Z,100701.66
2024-04-19T06:24:58.821Z,100706.81
2024-04-19T06:30:04.508Z,100715.41
2024-04-19T06:35:06.514Z,100727.94
2024-04-19T06:40:09.118Z,100714.72
2024-04-19T06:45:15.999Z,100710.47
2024-04-19T06:50:38.221Z,100721.34
2024-04-19T07:01:19.308Z,100708.88
2024-04-19T07:06:30.310Z,100730.19
2024-04-19T07:11:39.532Z,100713.81
2024-04-19T07:16:43.407Z,100714.50
2024-04-19T07:21:44.648Z,100717.41
2024-04-19T07:26:48.946Z,100709.09
2024-04-19T07:31:52.826Z,100718.63
2024-04-19T07:36:54.783Z,100707.13
2024-04-19T07:41:57.164Z,100702.34
2024-04-19T07:47:01.618Z,100719.16
2024-04-19T07:52:03.432Z,100717.63
2024-04-19T07:57:04.622Z,100710.16
2024-04-19T08:02:08.349Z,100701.88
2024-04-19T08:07:24.455Z,100713.78
2024-04-19T08:12:29.683Z,100711.75
2024-04-19T08:17:36.928Z,100711.22
2024-04-19T08:22:37.826Z,100685.56
2024-04-19T08:27:44.204Z,100682.50
2024-04-19T08:32:49.077Z,100695.22
2024-04-19T08:37:52.467Z,100695.78
2024-04-19T08:42:56.992Z,100688.78
2024-04-19T08:48:02.670Z,100697.00
2024-04-19T08:53:15.392Z,100692.59
2024-04-19T08:58:19.659Z,100687.69
2024-04-19T09:03:23.479Z,100669.47
2024-04-19T09:08:24.727Z,100672.13
2024-04-19T09:13:25.663Z,100674.47
2024-04-19T09:18:30.146Z,100660.63
2024-04-19T09:23:31.132Z,100662.91
2024-04-19T09:28:33.129Z,100658.00
2024-04-19T09:33:36.946Z,100644.28
2024-04-19T09:38:41.335Z,100635.00
2024-04-19T09:43:43.890Z,100628.22
2024-04-19T09:48:51.798Z,100620.16
2024-04-19T09:53:54.307Z,100605.50
2024-04-19T09:58:56.626Z,100606.75
2024-04-19T10:04:10.302Z,100608.97
2024-04-19T10:09:14.885Z,100595.56
2024-04-19T10:14:16.451Z,100594.38
2024-04-19T10:19:21.044Z,100588.72
2024-04-19T10:24:23.707Z,100580.88
2024-04-19T10:29:27.183Z,100576.19
2024-04-19T10:34:34.280Z,100576.59
2024-04-19T10:39:35.679Z,100561.97
2024-04-19T10:44:36.930Z,100568.78
2024-04-19T10:49:40.381Z,100559.72
2024-04-19T10:54:41.483Z,100546.69
2024-04-19T10:59:42.790Z,100553.63
2024-04-19T11:04:48.266Z,100533.25
2024-04-19T11:09:49.342Z,100534.91
2024-04-19T11:14:50.277Z,100531.31
2024-04-19T11:19:53.607Z,100520.28
2024-04-19T11:24:58.521Z,100515.31
2024-04-19T11:29:59.632Z,100516.97
2024-04-19T11:35:12.208Z,100508.22
2024-04-19T11:40:24.018Z,100515.63
2024-04-19T11:45:25.260Z,100511.44
2024-04-19T11:50:32.486Z,100508.88
2024-04-19T11:55:33.650Z,100498.88
2024-04-19T12:00:38.318Z,100492.69
2024-04-19T12:05:42.645Z,100491.44
2024-04-19T12:10:43.976Z,100487.41
2024-04-19T12:16:20.289Z,100474.50
2024-04-19T12:21:09.547Z,100464.53
2024-04-19T12:31:12.029Z,100466.56
2024-04-19T12:36:19.404Z,100458.03
2024-04-19T12:41:20.763Z,100443.38
2024-04-19T12:46:22.326Z,100441.63
2024-04-19T12:51:29.103Z,100438.78
2024-04-19T12:56:30.322Z,100438.16
2024-04-19T13:01:31.383Z,100430.81
2024-04-19T13:06:35.687Z,100429.81
2024-04-19T13:11:36.833Z,100438.78
2024-04-19T13:16:38.137Z,100428.06
2024-04-19T13:21:42.172Z,100422.06
2024-04-19T13:26:43.503Z,100420.78
2024-04-19T13:31:46.227Z,100414.53
2024-04-19T13:36:50.698Z,100408.72
2024-04-19T13:41:51.977Z,100414.16
2024-04-19T13:46:53.172Z,100399.47
2024-04-19T13:51:57.235Z,100392.41
2024-04-19T13:56:58.291Z,100392.66
2024-04-19T14:01:59.788Z,100389.53
2024-04-19T14:07:03.566Z,100370.53
2024-04-19T14:12:04.585Z,100369.59
2024-04-19T14:17:05.711Z,100368.56
2024-04-19T14:22:09.949Z,100360.53
2024-04-19T14:27:11.142Z,100371.97
2024-04-19T14:32:12.117Z,100366.53
2024-04-19T14:37:16.522Z,100370.78
2024-04-19T14:42:18.670Z,100365.88
2024-04-19T14:47:19.838Z,100372.88
2024-04-19T14:52:23.507Z,100376.75
2024-04-19T14:57:25.452Z,100366.59
2024-04-19T15:02:26.824Z,100356.41
2024-04-19T15:07:30.611Z,100363.72
2024-04-19T15:12:33.437Z,100362.63
2024-04-19T15:17:34.612Z,100353.84
2024-04-19T15:22:38.197Z,100354.91
2024-04-19T15:27:39.135Z,100341.44
2024-04-19T15:32:40.209Z,100351.88
2024-04-19T15:37:44.292Z,100349.28
2024-04-19T15:42:45.153Z,100343.78
2024-04-19T15:47:46.278Z,100338.28
2024-04-19T15:52:49.830Z,100322.44
2024-04-19T15:57:50.976Z,100320.66
2024-04-19T16:02:52.000Z,100317.06
2024-04-19T16:07:55.694Z,100314.19
2024-04-19T16:12:56.720Z,100308.34
2024-04-19T16:17:58.003Z,100320.06
2024-04-19T16:23:01.618Z,100314.44
2024-04-19T16:28:02.775Z,100322.91
2024-04-19T16:33:04.007Z,100324.81
2024-04-19T16:38:07.965Z,100326.44
2024-04-19T16:43:09.634Z,100330.56
2024-04-19T16:48:11.414Z,100338.66
2024-04-19T16:53:15.651Z,100350.59
2024-04-19T16:58:19.306Z,100357.97
2024-04-19T17:03:21.147Z,100355.97
2024-04-19T17:08:25.299Z,100362.09
2024-04-19T17:13:26.438Z,100381.22
2024-04-19T17:18:30.104Z,100378.28
2024-04-19T17:23:33.775Z,100389.09
2024-04-19T17:28:34.758Z,100400.38
2024-04-19T17:33:35.970Z,100402.69
2024-04-19T17:38:40.332Z,100410.88
2024-04-19T17:43:41.434Z,100417.84
2024-04-19T17:48:42.519Z,100417.81
2024-04-19T17:53:47.635Z,100424.47
2024-04-19T17:58:48.634Z,100424.66
2024-04-19T18:03:49.639Z,100438.81
2024-04-19T18:08:53.324Z,100433.47
2024-04-19T18:13:54.178Z,100435.03
2024-04-19T18:18:55.733Z,100445.22
2024-04-19T18:24:02.526Z,100439.56
2024-04-19T18:29:04.724Z,100441.78
2024-04-19T18:34:08.138Z,100441.28
2024-04-19T18:39:11.640Z,100442.34
2024-04-19T18:44:15.213Z,100444.50
2024-04-19T18:49:16.766Z,100448.34
2024-04-19T18:54:20.443Z,100450.41
2024-04-19T18:59:22.555Z,100442.59
2024-04-19T19:04:24.300Z,100436.63
2024-04-19T19:09:28.554Z,100432.44
2024-04-19T19:14:32.606Z,100439.50
2024-04-19T19:19:37.966Z,100437.72
2024-04-19T19:24:43.309Z,100429.78
2024-04-19T19:29:44.159Z,100436.13
2024-04-19T19:34:48.201Z,100433.50
2024-04-19T19:39:54.260Z,100428.31
2024-04-19T19:44:58.293Z,100429.34
2024-04-19T19:50:04.431Z,100424.13
2024-04-19T19:55:10.280Z,100417.84
2024-04-19T20:00:28.140Z,100415.22
2024-04-19T20:05:44.093Z,100406.66
2024-04-19T20:10:47.870Z,100403.16
2024-04-19T20:15:50.593Z,100394.09
2024-04-19T20:20:54.149Z,100392.53
2024-04-19T20:25:58.967Z,100393.13
2024-04-19T20:31:00.922Z,100398.03
2024-04-19T20:36:01.949Z,100396.09
2024-04-19T20:41:05.616Z,100402.13
2024-04-19T20:46:06.728Z,100393.84
2024-04-19T20:51:08.240Z,100402.28
2024-04-19T20:56:12.548Z,100397.78
2024-04-19T21:01:15.813Z,100392.94
2024-04-19T21:06:19.519Z,100387.38
2024-04-19T21:11:23.487Z,100384.13
2024-04-19T21:16:24.542Z,100380.84
2024-04-19T21:21:27.319Z,100374.75
2024-04-19T21:26:31.023Z,100374.34
2024-04-19T21:31:31.980Z,100369.50
2024-04-19T21:36:36.726Z,100365.63
2024-04-19T21:41:40.476Z,100361.84
2024-04-19T21:46:41.498Z,100359.66
2024-04-19T21:51:43.540Z,100364.25
2024-04-19T21:56:47.082Z,100354.09
2024-04-19T22:01:48.129Z,100366.50
2024-04-19T22:06:49.287Z,100364.25
2024-04-19T22:11:52.962Z,100354.13
2024-04-19T22:16:54.043Z,100352.41
2024-04-19T22:21:55.153Z,100347.91
2024-04-19T22:27:02.190Z,100350.13
2024-04-19T22:32:03.148Z,100346.88
2024-04-19T22:37:04.495Z,100339.91
2024-04-19T22:42:08.919Z,100334.09
2024-04-19T22:47:10.132Z,100328.91
2024-04-19T22:52:11.498Z,100335.28
2024-04-19T22:57:15.131Z,100331.44
2024-04-19T23:02:16.314Z,100333.69
2024-04-19T23:07:17.228Z,100327.34
2024-04-19T23:12:21.003Z,100330.38
2024-04-19T23:17:23.289Z,100332.13
2024-04-19T23:22:24.425Z,100325.75
2024-04-19T23:27:28.063Z,100329.97
2024-04-19T23:32:29.123Z,100327.72
2024-04-19T23:37:30.041Z,100325.28
2024-04-19T23:42:34.016Z,100325.28
2024-04-19T23:47:35.230Z,100317.78
2024-04-19T23:52:36.325Z,100312.44
2024-04-19T23:57:40.012Z,100311.28
