createdAt,value
2023-01-13T00:01:17.778Z,5.00
2023-01-13T00:03:44.914Z,5.07
2023-01-13T00:06:17.968Z,5.93
2023-01-13T00:08:47.791Z,6.00
2023-01-13T00:11:15.076Z,6.20
2023-01-13T00:13:41.948Z,6.33
2023-01-13T00:16:12.447Z,6.00
2023-01-13T00:18:39.282Z,6.40
2023-01-13T00:21:12.552Z,6.60
2023-01-13T00:23:40.066Z,7.20
2023-01-13T00:26:09.857Z,7.20
2023-01-13T00:28:37.344Z,6.93
2023-01-13T00:31:06.702Z,7.13
2023-01-13T00:33:33.620Z,8.50
2023-01-13T00:36:02.071Z,7.73
2023-01-13T00:38:30.905Z,8.60
2023-01-13T00:41:03.137Z,8.13
2023-01-13T00:43:32.612Z,8.97
2023-01-13T00:46:00.716Z,9.40
2023-01-13T00:48:28.650Z,9.40
2023-01-13T00:51:01.612Z,10.37
2023-01-13T00:53:30.405Z,10.07
2023-01-13T00:56:06.350Z,10.23
2023-01-13T00:58:34.925Z,9.60
2023-01-13T01:01:08.294Z,10.43
2023-01-13T01:03:35.823Z,10.30
2023-01-13T01:06:06.470Z,9.77
2023-01-13T01:08:34.945Z,9.00
2023-01-13T01:11:08.184Z,9.53
2023-01-13T01:13:35.477Z,10.17
2023-01-13T01:16:12.544Z,9.77
2023-01-13T01:18:41.868Z,9.53
2023-01-13T01:21:09.567Z,9.73
2023-01-13T01:23:37.615Z,10.43
2023-01-13T01:26:17.333Z,10.57
2023-01-13T01:28:44.640Z,10.53
2023-01-13T01:31:20.484Z,10.53
2023-01-13T01:33:47.805Z,10.00
2023-01-13T01:36:18.004Z,10.37
2023-01-13T01:38:45.339Z,9.17
2023-01-13T01:41:23.157Z,9.67
2023-01-13T01:44:00.566Z,10.67
2023-01-13T01:46:44.109Z,9.93
2023-01-13T01:49:20.600Z,9.30
2023-01-13T01:51:57.337Z,9.57
2023-01-13T01:54:42.575Z,9.00
2023-01-13T01:57:15.070Z,8.77
2023-01-13T01:59:42.238Z,9.07
2023-01-13T02:02:10.206Z,10.20
2023-01-13T02:04:41.056Z,9.17
2023-01-13T02:07:08.622Z,9.17
2023-01-13T02:09:36.686Z,8.43
2023-01-13T02:12:22.766Z,9.10
2023-01-13T02:14:49.811Z,9.53
2023-01-13T02:17:58.895Z,8.90
2023-01-13T02:20:52.926Z,8.20
2023-01-13T02:24:19.152Z,8.83
2023-01-13T02:27:07.285Z,8.87
2023-01-13T02:30:20.825Z,9.30
2023-01-13T02:32:53.535Z,9.73
2023-01-13T02:35:49.945Z,8.57
2023-01-13T02:38:22.836Z,8.27
2023-01-13T02:40:59.488Z,9.13
2023-01-13T02:43:54.821Z,8.77
2023-01-13T02:46:31.784Z,8.70
2023-01-13T02:49:05.262Z,8.17
2023-01-13T02:51:33.725Z,8.87
2023-01-13T02:54:14.495Z,8.30
2023-01-13T02:56:44.574Z,8.20
2023-01-13T02:59:13.076Z,10.30
2023-01-13T03:01:41.342Z,9.80
2023-01-13T03:04:35.778Z,9.27
2023-01-13T03:07:12.972Z,9.67
2023-01-13T03:09:45.316Z,10.10
2023-01-13T03:12:41.375Z,9.60
2023-01-13T03:15:37.057Z,10.07
2023-01-13T03:18:33.392Z,10.00
2023-01-13T03:21:18.700Z,9.00
2023-01-13T03:24:06.561Z,9.57
2023-01-13T03:26:46.417Z,9.67
2023-01-13T03:29:24.679Z,9.10
2023-01-13T03:32:29.633Z,8.83
2023-01-13T03:35:02.864Z,9.47
2023-01-13T03:37:35.566Z,9.13
2023-01-13T03:40:10.652Z,9.20
2023-01-13T03:42:40.764Z,9.63
2023-01-13T03:45:14.707Z,9.07
2023-01-13T03:47:50.822Z,8.93
2023-01-13T03:50:23.563Z,9.07
2023-01-13T03:52:56.019Z,8.70
2023-01-13T03:55:28.917Z,8.70
2023-01-13T03:57:59.220Z,8.57
2023-01-13T04:00:32.281Z,8.37
2023-01-13T04:03:07.950Z,8.13
2023-01-13T04:05:41.067Z,8.03
2023-01-13T04:08:20.025Z,7.90
2023-01-13T04:11:03.572Z,7.60
2023-01-13T04:13:34.918Z,7.30
2023-01-13T04:16:02.393Z,6.80
2023-01-13T04:18:30.898Z,7.20
2023-01-13T04:21:00.576Z,7.10
2023-01-13T04:23:28.607Z,6.67
2023-01-13T04:25:56.453Z,7.20
2023-01-13T04:28:23.451Z,6.97
2023-01-13T04:30:50.816Z,7.00
2023-01-13T04:33:19.201Z,6.60
2023-01-13T04:35:47.440Z,7.03
2023-01-13T04:38:17.614Z,6.33
2023-01-13T04:40:44.834Z,6.23
2023-01-13T04:43:12.122Z,6.13
2023-01-13T04:45:39.167Z,5.97
2023-01-13T04:48:06.251Z,6.90
2023-01-13T04:50:33.539Z,6.30
2023-01-13T04:53:03.247Z,6.23
2023-01-13T04:55:31.746Z,6.03
2023-01-13T04:58:06.262Z,5.13
2023-01-13T05:00:33.737Z,6.37
2023-01-13T05:03:01.024Z,5.63
2023-01-13T05:05:29.178Z,5.03
2023-01-13T05:07:56.200Z,5.37
2023-01-13T05:10:24.136Z,5.23
2023-01-13T05:13:09.662Z,5.83
2023-01-13T05:15:55.405Z,5.00
2023-01-13T05:18:22.293Z,5.03
2023-01-13T05:20:49.992Z,4.50
2023-01-13T05:23:54.889Z,4.33
2023-01-13T05:26:23.295Z,4.20
2023-01-13T05:28:50.079Z,4.23
2023-01-13T05:31:17.128Z,4.40
2023-01-13T05:33:43.859Z,4.30
2023-01-13T05:36:10.898Z,5.10
2023-01-13T05:38:37.625Z,4.17
2023-01-13T05:41:23.270Z,3.80
2023-01-13T05:43:50.005Z,4.20
2023-01-13T05:46:17.706Z,4.30
2023-01-13T05:48:45.471Z,3.83
2023-01-13T05:51:13.183Z,3.87
2023-01-13T05:53:42.787Z,4.00
2023-01-13T05:56:10.735Z,4.17
2023-01-13T05:58:38.513Z,3.87
2023-01-13T06:01:08.567Z,4.07
2023-01-13T06:03:35.976Z,4.13
2023-01-13T06:06:04.205Z,4.47
2023-01-13T06:08:31.835Z,3.60
2023-01-13T06:10:59.002Z,3.43
2023-01-13T06:13:25.875Z,4.30
2023-01-13T06:15:58.036Z,4.10
2023-01-13T06:18:25.158Z,3.27
2023-01-13T06:20:52.242Z,3.87
2023-01-13T06:23:19.068Z,3.50
2023-01-13T06:25:58.551Z,3.40
2023-01-13T06:28:25.386Z,3.33
2023-01-13T06:30:57.677Z,3.33
2023-01-13T06:33:30.255Z,3.60
2023-01-13T06:36:03.233Z,3.57
2023-01-13T06:38:36.602Z,3.70
2023-01-13T06:41:06.022Z,3.97
2023-01-13T06:43:32.935Z,3.23
2023-01-13T06:46:01.361Z,3.30
2023-01-13T06:48:33.085Z,3.80
2023-01-13T06:51:00.393Z,3.67
2023-01-13T06:53:27.464Z,4.40
2023-01-13T06:55:54.470Z,4.20
2023-01-13T06:58:21.175Z,3.67
2023-01-13T07:00:51.583Z,4.10
2023-01-13T07:03:19.393Z,3.33
2023-01-13T07:05:54.643Z,13.57
2023-01-13T07:08:22.541Z,6.83
2023-01-13T07:10:49.940Z,4.33
2023-01-13T07:13:35.563Z,3.67
2023-01-13T07:16:05.636Z,3.70
2023-01-13T07:18:34.376Z,4.10
2023-01-13T07:21:13.312Z,4.70
2023-01-13T07:23:41.405Z,3.70
2023-01-13T07:26:09.563Z,3.60
2023-01-13T07:28:37.347Z,4.83
2023-01-13T07:31:05.249Z,4.60
2023-01-13T07:33:33.267Z,4.10
2023-01-13T07:36:03.197Z,4.40
2023-01-13T07:38:31.525Z,4.53
2023-01-13T07:41:18.980Z,4.30
2023-01-13T07:43:45.767Z,3.67
2023-01-13T07:46:12.895Z,4.00
2023-01-13T07:48:40.070Z,3.97
2023-01-13T07:51:09.551Z,4.23
2023-01-13T07:53:36.791Z,3.97
2023-01-13T07:56:05.811Z,4.10
2023-01-13T07:58:36.746Z,4.00
2023-01-13T08:01:12.408Z,4.67
2023-01-13T08:03:40.388Z,4.70
2023-01-13T08:06:08.052Z,4.90
2023-01-13T08:08:35.260Z,4.60
2023-01-13T08:11:04.306Z,4.53
2023-01-13T08:13:31.082Z,4.83
2023-01-13T08:16:02.789Z,4.67
2023-01-13T08:18:30.823Z,5.10
2023-01-13T08:21:02.772Z,4.60
2023-01-13T08:23:29.610Z,5.23
2023-01-13T08:26:04.236Z,5.67
2023-01-13T08:28:31.517Z,5.17
2023-01-13T08:31:05.132Z,5.00
2023-01-13T08:33:32.704Z,5.23
2023-01-13T08:36:03.789Z,5.40
2023-01-13T08:38:30.622Z,6.90
2023-01-13T08:40:57.780Z,5.43
2023-01-13T08:43:24.550Z,5.57
2023-01-13T08:46:00.301Z,8.53
2023-01-13T08:48:31.275Z,6.40
2023-01-13T08:51:07.764Z,7.97
2023-01-13T08:53:34.769Z,6.00
2023-01-13T08:56:01.913Z,5.90
2023-01-13T08:58:28.719Z,5.00
2023-01-13T09:00:55.842Z,4.27
2023-01-13T09:03:22.716Z,4.53
2023-01-13T09:05:49.723Z,4.60
2023-01-13T09:08:16.488Z,6.23
2023-01-13T09:10:43.496Z,4.97
2023-01-13T09:13:13.421Z,5.77
2023-01-13T09:15:42.481Z,4.63
2023-01-13T09:18:09.657Z,4.50
2023-01-13T09:20:36.893Z,4.53
2023-01-13T09:23:05.623Z,5.27
2023-01-13T09:25:32.763Z,4.80
2023-01-13T09:27:59.549Z,4.63
2023-01-13T09:30:26.540Z,4.43
2023-01-13T09:33:13.257Z,4.57
2023-01-13T09:35:40.296Z,3.77
2023-01-13T09:38:07.518Z,3.67
2023-01-13T09:40:38.157Z,4.30
2023-01-13T09:43:53.604Z,5.87
2023-01-13T09:46:44.538Z,3.60
2023-01-13T09:49:20.887Z,3.40
2023-01-13T09:52:19.238Z,3.17
2023-01-13T09:54:54.803Z,4.20
2023-01-13T09:57:21.919Z,4.00
2023-01-13T09:59:48.974Z,3.60
2023-01-13T10:02:31.531Z,3.43
2023-01-13T10:05:16.708Z,3.53
2023-01-13T10:07:50.612Z,3.40
2023-01-13T10:10:48.507Z,3.67
2023-01-13T10:13:27.669Z,3.27
2023-01-13T10:16:12.861Z,3.40
2023-01-13T10:18:51.912Z,4.17
2023-01-13T10:21:25.337Z,3.50
2023-01-13T10:24:03.967Z,3.53
2023-01-13T10:26:37.007Z,3.17
2023-01-13T10:29:21.601Z,3.60
2023-01-13T10:31:48.389Z,2.97
2023-01-13T10:34:17.115Z,3.67
2023-01-13T10:37:05.274Z,3.37
2023-01-13T10:39:44.060Z,3.57
2023-01-13T10:42:22.972Z,3.73
2023-01-13T10:44:51.701Z,3.37
2023-01-13T10:47:21.853Z,3.50
2023-01-13T10:50:13.709Z,3.03
2023-01-13T10:52:54.825Z,3.50
2023-01-13T10:55:33.340Z,2.63
2023-01-13T10:58:19.686Z,3.10
2023-01-13T11:00:49.016Z,3.10
2023-01-13T11:03:20.662Z,3.33
2023-01-13T11:05:49.795Z,3.37
2023-01-13T11:08:19.677Z,2.80
2023-01-13T11:10:50.283Z,3.47
2023-01-13T11:13:26.709Z,3.30
2023-01-13T11:15:57.689Z,2.93
2023-01-13T11:18:40.329Z,3.00
2023-01-13T11:21:23.494Z,3.60
2023-01-13T11:24:02.396Z,3.13
2023-01-13T11:26:43.287Z,2.73
2023-01-13T11:29:18.459Z,3.37
2023-01-13T11:31:52.137Z,3.23
2023-01-13T11:34:39.350Z,2.77
2023-01-13T11:37:23.331Z,2.97
2023-01-13T11:40:01.507Z,3.60
2023-01-13T11:42:36.727Z,3.50
2023-01-13T11:45:03.707Z,3.30
2023-01-13T11:47:32.550Z,3.53
2023-01-13T11:50:00.729Z,3.53
2023-01-13T11:52:38.120Z,3.40
2023-01-13T11:56:12.642Z,3.60
2023-01-13T11:58:51.134Z,2.83
2023-01-13T12:01:55.696Z,4.20
2023-01-13T12:04:31.508Z,3.20
2023-01-13T12:07:32.253Z,3.13
2023-01-13T12:10:28.692Z,3.10
2023-01-13T12:13:18.401Z,2.93
2023-01-13T12:15:53.532Z,3.13
2023-01-13T12:18:38.178Z,4.63
2023-01-13T12:21:29.868Z,2.80
2023-01-13T12:24:30.244Z,2.90
2023-01-13T12:27:01.664Z,3.23
2023-01-13T12:29:33.434Z,2.60
2023-01-13T12:32:03.608Z,4.10
2023-01-13T12:34:42.599Z,3.90
2023-01-13T12:37:47.964Z,3.27
2023-01-13T12:41:03.825Z,3.03
2023-01-13T12:43:50.637Z,3.10
2023-01-13T12:46:21.359Z,2.53
2023-01-13T12:48:54.672Z,3.00
2023-01-13T12:51:25.495Z,2.70
2023-01-13T12:53:54.615Z,3.37
2023-01-13T12:56:29.373Z,3.63
2023-01-13T12:59:22.517Z,2.97
2023-01-13T13:01:51.743Z,3.70
2023-01-13T13:04:21.126Z,4.57
2023-01-13T13:07:07.259Z,4.17
2023-01-13T13:09:43.488Z,3.80
2023-01-13T13:12:50.676Z,5.13
2023-01-13T13:15:29.110Z,4.53
2023-01-13T13:18:17.364Z,4.90
2023-01-13T13:21:04.314Z,5.20
2023-01-13T13:23:44.183Z,5.53
2023-01-13T13:26:24.929Z,5.37
2023-01-13T13:29:28.723Z,6.00
2023-01-13T13:32:26.348Z,5.43
2023-01-13T13:35:01.045Z,6.43
2023-01-13T13:38:37.235Z,6.23
2023-01-13T13:41:41.874Z,5.60
2023-01-13T13:44:50.436Z,7.03
2023-01-13T13:47:17.517Z,6.77
2023-01-13T13:49:50.009Z,7.70
2023-01-13T13:52:16.788Z,7.70
2023-01-13T13:54:50.556Z,7.23
2023-01-13T13:57:35.117Z,10.17
2023-01-13T14:00:21.988Z,6.43
2023-01-13T14:02:52.626Z,6.50
2023-01-13T14:05:29.410Z,6.67
2023-01-13T14:08:02.486Z,6.03
2023-01-13T14:10:38.144Z,5.23
2023-01-13T14:13:15.492Z,6.57
2023-01-13T14:15:43.276Z,4.90
2023-01-13T14:18:17.253Z,4.70
2023-01-13T14:20:52.643Z,4.30
2023-01-13T14:23:28.242Z,3.50
2023-01-13T14:25:55.861Z,2.63
2023-01-13T14:28:29.168Z,2.83
2023-01-13T14:30:57.250Z,3.33
2023-01-13T14:33:34.944Z,2.70
2023-01-13T14:36:12.585Z,6.40
2023-01-13T14:38:40.263Z,5.07
2023-01-13T14:41:21.734Z,3.70
2023-01-13T14:43:50.610Z,6.73
2023-01-13T14:46:18.005Z,3.53
2023-01-13T14:48:48.024Z,3.53
2023-01-13T14:51:25.570Z,3.40
2023-01-13T14:53:52.670Z,3.00
2023-01-13T14:56:43.532Z,2.10
2023-01-13T14:59:35.078Z,2.00
2023-01-13T15:02:42.868Z,2.30
2023-01-13T15:05:19.075Z,4.23
2023-01-13T15:07:57.830Z,1.80
2023-01-13T15:11:00.988Z,12.43
2023-01-13T15:13:38.271Z,8.17
2023-01-13T15:16:25.187Z,3.20
2023-01-13T15:18:53.656Z,5.83
2023-01-13T15:21:21.131Z,8.00
2023-01-13T15:23:48.332Z,5.43
2023-01-13T15:26:26.609Z,10.23
2023-01-13T15:28:56.082Z,6.30
2023-01-13T15:31:23.738Z,6.17
2023-01-13T15:33:50.762Z,3.30
2023-01-13T15:36:21.693Z,1.90
2023-01-13T15:38:49.240Z,2.30
2023-01-13T15:41:16.382Z,2.80
2023-01-13T15:44:02.251Z,2.80
2023-01-13T15:46:38.422Z,2.70
2023-01-13T15:49:26.648Z,5.37
2023-01-13T15:51:53.586Z,5.57
2023-01-13T15:54:24.402Z,4.67
2023-01-13T15:56:52.144Z,2.87
2023-01-13T15:59:23.416Z,3.57
2023-01-13T16:01:50.603Z,3.20
2023-01-13T16:04:17.640Z,3.67
2023-01-13T16:06:44.672Z,3.27
2023-01-13T16:09:13.797Z,3.63
2023-01-13T16:11:40.772Z,6.03
2023-01-13T16:14:07.810Z,4.50
2023-01-13T16:16:35.738Z,4.33
2023-01-13T16:19:02.795Z,4.47
2023-01-13T16:21:29.615Z,4.50
2023-01-13T16:23:56.818Z,4.87
2023-01-13T16:26:27.164Z,4.93
2023-01-13T16:28:56.664Z,4.93
2023-01-13T16:31:31.878Z,5.50
2023-01-13T16:34:03.664Z,5.23
2023-01-13T16:36:36.201Z,5.40
2023-01-13T16:39:04.633Z,5.20
2023-01-13T16:41:31.594Z,5.67
2023-01-13T16:43:58.603Z,6.00
2023-01-13T16:46:29.202Z,8.13
2023-01-13T16:49:01.433Z,6.10
2023-01-13T16:51:28.160Z,5.90
2023-01-13T16:53:55.415Z,5.30
2023-01-13T16:56:28.478Z,5.47
2023-01-13T16:58:58.229Z,5.50
2023-01-13T17:01:31.099Z,6.07
2023-01-13T17:03:59.379Z,5.50
2023-01-13T17:06:32.916Z,5.17
2023-01-13T17:09:02.085Z,5.03
2023-01-13T17:11:28.886Z,5.10
2023-01-13T17:13:56.096Z,5.40
2023-01-13T17:16:26.103Z,5.67
2023-01-13T17:18:53.948Z,5.50
2023-01-13T17:21:20.806Z,5.17
2023-01-13T17:23:47.895Z,5.70
2023-01-13T17:26:37.283Z,5.43
2023-01-13T17:29:12.763Z,5.17
2023-01-13T17:31:40.199Z,6.10
2023-01-13T17:34:07.436Z,6.80
2023-01-13T17:36:34.931Z,7.03
2023-01-13T17:39:01.964Z,7.80
2023-01-13T17:41:28.804Z,5.90
2023-01-13T17:43:55.976Z,9.67
2023-01-13T17:46:23.182Z,6.17
2023-01-13T17:48:51.189Z,5.33
2023-01-13T17:51:19.610Z,5.80
2023-01-13T17:53:46.757Z,6.67
2023-01-13T17:56:15.224Z,6.40
2023-01-13T17:58:42.275Z,7.13
2023-01-13T18:01:09.815Z,7.33
2023-01-13T18:03:38.222Z,6.37
2023-01-13T18:06:14.201Z,6.07
2023-01-13T18:08:41.243Z,4.97
2023-01-13T18:11:08.014Z,5.07
2023-01-13T18:13:35.582Z,5.63
2023-01-13T18:16:16.140Z,4.90
2023-01-13T18:18:45.133Z,5.00
2023-01-13T18:21:44.281Z,5.07
2023-01-13T18:24:34.859Z,4.53
2023-01-13T18:27:23.023Z,4.90
2023-01-13T18:29:52.673Z,4.67
2023-01-13T18:32:20.224Z,4.60
2023-01-13T18:34:48.014Z,4.63
2023-01-13T18:37:17.065Z,4.47
2023-01-13T18:39:44.154Z,4.60
2023-01-13T18:42:30.069Z,4.30
2023-01-13T18:44:58.077Z,4.80
2023-01-13T18:47:26.431Z,5.37
2023-01-13T18:49:53.384Z,4.97
2023-01-13T18:52:20.762Z,4.63
2023-01-13T18:54:47.842Z,4.77
2023-01-13T18:57:15.610Z,4.37
2023-01-13T18:59:42.608Z,5.20
2023-01-13T19:02:18.751Z,5.20
2023-01-13T19:04:47.087Z,5.23
2023-01-13T19:07:22.110Z,4.83
2023-01-13T19:09:52.162Z,5.20
2023-01-13T19:12:28.170Z,5.23
2023-01-13T19:14:55.941Z,6.43
2023-01-13T19:17:24.510Z,5.33
2023-01-13T19:19:54.475Z,6.20
2023-01-13T19:22:28.608Z,5.93
2023-01-13T19:24:59.363Z,6.77
2023-01-13T19:27:27.560Z,7.20
2023-01-13T19:29:58.204Z,5.97
2023-01-13T19:32:25.380Z,6.50
2023-01-13T19:34:54.899Z,5.13
2023-01-13T19:37:21.945Z,6.20
2023-01-13T19:39:49.091Z,6.30
2023-01-13T19:42:34.345Z,6.07
2023-01-13T19:45:20.184Z,5.70
2023-01-13T19:47:47.056Z,6.50
2023-01-13T19:50:14.318Z,5.47
2023-01-13T19:52:42.715Z,5.97
2023-01-13T19:55:12.247Z,5.80
2023-01-13T19:57:39.996Z,5.77
2023-01-13T20:00:09.333Z,6.43
2023-01-13T20:02:47.912Z,6.27
2023-01-13T20:05:26.172Z,5.83
2023-01-13T20:07:53.907Z,4.43
2023-01-13T20:10:24.033Z,5.10
2023-01-13T20:12:51.264Z,4.97
2023-01-13T20:15:18.349Z,5.07
2023-01-13T20:17:45.083Z,5.97
2023-01-13T20:20:12.466Z,5.10
2023-01-13T20:22:40.149Z,4.80
2023-01-13T20:25:08.466Z,4.73
2023-01-13T20:27:35.860Z,4.77
2023-01-13T20:30:03.467Z,4.80
2023-01-13T20:32:30.349Z,3.73
2023-01-13T20:34:57.351Z,4.97
2023-01-13T20:37:24.140Z,4.40
2023-01-13T20:39:51.311Z,4.30
2023-01-13T20:42:30.091Z,4.17
2023-01-13T20:44:58.677Z,4.43
2023-01-13T20:47:29.619Z,5.23
2023-01-13T20:49:56.688Z,4.20
2023-01-13T20:52:23.580Z,4.10
2023-01-13T20:54:50.729Z,4.23
2023-01-13T20:57:17.643Z,4.27
2023-01-13T20:59:44.691Z,4.50
2023-01-13T21:02:14.104Z,3.90
2023-01-13T21:04:41.571Z,3.40
2023-01-13T21:07:08.613Z,4.10
2023-01-13T21:09:36.486Z,4.40
2023-01-13T21:12:22.220Z,4.00
2023-01-13T21:15:08.102Z,3.70
2023-01-13T21:17:53.337Z,4.30
2023-01-13T21:20:20.485Z,4.10
2023-01-13T21:22:48.775Z,3.97
2023-01-13T21:25:17.799Z,3.87
2023-01-13T21:27:44.537Z,4.40
2023-01-13T21:30:15.778Z,3.50
2023-01-13T21:32:44.237Z,3.63
2023-01-13T21:35:12.611Z,3.70
2023-01-13T21:37:41.004Z,3.53
2023-01-13T21:40:10.925Z,4.27
2023-01-13T21:42:56.319Z,5.27
2023-01-13T21:45:42.035Z,3.70
2023-01-13T21:48:09.010Z,4.40
2023-01-13T21:50:38.162Z,4.10
2023-01-13T21:53:05.794Z,3.57
2023-01-13T21:55:32.952Z,4.00
2023-01-13T21:58:20.038Z,4.27
2023-01-13T22:00:49.022Z,3.70
2023-01-13T22:03:18.232Z,3.60
2023-01-13T22:05:46.139Z,4.03
2023-01-13T22:08:13.320Z,4.30
2023-01-13T22:10:59.324Z,3.67
2023-01-13T22:13:47.616Z,4.03
2023-01-13T22:16:15.189Z,4.20
2023-01-13T22:18:41.971Z,3.83
2023-01-13T22:21:09.555Z,3.80
2023-01-13T22:23:36.357Z,4.30
2023-01-13T22:26:05.293Z,3.60
2023-01-13T22:28:39.992Z,3.50
2023-01-13T22:31:12.281Z,4.13
2023-01-13T22:33:40.857Z,3.40
2023-01-13T22:36:09.547Z,4.20
2023-01-13T22:38:36.772Z,3.90
2023-01-13T22:41:08.943Z,3.17
2023-01-13T22:43:37.090Z,3.17
2023-01-13T22:46:10.508Z,3.70
2023-01-13T22:48:38.060Z,4.23
2023-01-13T22:51:10.741Z,4.60
2023-01-13T22:53:38.333Z,3.67
2023-01-13T22:56:06.352Z,4.07
2023-01-13T22:58:33.138Z,4.07
2023-01-13T23:01:15.896Z,3.70
2023-01-13T23:03:46.345Z,3.93
2023-01-13T23:06:13.886Z,3.90
2023-01-13T23:08:40.602Z,4.37
2023-01-13T23:11:10.038Z,3.33
2023-01-13T23:13:40.231Z,3.70
2023-01-13T23:16:12.696Z,3.90
2023-01-13T23:18:42.609Z,3.47
2023-01-13T23:21:12.217Z,3.83
2023-01-13T23:23:39.189Z,3.67
2023-01-13T23:26:07.076Z,3.57
2023-01-13T23:28:34.931Z,4.10
2023-01-13T23:31:11.072Z,3.67
2023-01-13T23:33:38.023Z,3.43
2023-01-13T23:36:06.926Z,3.83
2023-01-13T23:38:33.770Z,2.90
2023-01-13T23:41:00.915Z,3.80
2023-01-13T23:43:28.002Z,3.40
2023-01-13T23:46:11.794Z,3.40
2023-01-13T23:48:39.067Z,3.60
2023-01-13T23:51:09.014Z,3.30
2023-01-13T23:53:40.466Z,3.13
2023-01-13T23:56:11.510Z,3.63
2023-01-13T23:58:38.309Z,3.13
