createdAt,value
2019-05-02T00:01:08.755Z,10.95
2019-05-02T00:03:42.925Z,10.65
2019-05-02T00:06:17.232Z,10.53
2019-05-02T00:08:50.868Z,10.65
2019-05-02T00:11:24.647Z,10.18
2019-05-02T00:13:59.126Z,10.03
2019-05-02T00:16:34.014Z,10.90
2019-05-02T00:19:09.150Z,10.23
2019-05-02T00:21:43.282Z,10.38
2019-05-02T00:24:16.821Z,10.38
2019-05-02T00:29:23.730Z,9.55
2019-05-02T00:31:57.191Z,9.70
2019-05-02T00:34:32.613Z,10.25
2019-05-02T00:37:06.296Z,11.25
2019-05-02T00:39:39.407Z,11.55
2019-05-02T00:42:17.362Z,11.20
2019-05-02T00:44:48.272Z,11.75
2019-05-02T00:47:37.363Z,10.98
2019-05-02T00:50:12.518Z,10.78
2019-05-02T00:52:46.898Z,10.95
2019-05-02T00:55:20.220Z,12.10
2019-05-02T00:57:55.625Z,10.88
2019-05-02T01:00:29.053Z,11.50
2019-05-02T01:03:03.017Z,12.07
2019-05-02T01:05:38.516Z,11.20
2019-05-02T01:08:10.913Z,10.68
2019-05-02T01:10:43.997Z,10.32
2019-05-02T01:13:19.152Z,10.33
2019-05-02T01:15:52.263Z,10.48
2019-05-02T01:18:25.567Z,11.35
2019-05-02T01:21:02.793Z,10.93
2019-05-02T01:23:34.578Z,11.00
2019-05-02T01:26:09.581Z,11.83
2019-05-02T01:29:04.618Z,10.53
2019-05-02T01:32:01.360Z,10.93
2019-05-02T01:35:05.355Z,10.20
2019-05-02T01:38:15.234Z,9.38
2019-05-02T01:40:53.380Z,10.15
2019-05-02T01:43:31.938Z,9.83
2019-05-02T01:46:05.359Z,10.15
2019-05-02T01:48:40.316Z,10.97
2019-05-02T01:51:14.498Z,11.28
2019-05-02T01:53:47.990Z,10.40
2019-05-02T01:56:21.112Z,10.40
2019-05-02T01:58:57.759Z,10.10
2019-05-02T02:01:30.553Z,11.70
2019-05-02T02:04:04.618Z,11.80
2019-05-02T02:06:38.729Z,11.05
2019-05-02T02:09:13.193Z,10.55
2019-05-02T02:11:46.921Z,9.50
2019-05-02T02:14:20.888Z,9.88
2019-05-02T02:16:53.567Z,10.48
2019-05-02T02:19:34.685Z,10.77
2019-05-02T02:22:17.589Z,10.38
2019-05-02T02:25:10.035Z,8.95
2019-05-02T02:27:43.537Z,8.80
2019-05-02T02:32:49.986Z,8.00
2019-05-02T02:35:22.657Z,9.25
2019-05-02T02:37:56.011Z,9.25
2019-05-02T02:40:33.608Z,9.93
2019-05-02T02:43:29.921Z,8.83
2019-05-02T02:46:03.164Z,9.68
2019-05-02T02:48:40.455Z,8.60
2019-05-02T02:51:22.021Z,8.43
2019-05-02T02:53:47.564Z,9.10
2019-05-02T02:56:20.363Z,8.50
2019-05-02T02:58:53.360Z,9.05
2019-05-02T03:01:29.455Z,8.18
2019-05-02T03:04:09.307Z,9.78
2019-05-02T03:06:38.281Z,8.75
2019-05-02T03:09:12.392Z,9.40
2019-05-02T03:12:04.624Z,9.08
2019-05-02T03:14:47.173Z,9.33
2019-05-02T03:17:20.293Z,8.73
2019-05-02T03:19:54.253Z,9.00
2019-05-02T03:22:27.605Z,8.83
2019-05-02T03:25:00.676Z,9.10
2019-05-02T03:27:37.521Z,8.85
2019-05-02T03:30:08.995Z,9.20
2019-05-02T03:35:18.355Z,8.13
2019-05-02T03:37:51.417Z,9.75
2019-05-02T03:40:25.234Z,8.78
2019-05-02T03:42:59.346Z,9.30
2019-05-02T03:45:40.322Z,9.33
2019-05-02T03:48:07.813Z,9.03
2019-05-02T03:50:41.655Z,9.40
2019-05-02T03:53:17.678Z,10.55
2019-05-02T03:55:50.359Z,9.58
2019-05-02T03:58:23.305Z,9.40
2019-05-02T04:01:02.080Z,8.68
2019-05-02T04:03:34.041Z,10.25
2019-05-02T04:06:06.986Z,9.90
2019-05-02T04:08:41.988Z,9.28
2019-05-02T04:11:25.361Z,9.78
2019-05-02T04:13:59.574Z,8.68
2019-05-02T04:16:33.557Z,9.85
2019-05-02T04:19:06.568Z,10.20
2019-05-02T04:21:40.372Z,10.20
2019-05-02T04:24:15.847Z,9.13
2019-05-02T04:26:54.010Z,10.10
2019-05-02T04:29:31.222Z,10.75
2019-05-02T04:32:04.609Z,9.98
2019-05-02T04:34:36.390Z,9.75
2019-05-02T04:37:09.065Z,10.80
2019-05-02T04:39:42.267Z,10.43
2019-05-02T04:42:19.520Z,11.20
2019-05-02T04:45:11.679Z,10.48
2019-05-02T04:47:29.091Z,9.20
2019-05-02T04:50:07.693Z,9.73
2019-05-02T04:52:47.234Z,10.65
2019-05-02T04:55:21.380Z,10.32
2019-05-02T04:57:50.865Z,10.68
2019-05-02T05:00:29.259Z,10.48
2019-05-02T05:03:07.270Z,11.83
2019-05-02T05:05:40.340Z,11.57
2019-05-02T05:08:17.596Z,11.22
2019-05-02T05:10:48.920Z,12.73
2019-05-02T05:13:23.257Z,13.03
2019-05-02T05:15:58.222Z,12.93
2019-05-02T05:18:31.680Z,12.10
2019-05-02T05:21:10.360Z,13.00
2019-05-02T05:24:18.167Z,12.58
2019-05-02T05:26:54.541Z,11.95
2019-05-02T05:29:29.109Z,13.28
2019-05-02T05:32:05.911Z,13.10
2019-05-02T05:34:38.026Z,15.45
2019-05-02T05:37:13.320Z,13.68
2019-05-02T05:39:50.893Z,14.75
2019-05-02T05:42:23.409Z,14.73
2019-05-02T05:44:58.346Z,15.65
2019-05-02T05:47:31.401Z,16.20
2019-05-02T05:50:05.358Z,14.43
2019-05-02T05:52:42.286Z,15.48
2019-05-02T05:55:20.445Z,17.07
2019-05-02T05:57:59.497Z,16.97
2019-05-02T06:01:09.914Z,18.05
2019-05-02T06:03:44.637Z,16.50
2019-05-02T06:06:22.393Z,18.73
2019-05-02T06:08:54.104Z,17.32
2019-05-02T06:11:26.981Z,18.00
2019-05-02T06:16:31.630Z,14.25
2019-05-02T06:19:05.553Z,17.53
2019-05-02T06:21:39.956Z,18.85
2019-05-02T06:24:15.805Z,19.17
2019-05-02T06:26:50.297Z,18.85
2019-05-02T06:29:23.555Z,19.23
2019-05-02T06:31:57.806Z,17.73
2019-05-02T06:34:31.204Z,18.48
2019-05-02T06:37:08.074Z,17.02
2019-05-02T06:39:39.600Z,18.05
2019-05-02T06:42:12.630Z,17.75
2019-05-02T06:44:46.554Z,16.87
2019-05-02T06:47:19.857Z,17.67
2019-05-02T06:49:56.124Z,16.35
2019-05-02T06:52:32.854Z,16.02
2019-05-02T06:55:03.546Z,18.48
2019-05-02T07:00:08.709Z,14.93
2019-05-02T07:02:42.315Z,15.55
2019-05-02T07:05:16.290Z,15.60
2019-05-02T07:07:49.758Z,15.65
2019-05-02T07:13:09.885Z,13.08
2019-05-02T07:15:50.140Z,14.53
2019-05-02T07:18:24.257Z,13.10
2019-05-02T07:20:57.635Z,15.05
2019-05-02T07:26:01.849Z,12.47
2019-05-02T07:28:35.305Z,13.20
2019-05-02T07:31:12.163Z,14.53
2019-05-02T07:33:44.882Z,14.25
2019-05-02T07:36:18.123Z,14.55
2019-05-02T07:38:50.800Z,11.77
2019-05-02T07:41:29.045Z,12.07
2019-05-02T07:43:59.930Z,12.95
2019-05-02T07:46:34.262Z,13.62
2019-05-02T07:49:07.603Z,13.60
2019-05-02T07:54:11.240Z,9.68
2019-05-02T07:56:44.123Z,12.35
2019-05-02T07:59:18.673Z,9.00
2019-05-02T08:01:52.268Z,11.35
2019-05-02T08:04:26.290Z,9.80
2019-05-02T08:06:59.402Z,9.85
2019-05-02T08:09:32.595Z,9.40
2019-05-02T08:12:06.550Z,11.00
2019-05-02T08:14:39.836Z,10.03
2019-05-02T08:19:45.924Z,8.45
2019-05-02T08:22:19.268Z,11.10
2019-05-02T08:24:52.028Z,8.37
2019-05-02T08:27:43.255Z,9.70
2019-05-02T08:30:35.339Z,10.73
2019-05-02T08:33:05.997Z,9.53
2019-05-02T08:35:39.185Z,10.65
2019-05-02T08:38:17.567Z,9.73
2019-05-02T08:40:47.996Z,9.17
2019-05-02T08:43:21.690Z,11.73
2019-05-02T08:48:26.441Z,10.43
2019-05-02T08:50:59.470Z,10.90
2019-05-02T08:53:32.315Z,11.55
2019-05-02T08:56:05.137Z,12.98
2019-05-02T08:58:37.528Z,11.90
2019-05-02T09:01:13.647Z,12.13
2019-05-02T09:03:59.756Z,11.87
2019-05-02T09:06:22.347Z,14.03
2019-05-02T09:08:54.430Z,12.30
2019-05-02T09:11:27.527Z,12.67
2019-05-02T09:14:02.072Z,13.60
2019-05-02T09:16:35.618Z,12.53
2019-05-02T09:19:08.473Z,11.77
2019-05-02T09:21:42.909Z,13.20
2019-05-02T09:24:21.123Z,12.93
2019-05-02T09:26:51.941Z,13.37
2019-05-02T09:29:25.286Z,12.13
2019-05-02T09:31:58.466Z,12.47
2019-05-02T09:34:31.894Z,12.77
2019-05-02T09:37:05.211Z,12.60
2019-05-02T09:39:38.545Z,12.67
2019-05-02T09:42:15.129Z,12.33
2019-05-02T09:44:47.934Z,11.50
2019-05-02T09:47:53.863Z,13.10
2019-05-02T09:50:20.679Z,12.70
2019-05-02T09:52:52.566Z,10.83
2019-05-02T09:55:26.845Z,11.80
2019-05-02T09:58:02.495Z,10.13
2019-05-02T10:00:43.121Z,11.73
2019-05-02T10:03:17.368Z,11.73
2019-05-02T10:05:52.311Z,11.57
2019-05-02T10:08:25.878Z,9.17
2019-05-02T10:10:59.437Z,11.17
2019-05-02T10:13:33.710Z,10.53
2019-05-02T10:16:07.631Z,12.47
2019-05-02T10:18:42.969Z,11.60
2019-05-02T10:21:17.270Z,11.90
2019-05-02T10:23:58.556Z,8.97
2019-05-02T10:26:26.297Z,11.30
2019-05-02T10:28:59.274Z,12.70
2019-05-02T10:31:37.425Z,12.03
2019-05-02T10:34:08.412Z,10.40
2019-05-02T10:36:45.189Z,10.73
2019-05-02T10:39:17.444Z,11.40
2019-05-02T10:41:52.633Z,10.90
2019-05-02T10:44:27.207Z,10.47
2019-05-02T10:47:00.230Z,9.73
2019-05-02T10:49:48.642Z,10.77
2019-05-02T10:52:29.296Z,9.55
2019-05-02T10:54:55.431Z,10.15
2019-05-02T10:57:28.134Z,10.88
2019-05-02T11:00:03.233Z,10.43
2019-05-02T11:02:53.669Z,8.20
2019-05-02T11:05:27.753Z,9.13
2019-05-02T11:08:06.080Z,9.60
2019-05-02T11:10:36.913Z,6.10
2019-05-02T11:13:15.483Z,9.60
2019-05-02T11:16:12.382Z,11.10
2019-05-02T11:18:56.283Z,10.87
2019-05-02T11:21:29.565Z,10.60
2019-05-02T11:24:02.885Z,9.73
2019-05-02T11:26:36.897Z,11.80
2019-05-02T11:29:12.122Z,10.63
2019-05-02T11:31:45.306Z,10.13
2019-05-02T11:34:19.315Z,9.50
2019-05-02T11:36:52.693Z,8.30
2019-05-02T11:39:35.716Z,9.73
2019-05-02T11:42:02.107Z,9.90
2019-05-02T11:44:35.955Z,9.93
2019-05-02T11:47:09.606Z,10.27
2019-05-02T11:49:46.785Z,10.23
2019-05-02T11:52:18.219Z,11.67
2019-05-02T11:54:51.987Z,11.00
2019-05-02T11:57:28.923Z,9.70
2019-05-02T12:00:03.665Z,8.97
2019-05-02T12:02:58.132Z,9.47
2019-05-02T12:05:39.196Z,11.53
2019-05-02T12:08:12.340Z,12.10
2019-05-02T12:10:46.115Z,10.60
2019-05-02T12:13:19.214Z,12.13
2019-05-02T12:15:52.994Z,12.30
2019-05-02T12:18:26.842Z,11.43
2019-05-02T12:21:02.615Z,10.80
2019-05-02T12:23:36.474Z,10.17
2019-05-02T12:26:09.546Z,10.77
2019-05-02T12:28:42.956Z,9.20
2019-05-02T12:31:32.498Z,7.87
2019-05-02T12:34:07.439Z,8.53
2019-05-02T12:36:42.613Z,7.00
2019-05-02T12:39:15.751Z,8.00
2019-05-02T12:41:49.676Z,9.30
2019-05-02T12:44:22.940Z,9.87
2019-05-02T12:46:57.186Z,5.90
2019-05-02T12:49:32.476Z,8.53
2019-05-02T12:52:05.817Z,7.63
2019-05-02T12:54:41.566Z,7.33
2019-05-02T12:57:14.792Z,7.50
2019-05-02T12:59:48.429Z,7.77
2019-05-02T13:02:29.068Z,7.73
2019-05-02T13:05:02.458Z,5.83
2019-05-02T13:07:36.080Z,8.53
2019-05-02T13:10:12.782Z,8.40
2019-05-02T13:12:46.536Z,9.80
2019-05-02T13:15:22.016Z,5.70
2019-05-02T13:17:55.870Z,8.77
2019-05-02T13:20:29.434Z,8.60
2019-05-02T13:23:27.436Z,8.50
2019-05-02T13:25:59.485Z,7.50
2019-05-02T13:28:33.346Z,8.03
2019-05-02T13:31:12.978Z,7.83
2019-05-02T13:33:56.197Z,7.30
2019-05-02T13:36:44.155Z,9.27
2019-05-02T13:39:26.202Z,9.90
2019-05-02T13:42:01.631Z,9.20
2019-05-02T13:44:37.716Z,9.20
2019-05-02T13:47:12.316Z,8.67
2019-05-02T13:49:54.049Z,8.90
2019-05-02T13:52:22.648Z,8.80
2019-05-02T13:54:56.631Z,9.27
2019-05-02T13:57:36.481Z,7.73
2019-05-02T14:00:06.643Z,9.37
2019-05-02T14:02:43.066Z,9.20
2019-05-02T14:05:18.209Z,9.60
2019-05-02T14:07:57.084Z,10.80
2019-05-02T14:10:39.362Z,9.97
2019-05-02T14:13:07.849Z,9.50
2019-05-02T14:15:42.076Z,9.90
2019-05-02T14:18:14.602Z,8.37
2019-05-02T14:20:47.671Z,9.05
2019-05-02T14:23:22.109Z,8.98
2019-05-02T14:25:55.982Z,10.43
2019-05-02T14:28:32.275Z,9.70
2019-05-02T14:31:03.925Z,9.33
2019-05-02T14:33:38.122Z,9.70
2019-05-02T14:36:11.723Z,11.00
2019-05-02T14:38:44.591Z,9.40
2019-05-02T14:41:29.978Z,9.07
2019-05-02T14:44:03.491Z,9.07
2019-05-02T14:46:39.404Z,9.10
2019-05-02T14:49:12.129Z,8.77
2019-05-02T14:51:46.426Z,8.10
2019-05-02T14:54:19.223Z,8.00
2019-05-02T14:57:03.163Z,8.13
2019-05-02T14:59:36.196Z,8.30
2019-05-02T15:02:14.039Z,8.67
2019-05-02T15:04:48.922Z,8.63
2019-05-02T15:07:26.586Z,9.40
2019-05-02T15:10:02.683Z,8.57
2019-05-02T15:12:32.862Z,8.83
2019-05-02T15:15:06.110Z,9.07
2019-05-02T15:17:39.205Z,9.30
2019-05-02T15:20:13.252Z,8.33
2019-05-02T15:22:47.199Z,7.83
2019-05-02T15:25:21.791Z,9.37
2019-05-02T15:27:58.774Z,9.27
2019-05-02T15:30:29.714Z,9.53
2019-05-02T15:33:08.150Z,8.60
2019-05-02T15:35:57.384Z,10.03
2019-05-02T15:38:28.435Z,8.13
2019-05-02T15:41:05.004Z,8.70
2019-05-02T15:43:39.380Z,8.77
2019-05-02T15:46:15.785Z,9.47
2019-05-02T15:48:47.097Z,9.13
2019-05-02T15:51:25.986Z,8.73
2019-05-02T15:54:08.401Z,9.77
2019-05-02T15:57:00.447Z,8.87
2019-05-02T15:59:42.346Z,9.60
2019-05-02T16:02:17.551Z,11.08
2019-05-02T16:04:48.889Z,9.30
2019-05-02T16:07:22.475Z,9.60
2019-05-02T16:09:59.965Z,9.60
2019-05-02T16:12:31.934Z,9.90
2019-05-02T16:15:13.163Z,9.17
2019-05-02T16:17:42.295Z,9.90
2019-05-02T16:20:24.193Z,11.37
2019-05-02T16:22:58.313Z,8.25
2019-05-02T16:25:32.042Z,9.70
2019-05-02T16:28:06.176Z,9.05
2019-05-02T16:30:44.127Z,9.78
2019-05-02T16:33:19.707Z,10.98
2019-05-02T16:35:52.844Z,9.43
2019-05-02T16:38:26.744Z,10.73
2019-05-02T16:41:04.031Z,10.43
2019-05-02T16:43:36.545Z,8.20
2019-05-02T16:46:11.925Z,11.37
2019-05-02T16:48:45.618Z,10.53
2019-05-02T16:51:31.058Z,11.03
2019-05-02T16:53:56.047Z,11.23
2019-05-02T16:56:29.274Z,11.90
2019-05-02T16:59:02.538Z,11.47
2019-05-02T17:01:35.986Z,8.23
2019-05-02T17:04:09.611Z,11.30
2019-05-02T17:06:42.979Z,9.50
2019-05-02T17:09:33.861Z,11.53
2019-05-02T17:12:13.094Z,10.57
2019-05-02T17:14:53.428Z,10.93
2019-05-02T17:17:22.198Z,11.67
2019-05-02T17:19:55.748Z,10.77
2019-05-02T17:22:29.098Z,10.73
2019-05-02T17:25:05.802Z,9.53
2019-05-02T17:27:36.679Z,10.53
2019-05-02T17:32:41.584Z,11.05
2019-05-02T17:35:15.232Z,10.35
2019-05-02T17:37:49.845Z,9.93
2019-05-02T17:40:26.026Z,9.20
2019-05-02T17:43:03.041Z,9.53
2019-05-02T17:45:38.609Z,9.10
2019-05-02T17:48:16.389Z,10.17
2019-05-02T17:51:02.117Z,9.53
2019-05-02T17:53:41.479Z,9.43
2019-05-02T17:56:12.978Z,10.10
2019-05-02T17:58:53.258Z,9.33
2019-05-02T18:01:33.386Z,9.73
2019-05-02T18:04:06.784Z,9.87
2019-05-02T18:06:37.675Z,9.10
2019-05-02T18:09:12.388Z,9.53
2019-05-02T18:11:45.460Z,8.53
2019-05-02T18:14:21.056Z,9.90
2019-05-02T18:16:55.696Z,9.17
2019-05-02T18:19:31.490Z,9.37
2019-05-02T18:22:08.304Z,8.23
2019-05-02T18:24:44.759Z,8.13
2019-05-02T18:27:15.699Z,9.20
2019-05-02T18:29:49.172Z,9.78
2019-05-02T18:32:25.083Z,8.63
2019-05-02T18:35:01.654Z,8.20
2019-05-02T18:37:32.585Z,8.70
2019-05-02T18:40:06.971Z,8.63
2019-05-02T18:42:42.300Z,8.13
2019-05-02T18:45:26.852Z,8.08
2019-05-02T18:48:02.430Z,8.10
2019-05-02T18:50:46.355Z,8.45
2019-05-02T18:53:18.579Z,7.97
2019-05-02T18:55:51.929Z,7.92
2019-05-02T18:58:26.447Z,8.93
2019-05-02T19:01:00.051Z,7.67
2019-05-02T19:03:34.286Z,7.33
2019-05-02T19:06:07.464Z,7.42
2019-05-02T19:08:49.498Z,7.30
2019-05-02T19:11:22.146Z,7.35
2019-05-02T19:13:56.253Z,7.87
2019-05-02T19:16:31.796Z,7.37
2019-05-02T19:19:07.641Z,7.67
2019-05-02T19:21:41.824Z,6.90
2019-05-02T19:24:15.804Z,7.22
2019-05-02T19:26:49.825Z,6.83
2019-05-02T19:29:32.605Z,6.17
2019-05-02T19:32:12.227Z,7.03
2019-05-02T19:34:46.166Z,6.15
2019-05-02T19:37:21.659Z,7.33
2019-05-02T19:39:56.848Z,7.40
2019-05-02T19:42:30.863Z,7.22
2019-05-02T19:45:11.415Z,7.85
2019-05-02T19:47:38.683Z,7.22
2019-05-02T19:50:43.097Z,7.25
2019-05-02T19:53:18.088Z,6.85
2019-05-02T19:55:51.857Z,7.60
2019-05-02T19:58:26.645Z,8.20
2019-05-02T20:01:02.156Z,7.03
2019-05-02T20:03:36.102Z,7.40
2019-05-02T20:06:09.321Z,7.33
2019-05-02T20:08:42.622Z,6.85
2019-05-02T20:11:16.052Z,6.75
2019-05-02T20:13:50.002Z,7.55
2019-05-02T20:16:45.898Z,7.65
2019-05-02T20:19:23.038Z,8.50
2019-05-02T20:22:08.418Z,7.75
2019-05-02T20:25:00.312Z,8.73
2019-05-02T20:27:32.978Z,6.92
2019-05-02T20:30:07.154Z,8.78
2019-05-02T20:32:40.335Z,7.28
2019-05-02T20:35:12.892Z,7.25
2019-05-02T20:37:46.640Z,6.50
2019-05-02T20:40:32.004Z,7.28
2019-05-02T20:43:05.734Z,7.28
2019-05-02T20:45:38.821Z,6.97
2019-05-02T20:48:12.005Z,4.65
2019-05-02T20:50:46.555Z,6.05
2019-05-02T20:53:28.781Z,7.42
2019-05-02T20:55:55.376Z,8.45
2019-05-02T20:58:29.044Z,5.15
2019-05-02T21:01:08.184Z,8.95
2019-05-02T21:03:37.098Z,8.10
2019-05-02T21:06:37.639Z,9.93
2019-05-02T21:09:22.680Z,8.88
2019-05-02T21:12:02.041Z,7.95
2019-05-02T21:14:38.161Z,7.65
2019-05-02T21:17:14.714Z,9.98
2019-05-02T21:19:49.079Z,9.38
2019-05-02T21:22:27.784Z,10.25
2019-05-02T21:25:02.491Z,8.93
2019-05-02T21:27:36.708Z,10.03
2019-05-02T21:30:12.153Z,7.58
2019-05-02T21:32:48.520Z,8.83
2019-05-02T21:35:22.552Z,9.53
2019-05-02T21:37:55.963Z,9.73
2019-05-02T21:42:59.689Z,9.15
2019-05-02T21:45:33.890Z,9.90
2019-05-02T21:48:07.738Z,9.88
2019-05-02T21:50:50.022Z,9.35
2019-05-02T21:53:29.806Z,10.05
2019-05-02T21:56:21.764Z,9.40
2019-05-02T21:59:08.507Z,8.98
2019-05-02T22:01:54.070Z,10.03
2019-05-02T22:04:27.891Z,9.00
2019-05-02T22:07:01.239Z,7.45
2019-05-02T22:12:09.455Z,11.15
2019-05-02T22:14:42.207Z,9.30
2019-05-02T22:17:17.115Z,7.12
2019-05-02T22:19:52.420Z,14.23
2019-05-02T22:22:25.896Z,9.40
2019-05-02T22:24:58.480Z,9.43
2019-05-02T22:27:32.732Z,10.23
2019-05-02T22:30:07.140Z,9.58
2019-05-02T22:32:42.617Z,9.43
2019-05-02T22:35:15.627Z,8.58
2019-05-02T22:37:50.579Z,9.88
2019-05-02T22:40:24.731Z,8.05
2019-05-02T22:42:58.631Z,10.82
2019-05-02T22:45:32.311Z,8.58
2019-05-02T22:48:05.831Z,9.83
2019-05-02T22:50:39.632Z,10.48
2019-05-02T22:53:14.003Z,9.98
2019-05-02T22:55:47.432Z,9.60
2019-05-02T23:00:53.022Z,6.55
2019-05-02T23:03:26.420Z,8.70
2019-05-02T23:08:30.463Z,8.70
2019-05-02T23:11:04.032Z,9.13
2019-05-02T23:13:37.080Z,8.68
2019-05-02T23:16:09.763Z,8.60
2019-05-02T23:18:43.264Z,9.30
2019-05-02T23:21:16.496Z,10.05
2019-05-02T23:23:49.528Z,10.08
2019-05-02T23:26:32.157Z,10.13
2019-05-02T23:29:06.006Z,9.57
2019-05-02T23:31:39.831Z,9.20
2019-05-02T23:34:13.971Z,8.98
2019-05-02T23:36:47.863Z,7.55
2019-05-02T23:39:20.838Z,9.25
2019-05-02T23:41:53.504Z,9.03
2019-05-02T23:44:27.139Z,9.18
2019-05-02T23:47:02.226Z,9.05
2019-05-02T23:49:35.858Z,10.50
2019-05-02T23:52:11.645Z,9.03
2019-05-02T23:54:52.071Z,10.75
2019-05-02T23:57:20.087Z,9.25
