createdAt,value
2019-05-16T00:01:00.379Z,101670.41
2019-05-16T00:03:30.392Z,101667.70
2019-05-16T00:06:01.800Z,101672.76
2019-05-16T00:08:31.628Z,101656.25
2019-05-16T00:11:01.966Z,101651.05
2019-05-16T00:13:32.035Z,101645.12
2019-05-16T00:16:02.259Z,101639.05
2019-05-16T00:18:32.523Z,101639.42
2019-05-16T00:21:02.712Z,101639.63
2019-05-16T00:23:32.571Z,101641.99
2019-05-16T00:26:02.948Z,101637.69
2019-05-16T00:28:32.945Z,101639.67
2019-05-16T00:31:02.986Z,101638.23
2019-05-16T00:33:32.845Z,101634.09
2019-05-16T00:36:05.863Z,101631.56
2019-05-16T00:38:34.418Z,101626.70
2019-05-16T00:41:04.343Z,101625.64
2019-05-16T00:43:34.360Z,101624.38
2019-05-16T00:46:04.465Z,101629.77
2019-05-16T00:48:34.408Z,101629.41
2019-05-16T00:51:04.731Z,101623.06
2019-05-16T00:53:34.684Z,101623.47
2019-05-16T00:56:07.781Z,101620.45
2019-05-16T00:58:38.069Z,101621.34
2019-05-16T01:01:08.690Z,101615.23
2019-05-16T01:03:38.855Z,101608.62
2019-05-16T01:06:16.565Z,101610.21
2019-05-16T01:08:40.832Z,101605.73
2019-05-16T01:11:10.953Z,101606.79
2019-05-16T01:13:40.850Z,101595.31
2019-05-16T01:16:10.766Z,101593.13
2019-05-16T01:18:41.200Z,101601.77
2019-05-16T01:21:11.535Z,101581.81
2019-05-16T01:23:41.379Z,101584.67
2019-05-16T01:26:11.364Z,101589.20
2019-05-16T01:28:41.184Z,101588.31
2019-05-16T01:31:11.458Z,101589.94
2019-05-16T01:33:41.416Z,101582.63
2019-05-16T01:36:11.328Z,101585.34
2019-05-16T01:38:41.534Z,101590.22
2019-05-16T01:41:12.451Z,101588.78
2019-05-16T01:43:42.393Z,101579.09
2019-05-16T01:46:13.247Z,101583.23
2019-05-16T01:48:43.187Z,101578.06
2019-05-16T01:51:13.201Z,101576.48
2019-05-16T01:53:43.074Z,101576.64
2019-05-16T01:56:12.925Z,101576.86
2019-05-16T01:58:42.893Z,101577.91
2019-05-16T02:01:15.905Z,101568.42
2019-05-16T02:03:44.800Z,101561.58
2019-05-16T02:06:14.885Z,101563.36
2019-05-16T02:08:44.844Z,101555.64
2019-05-16T02:11:14.735Z,101550.58
2019-05-16T02:13:44.695Z,101550.95
2019-05-16T02:16:14.921Z,101545.92
2019-05-16T02:18:44.712Z,101546.65
2019-05-16T02:21:15.056Z,101536.40
2019-05-16T02:23:44.972Z,101536.02
2019-05-16T02:26:15.295Z,101534.22
2019-05-16T02:28:45.201Z,101534.03
2019-05-16T02:31:15.726Z,101532.63
2019-05-16T02:33:46.702Z,101526.34
2019-05-16T02:36:16.689Z,101525.08
2019-05-16T02:38:46.806Z,101521.84
2019-05-16T02:41:16.861Z,101524.70
2019-05-16T02:43:46.983Z,101521.33
2019-05-16T02:46:16.939Z,101521.33
2019-05-16T02:48:47.712Z,101515.56
2019-05-16T02:51:17.624Z,101512.30
2019-05-16T02:53:51.060Z,101513.52
2019-05-16T02:56:21.179Z,101515.84
2019-05-16T02:58:52.358Z,101509.03
2019-05-16T03:01:22.397Z,101506.73
2019-05-16T03:03:52.436Z,101513.58
2019-05-16T03:06:23.723Z,101503.74
2019-05-16T03:08:55.175Z,101476.50
2019-05-16T03:11:26.192Z,101498.81
2019-05-16T03:13:57.109Z,101491.47
2019-05-16T03:16:31.628Z,101493.98
2019-05-16T03:19:03.771Z,101493.84
2019-05-16T03:21:35.069Z,101497.09
2019-05-16T03:24:05.139Z,101489.33
2019-05-16T03:26:35.295Z,101488.08
2019-05-16T03:29:05.155Z,101489.16
2019-05-16T03:31:35.014Z,101484.72
2019-05-16T03:34:07.314Z,101483.63
2019-05-16T03:36:36.479Z,101479.64
2019-05-16T03:39:06.805Z,101476.06
2019-05-16T03:41:37.033Z,101473.87
2019-05-16T03:44:07.025Z,101471.14
2019-05-16T03:46:37.188Z,101469.96
2019-05-16T03:49:07.289Z,101467.36
2019-05-16T03:51:37.259Z,101465.91
2019-05-16T03:54:07.226Z,101463.88
2019-05-16T03:56:37.100Z,101463.95
2019-05-16T03:59:07.194Z,101461.52
2019-05-16T04:01:37.068Z,101459.72
2019-05-16T04:04:11.364Z,101457.72
2019-05-16T04:06:41.546Z,101461.88
2019-05-16T04:09:12.470Z,101460.10
2019-05-16T04:11:43.151Z,101453.48
2019-05-16T04:14:13.191Z,101454.66
2019-05-16T04:16:43.079Z,101454.34
2019-05-16T04:19:12.967Z,101453.66
2019-05-16T04:21:42.941Z,101449.94
2019-05-16T04:24:12.819Z,101449.03
2019-05-16T04:26:43.427Z,101445.84
2019-05-16T04:29:13.873Z,101448.36
2019-05-16T04:31:44.329Z,101447.37
2019-05-16T04:34:20.785Z,101448.08
2019-05-16T04:36:51.650Z,101452.39
2019-05-16T04:39:22.276Z,101449.69
2019-05-16T04:41:52.162Z,101449.86
2019-05-16T04:44:26.416Z,101447.47
2019-05-16T04:46:56.292Z,101447.67
2019-05-16T04:49:27.167Z,101444.25
2019-05-16T04:51:57.080Z,101443.34
2019-05-16T04:54:26.903Z,101441.70
2019-05-16T04:56:57.035Z,101440.61
2019-05-16T04:59:30.945Z,101440.73
2019-05-16T05:02:02.074Z,101447.02
2019-05-16T05:04:31.329Z,101444.51
2019-05-16T05:07:01.783Z,101436.52
2019-05-16T05:09:31.967Z,101442.95
2019-05-16T05:12:04.688Z,101436.87
2019-05-16T05:14:33.965Z,101444.89
2019-05-16T05:17:05.627Z,101438.02
2019-05-16T05:19:41.431Z,101440.21
2019-05-16T05:22:11.097Z,101443.63
2019-05-16T05:24:41.511Z,101392.27
2019-05-16T05:27:11.716Z,101438.48
2019-05-16T05:29:41.654Z,101436.55
2019-05-16T05:32:14.465Z,101436.52
2019-05-16T05:34:43.217Z,101432.19
2019-05-16T05:37:13.054Z,101438.76
2019-05-16T05:39:43.381Z,101444.14
2019-05-16T05:42:13.259Z,101437.97
2019-05-16T05:44:43.443Z,101444.11
2019-05-16T05:47:13.926Z,101438.76
2019-05-16T05:49:44.077Z,101440.02
2019-05-16T05:52:14.393Z,101439.38
2019-05-16T05:54:44.560Z,101428.77
2019-05-16T05:57:16.279Z,101440.48
2019-05-16T05:59:46.363Z,101442.80
2019-05-16T06:02:16.267Z,101441.58
2019-05-16T06:04:46.572Z,101442.31
2019-05-16T06:07:17.452Z,101410.35
2019-05-16T06:09:53.541Z,101435.48
2019-05-16T06:12:21.259Z,101433.29
2019-05-16T06:14:50.640Z,101426.03
2019-05-16T06:17:20.861Z,101426.73
2019-05-16T06:19:50.868Z,101430.63
2019-05-16T06:22:20.707Z,101425.16
2019-05-16T06:24:50.667Z,101415.91
2019-05-16T06:27:21.108Z,101413.28
2019-05-16T06:29:51.055Z,101409.72
2019-05-16T06:32:21.036Z,101413.23
2019-05-16T06:34:51.257Z,101409.26
2019-05-16T06:37:21.736Z,101410.58
2019-05-16T06:39:51.849Z,101413.17
2019-05-16T06:42:21.738Z,101409.71
2019-05-16T06:44:51.883Z,101401.45
2019-05-16T06:47:23.125Z,101402.20
2019-05-16T06:49:53.494Z,101407.14
2019-05-16T06:52:23.473Z,101402.45
2019-05-16T06:54:53.931Z,101397.73
2019-05-16T06:57:24.421Z,101393.08
2019-05-16T06:59:54.625Z,101387.36
2019-05-16T07:02:29.866Z,101392.75
2019-05-16T07:04:55.998Z,101388.63
2019-05-16T07:07:27.200Z,101382.07
2019-05-16T07:10:00.605Z,101383.27
2019-05-16T07:12:31.515Z,101380.80
2019-05-16T07:15:01.953Z,101386.05
2019-05-16T07:17:32.144Z,101386.42
2019-05-16T07:20:01.956Z,101376.30
2019-05-16T07:22:32.981Z,101378.39
2019-05-16T07:25:03.126Z,101374.12
2019-05-16T07:27:32.931Z,101381.92
2019-05-16T07:30:02.820Z,101376.63
2019-05-16T07:32:33.935Z,101377.90
2019-05-16T07:35:04.125Z,101377.39
2019-05-16T07:37:33.577Z,101371.49
2019-05-16T07:40:16.247Z,101375.28
2019-05-16T07:42:35.365Z,101386.03
2019-05-16T07:45:10.924Z,101385.11
2019-05-16T07:47:40.204Z,101396.71
2019-05-16T07:50:10.717Z,101374.98
2019-05-16T07:52:40.496Z,101371.95
2019-05-16T07:55:11.118Z,101380.52
2019-05-16T07:57:41.315Z,101367.94
2019-05-16T08:00:11.887Z,101370.73
2019-05-16T08:02:41.851Z,101366.95
2019-05-16T08:05:11.953Z,101367.18
2019-05-16T08:07:42.221Z,101365.59
2019-05-16T08:10:12.393Z,101359.12
2019-05-16T08:12:43.326Z,101356.25
2019-05-16T08:15:13.948Z,101353.02
2019-05-16T08:17:44.596Z,101350.83
2019-05-16T08:20:15.104Z,101350.50
2019-05-16T08:22:45.608Z,101335.67
2019-05-16T08:25:16.542Z,101336.88
2019-05-16T08:27:46.729Z,101329.48
2019-05-16T08:30:20.808Z,101326.72
2019-05-16T08:32:52.732Z,101325.36
2019-05-16T08:35:21.294Z,101315.00
2019-05-16T08:37:51.677Z,101314.69
2019-05-16T08:40:21.860Z,101317.63
2019-05-16T08:42:52.148Z,101308.95
2019-05-16T08:45:23.224Z,101319.59
2019-05-16T08:47:53.229Z,101311.19
2019-05-16T08:50:23.462Z,101309.58
2019-05-16T08:52:53.421Z,101295.36
2019-05-16T08:55:23.470Z,101303.99
2019-05-16T08:57:53.350Z,101296.27
2019-05-16T09:00:24.251Z,101291.48
2019-05-16T09:02:54.383Z,101287.70
2019-05-16T09:05:24.774Z,101291.13
2019-05-16T09:08:00.567Z,101281.41
2019-05-16T09:12:57.802Z,101275.53
2019-05-16T09:15:28.468Z,101271.69
2019-05-16T09:17:58.329Z,101275.80
2019-05-16T09:20:28.297Z,101277.63
2019-05-16T09:22:58.249Z,101273.74
2019-05-16T09:25:29.355Z,101274.95
2019-05-16T09:27:59.235Z,101267.88
2019-05-16T09:30:29.074Z,101261.94
2019-05-16T09:32:58.995Z,101265.12
2019-05-16T09:35:28.827Z,101263.41
2019-05-16T09:37:58.841Z,101262.22
2019-05-16T09:40:28.812Z,101252.16
2019-05-16T09:42:58.688Z,101254.08
2019-05-16T09:45:28.682Z,101252.71
2019-05-16T09:47:58.936Z,101243.66
2019-05-16T09:50:29.052Z,101255.03
2019-05-16T09:52:59.366Z,101250.30
2019-05-16T09:55:29.433Z,101243.27
2019-05-16T09:57:59.838Z,101241.84
2019-05-16T10:00:30.728Z,101250.25
2019-05-16T10:03:01.076Z,101246.02
2019-05-16T10:05:31.337Z,101238.98
2019-05-16T10:08:01.200Z,101241.65
2019-05-16T10:10:31.150Z,101241.77
2019-05-16T10:13:01.539Z,101247.61
2019-05-16T10:15:31.457Z,101224.23
2019-05-16T10:18:01.341Z,101215.33
2019-05-16T10:20:31.338Z,101224.91
2019-05-16T10:23:03.546Z,101220.28
2019-05-16T10:25:34.009Z,101204.27
2019-05-16T10:28:03.903Z,101204.52
2019-05-16T10:30:33.776Z,101214.84
2019-05-16T10:33:04.113Z,101205.23
2019-05-16T10:35:36.985Z,101203.19
2019-05-16T10:38:06.041Z,101199.95
2019-05-16T10:40:37.024Z,101195.44
2019-05-16T10:43:08.201Z,101188.58
2019-05-16T10:45:38.144Z,101188.11
2019-05-16T10:48:08.208Z,101180.03
2019-05-16T10:50:38.104Z,101180.78
2019-05-16T10:53:32.328Z,101177.30
2019-05-16T10:55:40.199Z,101178.08
2019-05-16T10:58:10.936Z,101179.53
2019-05-16T11:01:09.913Z,101179.08
2019-05-16T11:03:16.972Z,101181.25
2019-05-16T11:06:01.337Z,101179.86
2019-05-16T11:08:19.425Z,101182.22
2019-05-16T11:10:49.405Z,101175.11
2019-05-16T11:13:20.369Z,101178.39
2019-05-16T11:15:50.485Z,101169.27
2019-05-16T11:18:20.547Z,101167.81
2019-05-16T11:20:50.562Z,101173.05
2019-05-16T11:23:23.244Z,101170.14
2019-05-16T11:25:55.340Z,101164.14
2019-05-16T11:28:24.462Z,101156.17
2019-05-16T11:30:54.357Z,101155.93
2019-05-16T11:33:24.155Z,101153.66
2019-05-16T11:35:54.236Z,101150.11
2019-05-16T11:38:24.206Z,101142.62
2019-05-16T11:40:56.680Z,101137.80
2019-05-16T11:43:27.884Z,101128.02
2019-05-16T11:45:57.707Z,101137.58
2019-05-16T11:48:29.418Z,101140.61
2019-05-16T11:50:59.445Z,101108.37
2019-05-16T11:53:29.446Z,101129.88
2019-05-16T11:56:01.613Z,101123.47
2019-05-16T11:58:31.036Z,101109.78
2019-05-16T12:01:00.843Z,101105.10
2019-05-16T12:03:30.988Z,101105.16
2019-05-16T12:06:00.877Z,101115.30
2019-05-16T12:08:30.803Z,101107.39
2019-05-16T12:11:00.880Z,101109.42
2019-05-16T12:13:32.980Z,101106.34
2019-05-16T12:16:03.104Z,101107.59
2019-05-16T12:18:33.139Z,101096.48
2019-05-16T12:21:03.095Z,101100.47
2019-05-16T12:23:33.090Z,101099.36
2019-05-16T12:26:03.279Z,101103.07
2019-05-16T12:28:33.448Z,101097.05
2019-05-16T12:31:03.371Z,101097.08
2019-05-16T12:33:33.160Z,101097.19
2019-05-16T12:36:03.071Z,101075.75
2019-05-16T12:38:33.005Z,101088.74
2019-05-16T12:41:03.141Z,101088.66
2019-05-16T12:43:46.040Z,101079.24
2019-05-16T12:46:07.507Z,101082.65
2019-05-16T12:48:37.754Z,101082.30
2019-05-16T12:51:09.022Z,101076.22
2019-05-16T12:53:39.046Z,101073.06
2019-05-16T12:56:09.043Z,101064.81
2019-05-16T12:58:42.273Z,101061.73
2019-05-16T13:01:10.755Z,101062.12
2019-05-16T13:03:40.912Z,101062.06
2019-05-16T13:06:10.786Z,101056.55
2019-05-16T13:08:40.831Z,101050.92
2019-05-16T13:11:10.820Z,101042.54
2019-05-16T13:13:40.972Z,101042.66
2019-05-16T13:16:10.961Z,101034.13
2019-05-16T13:18:40.877Z,100997.39
2019-05-16T13:21:11.708Z,101026.31
2019-05-16T13:23:41.782Z,101022.67
2019-05-16T13:26:13.672Z,101021.05
2019-05-16T13:28:44.007Z,101015.95
2019-05-16T13:31:16.933Z,101019.52
2019-05-16T13:33:45.738Z,101010.36
2019-05-16T13:36:18.393Z,100999.54
2019-05-16T13:38:48.293Z,101004.23
2019-05-16T13:41:18.495Z,100991.11
2019-05-16T13:43:48.353Z,100984.52
2019-05-16T13:46:19.580Z,100976.48
2019-05-16T13:48:49.383Z,100975.48
2019-05-16T13:51:19.323Z,100972.77
2019-05-16T13:53:49.365Z,100972.70
2019-05-16T13:56:19.335Z,100971.73
2019-05-16T13:58:49.513Z,100965.95
2019-05-16T14:01:21.969Z,100966.16
2019-05-16T14:03:51.172Z,100962.50
2019-05-16T14:06:21.173Z,100948.44
2019-05-16T14:08:51.079Z,100946.97
2019-05-16T14:11:21.405Z,100952.58
2019-05-16T14:13:51.233Z,100946.57
2019-05-16T14:16:21.066Z,100937.41
2019-05-16T14:18:50.996Z,100933.91
2019-05-16T14:21:21.766Z,100930.14
2019-05-16T14:23:53.218Z,100928.67
2019-05-16T14:26:23.697Z,100925.15
2019-05-16T14:28:53.695Z,100925.00
2019-05-16T14:31:23.640Z,100919.25
2019-05-16T14:33:53.441Z,100915.77
2019-05-16T14:36:23.309Z,100914.11
2019-05-16T14:38:53.199Z,100908.76
2019-05-16T14:41:23.109Z,100910.48
2019-05-16T14:43:52.933Z,100898.80
2019-05-16T14:46:22.838Z,100902.06
2019-05-16T14:48:52.756Z,100899.30
2019-05-16T14:51:23.115Z,100893.40
2019-05-16T14:53:52.929Z,100889.38
2019-05-16T14:56:22.895Z,100887.16
2019-05-16T14:58:52.810Z,100888.23
2019-05-16T15:01:22.892Z,100887.70
2019-05-16T15:03:53.379Z,100883.59
2019-05-16T15:06:23.332Z,100885.83
2019-05-16T15:08:53.423Z,100887.84
2019-05-16T15:11:23.354Z,100883.16
2019-05-16T15:13:53.606Z,100885.32
2019-05-16T15:16:23.637Z,100885.69
2019-05-16T15:18:53.578Z,100882.17
2019-05-16T15:21:23.470Z,100886.42
2019-05-16T15:23:53.743Z,100882.03
2019-05-16T15:26:29.669Z,100878.41
2019-05-16T15:29:01.086Z,100870.66
2019-05-16T15:31:30.884Z,100870.38
2019-05-16T15:34:00.794Z,100869.95
2019-05-16T15:36:30.769Z,100860.46
2019-05-16T15:39:00.728Z,100861.36
2019-05-16T15:41:31.364Z,100854.23
2019-05-16T15:44:01.345Z,100853.48
2019-05-16T15:46:31.744Z,100851.65
2019-05-16T15:49:02.513Z,100848.98
2019-05-16T15:51:32.530Z,100844.96
2019-05-16T15:54:06.587Z,100841.11
2019-05-16T15:56:37.457Z,100836.66
2019-05-16T15:59:09.971Z,100842.65
2019-05-16T16:01:39.203Z,100841.21
2019-05-16T16:04:09.320Z,100839.02
2019-05-16T16:06:42.957Z,100838.48
2019-05-16T16:09:11.330Z,100840.93
2019-05-16T16:11:42.349Z,100841.47
2019-05-16T16:14:12.702Z,100830.52
2019-05-16T16:16:42.966Z,100826.68
2019-05-16T16:19:13.509Z,100832.86
2019-05-16T16:21:43.465Z,100826.72
2019-05-16T16:24:13.436Z,100819.33
2019-05-16T16:26:43.294Z,100822.95
2019-05-16T16:29:16.704Z,100819.11
2019-05-16T16:31:47.647Z,100821.62
2019-05-16T16:34:17.858Z,100824.78
2019-05-16T16:36:47.830Z,100818.14
2019-05-16T16:39:17.754Z,100813.40
2019-05-16T16:41:48.064Z,100804.86
2019-05-16T16:44:18.224Z,100808.70
2019-05-16T16:46:48.798Z,100804.86
2019-05-16T16:49:18.791Z,100805.35
2019-05-16T16:51:48.706Z,100809.05
2019-05-16T16:54:18.920Z,100808.40
2019-05-16T16:56:48.877Z,100805.59
2019-05-16T16:59:18.845Z,100806.17
2019-05-16T17:01:48.966Z,100807.86
2019-05-16T17:04:18.894Z,100808.27
2019-05-16T17:06:48.824Z,100809.16
2019-05-16T17:09:18.594Z,100811.53
2019-05-16T17:11:48.884Z,100811.14
2019-05-16T17:14:19.076Z,100817.82
2019-05-16T17:16:48.914Z,100816.17
2019-05-16T17:19:18.743Z,100814.98
2019-05-16T17:22:00.645Z,100808.84
2019-05-16T17:24:20.334Z,100813.00
2019-05-16T17:26:50.311Z,100809.67
2019-05-16T17:29:20.200Z,100810.03
2019-05-16T17:31:55.489Z,100808.20
2019-05-16T17:34:22.143Z,100809.38
2019-05-16T17:36:53.424Z,100807.58
2019-05-16T17:39:23.264Z,100811.21
2019-05-16T17:41:55.088Z,100816.38
2019-05-16T17:44:26.999Z,100815.09
2019-05-16T17:46:57.458Z,100819.94
2019-05-16T17:49:28.086Z,100818.33
2019-05-16T17:51:58.292Z,100823.31
2019-05-16T17:54:28.283Z,100817.56
2019-05-16T17:56:58.513Z,100819.11
2019-05-16T17:59:28.504Z,100826.08
2019-05-16T18:01:58.535Z,100812.61
2019-05-16T18:04:28.724Z,100814.84
2019-05-16T18:06:59.481Z,100814.44
2019-05-16T18:09:29.360Z,100816.81
2019-05-16T18:11:59.251Z,100817.71
2019-05-16T18:14:29.251Z,100822.59
2019-05-16T18:17:02.178Z,100819.69
2019-05-16T18:19:30.940Z,100825.11
2019-05-16T18:22:01.114Z,100821.91
2019-05-16T18:24:31.152Z,100818.28
2019-05-16T18:27:01.499Z,100822.38
2019-05-16T18:29:31.389Z,100817.13
2019-05-16T18:32:01.378Z,100817.71
2019-05-16T18:34:31.369Z,100813.36
2019-05-16T18:37:01.324Z,100817.35
2019-05-16T18:39:31.929Z,100816.09
2019-05-16T18:42:01.861Z,100812.89
2019-05-16T18:44:31.941Z,100810.02
2019-05-16T18:47:07.401Z,100808.37
2019-05-16T18:49:36.798Z,100808.16
2019-05-16T18:52:17.403Z,100807.58
2019-05-16T18:54:48.524Z,100809.20
2019-05-16T18:57:18.441Z,100813.36
2019-05-16T18:59:49.047Z,100813.36
2019-05-16T19:02:19.108Z,100816.59
2019-05-16T19:04:50.244Z,100813.04
2019-05-16T19:07:20.290Z,100812.00
2019-05-16T19:09:50.286Z,100810.59
2019-05-16T19:12:20.285Z,100811.68
2019-05-16T19:14:50.189Z,100815.09
2019-05-16T19:17:24.506Z,100815.31
2019-05-16T19:19:51.876Z,100813.30
2019-05-16T19:22:21.966Z,100816.38
2019-05-16T19:24:57.420Z,100809.45
2019-05-16T19:27:28.012Z,100813.00
2019-05-16T19:29:58.067Z,100809.38
2019-05-16T19:32:28.217Z,100805.75
2019-05-16T19:34:59.310Z,100804.45
2019-05-16T19:37:29.372Z,100798.70
2019-05-16T19:39:59.220Z,100807.29
2019-05-16T19:42:29.884Z,100800.83
2019-05-16T19:45:00.627Z,100806.11
2019-05-16T19:47:37.002Z,100807.29
2019-05-16T19:50:02.937Z,100801.87
2019-05-16T19:52:36.391Z,100805.14
2019-05-16T19:55:07.089Z,100802.41
2019-05-16T19:57:38.469Z,100804.56
2019-05-16T20:00:09.396Z,100770.45
2019-05-16T20:02:39.314Z,100801.36
2019-05-16T20:05:09.616Z,100800.11
2019-05-16T20:07:39.669Z,100801.51
2019-05-16T20:10:10.231Z,100798.27
2019-05-16T20:12:40.310Z,100797.02
2019-05-16T20:15:12.013Z,100804.70
2019-05-16T20:17:53.238Z,100804.13
2019-05-16T20:20:18.251Z,100799.37
2019-05-16T20:22:46.748Z,100798.41
2019-05-16T20:25:17.976Z,100801.09
2019-05-16T20:27:48.235Z,100799.73
2019-05-16T20:30:18.587Z,100796.84
2019-05-16T20:32:48.400Z,100802.09
2019-05-16T20:35:18.443Z,100799.06
2019-05-16T20:37:48.894Z,100793.96
2019-05-16T20:40:19.256Z,100791.59
2019-05-16T20:42:49.713Z,100790.95
2019-05-16T20:45:20.343Z,100793.14
2019-05-16T20:47:50.259Z,100789.41
2019-05-16T20:50:20.771Z,100785.85
2019-05-16T20:52:50.962Z,100788.44
2019-05-16T20:55:20.894Z,100794.05
2019-05-16T20:57:50.974Z,100790.70
2019-05-16T21:00:21.281Z,100789.45
2019-05-16T21:02:51.166Z,100784.06
2019-05-16T21:05:21.146Z,100781.91
2019-05-16T21:07:51.110Z,100784.06
2019-05-16T21:10:21.436Z,100783.84
2019-05-16T21:12:51.711Z,100782.91
2019-05-16T21:15:21.676Z,100773.35
2019-05-16T21:17:52.071Z,100776.77
2019-05-16T21:20:22.066Z,100775.15
2019-05-16T21:22:51.994Z,100775.15
2019-05-16T21:25:22.230Z,100768.61
2019-05-16T21:27:52.807Z,100771.12
2019-05-16T21:30:22.891Z,100762.86
2019-05-16T21:32:52.843Z,100769.29
2019-05-16T21:35:22.695Z,100766.92
2019-05-16T21:37:53.091Z,100764.76
2019-05-16T21:40:23.009Z,100763.50
2019-05-16T21:42:53.111Z,100762.24
2019-05-16T21:45:23.656Z,100757.58
2019-05-16T21:47:53.660Z,100756.45
2019-05-16T21:50:23.702Z,100757.58
2019-05-16T21:52:53.528Z,100759.34
2019-05-16T21:55:23.707Z,100763.28
2019-05-16T21:57:53.836Z,100756.45
2019-05-16T22:00:37.504Z,100758.61
2019-05-16T22:03:08.108Z,100757.00
2019-05-16T22:05:37.959Z,100756.68
2019-05-16T22:08:08.021Z,100751.83
2019-05-16T22:10:38.260Z,100743.97
2019-05-16T22:13:09.948Z,100743.64
2019-05-16T22:15:39.935Z,100745.27
2019-05-16T22:18:11.686Z,100741.70
2019-05-16T22:20:41.606Z,100736.18
2019-05-16T22:23:11.612Z,100735.56
2019-05-16T22:25:41.950Z,100743.98
2019-05-16T22:28:11.802Z,100738.04
2019-05-16T22:30:41.670Z,100735.76
2019-05-16T22:33:12.027Z,100734.42
2019-05-16T22:35:41.960Z,100729.17
2019-05-16T22:38:11.798Z,100729.67
2019-05-16T22:40:41.980Z,100727.91
2019-05-16T22:43:12.167Z,100726.57
2019-05-16T22:45:42.266Z,100728.41
2019-05-16T22:48:12.643Z,100729.39
2019-05-16T22:50:42.506Z,100734.20
2019-05-16T22:53:13.466Z,100726.43
2019-05-16T22:55:43.352Z,100729.67
2019-05-16T22:58:13.220Z,100725.53
2019-05-16T23:00:43.315Z,100720.28
2019-05-16T23:03:13.236Z,100724.19
2019-05-16T23:05:43.086Z,100725.77
2019-05-16T23:08:12.977Z,100720.20
2019-05-16T23:10:42.944Z,100720.73
2019-05-16T23:13:12.763Z,100719.84
2019-05-16T23:15:42.696Z,100719.25
2019-05-16T23:18:12.631Z,100715.25
2019-05-16T23:20:42.396Z,100721.01
2019-05-16T23:23:12.624Z,100719.03
2019-05-16T23:25:42.616Z,100711.70
2019-05-16T23:28:13.751Z,100709.77
2019-05-16T23:30:44.014Z,100705.64
2019-05-16T23:33:14.025Z,100702.80
2019-05-16T23:35:46.709Z,100701.55
2019-05-16T23:38:19.752Z,100690.98
2019-05-16T23:40:48.062Z,100686.98
2019-05-16T23:43:18.329Z,100687.35
2019-05-16T23:45:48.775Z,100686.41
2019-05-16T23:48:18.921Z,100686.91
2019-05-16T23:50:48.850Z,100685.64
2019-05-16T23:53:18.872Z,100684.52
2019-05-16T23:55:58.127Z,100680.53
2019-05-16T23:58:28.074Z,100681.78
