createdAt,value
2019-02-05T00:01:16.627Z,29.63
2019-02-05T00:04:20.486Z,27.63
2019-02-05T00:07:24.042Z,25.83
2019-02-05T00:10:27.587Z,26.23
2019-02-05T00:13:31.180Z,26.50
2019-02-05T00:16:34.767Z,24.20
2019-02-05T00:19:38.335Z,25.03
2019-02-05T00:22:42.656Z,23.53
2019-02-05T00:25:46.226Z,23.77
2019-02-05T00:28:49.786Z,22.17
2019-02-05T00:31:53.881Z,23.80
2019-02-05T00:34:57.452Z,21.93
2019-02-05T00:38:01.269Z,20.80
2019-02-05T00:41:05.095Z,19.47
2019-02-05T00:44:08.899Z,20.10
2019-02-05T00:47:12.474Z,19.33
2019-02-05T00:50:16.916Z,19.23
2019-02-05T00:53:20.755Z,21.40
2019-02-05T00:56:24.650Z,18.33
2019-02-05T00:59:28.207Z,17.50
2019-02-05T01:02:31.776Z,18.73
2019-02-05T01:05:35.435Z,17.47
2019-02-05T01:08:39.383Z,17.60
2019-02-05T01:11:43.005Z,16.63
2019-02-05T01:14:46.569Z,14.90
2019-02-05T01:17:50.307Z,16.10
2019-02-05T01:20:53.854Z,15.97
2019-02-05T01:23:57.577Z,15.87
2019-02-05T01:27:01.135Z,13.30
2019-02-05T01:30:06.152Z,14.03
2019-02-05T01:33:10.041Z,13.40
2019-02-05T01:36:13.837Z,14.27
2019-02-05T01:39:17.395Z,13.70
2019-02-05T01:42:20.982Z,12.23
2019-02-05T01:45:25.110Z,12.93
2019-02-05T01:48:28.690Z,14.23
2019-02-05T01:51:32.234Z,15.63
2019-02-05T01:54:35.784Z,12.77
2019-02-05T01:57:39.361Z,13.23
2019-02-05T02:00:43.088Z,11.07
2019-02-05T02:03:46.656Z,12.13
2019-02-05T02:06:50.853Z,11.30
2019-02-05T02:09:54.411Z,10.00
2019-02-05T02:12:58.469Z,10.27
2019-02-05T02:16:02.012Z,9.77
2019-02-05T02:19:05.703Z,11.10
2019-02-05T02:22:09.247Z,10.37
2019-02-05T02:25:12.976Z,11.63
2019-02-05T02:28:16.613Z,9.17
2019-02-05T02:31:20.260Z,8.97
2019-02-05T02:34:23.842Z,9.43
2019-02-05T02:37:27.418Z,10.33
2019-02-05T02:40:31.050Z,11.77
2019-02-05T02:43:34.631Z,8.97
2019-02-05T02:46:38.269Z,9.03
2019-02-05T02:49:41.885Z,9.53
2019-02-05T02:52:45.611Z,11.10
2019-02-05T02:55:49.519Z,8.40
2019-02-05T02:58:53.089Z,8.57
2019-02-05T03:01:56.663Z,8.30
2019-02-05T03:05:00.380Z,8.17
2019-02-05T03:08:04.142Z,7.73
2019-02-05T03:11:08.146Z,7.63
2019-02-05T03:14:12.066Z,8.03
2019-02-05T03:17:15.648Z,7.70
2019-02-05T03:20:19.214Z,7.87
2019-02-05T03:23:22.787Z,6.33
2019-02-05T03:26:26.360Z,8.13
2019-02-05T03:29:30.030Z,7.10
2019-02-05T03:32:33.605Z,7.07
2019-02-05T03:35:37.179Z,5.97
2019-02-05T03:38:41.094Z,6.43
2019-02-05T03:41:44.674Z,6.60
2019-02-05T03:44:48.248Z,7.67
2019-02-05T03:47:52.690Z,7.57
2019-02-05T03:51:19.122Z,7.13
2019-02-05T03:54:49.844Z,5.63
2019-02-05T03:58:36.941Z,6.53
2019-02-05T04:02:05.698Z,6.60
2019-02-05T04:05:33.274Z,7.17
2019-02-05T04:09:10.491Z,6.60
2019-02-05T04:12:55.444Z,5.93
2019-02-05T04:16:32.118Z,6.07
2019-02-05T04:19:59.141Z,8.47
2019-02-05T04:23:43.330Z,6.90
2019-02-05T04:27:22.914Z,6.40
2019-02-05T04:30:54.123Z,5.27
2019-02-05T04:34:54.034Z,7.63
2019-02-05T04:38:42.094Z,6.40
2019-02-05T04:42:23.108Z,5.77
2019-02-05T04:46:09.342Z,5.20
2019-02-05T04:49:45.893Z,5.77
2019-02-05T04:53:27.782Z,6.90
2019-02-05T04:57:03.707Z,4.97
2019-02-05T05:00:31.777Z,5.60
2019-02-05T05:04:16.824Z,4.60
2019-02-05T05:07:45.353Z,5.37
2019-02-05T05:10:48.922Z,4.90
2019-02-05T05:13:52.509Z,6.30
2019-02-05T05:16:56.412Z,6.10
2019-02-05T05:20:00.053Z,6.37
2019-02-05T05:23:04.170Z,5.97
2019-02-05T05:26:08.284Z,29.97
2019-02-05T05:29:11.944Z,46.30
2019-02-05T05:32:16.130Z,44.90
2019-02-05T05:35:19.698Z,35.93
2019-02-05T05:38:23.788Z,27.60
2019-02-05T05:41:27.431Z,88.77
2019-02-05T05:44:31.032Z,37.23
2019-02-05T05:47:34.598Z,24.80
2019-02-05T05:50:38.163Z,23.57
2019-02-05T05:53:41.737Z,19.20
2019-02-05T05:56:45.345Z,35.27
2019-02-05T05:59:48.931Z,152.67
2019-02-05T06:02:52.506Z,138.40
2019-02-05T06:05:56.077Z,119.20
2019-02-05T06:08:59.663Z,112.50
2019-02-05T06:12:03.234Z,103.17
2019-02-05T06:15:08.136Z,89.97
2019-02-05T06:18:11.708Z,81.67
2019-02-05T06:21:15.287Z,74.70
2019-02-05T06:24:19.029Z,76.13
2019-02-05T06:27:22.909Z,69.77
2019-02-05T06:30:26.572Z,65.83
2019-02-05T06:33:30.149Z,59.73
2019-02-05T06:36:33.715Z,58.33
2019-02-05T06:39:37.572Z,55.63
2019-02-05T06:42:41.150Z,54.47
2019-02-05T06:45:44.740Z,53.30
2019-02-05T06:48:48.608Z,52.20
2019-02-05T06:51:52.254Z,52.27
2019-02-05T06:54:55.823Z,50.23
2019-02-05T06:57:59.390Z,48.43
2019-02-05T07:01:03.461Z,45.37
2019-02-05T07:04:07.236Z,45.27
2019-02-05T07:07:11.157Z,46.33
2019-02-05T07:10:16.998Z,42.60
2019-02-05T07:13:20.569Z,40.93
2019-02-05T07:16:24.161Z,38.23
2019-02-05T07:19:28.028Z,39.57
2019-02-05T07:22:31.594Z,39.77
2019-02-05T07:25:35.311Z,37.93
2019-02-05T07:28:39.017Z,36.07
2019-02-05T07:31:42.660Z,34.10
2019-02-05T07:34:46.593Z,31.67
2019-02-05T07:37:50.339Z,32.90
2019-02-05T07:40:54.293Z,32.40
2019-02-05T07:43:57.860Z,30.23
2019-02-05T07:47:01.443Z,29.93
2019-02-05T07:50:07.249Z,32.67
2019-02-05T07:53:11.265Z,30.20
2019-02-05T07:56:15.114Z,29.13
2019-02-05T07:59:18.710Z,27.73
2019-02-05T08:02:22.284Z,27.93
2019-02-05T08:05:30.373Z,27.27
2019-02-05T08:08:34.020Z,26.40
2019-02-05T08:11:37.604Z,26.43
2019-02-05T08:14:41.176Z,24.33
2019-02-05T08:17:44.792Z,23.70
2019-02-05T08:20:48.369Z,23.57
2019-02-05T08:23:51.936Z,26.07
2019-02-05T08:26:55.840Z,22.37
2019-02-05T08:29:59.404Z,22.57
2019-02-05T08:33:02.984Z,22.33
2019-02-05T08:36:06.663Z,20.53
2019-02-05T08:39:10.624Z,21.50
2019-02-05T08:42:14.201Z,17.77
2019-02-05T08:45:20.287Z,21.90
2019-02-05T08:48:23.968Z,19.67
2019-02-05T08:51:27.552Z,18.83
2019-02-05T08:54:31.130Z,18.40
2019-02-05T08:57:35.683Z,16.93
2019-02-05T09:00:39.653Z,17.77
2019-02-05T09:03:43.233Z,17.20
2019-02-05T09:06:47.104Z,17.47
2019-02-05T09:09:50.668Z,16.97
2019-02-05T09:12:54.248Z,16.17
2019-02-05T09:15:57.853Z,16.43
2019-02-05T09:19:01.729Z,15.73
2019-02-05T09:22:05.452Z,16.10
2019-02-05T09:25:10.043Z,16.57
2019-02-05T09:28:13.926Z,14.33
2019-02-05T09:31:17.490Z,13.80
2019-02-05T09:34:21.071Z,15.63
2019-02-05T09:37:24.643Z,13.13
2019-02-05T09:40:30.372Z,14.10
2019-02-05T09:43:34.234Z,12.37
2019-02-05T09:46:37.877Z,13.83
2019-02-05T09:49:41.622Z,12.87
2019-02-05T09:52:45.216Z,13.40
2019-02-05T09:55:48.925Z,12.97
2019-02-05T09:58:54.179Z,13.50
2019-02-05T10:01:58.003Z,13.10
2019-02-05T10:05:01.590Z,11.47
2019-02-05T10:08:05.470Z,11.17
2019-02-05T10:11:09.031Z,10.93
2019-02-05T10:14:12.601Z,11.77
2019-02-05T10:17:16.182Z,10.27
2019-02-05T10:20:20.358Z,11.30
2019-02-05T10:23:23.999Z,12.00
2019-02-05T10:26:27.903Z,10.57
2019-02-05T10:29:31.474Z,12.10
2019-02-05T10:32:35.040Z,10.07
2019-02-05T10:35:38.763Z,10.17
2019-02-05T10:38:42.416Z,10.83
2019-02-05T10:41:46.395Z,10.30
2019-02-05T10:44:50.331Z,10.57
2019-02-05T10:47:54.143Z,9.37
2019-02-05T10:50:58.256Z,10.33
2019-02-05T10:54:02.142Z,9.53
2019-02-05T10:57:05.719Z,10.20
2019-02-05T11:00:13.582Z,8.70
2019-02-05T11:03:17.210Z,9.07
2019-02-05T11:06:20.782Z,11.33
2019-02-05T11:09:24.338Z,9.37
2019-02-05T11:12:28.191Z,8.33
2019-02-05T11:15:32.590Z,8.67
2019-02-05T11:18:36.398Z,8.53
2019-02-05T11:21:39.962Z,8.90
2019-02-05T11:24:44.280Z,7.47
2019-02-05T11:27:48.118Z,6.77
2019-02-05T11:30:51.735Z,7.17
2019-02-05T11:33:55.300Z,9.23
2019-02-05T11:36:59.168Z,8.57
2019-02-05T11:40:02.727Z,9.97
2019-02-05T11:43:06.625Z,6.90
2019-02-05T11:46:10.198Z,7.47
2019-02-05T11:49:13.836Z,7.27
2019-02-05T11:52:17.962Z,6.60
2019-02-05T11:55:23.096Z,7.03
2019-02-05T11:58:26.954Z,7.57
2019-02-05T12:01:39.115Z,7.10
2019-02-05T12:04:38.429Z,6.67
2019-02-05T12:07:42.302Z,6.77
2019-02-05T12:10:45.858Z,6.57
2019-02-05T12:13:49.430Z,6.40
2019-02-05T12:16:53.007Z,6.37
2019-02-05T12:19:56.566Z,6.87
2019-02-05T12:23:00.210Z,6.53
2019-02-05T12:26:03.774Z,7.77
2019-02-05T12:29:07.418Z,7.40
2019-02-05T12:32:11.015Z,6.40
2019-02-05T12:35:15.413Z,6.40
2019-02-05T12:38:19.231Z,6.23
2019-02-05T12:41:22.790Z,6.37
2019-02-05T12:44:26.637Z,7.23
2019-02-05T12:47:30.191Z,6.00
2019-02-05T12:50:34.736Z,7.60
2019-02-05T12:53:38.588Z,7.17
2019-02-05T12:56:42.251Z,7.10
2019-02-05T12:59:45.820Z,5.50
2019-02-05T13:02:50.346Z,6.23
2019-02-05T13:05:56.150Z,6.83
2019-02-05T13:08:59.195Z,7.57
2019-02-05T13:12:03.107Z,5.90
2019-02-05T13:15:07.070Z,6.40
2019-02-05T13:18:10.734Z,5.73
2019-02-05T13:21:14.758Z,5.67
2019-02-05T13:24:18.321Z,4.83
2019-02-05T13:27:21.959Z,5.63
2019-02-05T13:30:27.752Z,6.23
2019-02-05T13:33:31.315Z,6.70
2019-02-05T13:36:34.879Z,5.00
2019-02-05T13:39:38.518Z,5.27
2019-02-05T13:42:42.393Z,4.63
2019-02-05T13:45:46.563Z,5.90
2019-02-05T13:48:50.170Z,6.43
2019-02-05T13:51:53.730Z,6.23
2019-02-05T13:54:57.369Z,6.77
2019-02-05T13:58:01.329Z,5.00
2019-02-05T14:01:06.139Z,6.27
2019-02-05T14:04:10.020Z,4.77
2019-02-05T14:07:13.888Z,4.47
2019-02-05T14:10:23.613Z,6.07
2019-02-05T14:13:27.517Z,5.17
2019-02-05T14:16:31.081Z,4.97
2019-02-05T14:19:34.648Z,5.07
2019-02-05T14:22:38.285Z,4.90
2019-02-05T14:25:41.857Z,4.70
2019-02-05T14:28:45.433Z,5.23
2019-02-05T14:31:49.270Z,4.70
2019-02-05T14:34:52.840Z,4.77
2019-02-05T14:37:56.469Z,5.40
2019-02-05T14:41:00.043Z,6.10
2019-02-05T14:44:03.659Z,5.60
2019-02-05T14:47:07.299Z,5.40
2019-02-05T14:50:14.736Z,5.47
2019-02-05T14:53:18.598Z,5.57
2019-02-05T14:56:22.168Z,5.53
2019-02-05T14:59:25.737Z,5.27
2019-02-05T15:02:29.294Z,4.77
2019-02-05T15:05:32.943Z,5.30
2019-02-05T15:08:36.822Z,5.00
2019-02-05T15:11:40.395Z,6.43
2019-02-05T15:14:43.960Z,6.23
2019-02-05T15:17:47.608Z,5.77
2019-02-05T15:20:51.863Z,3.57
2019-02-05T15:23:55.418Z,5.00
2019-02-05T15:26:58.987Z,4.97
2019-02-05T15:30:02.726Z,5.77
2019-02-05T15:33:19.112Z,3.97
2019-02-05T15:36:31.248Z,5.00
2019-02-05T15:39:33.365Z,4.43
2019-02-05T15:42:36.942Z,6.20
2019-02-05T15:45:40.639Z,5.13
2019-02-05T15:48:44.566Z,3.77
2019-02-05T15:51:48.474Z,5.17
2019-02-05T15:54:52.074Z,4.97
2019-02-05T15:57:55.938Z,5.60
2019-02-05T16:00:59.502Z,4.37
2019-02-05T16:04:03.387Z,4.80
2019-02-05T16:07:07.055Z,6.13
2019-02-05T16:10:13.059Z,7.17
2019-02-05T16:13:16.966Z,5.53
2019-02-05T16:16:20.543Z,9.17
2019-02-05T16:19:24.108Z,6.13
2019-02-05T16:22:27.675Z,18.20
2019-02-05T16:25:31.241Z,10.93
2019-02-05T16:28:34.819Z,23.03
2019-02-05T16:31:38.408Z,34.17
2019-02-05T16:34:41.976Z,53.77
2019-02-05T16:37:45.993Z,66.37
2019-02-05T16:40:49.907Z,82.50
2019-02-05T16:43:53.827Z,81.97
2019-02-05T16:46:57.905Z,81.30
2019-02-05T16:50:01.819Z,72.20
2019-02-05T16:53:07.401Z,73.93
2019-02-05T16:56:10.969Z,66.90
2019-02-05T16:59:14.833Z,68.20
2019-02-05T17:02:28.606Z,65.37
2019-02-05T17:05:26.117Z,63.13
2019-02-05T17:08:30.091Z,63.00
2019-02-05T17:11:33.657Z,60.27
2019-02-05T17:14:37.258Z,58.30
2019-02-05T17:17:40.946Z,58.57
2019-02-05T17:20:44.489Z,54.80
2019-02-05T17:23:48.063Z,57.47
2019-02-05T17:26:52.774Z,55.97
2019-02-05T17:29:56.355Z,56.10
2019-02-05T17:33:00.186Z,48.97
2019-02-05T17:36:03.896Z,52.23
2019-02-05T17:39:09.739Z,53.97
2019-02-05T17:42:13.476Z,48.93
2019-02-05T17:45:22.200Z,51.13
2019-02-05T17:48:26.037Z,48.87
2019-02-05T17:51:29.600Z,49.90
2019-02-05T17:54:33.180Z,48.70
2019-02-05T17:57:37.067Z,45.40
2019-02-05T18:00:48.240Z,62.13
2019-02-05T18:03:52.111Z,59.47
2019-02-05T18:06:55.823Z,59.83
2019-02-05T18:09:59.527Z,55.73
2019-02-05T18:13:03.087Z,48.77
2019-02-05T18:16:15.562Z,61.67
2019-02-05T18:19:19.395Z,48.50
2019-02-05T18:22:23.309Z,42.80
2019-02-05T18:25:27.238Z,44.97
2019-02-05T18:28:31.153Z,42.57
2019-02-05T18:31:34.761Z,42.40
2019-02-05T18:34:38.487Z,71.93
2019-02-05T18:37:42.130Z,64.53
2019-02-05T18:40:45.784Z,69.20
2019-02-05T18:43:49.429Z,66.37
2019-02-05T18:46:53.080Z,62.67
2019-02-05T18:49:56.988Z,50.47
2019-02-05T18:53:01.193Z,51.17
2019-02-05T18:56:05.776Z,45.17
2019-02-05T18:59:09.340Z,46.23
2019-02-05T19:02:12.988Z,42.00
2019-02-05T19:05:17.111Z,40.27
2019-02-05T19:08:20.869Z,42.93
2019-02-05T19:11:24.502Z,40.67
2019-02-05T19:14:28.090Z,40.67
2019-02-05T19:17:31.940Z,36.53
2019-02-05T19:20:35.805Z,33.07
2019-02-05T19:23:39.686Z,36.40
2019-02-05T19:26:50.002Z,39.60
2019-02-05T19:29:53.574Z,31.77
2019-02-05T19:32:57.233Z,35.00
2019-02-05T19:36:00.814Z,36.13
2019-02-05T19:39:07.085Z,32.63
2019-02-05T19:42:10.873Z,30.47
2019-02-05T19:45:34.018Z,31.13
2019-02-05T19:48:42.643Z,30.37
2019-02-05T19:51:46.309Z,30.27
2019-02-05T19:54:50.643Z,30.53
2019-02-05T19:57:54.578Z,30.73
2019-02-05T20:00:58.500Z,27.47
2019-02-05T20:04:02.162Z,28.37
2019-02-05T20:07:06.212Z,25.83
2019-02-05T20:10:10.228Z,23.37
2019-02-05T20:13:13.937Z,26.93
2019-02-05T20:16:17.637Z,25.10
2019-02-05T20:19:24.634Z,23.33
2019-02-05T20:22:26.933Z,24.77
2019-02-05T20:25:30.781Z,27.70
2019-02-05T20:28:34.696Z,26.47
2019-02-05T20:31:38.607Z,28.77
2019-02-05T20:34:42.174Z,31.87
2019-02-05T20:37:45.843Z,49.17
2019-02-05T20:40:49.423Z,47.60
2019-02-05T20:43:52.988Z,43.93
2019-02-05T20:46:56.675Z,63.17
2019-02-05T20:50:00.596Z,82.70
2019-02-05T20:53:13.403Z,68.07
2019-02-05T20:56:09.404Z,59.23
2019-02-05T20:59:12.983Z,56.07
2019-02-05T21:02:16.941Z,51.13
2019-02-05T21:05:20.689Z,50.30
2019-02-05T21:08:24.277Z,44.87
2019-02-05T21:11:28.148Z,43.47
2019-02-05T21:14:31.724Z,41.67
2019-02-05T21:17:35.303Z,37.50
2019-02-05T21:20:38.883Z,42.70
2019-02-05T21:23:42.478Z,38.50
2019-02-05T21:26:46.345Z,68.53
2019-02-05T21:29:49.924Z,101.50
2019-02-05T21:32:53.880Z,93.07
2019-02-05T21:35:57.775Z,96.40
2019-02-05T21:39:01.361Z,83.40
2019-02-05T21:42:05.391Z,77.17
2019-02-05T21:45:11.320Z,77.37
2019-02-05T21:48:14.895Z,78.17
2019-02-05T21:51:18.649Z,77.73
2019-02-05T21:54:22.578Z,72.17
2019-02-05T21:57:26.144Z,69.73
2019-02-05T22:00:31.156Z,59.43
2019-02-05T22:03:35.126Z,57.93
2019-02-05T22:06:38.631Z,57.77
2019-02-05T22:09:42.213Z,54.60
2019-02-05T22:12:45.876Z,50.93
2019-02-05T22:15:49.439Z,56.93
2019-02-05T22:18:53.037Z,55.00
2019-02-05T22:21:56.894Z,51.53
2019-02-05T22:25:00.768Z,50.93
2019-02-05T22:28:05.041Z,48.50
2019-02-05T22:31:09.004Z,49.17
2019-02-05T22:34:12.588Z,52.33
2019-02-05T22:37:16.156Z,44.60
2019-02-05T22:40:21.461Z,47.03
2019-02-05T22:43:25.083Z,46.77
2019-02-05T22:46:28.751Z,44.63
2019-02-05T22:49:32.404Z,44.63
2019-02-05T22:52:35.968Z,45.03
2019-02-05T22:55:40.038Z,43.30
2019-02-05T22:58:43.610Z,41.93
2019-02-05T23:01:56.590Z,44.60
2019-02-05T23:05:23.790Z,43.07
2019-02-05T23:08:27.515Z,40.87
2019-02-05T23:12:08.532Z,43.53
2019-02-05T23:15:16.102Z,38.80
2019-02-05T23:18:20.060Z,38.60
2019-02-05T23:21:23.665Z,38.73
2019-02-05T23:24:27.512Z,39.70
2019-02-05T23:27:31.079Z,37.87
2019-02-05T23:30:34.805Z,38.33
2019-02-05T23:33:38.677Z,38.70
2019-02-05T23:36:42.616Z,36.20
2019-02-05T23:39:46.185Z,34.53
2019-02-05T23:42:49.813Z,35.63
2019-02-05T23:46:01.375Z,35.50
2019-02-05T23:48:59.104Z,35.13
2019-02-05T23:52:03.055Z,34.63
2019-02-05T23:55:08.377Z,35.00
2019-02-05T23:58:12.269Z,35.70
