createdAt,value
2022-11-07T00:04:37.070Z,10.3
2022-11-07T00:09:37.156Z,10.3
2022-11-07T00:14:37.160Z,10.3
2022-11-07T00:19:37.260Z,10.3
2022-11-07T00:24:37.187Z,10.3
2022-11-07T00:29:37.184Z,10.4
2022-11-07T00:34:37.122Z,10.4
2022-11-07T00:39:36.932Z,10.4
2022-11-07T00:44:37.167Z,10.4
2022-11-07T00:49:37.052Z,10.4
2022-11-07T00:54:37.033Z,10.4
2022-11-07T00:59:36.936Z,10.4
2022-11-07T01:04:37.014Z,10.3
2022-11-07T01:09:37.117Z,10.3
2022-11-07T01:14:37.048Z,10.4
2022-11-07T01:19:37.042Z,10.3
2022-11-07T01:24:37.051Z,10.4
2022-11-07T01:29:36.998Z,10.4
2022-11-07T01:34:37.125Z,10.4
2022-11-07T01:39:36.811Z,10.4
2022-11-07T01:44:36.971Z,10.3
2022-11-07T01:49:36.975Z,10.3
2022-11-07T01:54:37.051Z,10.4
2022-11-07T01:59:36.959Z,10.4
2022-11-07T02:04:36.914Z,10.4
2022-11-07T02:09:36.823Z,10.4
2022-11-07T02:14:37.043Z,10.4
2022-11-07T02:19:39.259Z,10.2
2022-11-07T02:24:37.048Z,10.2
2022-11-07T02:29:36.903Z,10.2
2022-11-07T02:34:37.073Z,10.1
2022-11-07T02:39:36.892Z,10.1
2022-11-07T02:44:36.890Z,10.2
2022-11-07T02:49:36.742Z,10.2
2022-11-07T02:54:37.029Z,10.1
2022-11-07T02:59:36.755Z,10
2022-11-07T03:04:36.955Z,10.1
2022-11-07T03:09:36.897Z,10.2
2022-11-07T03:14:36.856Z,10.3
2022-11-07T03:19:37.229Z,10.2
2022-11-07T03:24:36.934Z,10.3
2022-11-07T03:29:36.916Z,10.3
2022-11-07T03:34:37.026Z,10.3
2022-11-07T03:39:36.994Z,10.2
2022-11-07T03:44:36.627Z,10.2
2022-11-07T03:49:36.961Z,10.1
2022-11-07T03:54:36.831Z,10.1
2022-11-07T03:59:36.756Z,10.2
2022-11-07T04:04:36.926Z,10.2
2022-11-07T04:09:36.894Z,10.2
2022-11-07T04:14:36.787Z,10.2
2022-11-07T04:19:36.862Z,10.3
2022-11-07T04:24:40.188Z,10.3
2022-11-07T04:29:36.630Z,10.3
2022-11-07T04:34:36.830Z,10.4
2022-11-07T04:39:36.603Z,10.3
2022-11-07T04:44:36.813Z,10.3
2022-11-07T04:49:36.741Z,10.4
2022-11-07T04:54:36.560Z,10.4
2022-11-07T04:59:36.771Z,10.4
2022-11-07T05:04:36.628Z,10.4
2022-11-07T05:09:36.645Z,10.4
2022-11-07T05:14:36.702Z,10.5
2022-11-07T05:19:36.948Z,10.5
2022-11-07T05:24:36.572Z,10.5
2022-11-07T05:29:36.542Z,10.5
2022-11-07T05:34:36.619Z,10.6
2022-11-07T05:39:36.789Z,10.6
2022-11-07T05:44:36.620Z,10.6
2022-11-07T05:49:36.844Z,10.5
2022-11-07T05:54:36.710Z,10.6
2022-11-07T05:59:36.843Z,10.6
2022-11-07T06:04:36.917Z,10.6
2022-11-07T06:09:36.824Z,10.7
2022-11-07T06:14:36.743Z,10.7
2022-11-07T06:19:36.622Z,10.7
2022-11-07T06:24:36.780Z,10.8
2022-11-07T06:29:36.511Z,10.8
2022-11-07T06:34:36.737Z,10.8
2022-11-07T06:39:36.718Z,10.8
2022-11-07T06:44:36.657Z,11
2022-11-07T06:49:36.616Z,11
2022-11-07T06:54:36.730Z,11
2022-11-07T06:59:36.496Z,11
2022-11-07T07:04:36.700Z,11.1
2022-11-07T07:09:36.559Z,11
2022-11-07T07:14:36.717Z,11.1
2022-11-07T07:19:36.508Z,11.1
2022-11-07T07:24:36.546Z,11.2
2022-11-07T07:29:36.557Z,11.2
2022-11-07T07:34:36.689Z,11.2
2022-11-07T07:39:36.862Z,11.2
2022-11-07T07:44:36.681Z,11.2
2022-11-07T07:49:36.444Z,11.3
2022-11-07T07:54:36.660Z,11.4
2022-11-07T07:59:36.598Z,11.3
2022-11-07T08:04:36.365Z,11.4
2022-11-07T08:09:36.564Z,11.5
2022-11-07T08:14:36.823Z,11.5
2022-11-07T08:19:36.719Z,11.6
2022-11-07T08:24:36.328Z,11.7
2022-11-07T08:29:36.728Z,11.7
2022-11-07T08:34:36.522Z,11.7
2022-11-07T08:39:36.499Z,11.8
2022-11-07T08:44:36.504Z,11.8
2022-11-07T08:49:36.547Z,11.9
2022-11-07T08:54:36.455Z,11.9
2022-11-07T08:59:36.361Z,12
2022-11-07T09:04:36.650Z,12
2022-11-07T09:09:36.423Z,12.1
2022-11-07T09:14:36.460Z,12.1
2022-11-07T09:19:36.455Z,12.2
2022-11-07T09:24:36.576Z,12.2
2022-11-07T09:29:36.640Z,12.2
2022-11-07T09:34:36.375Z,12.3
2022-11-07T09:39:36.303Z,12.3
2022-11-07T09:44:37.528Z,12.3
2022-11-07T09:49:36.351Z,12.4
2022-11-07T09:54:36.290Z,12.4
2022-11-07T09:59:36.393Z,12.4
2022-11-07T10:04:36.332Z,12.4
2022-11-07T10:09:36.283Z,12.4
2022-11-07T10:14:36.612Z,12.4
2022-11-07T10:19:58.489Z,12.3
2022-11-07T10:24:42.337Z,12.3
2022-11-07T10:29:44.785Z,12.4
2022-11-07T10:34:36.528Z,12.4
2022-11-07T10:39:36.564Z,12.5
2022-11-07T10:44:38.186Z,12.8
2022-11-07T10:49:36.297Z,12.9
2022-11-07T10:54:36.322Z,12.8
2022-11-07T10:59:38.439Z,12.9
2022-11-07T11:04:36.250Z,12.8
2022-11-07T11:09:36.329Z,12.8
2022-11-07T11:14:36.248Z,12.8
2022-11-07T11:19:36.348Z,12.7
2022-11-07T11:24:36.511Z,12.7
2022-11-07T11:29:39.467Z,12.7
2022-11-07T11:34:41.365Z,12.8
2022-11-07T11:39:36.316Z,12.8
2022-11-07T11:44:36.234Z,12.8
2022-11-07T11:49:36.422Z,12.9
2022-11-07T11:54:36.106Z,13
2022-11-07T11:59:36.337Z,13
2022-11-07T12:04:48.651Z,13
2022-11-07T12:09:36.136Z,13
2022-11-07T12:14:42.952Z,13
2022-11-07T12:19:36.344Z,13.1
2022-11-07T12:24:36.352Z,13.2
2022-11-07T12:29:36.330Z,13.2
2022-11-07T12:34:43.840Z,13.3
2022-11-07T12:39:42.711Z,13.4
2022-11-07T12:44:44.772Z,13.4
2022-11-07T12:49:36.203Z,13.4
2022-11-07T12:54:42.955Z,13.4
2022-11-07T12:59:37.976Z,13.4
2022-11-07T13:04:41.961Z,13.3
2022-11-07T13:09:40.213Z,13.3
2022-11-07T13:14:36.375Z,13.2
2022-11-07T13:19:36.662Z,13.2
2022-11-07T13:24:36.047Z,13.2
2022-11-07T13:29:36.328Z,13.2
2022-11-07T13:34:54.525Z,13.2
2022-11-07T13:39:36.388Z,13.2
2022-11-07T13:44:36.393Z,13.3
2022-11-07T13:49:41.388Z,13.3
2022-11-07T13:54:36.235Z,13.3
2022-11-07T13:59:36.967Z,13.4
2022-11-07T14:04:44.637Z,13.5
2022-11-07T14:09:36.194Z,13.5
2022-11-07T14:14:36.257Z,13.6
2022-11-07T14:19:36.331Z,13.6
2022-11-07T14:24:36.309Z,13.6
2022-11-07T14:29:36.167Z,13.5
2022-11-07T14:34:36.228Z,13.5
2022-11-07T14:39:36.156Z,13.4
2022-11-07T14:44:53.975Z,13.4
2022-11-07T14:49:37.608Z,13.3
2022-11-07T14:54:36.169Z,13.2
2022-11-07T14:59:36.552Z,13.2
2022-11-07T15:04:35.943Z,13.2
2022-11-07T15:09:35.969Z,13.1
2022-11-07T15:14:35.899Z,13.1
2022-11-07T15:19:36.024Z,13
2022-11-07T15:24:35.849Z,12.9
2022-11-07T15:29:36.689Z,12.9
2022-11-07T15:34:58.647Z,12.8
2022-11-07T15:39:36.077Z,12.7
2022-11-07T15:44:36.282Z,12.6
2022-11-07T15:49:36.110Z,12.6
2022-11-07T15:54:36.003Z,12.6
2022-11-07T15:59:36.085Z,12.6
2022-11-07T16:04:39.554Z,12.6
2022-11-07T16:09:36.091Z,12.8
2022-11-07T16:14:43.874Z,12.6
2022-11-07T16:19:36.297Z,12.7
2022-11-07T16:24:36.086Z,12.8
2022-11-07T16:29:35.962Z,12.7
2022-11-07T16:34:36.080Z,12.7
2022-11-07T16:39:35.851Z,12.8
2022-11-07T16:44:36.006Z,12.8
2022-11-07T16:49:35.864Z,12.9
2022-11-07T16:54:35.937Z,13
2022-11-07T16:59:36.094Z,12.9
2022-11-07T17:04:36.080Z,12.9
2022-11-07T17:09:36.116Z,13
2022-11-07T17:14:36.123Z,13.1
2022-11-07T17:19:36.169Z,13.1
2022-11-07T17:24:35.804Z,13.2
2022-11-07T17:29:36.341Z,13.1
2022-11-07T17:34:35.944Z,13.2
2022-11-07T17:39:36.076Z,13.2
2022-11-07T17:44:35.821Z,13.3
2022-11-07T17:49:36.120Z,13.2
2022-11-07T17:54:35.784Z,13.3
2022-11-07T17:59:36.073Z,13.3
2022-11-07T18:04:36.040Z,13.4
2022-11-07T18:09:36.015Z,13.3
2022-11-07T18:14:35.692Z,13.4
2022-11-07T18:19:35.904Z,13.3
2022-11-07T18:24:36.031Z,13.3
2022-11-07T18:29:35.801Z,13.2
2022-11-07T18:34:36.067Z,13.2
2022-11-07T18:39:35.964Z,13.1
2022-11-07T18:44:36.232Z,13.1
2022-11-07T18:49:35.852Z,13
2022-11-07T18:54:36.029Z,13
2022-11-07T18:59:35.825Z,13
2022-11-07T19:04:35.958Z,12.9
2022-11-07T19:09:35.778Z,12.8
2022-11-07T19:14:35.998Z,12.9
2022-11-07T19:19:35.771Z,12.9
2022-11-07T19:24:35.993Z,12.9
2022-11-07T19:29:35.768Z,12.9
2022-11-07T19:34:36.425Z,12.9
2022-11-07T19:39:35.753Z,12.9
2022-11-07T19:44:35.760Z,12.9
2022-11-07T19:49:36.031Z,12.8
2022-11-07T19:54:35.837Z,12.8
2022-11-07T19:59:35.819Z,12.8
2022-11-07T20:04:35.803Z,12.8
2022-11-07T20:09:35.865Z,12.9
2022-11-07T20:14:35.712Z,12.8
2022-11-07T20:19:35.794Z,12.9
2022-11-07T20:24:35.830Z,12.9
2022-11-07T20:29:35.889Z,13
2022-11-07T20:34:35.914Z,13.1
2022-11-07T20:39:35.607Z,13
2022-11-07T20:44:35.899Z,13
2022-11-07T20:49:35.673Z,13
2022-11-07T20:54:35.645Z,13
2022-11-07T20:59:36.143Z,13.1
2022-11-07T21:04:56.401Z,13.1
2022-11-07T21:09:35.526Z,13.1
2022-11-07T21:14:35.692Z,13.1
2022-11-07T21:19:35.967Z,13.2
2022-11-07T21:24:35.586Z,13.1
2022-11-07T21:29:35.748Z,13.1
2022-11-07T21:34:35.594Z,13.1
2022-11-07T21:39:35.652Z,13
2022-11-07T21:44:35.789Z,13.1
2022-11-07T21:49:35.539Z,13
2022-11-07T21:54:35.565Z,13
2022-11-07T21:59:36.016Z,13
2022-11-07T22:04:35.584Z,13
2022-11-07T22:09:35.749Z,13.1
2022-11-07T22:14:35.759Z,13.1
2022-11-07T22:19:35.741Z,13.1
2022-11-07T22:24:35.681Z,13
2022-11-07T22:29:35.704Z,13.1
2022-11-07T22:34:35.801Z,13
2022-11-07T22:39:35.677Z,12.9
2022-11-07T22:44:35.608Z,13
2022-11-07T22:49:35.892Z,13
2022-11-07T22:54:35.601Z,12.9
2022-11-07T23:04:36.043Z,13
2022-11-07T23:09:35.514Z,12.9
2022-11-07T23:14:35.600Z,12.9
2022-11-07T23:19:35.628Z,12.8
2022-11-07T23:24:35.562Z,12.7
2022-11-07T23:29:35.630Z,12.8
2022-11-07T23:34:35.731Z,12.7
2022-11-07T23:39:35.456Z,12.6
2022-11-07T23:44:35.576Z,12.6
2022-11-07T23:49:35.572Z,12.5
2022-11-07T23:54:35.455Z,12.4
2022-11-07T23:59:35.497Z,12.4
