createdAt,value
2023-05-07T00:00:34.888Z,44.50
2023-05-07T00:03:03.482Z,45.30
2023-05-07T00:05:32.056Z,45.40
2023-05-07T00:08:00.540Z,46.30
2023-05-07T00:10:30.382Z,45.90
2023-05-07T00:12:58.789Z,47.50
2023-05-07T00:15:29.218Z,46.80
2023-05-07T00:17:58.491Z,46.00
2023-05-07T00:20:27.140Z,46.30
2023-05-07T00:22:55.756Z,47.40
2023-05-07T00:25:24.292Z,48.60
2023-05-07T00:27:53.295Z,49.00
2023-05-07T00:30:21.863Z,49.40
2023-05-07T00:32:51.998Z,48.20
2023-05-07T00:35:20.788Z,47.20
2023-05-07T00:37:50.911Z,47.70
2023-05-07T00:40:19.490Z,47.60
2023-05-07T00:42:50.051Z,47.00
2023-05-07T00:45:19.107Z,47.10
2023-05-07T00:47:47.574Z,47.90
2023-05-07T00:50:18.141Z,47.70
2023-05-07T00:52:46.870Z,47.10
2023-05-07T00:55:15.624Z,47.80
2023-05-07T00:57:44.794Z,47.80
2023-05-07T01:00:14.786Z,47.00
2023-05-07T01:02:44.739Z,45.90
2023-05-07T01:05:17.919Z,46.00
2023-05-07T01:07:47.737Z,46.60
2023-05-07T01:10:17.137Z,46.20
2023-05-07T01:12:48.246Z,45.50
2023-05-07T01:15:17.109Z,44.40
2023-05-07T01:17:46.059Z,43.50
2023-05-07T01:20:22.267Z,44.20
2023-05-07T01:22:55.023Z,45.50
2023-05-07T01:25:23.749Z,44.80
2023-05-07T01:27:55.438Z,43.70
2023-05-07T01:30:31.780Z,42.60
2023-05-07T01:33:05.096Z,46.10
2023-05-07T01:35:39.820Z,48.90
2023-05-07T01:38:10.634Z,47.60
2023-05-07T01:40:41.249Z,46.50
2023-05-07T01:43:10.149Z,45.50
2023-05-07T01:45:41.366Z,43.70
2023-05-07T01:48:12.230Z,43.10
2023-05-07T01:50:41.412Z,42.40
2023-05-07T01:53:11.640Z,41.50
2023-05-07T01:55:41.134Z,41.30
2023-05-07T01:58:13.379Z,40.70
2023-05-07T02:00:42.972Z,40.90
2023-05-07T02:03:11.478Z,42.00
2023-05-07T02:05:47.516Z,42.70
2023-05-07T02:08:28.111Z,42.80
2023-05-07T02:10:57.323Z,44.20
2023-05-07T02:13:27.565Z,45.00
2023-05-07T02:16:04.459Z,45.10
2023-05-07T02:18:36.730Z,45.10
2023-05-07T02:21:13.171Z,44.20
2023-05-07T02:23:45.550Z,43.40
2023-05-07T02:26:16.676Z,42.80
2023-05-07T02:28:45.953Z,42.40
2023-05-07T02:31:15.153Z,42.00
2023-05-07T02:33:46.340Z,42.20
2023-05-07T02:36:15.721Z,43.00
2023-05-07T02:39:00.522Z,43.10
2023-05-07T02:41:30.037Z,42.40
2023-05-07T02:43:58.495Z,41.90
2023-05-07T02:46:27.036Z,41.70
2023-05-07T02:49:02.794Z,42.20
2023-05-07T02:51:32.978Z,41.20
2023-05-07T02:54:08.474Z,40.90
2023-05-07T02:56:37.185Z,41.30
2023-05-07T02:59:05.962Z,41.50
2023-05-07T03:01:39.436Z,41.60
2023-05-07T03:04:09.595Z,41.70
2023-05-07T03:06:38.146Z,41.00
2023-05-07T03:09:09.589Z,40.80
2023-05-07T03:11:38.090Z,40.60
2023-05-07T03:14:06.482Z,40.00
2023-05-07T03:16:35.016Z,40.10
2023-05-07T03:19:03.694Z,40.10
2023-05-07T03:21:34.831Z,40.00
2023-05-07T03:24:03.301Z,40.00
2023-05-07T03:26:33.211Z,40.90
2023-05-07T03:29:02.193Z,40.40
2023-05-07T03:31:31.120Z,40.00
2023-05-07T03:34:00.419Z,40.00
2023-05-07T03:36:28.861Z,39.90
2023-05-07T03:38:58.644Z,39.90
2023-05-07T03:41:36.796Z,40.00
2023-05-07T03:44:05.479Z,39.90
2023-05-07T03:46:34.345Z,39.90
2023-05-07T03:49:02.849Z,39.90
2023-05-07T03:51:33.064Z,40.00
2023-05-07T03:54:02.210Z,39.90
2023-05-07T03:56:32.938Z,39.80
2023-05-07T03:59:03.841Z,39.90
2023-05-07T04:01:32.943Z,39.80
2023-05-07T04:04:01.678Z,39.80
2023-05-07T04:06:30.931Z,39.70
2023-05-07T04:09:00.931Z,39.70
2023-05-07T04:11:30.083Z,39.70
2023-05-07T04:13:58.353Z,39.70
2023-05-07T04:16:28.269Z,40.10
2023-05-07T04:18:56.955Z,40.40
2023-05-07T04:21:26.989Z,40.60
2023-05-07T04:23:56.289Z,39.80
2023-05-07T04:26:25.402Z,40.20
2023-05-07T04:28:54.141Z,39.70
2023-05-07T04:31:22.972Z,39.80
2023-05-07T04:33:55.826Z,40.00
2023-05-07T04:36:28.802Z,39.80
2023-05-07T04:39:05.217Z,40.60
2023-05-07T04:41:34.034Z,41.70
2023-05-07T04:44:05.764Z,43.10
2023-05-07T04:46:36.234Z,45.00
2023-05-07T04:49:06.804Z,44.40
2023-05-07T04:51:35.418Z,45.20
2023-05-07T04:54:04.415Z,45.60
2023-05-07T04:56:34.032Z,45.20
2023-05-07T04:59:03.322Z,44.50
2023-05-07T05:01:33.229Z,43.10
2023-05-07T05:04:02.446Z,42.10
2023-05-07T05:06:33.515Z,41.80
2023-05-07T05:09:05.985Z,42.20
2023-05-07T05:11:36.051Z,42.20
2023-05-07T05:14:04.584Z,41.70
2023-05-07T05:16:33.207Z,43.30
2023-05-07T05:19:03.883Z,46.10
2023-05-07T05:21:37.090Z,48.30
2023-05-07T05:24:09.906Z,47.80
2023-05-07T05:26:41.191Z,46.40
2023-05-07T05:29:09.903Z,45.40
2023-05-07T05:31:42.819Z,43.70
2023-05-07T05:34:12.091Z,43.20
2023-05-07T05:36:42.091Z,42.60
2023-05-07T05:39:10.835Z,42.10
2023-05-07T05:41:39.368Z,43.10
2023-05-07T05:44:08.252Z,43.90
2023-05-07T05:46:37.470Z,42.70
2023-05-07T05:49:07.593Z,41.60
2023-05-07T05:51:37.041Z,41.70
2023-05-07T05:54:07.055Z,40.40
2023-05-07T05:56:35.667Z,40.40
2023-05-07T05:59:04.357Z,40.50
2023-05-07T06:01:34.756Z,40.60
2023-05-07T06:04:06.472Z,40.60
2023-05-07T06:06:35.084Z,39.90
2023-05-07T06:09:06.591Z,40.50
2023-05-07T06:11:43.948Z,40.40
2023-05-07T06:14:13.606Z,40.70
2023-05-07T06:16:43.142Z,40.70
2023-05-07T06:19:13.422Z,40.70
2023-05-07T06:21:43.105Z,40.70
2023-05-07T06:24:13.144Z,40.50
2023-05-07T06:26:42.574Z,40.40
2023-05-07T06:29:11.154Z,40.50
2023-05-07T06:31:43.070Z,40.30
2023-05-07T06:34:15.254Z,40.30
2023-05-07T06:36:44.546Z,40.50
2023-05-07T06:39:32.786Z,38.60
2023-05-07T06:42:02.351Z,40.40
2023-05-07T06:44:34.631Z,39.70
2023-05-07T06:47:16.279Z,40.20
2023-05-07T06:49:47.409Z,39.10
2023-05-07T06:52:19.159Z,40.20
2023-05-07T06:54:50.470Z,38.90
2023-05-07T06:57:20.743Z,40.70
2023-05-07T06:59:49.806Z,40.20
2023-05-07T07:02:19.128Z,40.70
2023-05-07T07:04:49.102Z,40.30
2023-05-07T07:07:18.194Z,41.10
2023-05-07T07:09:52.484Z,40.60
2023-05-07T07:12:21.590Z,39.90
2023-05-07T07:14:50.147Z,39.50
2023-05-07T07:17:18.848Z,38.50
2023-05-07T07:19:48.928Z,37.10
2023-05-07T07:22:19.769Z,35.90
2023-05-07T07:24:52.127Z,35.00
2023-05-07T07:27:21.115Z,33.90
2023-05-07T07:29:54.023Z,35.10
2023-05-07T07:32:22.984Z,35.00
2023-05-07T07:34:51.700Z,34.10
2023-05-07T07:37:20.508Z,32.90
2023-05-07T07:39:50.281Z,33.20
2023-05-07T07:42:19.399Z,33.30
2023-05-07T07:44:48.217Z,32.60
2023-05-07T07:47:19.556Z,35.20
2023-05-07T07:49:51.334Z,34.60
2023-05-07T07:52:21.199Z,33.90
2023-05-07T07:54:51.581Z,33.10
2023-05-07T07:57:20.377Z,32.50
2023-05-07T07:59:49.880Z,31.00
2023-05-07T08:02:19.059Z,31.10
2023-05-07T08:04:48.642Z,31.20
2023-05-07T08:07:19.510Z,31.10
2023-05-07T08:09:50.977Z,31.30
2023-05-07T08:12:23.512Z,30.50
2023-05-07T08:14:51.943Z,31.20
2023-05-07T08:17:23.227Z,33.70
2023-05-07T08:19:52.373Z,32.50
2023-05-07T08:22:21.772Z,33.00
2023-05-07T08:24:54.468Z,31.40
2023-05-07T08:27:23.051Z,31.20
2023-05-07T08:29:51.523Z,31.10
2023-05-07T08:32:24.608Z,31.20
2023-05-07T08:34:53.360Z,29.80
2023-05-07T08:37:22.144Z,28.70
2023-05-07T08:39:52.257Z,29.00
2023-05-07T08:42:26.080Z,28.80
2023-05-07T08:44:57.063Z,29.90
2023-05-07T08:47:31.844Z,29.80
2023-05-07T08:50:03.750Z,31.00
2023-05-07T08:52:32.287Z,29.20
2023-05-07T08:55:05.318Z,29.80
2023-05-07T08:57:34.427Z,28.40
2023-05-07T09:00:04.358Z,28.80
2023-05-07T09:02:33.867Z,29.00
2023-05-07T09:05:02.599Z,27.30
2023-05-07T09:07:32.992Z,28.60
2023-05-07T09:10:05.726Z,28.00
2023-05-07T09:12:37.319Z,27.60
2023-05-07T09:15:12.094Z,26.20
2023-05-07T09:17:42.358Z,27.60
2023-05-07T09:20:11.653Z,26.80
2023-05-07T09:22:42.290Z,26.40
2023-05-07T09:25:15.909Z,27.50
2023-05-07T09:27:44.953Z,27.60
2023-05-07T09:30:15.347Z,26.30
2023-05-07T09:32:44.161Z,27.10
2023-05-07T09:35:22.425Z,26.70
2023-05-07T09:37:55.894Z,25.70
2023-05-07T09:40:27.516Z,28.00
2023-05-07T09:42:57.807Z,26.70
2023-05-07T09:45:28.080Z,28.00
2023-05-07T09:47:58.558Z,25.90
2023-05-07T09:50:30.006Z,26.20
2023-05-07T09:53:01.293Z,27.50
2023-05-07T09:55:31.625Z,27.70
2023-05-07T09:58:03.857Z,27.10
2023-05-07T10:00:33.183Z,26.20
2023-05-07T10:03:12.956Z,26.50
2023-05-07T10:05:51.341Z,26.00
2023-05-07T10:08:21.861Z,27.20
2023-05-07T10:10:56.179Z,27.40
2023-05-07T10:13:27.448Z,27.40
2023-05-07T10:15:59.253Z,27.50
2023-05-07T10:18:34.146Z,26.70
2023-05-07T10:21:16.092Z,27.10
2023-05-07T10:23:47.624Z,27.40
2023-05-07T10:26:19.332Z,26.50
2023-05-07T10:28:52.550Z,26.20
2023-05-07T10:31:43.594Z,25.60
2023-05-07T10:34:15.365Z,24.90
2023-05-07T10:36:44.614Z,25.60
2023-05-07T10:39:13.997Z,25.80
2023-05-07T10:41:44.374Z,26.70
2023-05-07T10:44:13.785Z,25.90
2023-05-07T10:46:42.659Z,25.80
2023-05-07T10:49:20.209Z,24.90
2023-05-07T10:52:20.758Z,26.40
2023-05-07T10:55:26.578Z,24.90
2023-05-07T10:58:32.458Z,26.10
2023-05-07T11:01:53.792Z,27.40
2023-05-07T11:04:28.921Z,25.60
2023-05-07T11:07:28.127Z,26.80
2023-05-07T11:10:06.666Z,27.00
2023-05-07T11:12:55.125Z,27.90
2023-05-07T11:15:45.544Z,26.90
2023-05-07T11:18:51.252Z,27.20
2023-05-07T11:21:36.281Z,27.10
2023-05-07T11:24:20.204Z,27.00
2023-05-07T11:26:59.561Z,28.00
2023-05-07T11:29:30.072Z,27.80
2023-05-07T11:32:08.324Z,27.00
2023-05-07T11:34:47.524Z,28.50
2023-05-07T11:37:19.919Z,25.40
2023-05-07T11:40:04.822Z,26.20
2023-05-07T11:42:36.241Z,25.80
2023-05-07T11:45:05.035Z,26.00
2023-05-07T11:47:33.874Z,25.50
2023-05-07T11:50:08.748Z,25.60
2023-05-07T11:52:39.292Z,23.70
2023-05-07T11:55:09.559Z,25.80
2023-05-07T11:57:38.991Z,23.80
2023-05-07T12:00:09.061Z,25.80
2023-05-07T12:02:44.560Z,24.60
2023-05-07T12:05:15.005Z,24.40
2023-05-07T12:07:43.665Z,24.80
2023-05-07T12:10:14.508Z,24.70
2023-05-07T12:12:43.929Z,25.70
2023-05-07T12:15:12.868Z,24.20
2023-05-07T12:17:42.424Z,26.10
2023-05-07T12:20:11.714Z,26.20
2023-05-07T12:22:41.852Z,26.40
2023-05-07T12:25:11.278Z,27.00
2023-05-07T12:27:42.480Z,28.10
2023-05-07T12:30:13.977Z,26.20
2023-05-07T12:32:42.439Z,24.70
2023-05-07T12:35:11.239Z,25.20
2023-05-07T12:37:41.554Z,24.40
2023-05-07T12:40:12.300Z,23.80
2023-05-07T12:42:46.190Z,23.20
2023-05-07T12:45:18.019Z,23.90
2023-05-07T12:47:47.328Z,23.40
2023-05-07T12:50:16.415Z,22.30
2023-05-07T12:52:49.650Z,22.80
2023-05-07T12:55:18.780Z,22.80
2023-05-07T12:57:51.524Z,21.90
2023-05-07T13:00:20.510Z,22.90
2023-05-07T13:02:49.204Z,23.90
2023-05-07T13:05:17.519Z,26.10
2023-05-07T13:07:56.832Z,23.40
2023-05-07T13:10:27.149Z,24.50
2023-05-07T13:12:55.785Z,24.60
2023-05-07T13:15:24.354Z,24.10
2023-05-07T13:17:53.038Z,25.30
2023-05-07T13:20:22.545Z,24.80
2023-05-07T13:22:50.937Z,25.10
2023-05-07T13:25:21.118Z,24.60
2023-05-07T13:28:02.846Z,26.70
2023-05-07T13:30:38.467Z,26.30
2023-05-07T13:33:07.040Z,26.70
2023-05-07T13:35:35.914Z,28.10
2023-05-07T13:38:04.363Z,27.40
2023-05-07T13:40:34.178Z,28.70
2023-05-07T13:43:03.452Z,27.90
2023-05-07T13:45:33.063Z,30.60
2023-05-07T13:48:01.524Z,31.50
2023-05-07T13:50:31.022Z,24.00
2023-05-07T13:52:59.546Z,22.50
2023-05-07T13:55:27.984Z,25.70
2023-05-07T13:58:06.754Z,27.50
2023-05-07T14:00:37.133Z,32.40
2023-05-07T14:03:06.932Z,29.40
2023-05-07T14:05:36.050Z,29.60
2023-05-07T14:08:05.614Z,29.00
2023-05-07T14:10:35.700Z,27.50
2023-05-07T14:13:05.625Z,31.50
2023-05-07T14:15:34.408Z,35.50
2023-05-07T14:18:02.916Z,40.00
2023-05-07T14:20:32.146Z,42.20
2023-05-07T14:23:00.532Z,42.70
2023-05-07T14:25:29.324Z,43.50
2023-05-07T14:27:57.725Z,44.70
2023-05-07T14:30:27.634Z,44.20
2023-05-07T14:32:56.585Z,46.40
2023-05-07T14:35:25.370Z,47.10
2023-05-07T14:37:54.002Z,47.00
2023-05-07T14:40:22.510Z,47.20
2023-05-07T14:42:51.284Z,48.90
2023-05-07T14:45:19.786Z,50.00
2023-05-07T14:47:49.724Z,51.00
2023-05-07T14:50:18.953Z,51.70
2023-05-07T14:52:47.259Z,51.30
2023-05-07T14:55:15.692Z,51.20
2023-05-07T14:57:44.078Z,51.30
2023-05-07T15:00:13.896Z,51.40
2023-05-07T15:02:42.588Z,51.30
2023-05-07T15:05:13.079Z,52.50
2023-05-07T15:07:41.830Z,53.10
2023-05-07T15:10:11.033Z,52.70
2023-05-07T15:12:40.083Z,55.10
2023-05-07T15:15:10.142Z,55.80
2023-05-07T15:17:38.763Z,55.30
2023-05-07T15:20:09.054Z,54.40
2023-05-07T15:22:39.193Z,55.20
2023-05-07T15:25:07.983Z,54.70
2023-05-07T15:27:36.706Z,53.70
2023-05-07T15:30:06.021Z,54.50
2023-05-07T15:32:34.687Z,55.40
2023-05-07T15:35:03.912Z,56.10
2023-05-07T15:37:33.288Z,58.10
2023-05-07T15:40:06.049Z,59.90
2023-05-07T15:42:35.119Z,60.60
2023-05-07T15:45:04.059Z,60.10
2023-05-07T15:47:36.807Z,59.60
2023-05-07T15:50:06.124Z,58.40
2023-05-07T15:52:37.823Z,59.50
2023-05-07T15:55:09.446Z,57.20
2023-05-07T15:57:40.853Z,58.70
2023-05-07T16:00:12.532Z,57.30
2023-05-07T16:02:42.575Z,56.60
2023-05-07T16:05:12.956Z,55.60
2023-05-07T16:07:44.237Z,53.60
2023-05-07T16:10:14.952Z,49.10
2023-05-07T16:12:43.601Z,49.70
2023-05-07T16:15:12.796Z,51.90
2023-05-07T16:17:41.655Z,52.60
2023-05-07T16:20:13.168Z,52.60
2023-05-07T16:22:41.765Z,50.80
2023-05-07T16:25:15.581Z,54.00
2023-05-07T16:27:44.018Z,56.70
2023-05-07T16:30:13.019Z,59.20
2023-05-07T16:32:41.467Z,60.20
2023-05-07T16:35:11.051Z,60.90
2023-05-07T16:37:42.257Z,60.60
2023-05-07T16:40:12.660Z,61.00
2023-05-07T16:42:43.903Z,62.50
2023-05-07T16:45:13.479Z,63.90
2023-05-07T16:47:42.327Z,63.50
2023-05-07T16:50:11.635Z,63.90
2023-05-07T16:52:39.990Z,64.00
2023-05-07T16:55:09.214Z,64.00
2023-05-07T16:57:38.756Z,64.10
2023-05-07T17:00:11.751Z,64.10
2023-05-07T17:02:41.744Z,62.70
2023-05-07T17:05:11.102Z,60.70
2023-05-07T17:07:39.740Z,58.90
2023-05-07T17:10:10.662Z,58.70
2023-05-07T17:12:39.286Z,57.10
2023-05-07T17:15:10.645Z,56.80
2023-05-07T17:17:39.550Z,54.20
2023-05-07T17:20:09.084Z,55.80
2023-05-07T17:22:37.771Z,54.40
2023-05-07T17:25:06.943Z,54.50
2023-05-07T17:27:35.949Z,53.70
2023-05-07T17:30:04.710Z,53.00
2023-05-07T17:32:35.487Z,52.90
2023-05-07T17:35:05.089Z,53.80
2023-05-07T17:37:33.563Z,54.30
2023-05-07T17:40:03.264Z,53.80
2023-05-07T17:42:32.836Z,56.40
2023-05-07T17:45:01.296Z,55.80
2023-05-07T17:47:29.785Z,55.40
2023-05-07T17:50:01.425Z,57.70
2023-05-07T17:52:31.252Z,59.40
2023-05-07T17:54:59.773Z,59.10
2023-05-07T17:57:29.079Z,58.00
2023-05-07T17:59:57.508Z,59.90
2023-05-07T18:02:25.965Z,60.80
2023-05-07T18:04:54.937Z,61.80
2023-05-07T18:07:27.095Z,61.40
2023-05-07T18:09:55.535Z,59.70
2023-05-07T18:12:25.551Z,59.10
2023-05-07T18:14:55.900Z,59.40
2023-05-07T18:17:26.543Z,59.00
2023-05-07T18:19:55.600Z,57.80
2023-05-07T18:22:26.530Z,57.10
2023-05-07T18:24:55.967Z,58.10
2023-05-07T18:27:24.777Z,59.60
2023-05-07T18:29:53.103Z,60.40
2023-05-07T18:32:22.593Z,61.40
2023-05-07T18:34:51.259Z,61.60
2023-05-07T18:37:19.576Z,62.30
2023-05-07T18:39:49.508Z,63.30
2023-05-07T18:42:17.914Z,62.70
2023-05-07T18:44:46.506Z,62.30
2023-05-07T18:47:15.222Z,63.20
2023-05-07T18:49:43.562Z,62.30
2023-05-07T18:52:13.401Z,61.40
2023-05-07T18:54:41.943Z,59.50
2023-05-07T18:57:11.688Z,58.90
2023-05-07T18:59:40.387Z,57.40
2023-05-07T19:02:08.717Z,56.70
2023-05-07T19:04:38.014Z,55.50
2023-05-07T19:07:06.366Z,55.70
2023-05-07T19:09:34.779Z,54.50
2023-05-07T19:12:03.157Z,56.10
2023-05-07T19:14:33.048Z,54.40
2023-05-07T19:17:01.592Z,54.40
2023-05-07T19:19:30.002Z,54.50
2023-05-07T19:22:00.278Z,53.50
2023-05-07T19:24:28.715Z,53.10
2023-05-07T19:26:57.144Z,53.20
2023-05-07T19:29:25.916Z,52.80
2023-05-07T19:31:55.932Z,52.70
2023-05-07T19:34:25.095Z,53.60
2023-05-07T19:36:53.604Z,54.00
2023-05-07T19:39:22.174Z,53.90
2023-05-07T19:41:50.822Z,53.30
2023-05-07T19:44:19.346Z,53.50
2023-05-07T19:46:48.420Z,53.30
2023-05-07T19:49:18.312Z,53.40
2023-05-07T19:51:46.809Z,53.10
2023-05-07T19:54:15.615Z,52.50
2023-05-07T19:56:43.944Z,51.20
2023-05-07T19:59:12.270Z,50.60
2023-05-07T20:01:40.663Z,52.20
2023-05-07T20:04:09.301Z,52.90
2023-05-07T20:06:39.116Z,54.30
2023-05-07T20:09:10.316Z,53.90
2023-05-07T20:11:38.729Z,57.00
2023-05-07T20:14:07.111Z,58.30
2023-05-07T20:16:38.562Z,58.30
2023-05-07T20:19:07.038Z,56.50
2023-05-07T20:21:35.677Z,55.40
2023-05-07T20:24:06.064Z,56.40
2023-05-07T20:26:34.546Z,55.80
2023-05-07T20:29:03.199Z,54.20
2023-05-07T20:31:35.019Z,54.30
2023-05-07T20:34:04.179Z,53.00
2023-05-07T20:36:32.944Z,52.50
2023-05-07T20:39:01.376Z,52.90
2023-05-07T20:41:31.265Z,52.70
2023-05-07T20:44:02.167Z,53.70
2023-05-07T20:46:30.472Z,53.70
2023-05-07T20:48:59.033Z,54.40
2023-05-07T20:51:30.016Z,54.20
2023-05-07T20:53:58.566Z,55.10
2023-05-07T20:56:27.008Z,54.10
2023-05-07T20:58:57.094Z,54.20
2023-05-07T21:01:25.584Z,54.10
2023-05-07T21:03:54.346Z,55.50
2023-05-07T21:06:22.839Z,56.90
2023-05-07T21:08:51.621Z,57.90
2023-05-07T21:11:20.195Z,58.60
2023-05-07T21:13:48.636Z,57.70
2023-05-07T21:16:18.620Z,55.90
2023-05-07T21:18:47.044Z,55.10
2023-05-07T21:21:16.498Z,54.20
2023-05-07T21:23:44.873Z,54.20
2023-05-07T21:26:19.372Z,54.20
2023-05-07T21:28:48.107Z,54.30
2023-05-07T21:31:20.539Z,54.40
2023-05-07T21:33:53.055Z,53.50
2023-05-07T21:36:21.632Z,53.60
2023-05-07T21:38:50.070Z,53.30
2023-05-07T21:41:20.447Z,52.60
2023-05-07T21:43:48.787Z,53.50
2023-05-07T21:46:17.693Z,53.50
2023-05-07T21:48:47.487Z,54.40
2023-05-07T21:51:15.873Z,54.30
2023-05-07T21:53:44.642Z,54.30
2023-05-07T21:56:13.084Z,54.00
2023-05-07T21:58:41.426Z,53.10
2023-05-07T22:01:12.568Z,53.00
2023-05-07T22:03:41.512Z,52.70
2023-05-07T22:06:11.351Z,52.70
2023-05-07T22:08:39.659Z,52.60
2023-05-07T22:11:08.028Z,52.30
2023-05-07T22:13:36.465Z,52.00
2023-05-07T22:16:05.289Z,52.10
2023-05-07T22:18:33.749Z,52.40
2023-05-07T22:21:02.163Z,52.50
2023-05-07T22:23:31.935Z,52.60
2023-05-07T22:26:00.446Z,53.10
2023-05-07T22:28:31.628Z,52.70
2023-05-07T22:30:59.973Z,52.70
2023-05-07T22:33:28.398Z,53.20
2023-05-07T22:35:57.589Z,54.30
2023-05-07T22:38:26.271Z,53.50
2023-05-07T22:40:56.232Z,52.80
2023-05-07T22:43:24.845Z,52.70
2023-05-07T22:45:59.357Z,52.60
2023-05-07T22:48:27.738Z,53.10
2023-05-07T22:50:56.711Z,53.30
2023-05-07T22:53:25.753Z,53.80
2023-05-07T22:55:55.527Z,53.60
2023-05-07T22:58:24.118Z,53.90
2023-05-07T23:00:52.775Z,53.30
2023-05-07T23:03:21.340Z,53.00
2023-05-07T23:05:49.893Z,53.30
2023-05-07T23:08:18.254Z,53.20
2023-05-07T23:10:46.566Z,53.10
2023-05-07T23:13:17.511Z,53.40
2023-05-07T23:15:46.239Z,54.20
2023-05-07T23:18:15.146Z,53.30
2023-05-07T23:20:46.607Z,54.00
2023-05-07T23:23:15.031Z,53.30
2023-05-07T23:25:43.544Z,53.10
2023-05-07T23:28:12.409Z,52.90
2023-05-07T23:30:43.086Z,52.50
2023-05-07T23:33:11.415Z,53.00
2023-05-07T23:35:39.692Z,52.70
2023-05-07T23:38:08.131Z,52.50
2023-05-07T23:40:37.043Z,53.20
2023-05-07T23:43:06.073Z,52.30
2023-05-07T23:45:34.973Z,52.60
2023-05-07T23:48:05.829Z,52.10
2023-05-07T23:50:34.848Z,52.60
2023-05-07T23:53:03.872Z,52.90
2023-05-07T23:55:32.811Z,52.20
2023-05-07T23:58:01.202Z,51.80
