createdAt,value
2019-05-12T00:00:48.429Z,87.3182
2019-05-12T00:01:51.309Z,88.0385
2019-05-12T00:02:54.310Z,87.6493
2019-05-12T00:03:58.062Z,87.8004
2019-05-12T00:05:01.289Z,88.2155
2019-05-12T00:06:04.327Z,87.8264
2019-05-12T00:07:08.703Z,88.1468
2019-05-12T00:08:12.328Z,88.0919
2019-05-12T00:09:15.300Z,88.2673
2019-05-12T00:10:18.306Z,87.8965
2019-05-12T00:11:21.299Z,88.1300
2019-05-12T00:12:24.351Z,88.2582
2019-05-12T00:13:27.888Z,88.0919
2019-05-12T00:14:31.299Z,87.9835
2019-05-12T00:15:34.320Z,87.9911
2019-05-12T00:16:38.437Z,87.9866
2019-05-12T00:17:41.368Z,88.0690
2019-05-12T00:18:43.276Z,88.1804
2019-05-12T00:19:47.912Z,88.3162
2019-05-12T00:20:51.287Z,88.3162
2019-05-12T00:21:54.295Z,89.0135
2019-05-12T00:22:58.143Z,89.0364
2019-05-12T00:24:01.315Z,88.7388
2019-05-12T00:25:04.299Z,88.1666
2019-05-12T00:26:07.929Z,88.5328
2019-05-12T00:27:11.315Z,88.7877
2019-05-12T00:28:14.330Z,88.5100
2019-05-12T00:29:18.459Z,88.6412
2019-05-12T00:30:21.285Z,88.7419
2019-05-12T00:31:24.342Z,88.6870
2019-05-12T00:32:28.185Z,88.6046
2019-05-12T00:33:30.307Z,87.3274
2019-05-12T00:34:32.423Z,87.1641
2019-05-12T00:35:37.849Z,86.3249
2019-05-12T00:36:41.316Z,86.4485
2019-05-12T00:37:44.325Z,86.8238
2019-05-12T00:38:48.495Z,86.2608
2019-05-12T00:39:51.326Z,87.0405
2019-05-12T00:40:54.319Z,87.0085
2019-05-12T00:41:58.641Z,86.4546
2019-05-12T00:43:02.366Z,85.9266
2019-05-12T00:44:05.304Z,84.3473
2019-05-12T00:45:08.338Z,84.1108
2019-05-12T00:46:11.326Z,83.7720
2019-05-12T00:47:14.266Z,84.2847
2019-05-12T00:48:17.823Z,84.5686
2019-05-12T00:49:21.306Z,84.5274
2019-05-12T00:50:24.362Z,84.5853
2019-05-12T00:51:28.845Z,85.3361
2019-05-12T00:52:32.295Z,84.9760
2019-05-12T00:53:40.142Z,84.5274
2019-05-12T00:54:43.318Z,85.0858
2019-05-12T00:55:47.661Z,84.9195
2019-05-12T00:56:49.293Z,84.9393
2019-05-12T00:57:52.341Z,84.9485
2019-05-12T00:58:55.395Z,84.9805
2019-05-12T01:00:00.319Z,84.4541
2019-05-12T01:01:02.264Z,84.7562
2019-05-12T01:02:05.305Z,83.8727
2019-05-12T01:03:08.882Z,83.1174
2019-05-12T01:04:11.316Z,82.9526
2019-05-12T01:05:14.320Z,83.5065
2019-05-12T01:06:17.801Z,84.0040
2019-05-12T01:07:21.301Z,83.9948
2019-05-12T01:08:24.313Z,83.6606
2019-05-12T01:09:28.143Z,83.0747
2019-05-12T01:10:31.301Z,83.2090
2019-05-12T01:11:34.377Z,83.1571
2019-05-12T01:12:38.288Z,83.3036
2019-05-12T01:13:41.309Z,82.9343
2019-05-12T01:14:44.325Z,82.7787
2019-05-12T01:15:48.151Z,81.9669
2019-05-12T01:16:51.291Z,82.4567
2019-05-12T01:17:54.293Z,82.2522
2019-05-12T01:18:58.587Z,82.4308
2019-05-12T01:20:01.311Z,80.6455
2019-05-12T01:21:04.289Z,81.1170
2019-05-12T01:22:08.092Z,80.2747
2019-05-12T01:23:11.329Z,80.2823
2019-05-12T01:24:13.305Z,80.7263
2019-05-12T01:25:17.625Z,79.9069
2019-05-12T01:26:20.330Z,79.7971
2019-05-12T01:27:23.290Z,79.9954
2019-05-12T01:28:27.859Z,78.8449
2019-05-12T01:29:31.288Z,79.5361
2019-05-12T01:30:33.345Z,78.5565
2019-05-12T01:31:37.802Z,78.9746
2019-05-12T01:32:41.308Z,78.3200
2019-05-12T01:33:44.341Z,78.8098
2019-05-12T01:34:48.680Z,78.8586
2019-05-12T01:35:51.321Z,78.5214
2019-05-12T01:36:54.298Z,79.3820
2019-05-12T01:38:01.073Z,78.6496
2019-05-12T01:39:04.309Z,78.5718
2019-05-12T01:40:08.910Z,78.8540
2019-05-12T01:41:12.287Z,78.6343
2019-05-12T01:42:18.063Z,79.3225
2019-05-12T01:43:21.441Z,79.1394
2019-05-12T01:44:24.304Z,79.0646
2019-05-12T01:45:28.836Z,78.8602
2019-05-12T01:46:32.324Z,78.3551
2019-05-12T01:47:35.299Z,78.3688
2019-05-12T01:48:38.298Z,78.7625
2019-05-12T01:49:41.292Z,78.5611
2019-05-12T01:50:44.325Z,78.7900
2019-05-12T01:51:47.637Z,78.9548
2019-05-12T01:52:50.320Z,78.8647
2019-05-12T01:54:07.865Z,78.8281
2019-05-12T01:55:01.319Z,79.2493
2019-05-12T01:56:04.330Z,79.3729
2019-05-12T01:57:08.134Z,79.4675
2019-05-12T01:58:11.308Z,79.2660
2019-05-12T01:59:14.325Z,79.4308
2019-05-12T02:00:18.369Z,78.9242
2019-05-12T02:01:21.306Z,79.2203
2019-05-12T02:02:24.268Z,79.4675
2019-05-12T02:03:28.392Z,79.1760
2019-05-12T02:04:31.308Z,79.3027
2019-05-12T02:05:34.338Z,79.0646
2019-05-12T02:06:38.644Z,78.9822
2019-05-12T02:07:42.297Z,79.3713
2019-05-12T02:08:47.609Z,79.4507
2019-05-12T02:09:51.332Z,79.4354
2019-05-12T02:10:54.271Z,79.2218
2019-05-12T02:11:58.229Z,79.6735
2019-05-12T02:13:01.310Z,79.5727
2019-05-12T02:14:04.328Z,79.7009
2019-05-12T02:15:08.172Z,79.8062
2019-05-12T02:16:11.286Z,79.9176
2019-05-12T02:17:14.323Z,79.8352
2019-05-12T02:18:17.787Z,79.9069
2019-05-12T02:19:21.327Z,79.7986
2019-05-12T02:20:24.278Z,79.7757
2019-05-12T02:21:27.942Z,80.1144
2019-05-12T02:22:31.310Z,79.4125
2019-05-12T02:23:34.314Z,79.5544
2019-05-12T02:24:39.025Z,80.2014
2019-05-12T02:25:42.302Z,80.0214
2019-05-12T02:26:45.296Z,80.2472
2019-05-12T02:27:48.301Z,79.5361
2019-05-12T02:28:51.338Z,79.7391
2019-05-12T02:29:54.304Z,79.7116
2019-05-12T02:30:58.998Z,79.9847
2019-05-12T02:32:02.290Z,80.2640
2019-05-12T02:33:05.219Z,80.6577
2019-05-12T02:34:07.707Z,80.7553
2019-05-12T02:35:10.312Z,80.2060
2019-05-12T02:36:15.088Z,80.1968
2019-05-12T02:37:18.280Z,79.6933
2019-05-12T02:38:21.284Z,79.4354
2019-05-12T02:39:25.009Z,79.6185
2019-05-12T02:40:27.334Z,78.8235
2019-05-12T02:41:30.284Z,78.4512
2019-05-12T02:42:34.926Z,76.7681
2019-05-12T02:43:38.312Z,77.2061
2019-05-12T02:44:43.700Z,77.2442
2019-05-12T02:45:47.286Z,76.3882
2019-05-12T02:46:50.268Z,76.5560
2019-05-12T02:47:54.306Z,76.3180
2019-05-12T02:48:57.295Z,76.1669
2019-05-12T02:50:00.315Z,76.1913
2019-05-12T02:51:05.492Z,76.2325
2019-05-12T02:52:07.317Z,76.3821
2019-05-12T02:53:10.288Z,75.8236
2019-05-12T02:54:14.388Z,74.8852
2019-05-12T02:55:17.296Z,75.4589
2019-05-12T02:56:20.305Z,74.5739
2019-05-12T02:57:25.535Z,75.3246
2019-05-12T02:58:29.276Z,75.4437
2019-05-12T02:59:34.723Z,75.9716
2019-05-12T03:00:38.347Z,75.7610
2019-05-12T03:01:41.294Z,76.0998
2019-05-12T03:02:44.397Z,75.7733
2019-05-12T03:03:47.289Z,75.6268
2019-05-12T03:04:50.376Z,76.0204
2019-05-12T03:05:54.858Z,76.4324
2019-05-12T03:07:02.078Z,76.1578
2019-05-12T03:08:06.289Z,76.2554
2019-05-12T03:09:09.305Z,76.0754
2019-05-12T03:10:14.584Z,75.9808
2019-05-12T03:11:17.334Z,76.2005
2019-05-12T03:12:20.252Z,76.2646
2019-05-12T03:13:25.030Z,76.1364
2019-05-12T03:14:28.294Z,76.1822
2019-05-12T03:15:31.299Z,76.0998
2019-05-12T03:16:35.110Z,76.4797
2019-05-12T03:17:38.279Z,75.9106
2019-05-12T03:18:44.685Z,76.2356
2019-05-12T03:19:48.299Z,75.6420
2019-05-12T03:20:54.079Z,75.8251
2019-05-12T03:21:57.288Z,76.4111
2019-05-12T03:23:00.328Z,76.3271
2019-05-12T03:24:05.697Z,76.4233
2019-05-12T03:25:19.958Z,75.5413
2019-05-12T03:26:17.307Z,75.9304
2019-05-12T03:27:20.320Z,76.0616
2019-05-12T03:28:25.610Z,75.6771
2019-05-12T03:29:29.316Z,75.9167
2019-05-12T03:30:37.135Z,75.7473
2019-05-12T03:31:41.332Z,75.9838
2019-05-12T03:32:47.229Z,75.8511
2019-05-12T03:33:54.249Z,76.2692
2019-05-12T03:34:59.356Z,75.6130
2019-05-12T03:36:08.434Z,75.8099
2019-05-12T03:37:10.329Z,75.9838
2019-05-12T03:38:14.820Z,75.4208
2019-05-12T03:39:18.266Z,75.3216
2019-05-12T03:40:24.693Z,75.8068
2019-05-12T03:41:28.300Z,76.0021
2019-05-12T03:42:31.293Z,76.0891
2019-05-12T03:43:35.136Z,76.1349
2019-05-12T03:44:38.347Z,76.2219
2019-05-12T03:45:44.978Z,76.4233
2019-05-12T03:46:47.288Z,76.8368
2019-05-12T03:47:50.299Z,77.7844
2019-05-12T03:48:55.365Z,78.1369
2019-05-12T03:49:58.340Z,78.3368
2019-05-12T03:51:01.284Z,77.4899
2019-05-12T03:52:05.228Z,77.8057
2019-05-12T03:53:10.839Z,77.6654
2019-05-12T03:54:15.244Z,77.6379
2019-05-12T03:55:31.678Z,77.4487
2019-05-12T03:56:26.471Z,77.7371
2019-05-12T03:57:29.285Z,78.1720
2019-05-12T03:58:34.559Z,79.0097
2019-05-12T03:59:38.293Z,79.4492
2019-05-12T04:00:44.184Z,78.5931
2019-05-12T04:01:46.286Z,78.4939
2019-05-12T04:02:49.295Z,78.3185
2019-05-12T04:03:54.200Z,78.0484
2019-05-12T04:04:57.301Z,78.3917
2019-05-12T04:06:00.329Z,78.7320
2019-05-12T04:07:05.133Z,78.7182
2019-05-12T04:08:08.316Z,79.4553
2019-05-12T04:09:11.292Z,79.7162
2019-05-12T04:10:15.598Z,77.8149
2019-05-12T04:11:19.308Z,78.1811
2019-05-12T04:12:25.302Z,78.4466
2019-05-12T04:13:28.248Z,77.8027
2019-05-12T04:14:34.367Z,77.2335
2019-05-12T04:15:37.313Z,77.4823
2019-05-12T04:16:40.335Z,76.9451
2019-05-12T04:17:45.231Z,77.2534
2019-05-12T04:18:48.289Z,77.0703
2019-05-12T04:19:51.347Z,76.3455
2019-05-12T04:20:54.587Z,76.6751
2019-05-12T04:21:57.349Z,77.2442
2019-05-12T04:23:00.279Z,77.2763
2019-05-12T04:24:05.556Z,76.8353
2019-05-12T04:25:08.328Z,77.3495
2019-05-12T04:26:15.736Z,77.8149
2019-05-12T04:27:19.266Z,77.7890
2019-05-12T04:28:24.559Z,78.2330
2019-05-12T04:29:27.286Z,78.7396
2019-05-12T04:30:30.356Z,78.9883
2019-05-12T04:31:34.759Z,79.2950
2019-05-12T04:32:38.297Z,79.5285
2019-05-12T04:33:41.307Z,79.9435
2019-05-12T04:34:44.732Z,79.7208
2019-05-12T04:35:48.331Z,80.2747
2019-05-12T04:36:51.320Z,79.8077
2019-05-12T04:37:55.290Z,80.2060
2019-05-12T04:38:58.289Z,79.1440
2019-05-12T04:40:01.316Z,79.1943
2019-05-12T04:41:05.863Z,79.1470
2019-05-12T04:42:09.265Z,78.2513
2019-05-12T04:43:14.560Z,77.7554
2019-05-12T04:44:17.282Z,78.7350
2019-05-12T04:45:20.323Z,78.4115
2019-05-12T04:46:25.284Z,78.3291
2019-05-12T04:47:27.310Z,77.5860
2019-05-12T04:48:30.291Z,78.5901
2019-05-12T04:49:34.626Z,77.8347
2019-05-12T04:50:37.325Z,77.2427
2019-05-12T04:51:40.279Z,77.2335
2019-05-12T04:52:44.648Z,78.6068
2019-05-12T04:53:48.272Z,78.8357
2019-05-12T04:54:51.292Z,79.6551
2019-05-12T04:56:09.662Z,79.5880
2019-05-12T04:57:04.178Z,78.4939
2019-05-12T04:58:07.286Z,78.2956
2019-05-12T04:59:10.301Z,77.0428
2019-05-12T05:00:15.860Z,77.6501
2019-05-12T05:01:19.287Z,77.7874
2019-05-12T05:02:25.060Z,77.0825
2019-05-12T05:03:28.300Z,77.0153
2019-05-12T05:04:31.320Z,75.5367
2019-05-12T05:05:35.324Z,75.9060
2019-05-12T05:06:39.295Z,75.5825
2019-05-12T05:07:44.834Z,76.0449
2019-05-12T05:08:48.295Z,75.4711
2019-05-12T05:09:51.326Z,75.9030
2019-05-12T05:10:54.885Z,75.8251
2019-05-12T05:11:58.299Z,75.3399
2019-05-12T05:13:01.290Z,74.9752
2019-05-12T05:14:04.460Z,75.2209
2019-05-12T05:15:07.326Z,75.4086
2019-05-12T05:16:10.316Z,74.8943
2019-05-12T05:17:15.072Z,74.4350
2019-05-12T05:18:18.288Z,73.8781
2019-05-12T05:19:21.264Z,73.8186
2019-05-12T05:20:24.349Z,73.9635
2019-05-12T05:21:27.283Z,73.2464
2019-05-12T05:22:30.254Z,73.0083
2019-05-12T05:23:33.588Z,72.9580
2019-05-12T05:24:35.304Z,73.3425
2019-05-12T05:25:38.358Z,72.6101
2019-05-12T05:26:43.448Z,73.6629
2019-05-12T05:27:46.312Z,73.1640
2019-05-12T05:28:49.268Z,73.0571
2019-05-12T05:29:54.184Z,72.6635
2019-05-12T05:30:57.287Z,72.5414
2019-05-12T05:32:00.289Z,72.4071
2019-05-12T05:33:04.490Z,72.8298
2019-05-12T05:34:08.278Z,73.2540
2019-05-12T05:35:13.301Z,73.1533
2019-05-12T05:36:19.746Z,72.9671
2019-05-12T05:37:23.921Z,73.4005
2019-05-12T05:38:27.290Z,73.6629
2019-05-12T05:39:30.300Z,72.9244
2019-05-12T05:40:35.359Z,72.5048
2019-05-12T05:41:40.337Z,71.8944
2019-05-12T05:42:47.285Z,71.6350
2019-05-12T05:43:54.278Z,71.7998
2019-05-12T05:44:57.269Z,71.3451
2019-05-12T05:46:07.048Z,71.4107
2019-05-12T05:47:10.337Z,71.3222
2019-05-12T05:48:13.705Z,71.2322
2019-05-12T05:49:16.301Z,71.1131
2019-05-12T05:50:25.106Z,70.6264
2019-05-12T05:51:27.332Z,70.5684
2019-05-12T05:52:33.062Z,69.9779
2019-05-12T05:53:38.306Z,70.5180
2019-05-12T05:54:41.271Z,70.9529
2019-05-12T05:55:44.342Z,71.0338
2019-05-12T05:56:57.498Z,72.0287
2019-05-12T05:57:59.708Z,71.5023
2019-05-12T05:59:05.337Z,72.1050
2019-05-12T06:00:17.320Z,72.1248
2019-05-12T06:01:16.355Z,72.1691
2019-05-12T06:02:24.440Z,72.3217
2019-05-12T06:03:28.054Z,72.2255
2019-05-12T06:04:31.298Z,71.9371
2019-05-12T06:05:38.544Z,71.9081
2019-05-12T06:06:50.405Z,71.2093
2019-05-12T06:07:50.304Z,70.6355
2019-05-12T06:08:54.496Z,70.6645
2019-05-12T06:09:57.317Z,69.9901
2019-05-12T06:11:00.300Z,69.9306
2019-05-12T06:12:05.280Z,70.6600
2019-05-12T06:13:11.253Z,70.4311
2019-05-12T06:14:16.276Z,71.2001
2019-05-12T06:15:19.285Z,71.8547
2019-05-12T06:16:25.088Z,72.2423
2019-05-12T06:17:28.290Z,72.6284
2019-05-12T06:18:33.305Z,72.5399
2019-05-12T06:19:36.306Z,72.4483
2019-05-12T06:20:39.268Z,71.1574
2019-05-12T06:21:44.055Z,72.1737
2019-05-12T06:22:48.603Z,71.1940
2019-05-12T06:23:55.315Z,71.2917
2019-05-12T06:24:59.004Z,71.3680
2019-05-12T06:26:04.352Z,70.9987
2019-05-12T06:27:15.112Z,70.2647
2019-05-12T06:28:16.264Z,70.9651
2019-05-12T06:29:20.789Z,70.9255
2019-05-12T06:30:25.288Z,70.6081
2019-05-12T06:31:29.806Z,71.2963
2019-05-12T06:32:33.675Z,71.2871
2019-05-12T06:33:36.507Z,70.7607
2019-05-12T06:34:39.299Z,70.7332
2019-05-12T06:35:45.124Z,71.0811
2019-05-12T06:36:48.335Z,71.3634
2019-05-12T06:38:00.185Z,71.3039
2019-05-12T06:38:59.297Z,70.8293
2019-05-12T06:40:03.589Z,71.0948
2019-05-12T06:41:06.333Z,71.2093
2019-05-12T06:42:14.134Z,70.3792
2019-05-12T06:43:17.335Z,70.1366
2019-05-12T06:44:20.272Z,69.5964
2019-05-12T06:45:23.530Z,70.1335
2019-05-12T06:46:26.300Z,71.0811
2019-05-12T06:47:28.327Z,71.1894
2019-05-12T06:48:33.210Z,71.6121
2019-05-12T06:49:36.309Z,71.4000
2019-05-12T06:50:39.567Z,71.7266
2019-05-12T06:51:44.295Z,71.5053
2019-05-12T06:52:49.123Z,71.7662
2019-05-12T06:53:53.463Z,71.7815
2019-05-12T06:54:56.810Z,71.0033
2019-05-12T06:56:00.318Z,70.7362
2019-05-12T06:57:18.548Z,71.0033
2019-05-12T06:58:13.811Z,70.9072
2019-05-12T06:59:17.338Z,70.7774
2019-05-12T07:00:22.378Z,70.3334
2019-05-12T07:01:28.315Z,69.7978
2019-05-12T07:02:37.188Z,70.0694
2019-05-12T07:03:39.281Z,69.8314
2019-05-12T07:04:47.498Z,70.5074
2019-05-12T07:05:50.270Z,70.2342
2019-05-12T07:06:56.086Z,70.2434
2019-05-12T07:08:04.000Z,69.8177
2019-05-12T07:09:09.864Z,69.6696
2019-05-12T07:10:35.172Z,69.0806
2019-05-12T07:11:24.292Z,68.3330
2019-05-12T07:12:32.781Z,69.1203
2019-05-12T07:13:34.362Z,69.4697
2019-05-12T07:14:37.328Z,69.6651
2019-05-12T07:15:40.730Z,70.6126
2019-05-12T07:16:44.296Z,71.2444
2019-05-12T07:17:49.738Z,71.0216
2019-05-12T07:18:54.176Z,70.8064
2019-05-12T07:19:58.363Z,70.5409
2019-05-12T07:21:01.334Z,69.4087
2019-05-12T07:22:18.844Z,69.7993
2019-05-12T07:23:14.261Z,70.0130
2019-05-12T07:24:17.330Z,69.7765
2019-05-12T07:25:22.933Z,70.0313
2019-05-12T07:26:28.308Z,70.0648
2019-05-12T07:27:36.814Z,69.8131
2019-05-12T07:28:40.471Z,69.7520
2019-05-12T07:29:43.667Z,69.1707
2019-05-12T07:30:46.294Z,69.0761
2019-05-12T07:31:49.294Z,69.1524
2019-05-12T07:32:59.379Z,70.0725
2019-05-12T07:34:00.285Z,70.3517
2019-05-12T07:35:03.913Z,69.6483
2019-05-12T07:36:07.270Z,68.2383
2019-05-12T07:37:10.283Z,68.6961
2019-05-12T07:38:20.970Z,69.1951
2019-05-12T07:39:21.299Z,69.8405
2019-05-12T07:40:29.719Z,68.1102
2019-05-12T07:41:34.201Z,69.6300
2019-05-12T07:42:39.536Z,68.3711
2019-05-12T07:43:44.357Z,68.4810
2019-05-12T07:44:47.322Z,68.9693
2019-05-12T07:45:53.979Z,69.4514
2019-05-12T07:46:58.316Z,68.6168
2019-05-12T07:48:08.144Z,68.5435
2019-05-12T07:49:09.304Z,68.9113
2019-05-12T07:50:16.192Z,69.7520
2019-05-12T07:51:20.306Z,68.9113
2019-05-12T07:52:24.235Z,68.8411
2019-05-12T07:53:27.319Z,68.3192
2019-05-12T07:54:35.344Z,68.3604
2019-05-12T07:55:39.856Z,68.4016
2019-05-12T07:56:46.300Z,68.4627
2019-05-12T07:57:55.368Z,68.6778
2019-05-12T07:58:57.344Z,67.1565
2019-05-12T08:00:00.294Z,66.5858
2019-05-12T08:01:07.662Z,66.8910
2019-05-12T08:02:10.280Z,66.8696
2019-05-12T08:03:19.005Z,66.8360
2019-05-12T08:04:21.303Z,66.1418
2019-05-12T08:05:24.326Z,66.0410
2019-05-12T08:06:31.870Z,66.6682
2019-05-12T08:07:35.307Z,65.4902
2019-05-12T08:08:41.884Z,66.2196
2019-05-12T08:09:46.326Z,66.6712
2019-05-12T08:10:51.503Z,65.9800
2019-05-12T08:11:56.342Z,64.9134
2019-05-12T08:13:00.883Z,65.4765
2019-05-12T08:14:04.288Z,63.2654
2019-05-12T08:15:09.596Z,62.8092
2019-05-12T08:16:14.171Z,64.3000
2019-05-12T08:17:19.658Z,65.0004
2019-05-12T08:18:24.616Z,64.0436
2019-05-12T08:19:28.575Z,64.5487
2019-05-12T08:20:31.305Z,64.2359
2019-05-12T08:21:34.757Z,65.5955
2019-05-12T08:22:43.609Z,62.9007
2019-05-12T08:23:47.308Z,64.5899
2019-05-12T08:24:50.312Z,64.7074
2019-05-12T08:25:54.025Z,63.0426
2019-05-12T08:27:03.332Z,63.4668
2019-05-12T08:28:14.968Z,62.7771
2019-05-12T08:29:16.889Z,62.5650
2019-05-12T08:30:21.271Z,65.9586
2019-05-12T08:31:31.894Z,62.9908
2019-05-12T08:32:33.869Z,62.3835
2019-05-12T08:33:37.291Z,62.1759
2019-05-12T08:34:40.311Z,61.8479
2019-05-12T08:35:43.902Z,59.0280
2019-05-12T08:36:53.276Z,60.3647
2019-05-12T08:37:55.307Z,63.0869
2019-05-12T08:38:58.316Z,62.0356
2019-05-12T08:40:04.366Z,61.6739
2019-05-12T08:41:09.285Z,61.5457
2019-05-12T08:42:14.377Z,60.9369
2019-05-12T08:43:17.291Z,60.5325
2019-05-12T08:44:24.842Z,61.0819
2019-05-12T08:45:34.002Z,59.0738
2019-05-12T08:46:36.292Z,55.8495
2019-05-12T08:47:39.365Z,57.3144
2019-05-12T08:48:44.390Z,55.7458
2019-05-12T08:49:55.156Z,56.0845
2019-05-12T08:50:56.315Z,56.7559
2019-05-12T08:52:00.360Z,54.8989
2019-05-12T08:53:04.704Z,54.8852
2019-05-12T08:54:08.501Z,56.1669
2019-05-12T08:55:13.856Z,55.2911
2019-05-12T08:56:22.886Z,56.6201
2019-05-12T08:57:34.827Z,56.3592
2019-05-12T08:58:47.301Z,59.1959
2019-05-12T08:59:44.119Z,58.5611
2019-05-12T09:00:50.307Z,58.2361
2019-05-12T09:01:54.297Z,58.5183
2019-05-12T09:02:57.327Z,57.9232
2019-05-12T09:04:05.423Z,58.2025
2019-05-12T09:05:08.299Z,58.2528
2019-05-12T09:06:17.919Z,56.7697
2019-05-12T09:07:19.304Z,57.6181
2019-05-12T09:08:24.218Z,57.9232
2019-05-12T09:09:27.271Z,57.4426
2019-05-12T09:10:30.326Z,56.6323
2019-05-12T09:11:33.688Z,56.5469
2019-05-12T09:12:37.303Z,55.3094
2019-05-12T09:13:40.340Z,55.3841
2019-05-12T09:14:46.161Z,55.4757
2019-05-12T09:15:49.343Z,56.2524
2019-05-12T09:16:53.670Z,56.9757
2019-05-12T09:18:00.370Z,57.1084
2019-05-12T09:19:04.883Z,55.5886
2019-05-12T09:20:08.656Z,56.4767
2019-05-12T09:21:14.054Z,54.8882
2019-05-12T09:22:20.836Z,57.0169
2019-05-12T09:23:24.350Z,55.8053
2019-05-12T09:24:27.551Z,53.8323
2019-05-12T09:25:30.357Z,54.7646
2019-05-12T09:26:34.438Z,54.2977
2019-05-12T09:27:39.452Z,54.5815
2019-05-12T09:28:50.086Z,52.6329
2019-05-12T09:29:54.014Z,48.3162
2019-05-12T09:30:57.403Z,49.5048
2019-05-12T09:32:05.467Z,51.9951
2019-05-12T09:33:08.331Z,54.7601
2019-05-12T09:34:13.482Z,53.8125
2019-05-12T09:35:19.307Z,54.5602
2019-05-12T09:36:24.278Z,55.0210
2019-05-12T09:37:30.909Z,53.8399
2019-05-12T09:38:35.331Z,53.2967
2019-05-12T09:39:42.454Z,53.8003
2019-05-12T09:40:46.329Z,54.3938
2019-05-12T09:41:52.583Z,54.4137
2019-05-12T09:43:00.250Z,54.6517
2019-05-12T09:44:05.311Z,52.6787
2019-05-12T09:45:10.504Z,53.9361
2019-05-12T09:46:14.518Z,55.1598
2019-05-12T09:47:22.948Z,55.9197
2019-05-12T09:48:25.338Z,56.2890
2019-05-12T09:49:38.451Z,55.5703
2019-05-12T09:50:36.310Z,55.6222
2019-05-12T09:51:45.649Z,54.7066
2019-05-12T09:52:50.186Z,55.4101
2019-05-12T09:53:55.562Z,54.4366
2019-05-12T09:54:59.307Z,54.0093
2019-05-12T09:56:04.349Z,53.4615
2019-05-12T09:57:07.363Z,52.8939
2019-05-12T09:58:13.976Z,54.4213
2019-05-12T09:59:22.568Z,53.3364
2019-05-12T10:00:25.334Z,51.3466
2019-05-12T10:01:29.267Z,52.2301
2019-05-12T10:02:36.336Z,50.4753
2019-05-12T10:03:40.154Z,52.0226
2019-05-12T10:04:43.765Z,50.8293
2019-05-12T10:05:46.311Z,49.9443
2019-05-12T10:06:49.355Z,52.7016
2019-05-12T10:07:53.623Z,53.4661
2019-05-12T10:08:56.308Z,52.0882
2019-05-12T10:09:59.173Z,53.7346
2019-05-12T10:11:03.723Z,50.2388
2019-05-12T10:12:07.321Z,51.4687
2019-05-12T10:13:10.305Z,50.0282
2019-05-12T10:14:13.975Z,51.4092
2019-05-12T10:15:18.710Z,50.9575
2019-05-12T10:16:25.304Z,49.9352
2019-05-12T10:17:30.135Z,51.4046
2019-05-12T10:18:33.646Z,51.8395
2019-05-12T10:19:37.314Z,51.4778
2019-05-12T10:20:40.283Z,50.1228
2019-05-12T10:21:44.013Z,49.4789
2019-05-12T10:22:47.328Z,51.2810
2019-05-12T10:23:51.517Z,51.7311
2019-05-12T10:24:58.701Z,51.8120
2019-05-12T10:26:09.471Z,50.3807
2019-05-12T10:27:10.317Z,51.2718
2019-05-12T10:28:15.898Z,49.3645
2019-05-12T10:29:20.804Z,48.8472
2019-05-12T10:30:24.289Z,49.1295
2019-05-12T10:31:29.529Z,49.8314
2019-05-12T10:32:35.315Z,49.0028
2019-05-12T10:33:38.318Z,49.8955
2019-05-12T10:34:41.290Z,51.1086
2019-05-12T10:35:44.315Z,50.2159
2019-05-12T10:36:49.220Z,51.0674
2019-05-12T10:37:53.745Z,52.2118
2019-05-12T10:38:57.326Z,51.1116
2019-05-12T10:40:00.340Z,51.1269
2019-05-12T10:41:04.319Z,51.3924
2019-05-12T10:42:07.292Z,51.9234
2019-05-12T10:43:10.363Z,51.7021
2019-05-12T10:44:13.931Z,51.8685
2019-05-12T10:45:20.605Z,51.5373
2019-05-12T10:46:28.627Z,53.3867
2019-05-12T10:47:34.262Z,51.4183
2019-05-12T10:48:38.357Z,51.6243
2019-05-12T10:49:41.310Z,50.7881
2019-05-12T10:50:44.248Z,51.7449
2019-05-12T10:51:47.778Z,51.5419
2019-05-12T10:52:53.519Z,51.0628
2019-05-12T10:54:01.965Z,51.3283
2019-05-12T10:55:04.515Z,52.6497
2019-05-12T10:56:06.288Z,52.7840
2019-05-12T10:57:09.363Z,52.5719
2019-05-12T10:58:14.346Z,52.3522
2019-05-12T10:59:29.167Z,52.4254
2019-05-12T11:00:26.854Z,52.4132
2019-05-12T11:01:30.292Z,50.5943
2019-05-12T11:02:33.680Z,50.9331
2019-05-12T11:03:37.311Z,51.2490
2019-05-12T11:04:41.281Z,51.9951
2019-05-12T11:05:46.354Z,50.3838
2019-05-12T11:06:49.328Z,51.0567
2019-05-12T11:07:53.978Z,51.1299
2019-05-12T11:08:57.334Z,50.5318
2019-05-12T11:10:03.536Z,48.2734
2019-05-12T11:11:08.325Z,49.1585
2019-05-12T11:12:13.663Z,50.0267
2019-05-12T11:13:18.109Z,47.8126
2019-05-12T11:14:26.320Z,46.8833
2019-05-12T11:15:29.297Z,49.5888
2019-05-12T11:16:34.453Z,49.1478
2019-05-12T11:17:40.174Z,49.6696
2019-05-12T11:18:43.731Z,46.3661
2019-05-12T11:19:51.335Z,47.4174
2019-05-12T11:20:55.306Z,47.6783
2019-05-12T11:21:58.280Z,46.5293
2019-05-12T11:23:03.298Z,46.5110
2019-05-12T11:24:07.297Z,46.4012
2019-05-12T11:25:10.389Z,47.4357
2019-05-12T11:26:14.184Z,46.5263
2019-05-12T11:27:17.332Z,46.6987
2019-05-12T11:28:20.326Z,46.7399
2019-05-12T11:29:23.641Z,45.5131
2019-05-12T11:30:27.339Z,46.8605
2019-05-12T11:31:30.281Z,49.6803
2019-05-12T11:32:34.928Z,48.3238
2019-05-12T11:33:43.471Z,48.8182
2019-05-12T11:34:47.308Z,49.4469
2019-05-12T11:35:50.343Z,50.7408
2019-05-12T11:36:54.532Z,48.8426
2019-05-12T11:37:56.279Z,48.7922
2019-05-12T11:38:59.298Z,47.6829
2019-05-12T11:40:04.272Z,47.8950
2019-05-12T11:41:09.908Z,49.2164
2019-05-12T11:42:15.286Z,48.7282
2019-05-12T11:43:18.318Z,47.3579
2019-05-12T11:44:23.177Z,49.9367
2019-05-12T11:45:26.371Z,50.6264
2019-05-12T11:46:29.265Z,50.0908
2019-05-12T11:47:35.572Z,50.1884
2019-05-12T11:48:45.184Z,50.9880
2019-05-12T11:49:48.281Z,51.2734
2019-05-12T11:50:51.472Z,50.8888
2019-05-12T11:51:54.495Z,51.1635
2019-05-12T11:52:57.300Z,50.6416
2019-05-12T11:54:03.414Z,50.8141
2019-05-12T11:55:08.295Z,51.3695
2019-05-12T11:56:10.332Z,50.0725
2019-05-12T11:57:13.310Z,49.8711
2019-05-12T11:58:16.338Z,51.1482
2019-05-12T11:59:19.305Z,49.8497
2019-05-12T12:00:24.197Z,50.0359
2019-05-12T12:01:27.335Z,46.7781
2019-05-12T12:02:30.630Z,47.2572
2019-05-12T12:03:34.290Z,45.5268
2019-05-12T12:04:37.315Z,45.9586
2019-05-12T12:05:40.285Z,46.4347
2019-05-12T12:06:43.811Z,44.6586
2019-05-12T12:07:51.379Z,43.6927
2019-05-12T12:08:54.298Z,44.4511
2019-05-12T12:09:59.444Z,44.0253
2019-05-12T12:11:03.975Z,41.7838
2019-05-12T12:12:07.539Z,42.3468
2019-05-12T12:13:10.281Z,42.8000
2019-05-12T12:14:14.269Z,42.6993
2019-05-12T12:15:20.472Z,40.8682
2019-05-12T12:16:25.334Z,42.0401
2019-05-12T12:17:31.017Z,45.4597
2019-05-12T12:18:35.312Z,38.9319
2019-05-12T12:19:43.851Z,42.6581
2019-05-12T12:20:46.322Z,40.1312
2019-05-12T12:21:50.155Z,40.1938
2019-05-12T12:22:54.259Z,42.3407
2019-05-12T12:23:57.320Z,41.2558
2019-05-12T12:25:03.186Z,40.4883
2019-05-12T12:26:08.324Z,41.8143
2019-05-12T12:27:11.316Z,46.0990
2019-05-12T12:28:14.366Z,46.2730
2019-05-12T12:29:17.289Z,46.8086
2019-05-12T12:30:20.315Z,47.1473
2019-05-12T12:31:23.832Z,44.9912
2019-05-12T12:32:27.343Z,45.8701
2019-05-12T12:33:31.130Z,46.2058
2019-05-12T12:34:38.320Z,46.4378
2019-05-12T12:35:41.372Z,45.4856
2019-05-12T12:36:44.260Z,44.6891
2019-05-12T12:37:47.343Z,47.2679
2019-05-12T12:38:50.296Z,46.0029
2019-05-12T12:39:53.662Z,47.2633
2019-05-12T12:40:57.283Z,46.8650
2019-05-12T12:42:00.897Z,49.5338
2019-05-12T12:43:04.333Z,48.0354
2019-05-12T12:44:07.273Z,47.9622
2019-05-12T12:45:10.346Z,46.2043
2019-05-12T12:46:18.178Z,45.1118
2019-05-12T12:47:23.691Z,41.1521
2019-05-12T12:48:29.741Z,39.3606
2019-05-12T12:49:33.947Z,42.2278
2019-05-12T12:50:37.283Z,42.9099
2019-05-12T12:51:40.310Z,43.2700
2019-05-12T12:52:44.855Z,46.5171
2019-05-12T12:53:51.358Z,44.5060
2019-05-12T12:54:54.407Z,45.7755
2019-05-12T12:55:58.672Z,46.3157
2019-05-12T12:57:06.322Z,45.5055