createdAt,value
2022-08-12T00:02:04.363Z,100379.61
2022-08-12T00:17:10.635Z,100368.31
2022-08-12T00:32:35.872Z,100372.80
2022-08-12T00:47:24.431Z,100381.20
2022-08-12T01:02:15.234Z,100392.30
2022-08-12T01:17:07.117Z,100393.19
2022-08-12T01:31:58.594Z,100377.55
2022-08-12T01:47:05.656Z,100372.97
2022-08-12T02:02:02.409Z,100371.45
2022-08-12T02:16:59.553Z,100364.41
2022-08-12T02:31:56.490Z,100359.37
2022-08-12T02:46:48.803Z,100344.12
2022-08-12T03:01:47.638Z,100348.41
2022-08-12T03:16:33.338Z,100354.12
2022-08-12T03:31:30.307Z,100361.16
2022-08-12T03:46:43.280Z,100362.87
2022-08-12T04:01:40.882Z,100370.70
2022-08-12T04:16:30.914Z,100380.14
2022-08-12T04:31:20.921Z,100382.78
2022-08-12T04:46:11.851Z,100387.23
2022-08-12T05:01:01.871Z,100397.59
2022-08-12T05:16:03.924Z,100407.67
2022-08-12T05:30:44.118Z,100420.43
2022-08-12T05:45:34.994Z,100443.89
2022-08-12T06:00:27.143Z,100453.96
2022-08-12T06:15:18.848Z,100458.22
2022-08-12T06:30:16.247Z,100452.99
2022-08-12T06:45:03.252Z,100447.45
2022-08-12T06:59:55.721Z,100449.51
2022-08-12T07:14:49.003Z,100437.65
2022-08-12T07:30:02.509Z,100447.50
2022-08-12T07:44:34.588Z,100443.83
2022-08-12T07:59:27.750Z,100440.39
2022-08-12T08:14:20.606Z,100443.11
2022-08-12T08:29:13.037Z,100431.42
2022-08-12T08:44:06.341Z,100430.72
2022-08-12T08:58:59.355Z,100429.19
2022-08-12T09:44:01.067Z,100383.47
2022-08-12T09:58:59.696Z,100376.50
2022-08-12T10:13:46.634Z,100357.20
2022-08-12T10:29:02.891Z,100336.34
2022-08-12T10:43:57.006Z,100328.50
2022-08-12T10:58:48.443Z,100318.81
2022-08-12T11:13:46.745Z,100314.67
2022-08-12T11:28:33.849Z,100297.30
2022-08-12T11:43:25.457Z,100264.77
2022-08-12T11:59:16.205Z,100255.06
2022-08-12T12:13:23.195Z,100248.53
2022-08-12T12:28:06.218Z,100231.58
2022-08-12T12:43:03.085Z,100214.13
2022-08-12T12:58:00.039Z,100208.95
2022-08-12T13:12:42.799Z,100210.50
2022-08-12T13:27:36.596Z,100197.55
2022-08-12T13:42:29.946Z,100202.63
2022-08-12T13:57:22.298Z,100180.52
2022-08-12T14:28:03.515Z,100150.97
2022-08-12T14:42:26.026Z,100160.66
2022-08-12T14:57:23.711Z,100150.36
2022-08-12T15:12:13.609Z,100142.97
2022-08-12T15:27:08.682Z,100140.98
2022-08-12T15:42:00.535Z,100135.80
2022-08-12T15:56:52.377Z,100137.27
2022-08-12T16:11:44.544Z,100120.95
2022-08-12T16:26:32.935Z,100121.08
2022-08-12T16:41:21.947Z,100107.24
2022-08-12T16:56:14.517Z,100113.84
2022-08-12T17:11:08.444Z,100105.19
2022-08-12T17:25:58.248Z,100110.63
2022-08-12T17:40:49.764Z,100115.25
2022-08-12T17:55:47.735Z,100113.70
2022-08-12T18:10:53.027Z,100122.36
2022-08-12T18:26:16.079Z,100130.94
2022-08-12T18:41:22.801Z,100132.88
2022-08-12T18:56:33.420Z,100142.93
2022-08-12T19:11:27.950Z,100150.53
2022-08-12T19:26:27.845Z,100159.60
2022-08-12T19:41:14.626Z,100168.91
2022-08-12T19:56:05.868Z,100164.83
2022-08-12T20:10:56.731Z,100182.78
2022-08-12T20:26:01.776Z,100178.56
2022-08-12T20:40:47.985Z,100182.70
2022-08-12T20:55:41.436Z,100189.22
2022-08-12T21:10:29.876Z,100190.16
2022-08-12T21:25:22.676Z,100208.12
2022-08-12T21:40:14.979Z,100198.20
2022-08-12T21:55:08.310Z,100217.44
2022-08-12T22:09:57.135Z,100219.08
2022-08-12T22:24:45.275Z,100211.34
2022-08-12T22:39:37.055Z,100212.09
2022-08-12T22:54:36.168Z,100217.72
2022-08-12T23:09:19.017Z,100204.13
2022-08-12T23:24:11.406Z,100209.93
2022-08-12T23:39:03.162Z,100202.83
2022-08-12T23:53:53.323Z,100205.91
