createdAt,value
2018-03-30T00:00:47.269Z,0.00
2018-03-30T00:01:47.246Z,0.00
2018-03-30T00:02:47.256Z,0.00
2018-03-30T00:03:47.263Z,0.00
2018-03-30T00:04:47.273Z,0.00
2018-03-30T00:05:47.282Z,0.00
2018-03-30T00:06:47.303Z,0.00
2018-03-30T00:07:47.312Z,0.00
2018-03-30T00:08:47.321Z,0.00
2018-03-30T00:09:47.330Z,0.00
2018-03-30T00:10:47.352Z,0.00
2018-03-30T00:11:47.360Z,0.00
2018-03-30T00:12:47.370Z,0.00
2018-03-30T00:13:47.378Z,0.00
2018-03-30T00:14:47.387Z,0.00
2018-03-30T00:15:47.408Z,0.00
2018-03-30T00:16:47.418Z,0.00
2018-03-30T00:17:47.428Z,0.00
2018-03-30T00:18:47.435Z,0.00
2018-03-30T00:19:47.456Z,0.00
2018-03-30T00:20:47.470Z,0.00
2018-03-30T00:21:47.476Z,0.00
2018-03-30T00:22:47.483Z,0.00
2018-03-30T00:23:47.493Z,0.00
2018-03-30T00:24:47.512Z,0.00
2018-03-30T00:25:47.522Z,0.00
2018-03-30T00:26:47.531Z,0.00
2018-03-30T00:27:47.539Z,0.00
2018-03-30T00:28:47.561Z,0.00
2018-03-30T00:29:47.569Z,0.00
2018-03-30T00:30:47.579Z,0.00
2018-03-30T00:31:47.588Z,0.00
2018-03-30T00:32:47.601Z,0.00
2018-03-30T00:33:47.619Z,0.00
2018-03-30T00:34:47.627Z,0.00
2018-03-30T00:35:47.636Z,0.00
2018-03-30T00:36:47.644Z,0.00
2018-03-30T00:37:47.667Z,0.00
2018-03-30T00:38:47.675Z,0.00
2018-03-30T00:39:47.687Z,0.00
2018-03-30T00:40:47.693Z,0.00
2018-03-30T00:41:47.715Z,0.00
2018-03-30T00:42:47.723Z,0.00
2018-03-30T00:43:47.732Z,0.00
2018-03-30T00:44:47.740Z,0.00
2018-03-30T00:45:47.763Z,0.00
2018-03-30T00:46:47.772Z,0.00
2018-03-30T00:47:47.781Z,0.00
2018-03-30T00:48:47.792Z,0.00
2018-03-30T00:49:47.799Z,0.00
2018-03-30T00:50:47.818Z,0.00
2018-03-30T00:51:47.833Z,0.00
2018-03-30T00:52:47.838Z,0.00
2018-03-30T00:53:47.846Z,0.00
2018-03-30T00:54:47.868Z,0.00
2018-03-30T00:55:47.875Z,0.00
2018-03-30T00:56:47.885Z,0.00
2018-03-30T00:57:47.894Z,0.00
2018-03-30T00:58:47.963Z,0.00
2018-03-30T00:59:47.925Z,0.00
2018-03-30T01:00:47.945Z,0.00
2018-03-30T01:01:47.953Z,0.00
2018-03-30T01:02:47.963Z,0.00
2018-03-30T01:03:47.971Z,0.00
2018-03-30T01:04:47.981Z,0.00
2018-03-30T01:05:48.003Z,0.00
2018-03-30T01:06:48.010Z,0.00
2018-03-30T01:07:48.021Z,0.00
2018-03-30T01:08:48.029Z,0.00
2018-03-30T01:09:48.050Z,0.00
2018-03-30T01:10:48.060Z,0.00
2018-03-30T01:11:48.072Z,0.00
2018-03-30T01:12:48.077Z,0.00
2018-03-30T01:13:48.087Z,0.00
2018-03-30T01:14:48.107Z,0.00
2018-03-30T01:15:48.117Z,0.00
2018-03-30T01:16:48.124Z,0.00
2018-03-30T01:17:48.134Z,0.00
2018-03-30T01:18:48.155Z,0.00
2018-03-30T01:19:48.165Z,0.00
2018-03-30T01:20:48.175Z,0.00
2018-03-30T01:21:48.182Z,0.00
2018-03-30T01:22:48.203Z,0.00
2018-03-30T01:23:48.215Z,0.00
2018-03-30T01:24:48.221Z,0.00
2018-03-30T01:25:48.229Z,0.00
2018-03-30T01:26:48.251Z,0.00
2018-03-30T01:27:48.260Z,0.00
2018-03-30T01:28:48.270Z,0.00
2018-03-30T01:29:48.282Z,0.00
2018-03-30T01:30:48.290Z,0.00
2018-03-30T01:31:48.317Z,0.00
2018-03-30T01:32:48.317Z,0.00
2018-03-30T01:33:48.332Z,0.00
2018-03-30T01:34:48.334Z,0.00
2018-03-30T01:35:48.355Z,0.00
2018-03-30T01:36:48.365Z,0.00
2018-03-30T01:37:48.383Z,0.00
2018-03-30T01:38:48.383Z,0.00
2018-03-30T01:39:48.397Z,0.00
2018-03-30T01:40:48.403Z,0.00
2018-03-30T01:41:48.423Z,0.00
2018-03-30T01:42:48.430Z,0.00
2018-03-30T01:43:48.445Z,0.00
2018-03-30T01:44:48.449Z,0.00
2018-03-30T01:45:48.470Z,0.00
2018-03-30T01:46:48.482Z,0.00
2018-03-30T01:47:48.488Z,0.00
2018-03-30T01:48:48.498Z,0.00
2018-03-30T01:49:48.512Z,0.00
2018-03-30T01:50:48.515Z,0.00
2018-03-30T01:51:48.542Z,0.00
2018-03-30T01:52:48.545Z,0.00
2018-03-30T01:53:48.556Z,0.00
2018-03-30T01:54:48.563Z,0.00
2018-03-30T01:55:48.580Z,0.00
2018-03-30T01:56:48.580Z,0.00
2018-03-30T01:57:48.606Z,0.00
2018-03-30T01:58:48.612Z,0.00
2018-03-30T01:59:48.619Z,0.00
2018-03-30T02:00:48.629Z,0.00
2018-03-30T02:01:48.643Z,0.00
2018-03-30T02:02:48.658Z,0.00
2018-03-30T02:03:48.668Z,0.00
2018-03-30T02:04:48.679Z,0.00
2018-03-30T02:05:48.693Z,0.00
2018-03-30T02:06:48.696Z,0.00
2018-03-30T02:07:48.704Z,0.00
2018-03-30T02:08:48.712Z,0.00
2018-03-30T02:09:48.730Z,0.00
2018-03-30T02:10:48.743Z,0.00
2018-03-30T02:11:48.752Z,0.00
2018-03-30T02:12:48.760Z,0.00
2018-03-30T02:13:48.773Z,0.00
2018-03-30T02:14:48.779Z,0.00
2018-03-30T02:15:48.790Z,0.00
2018-03-30T02:16:48.803Z,0.00
2018-03-30T02:17:48.824Z,0.00
2018-03-30T02:18:48.826Z,0.00
2018-03-30T02:19:48.839Z,0.00
2018-03-30T02:20:48.844Z,0.00
2018-03-30T02:21:48.856Z,0.00
2018-03-30T02:22:48.862Z,0.00
2018-03-30T02:23:48.883Z,0.00
2018-03-30T02:24:48.893Z,0.00
2018-03-30T02:25:48.900Z,0.00
2018-03-30T02:26:48.911Z,0.00
2018-03-30T02:27:48.918Z,0.00
2018-03-30T02:28:48.928Z,0.00
2018-03-30T02:29:48.936Z,0.00
2018-03-30T02:30:48.978Z,0.00
2018-03-30T02:31:48.970Z,0.00
2018-03-30T02:32:48.983Z,0.00
2018-03-30T02:33:48.990Z,0.00
2018-03-30T02:34:48.994Z,0.00
2018-03-30T02:35:49.011Z,0.00
2018-03-30T02:36:49.012Z,0.00
2018-03-30T02:37:49.041Z,0.00
2018-03-30T02:38:49.044Z,0.00
2018-03-30T02:39:49.063Z,0.00
2018-03-30T02:40:49.060Z,0.00
2018-03-30T02:41:49.076Z,0.00
2018-03-30T02:42:49.078Z,0.00
2018-03-30T02:43:49.103Z,0.00
2018-03-30T02:44:49.109Z,0.00
2018-03-30T02:45:49.129Z,0.00
2018-03-30T02:46:49.126Z,0.00
2018-03-30T02:47:49.135Z,0.00
2018-03-30T02:48:49.161Z,0.00
2018-03-30T02:49:49.172Z,0.00
2018-03-30T02:50:49.174Z,0.00
2018-03-30T02:51:49.189Z,0.00
2018-03-30T02:52:49.242Z,0.00
2018-03-30T02:53:49.218Z,0.00
2018-03-30T02:54:49.211Z,0.00
2018-03-30T02:55:49.235Z,0.00
2018-03-30T02:56:49.242Z,0.00
2018-03-30T02:57:49.255Z,0.00
2018-03-30T02:58:49.256Z,0.00
2018-03-30T02:59:49.266Z,0.00
2018-03-30T03:00:49.286Z,0.00
2018-03-30T03:01:49.289Z,0.00
2018-03-30T03:02:49.306Z,0.00
2018-03-30T03:03:49.328Z,0.00
2018-03-30T03:04:49.323Z,0.00
2018-03-30T03:05:49.349Z,0.00
2018-03-30T03:06:49.341Z,0.00
2018-03-30T03:07:49.352Z,0.00
2018-03-30T03:08:49.359Z,0.00
2018-03-30T03:09:49.382Z,0.00
2018-03-30T03:10:49.402Z,0.00
2018-03-30T03:11:49.398Z,0.00
2018-03-30T03:12:49.406Z,0.00
2018-03-30T03:13:49.415Z,0.00
2018-03-30T03:14:49.430Z,0.00
2018-03-30T03:15:49.434Z,0.00
2018-03-30T03:16:49.455Z,0.00
2018-03-30T03:17:49.463Z,0.00
2018-03-30T03:18:49.472Z,0.00
2018-03-30T03:19:49.496Z,0.00
2018-03-30T03:20:49.490Z,0.00
2018-03-30T03:21:49.500Z,0.00
2018-03-30T03:22:49.512Z,0.00
2018-03-30T03:23:49.517Z,0.00
2018-03-30T03:24:49.595Z,0.00
2018-03-30T03:25:49.547Z,0.00
2018-03-30T03:26:49.557Z,0.00
2018-03-30T03:27:49.564Z,0.00
2018-03-30T03:28:49.602Z,0.00
2018-03-30T03:29:49.583Z,0.00
2018-03-30T03:30:49.591Z,0.00
2018-03-30T03:31:49.601Z,0.00
2018-03-30T03:32:49.615Z,0.00
2018-03-30T03:33:49.630Z,0.00
2018-03-30T03:34:49.642Z,0.00
2018-03-30T03:35:49.648Z,0.00
2018-03-30T03:36:49.657Z,0.00
2018-03-30T03:37:49.671Z,0.00
2018-03-30T03:38:49.675Z,0.00
2018-03-30T03:39:49.683Z,0.00
2018-03-30T03:40:49.693Z,0.00
2018-03-30T03:41:49.705Z,0.00
2018-03-30T03:42:49.721Z,0.00
2018-03-30T03:43:49.734Z,0.00
2018-03-30T03:44:49.740Z,0.00
2018-03-30T03:45:49.749Z,0.00
2018-03-30T03:46:49.772Z,0.00
2018-03-30T03:47:49.772Z,0.00
2018-03-30T03:48:49.775Z,0.00
2018-03-30T03:49:49.785Z,0.00
2018-03-30T03:50:49.802Z,0.00
2018-03-30T03:51:49.803Z,0.00
2018-03-30T03:52:49.811Z,0.00
2018-03-30T03:53:49.836Z,0.00
2018-03-30T03:54:49.842Z,0.00
2018-03-30T03:55:49.863Z,0.00
2018-03-30T03:56:49.862Z,0.00
2018-03-30T03:57:49.868Z,0.00
2018-03-30T03:58:49.877Z,0.00
2018-03-30T03:59:49.887Z,0.00
2018-03-30T04:00:49.895Z,0.00
2018-03-30T04:01:49.903Z,0.00
2018-03-30T04:02:49.912Z,0.00
2018-03-30T04:03:49.922Z,0.00
2018-03-30T04:04:49.931Z,0.00
2018-03-30T04:05:49.953Z,0.00
2018-03-30T04:06:49.960Z,0.00
2018-03-30T04:07:49.977Z,0.00
2018-03-30T04:08:49.979Z,0.00
2018-03-30T04:09:49.989Z,0.00
2018-03-30T04:10:49.996Z,0.00
2018-03-30T04:11:50.012Z,0.00
2018-03-30T04:12:50.017Z,0.00
2018-03-30T04:13:50.030Z,0.00
2018-03-30T04:14:50.032Z,0.00
2018-03-30T04:15:50.046Z,0.00
2018-03-30T04:16:50.049Z,0.00
2018-03-30T04:17:50.089Z,0.00
2018-03-30T04:18:50.080Z,0.00
2018-03-30T04:19:50.088Z,0.00
2018-03-30T04:20:50.098Z,0.00
2018-03-30T04:21:50.107Z,0.00
2018-03-30T04:22:50.121Z,0.00
2018-03-30T04:23:50.130Z,0.00
2018-03-30T04:24:50.133Z,0.00
2018-03-30T04:25:50.141Z,0.00
2018-03-30T04:26:50.152Z,0.00
2018-03-30T04:27:50.160Z,0.00
2018-03-30T04:28:50.169Z,0.00
2018-03-30T04:29:50.177Z,0.00
2018-03-30T04:30:50.187Z,0.00
2018-03-30T04:31:50.195Z,0.00
2018-03-30T04:32:50.204Z,0.00
2018-03-30T04:33:50.213Z,0.00
2018-03-30T04:34:50.234Z,0.00
2018-03-30T04:35:50.249Z,5.63
2018-03-30T04:36:50.252Z,5.63
2018-03-30T04:37:50.262Z,5.63
2018-03-30T04:38:50.270Z,5.63
2018-03-30T04:39:50.285Z,5.63
2018-03-30T04:40:50.287Z,5.63
2018-03-30T04:41:50.304Z,11.25
2018-03-30T04:42:50.305Z,11.25
2018-03-30T04:43:50.318Z,11.25
2018-03-30T04:44:50.324Z,11.25
2018-03-30T04:45:50.341Z,16.88
2018-03-30T04:46:50.341Z,16.88
2018-03-30T04:47:50.358Z,16.88
2018-03-30T04:48:50.359Z,16.88
2018-03-30T04:49:50.368Z,22.50
2018-03-30T04:50:50.377Z,22.50
2018-03-30T04:51:50.398Z,22.50
2018-03-30T04:52:50.396Z,28.13
2018-03-30T04:53:50.415Z,28.13
2018-03-30T04:54:50.425Z,28.13
2018-03-30T04:55:50.433Z,28.13
2018-03-30T04:56:50.443Z,33.75
2018-03-30T04:57:50.451Z,33.75
2018-03-30T04:58:50.460Z,39.38
2018-03-30T04:59:50.468Z,39.38
2018-03-30T05:00:50.478Z,45.00
2018-03-30T05:01:50.488Z,45.00
2018-03-30T05:02:50.501Z,50.63
2018-03-30T05:03:50.508Z,50.63
2018-03-30T05:04:50.514Z,56.25
2018-03-30T05:05:50.525Z,56.25
2018-03-30T05:06:50.533Z,61.88
2018-03-30T05:07:50.577Z,61.88
2018-03-30T05:08:50.561Z,61.88
2018-03-30T05:09:50.578Z,67.50
2018-03-30T05:10:50.579Z,67.50
2018-03-30T05:11:50.596Z,73.13
2018-03-30T05:12:50.596Z,78.75
2018-03-30T05:13:50.610Z,84.38
2018-03-30T05:14:50.615Z,90.00
2018-03-30T05:15:50.635Z,90.00
2018-03-30T05:16:50.632Z,95.63
2018-03-30T05:17:50.645Z,101.25
2018-03-30T05:18:50.652Z,101.25
2018-03-30T05:19:50.673Z,101.25
2018-03-30T05:20:50.682Z,101.25
2018-03-30T05:21:50.691Z,106.88
2018-03-30T05:22:50.700Z,112.50
2018-03-30T05:23:50.713Z,118.13
2018-03-30T05:24:50.718Z,123.75
2018-03-30T05:25:50.731Z,123.75
2018-03-30T05:26:50.734Z,135.00
2018-03-30T05:27:50.742Z,140.63
2018-03-30T05:28:50.810Z,146.25
2018-03-30T05:29:50.773Z,157.50
2018-03-30T05:30:50.782Z,168.75
2018-03-30T05:31:50.791Z,174.38
2018-03-30T05:32:50.799Z,180.00
2018-03-30T05:33:50.811Z,180.00
2018-03-30T05:34:50.817Z,185.63
2018-03-30T05:35:50.826Z,185.63
2018-03-30T05:36:50.835Z,191.25
2018-03-30T05:37:50.856Z,185.63
2018-03-30T05:38:50.866Z,191.25
2018-03-30T05:39:50.874Z,196.88
2018-03-30T05:40:50.884Z,196.88
2018-03-30T05:41:50.892Z,202.50
2018-03-30T05:42:50.903Z,202.50
2018-03-30T05:43:50.909Z,202.50
2018-03-30T05:44:50.919Z,208.13
2018-03-30T05:45:50.941Z,208.13
2018-03-30T05:46:50.949Z,208.13
2018-03-30T05:47:50.959Z,213.75
2018-03-30T05:48:50.967Z,219.38
2018-03-30T05:49:50.977Z,225.00
2018-03-30T05:50:50.984Z,225.00
2018-03-30T05:51:50.997Z,225.00
2018-03-30T05:52:51.003Z,230.63
2018-03-30T05:53:51.028Z,236.25
2018-03-30T05:54:51.033Z,236.25
2018-03-30T05:55:51.041Z,241.88
2018-03-30T05:56:51.051Z,241.88
2018-03-30T05:57:51.060Z,253.13
2018-03-30T05:58:51.068Z,258.75
2018-03-30T05:59:51.081Z,258.75
2018-03-30T06:00:51.098Z,264.38
2018-03-30T06:01:51.108Z,270.00
2018-03-30T06:02:51.120Z,286.88
2018-03-30T06:03:51.126Z,303.75
2018-03-30T06:04:51.134Z,320.63
2018-03-30T06:05:51.143Z,326.25
2018-03-30T06:06:51.153Z,331.88
2018-03-30T06:07:51.173Z,337.50
2018-03-30T06:08:51.183Z,348.75
2018-03-30T06:09:51.191Z,354.38
2018-03-30T06:10:51.201Z,360.00
2018-03-30T06:11:51.209Z,371.25
2018-03-30T06:12:51.219Z,382.50
2018-03-30T06:13:51.228Z,393.75
2018-03-30T06:14:51.247Z,405.00
2018-03-30T06:15:51.261Z,405.00
2018-03-30T06:16:51.271Z,410.63
2018-03-30T06:17:51.280Z,410.63
2018-03-30T06:18:51.284Z,405.00
2018-03-30T06:19:51.305Z,393.75
2018-03-30T06:20:51.314Z,382.50
2018-03-30T06:21:51.322Z,399.38
2018-03-30T06:22:51.332Z,416.25
2018-03-30T06:23:51.340Z,427.50
2018-03-30T06:24:51.356Z,438.75
2018-03-30T06:25:51.379Z,450.00
2018-03-30T06:26:51.391Z,472.50
2018-03-30T06:27:51.396Z,495.00
2018-03-30T06:28:51.397Z,506.25
2018-03-30T06:29:51.419Z,523.13
2018-03-30T06:30:51.428Z,523.13
2018-03-30T06:31:51.437Z,523.13
2018-03-30T06:32:51.446Z,523.13
2018-03-30T06:33:51.462Z,528.75
2018-03-30T06:34:51.477Z,523.13
2018-03-30T06:35:51.493Z,528.75
2018-03-30T06:36:51.493Z,528.75
2018-03-30T06:37:51.504Z,517.50
2018-03-30T06:38:51.525Z,517.50
2018-03-30T06:39:51.536Z,511.88
2018-03-30T06:40:51.543Z,506.25
2018-03-30T06:41:51.569Z,511.88
2018-03-30T06:42:51.572Z,511.88
2018-03-30T06:43:51.581Z,517.50
2018-03-30T06:44:51.589Z,523.13
2018-03-30T06:45:51.631Z,523.13
2018-03-30T06:46:51.620Z,523.13
2018-03-30T06:47:51.629Z,528.75
2018-03-30T06:48:51.654Z,528.75
2018-03-30T06:49:51.727Z,528.75
2018-03-30T06:50:51.669Z,534.38
2018-03-30T06:51:51.690Z,523.13
2018-03-30T06:52:51.699Z,534.38
2018-03-30T06:53:51.714Z,540.00
2018-03-30T06:54:51.717Z,551.25
2018-03-30T06:55:51.747Z,562.50
2018-03-30T06:56:51.746Z,568.13
2018-03-30T06:57:51.761Z,573.75
2018-03-30T06:58:51.777Z,573.75
2018-03-30T06:59:51.790Z,635.63
2018-03-30T07:00:51.795Z,686.25
2018-03-30T07:01:51.821Z,720.00
2018-03-30T07:02:51.830Z,658.13
2018-03-30T07:03:51.844Z,663.75
2018-03-30T07:04:51.859Z,663.75
2018-03-30T07:05:51.870Z,675.00
2018-03-30T07:06:51.874Z,691.88
2018-03-30T07:07:51.900Z,686.25
2018-03-30T07:08:51.903Z,731.25
2018-03-30T07:09:51.924Z,748.13
2018-03-30T07:10:51.934Z,703.13
2018-03-30T07:11:51.943Z,669.38
2018-03-30T07:12:51.963Z,675.00
2018-03-30T07:13:51.973Z,703.13
2018-03-30T07:14:51.981Z,725.63
2018-03-30T07:15:52.010Z,748.13
2018-03-30T07:16:52.013Z,759.38
2018-03-30T07:17:52.035Z,759.38
2018-03-30T07:18:52.042Z,759.38
2018-03-30T07:19:52.051Z,742.50
2018-03-30T07:20:52.072Z,742.50
2018-03-30T07:21:52.102Z,753.75
2018-03-30T07:22:52.103Z,781.88
2018-03-30T07:23:52.113Z,776.25
2018-03-30T07:24:52.122Z,826.88
2018-03-30T07:25:52.142Z,855.00
2018-03-30T07:26:52.160Z,916.88
2018-03-30T07:27:52.173Z,1018.13
2018-03-30T07:28:52.180Z,1102.50
2018-03-30T07:29:52.202Z,1068.75
2018-03-30T07:30:52.213Z,1029.38
2018-03-30T07:31:52.233Z,1018.13
2018-03-30T07:32:52.241Z,1085.63
2018-03-30T07:33:52.271Z,1006.88
2018-03-30T07:34:52.273Z,956.25
2018-03-30T07:35:52.300Z,922.50
2018-03-30T07:36:52.302Z,928.13
2018-03-30T07:37:52.328Z,978.75
2018-03-30T07:38:52.333Z,961.88
2018-03-30T07:39:52.356Z,950.63
2018-03-30T07:40:52.362Z,916.88
2018-03-30T07:41:52.390Z,928.13
2018-03-30T07:42:52.393Z,860.63
2018-03-30T07:43:52.415Z,826.88
2018-03-30T07:44:52.422Z,826.88
2018-03-30T07:45:52.444Z,793.13
2018-03-30T07:46:52.453Z,787.50
2018-03-30T07:47:52.478Z,781.88
2018-03-30T07:48:52.483Z,759.38
2018-03-30T07:49:52.510Z,725.63
2018-03-30T07:50:52.517Z,714.38
2018-03-30T07:51:52.536Z,720.00
2018-03-30T07:52:52.546Z,731.25
2018-03-30T07:53:52.573Z,742.50
2018-03-30T07:54:52.589Z,748.13
2018-03-30T07:55:52.602Z,759.38
2018-03-30T07:56:52.618Z,776.25
2018-03-30T07:57:52.626Z,804.38
2018-03-30T07:58:52.647Z,838.13
2018-03-30T07:59:52.657Z,849.38
2018-03-30T08:00:52.678Z,871.88
2018-03-30T08:01:52.699Z,888.75
2018-03-30T08:02:52.708Z,894.38
2018-03-30T08:03:52.729Z,905.63
2018-03-30T08:04:52.739Z,905.63
2018-03-30T08:05:52.761Z,916.88
2018-03-30T08:06:52.770Z,922.50
2018-03-30T08:07:52.789Z,922.50
2018-03-30T08:08:52.811Z,928.13
2018-03-30T08:09:52.820Z,922.50
2018-03-30T08:10:52.842Z,888.75
2018-03-30T08:11:52.851Z,871.88
2018-03-30T08:12:52.872Z,888.75
2018-03-30T08:13:52.900Z,877.50
2018-03-30T08:14:52.903Z,871.88
2018-03-30T08:15:52.974Z,871.88
2018-03-30T08:16:52.945Z,860.63
2018-03-30T08:17:52.954Z,849.38
2018-03-30T08:18:52.991Z,838.13
2018-03-30T08:19:52.991Z,832.50
2018-03-30T08:20:53.007Z,821.25
2018-03-30T08:21:53.029Z,832.50
2018-03-30T08:22:53.037Z,832.50
2018-03-30T08:23:53.057Z,832.50
2018-03-30T08:24:53.078Z,826.88
2018-03-30T08:25:53.087Z,815.63
2018-03-30T08:26:53.109Z,804.38
2018-03-30T08:27:53.119Z,798.75
2018-03-30T08:28:53.139Z,781.88
2018-03-30T08:29:53.165Z,793.13
2018-03-30T08:30:53.171Z,815.63
2018-03-30T08:31:53.192Z,832.50
2018-03-30T08:32:53.213Z,838.13
2018-03-30T08:33:53.221Z,843.75
2018-03-30T08:34:53.242Z,838.13
2018-03-30T08:35:53.265Z,826.88
2018-03-30T08:36:53.273Z,826.88
2018-03-30T08:37:53.295Z,821.25
2018-03-30T08:38:53.303Z,821.25
2018-03-30T08:39:53.328Z,826.88
2018-03-30T08:40:53.345Z,810.00
2018-03-30T08:41:53.413Z,781.88
2018-03-30T08:42:53.378Z,793.13
2018-03-30T08:43:53.386Z,798.75
2018-03-30T08:44:53.406Z,804.38
2018-03-30T08:45:53.429Z,815.63
2018-03-30T08:46:53.439Z,804.38
2018-03-30T08:47:53.462Z,804.38
2018-03-30T08:48:53.473Z,810.00
2018-03-30T08:49:53.495Z,810.00
2018-03-30T08:50:53.511Z,821.25
2018-03-30T08:51:53.520Z,826.88
2018-03-30T08:52:53.540Z,838.13
2018-03-30T08:53:53.556Z,843.75
2018-03-30T08:54:53.570Z,866.25
2018-03-30T08:55:53.592Z,883.13
2018-03-30T08:56:53.601Z,894.38
2018-03-30T08:57:53.622Z,905.63
2018-03-30T08:58:53.645Z,922.50
2018-03-30T08:59:53.661Z,928.13
2018-03-30T09:00:53.674Z,933.75
2018-03-30T09:01:53.682Z,928.13
2018-03-30T09:02:53.707Z,928.13
2018-03-30T09:03:53.732Z,928.13
2018-03-30T09:04:53.734Z,928.13
2018-03-30T09:05:53.762Z,933.75
2018-03-30T09:06:53.777Z,945.00
2018-03-30T09:07:53.786Z,956.25
2018-03-30T09:08:53.809Z,961.88
2018-03-30T09:09:53.835Z,961.88
2018-03-30T09:10:53.838Z,956.25
2018-03-30T09:11:53.860Z,956.25
2018-03-30T09:12:53.881Z,950.63
2018-03-30T09:13:53.895Z,950.63
2018-03-30T09:14:53.910Z,950.63
2018-03-30T09:15:53.943Z,956.25
2018-03-30T09:16:53.941Z,956.25
2018-03-30T09:17:53.967Z,961.88
2018-03-30T09:18:53.986Z,967.50
2018-03-30T09:19:54.000Z,967.50
2018-03-30T09:20:54.014Z,973.13
2018-03-30T09:21:54.043Z,984.38
2018-03-30T09:22:54.045Z,990.00
2018-03-30T09:23:54.071Z,1001.25
2018-03-30T09:24:54.089Z,1006.88
2018-03-30T09:25:54.108Z,1006.88
2018-03-30T09:26:54.118Z,1012.50
2018-03-30T09:27:54.139Z,1018.13
2018-03-30T09:28:54.161Z,1023.75
2018-03-30T09:29:54.173Z,1018.13
2018-03-30T09:30:54.189Z,1012.50
2018-03-30T09:31:54.211Z,1001.25
2018-03-30T09:32:54.233Z,1001.25
2018-03-30T09:33:54.243Z,984.38
2018-03-30T09:34:54.264Z,978.75
2018-03-30T09:35:54.285Z,973.13
2018-03-30T09:36:54.306Z,967.50
2018-03-30T09:37:54.315Z,961.88
2018-03-30T09:38:54.337Z,956.25
2018-03-30T09:39:54.357Z,956.25
2018-03-30T09:40:54.379Z,956.25
2018-03-30T09:41:54.389Z,967.50
2018-03-30T09:42:54.413Z,967.50
2018-03-30T09:43:54.433Z,984.38
2018-03-30T09:44:54.456Z,990.00
2018-03-30T09:45:54.460Z,995.63
2018-03-30T09:46:54.482Z,1006.88
2018-03-30T09:47:54.506Z,1018.13
2018-03-30T09:48:54.525Z,1018.13
2018-03-30T09:49:54.537Z,1029.38
2018-03-30T09:50:54.556Z,1046.25
2018-03-30T09:51:54.577Z,1068.75
2018-03-30T09:52:54.651Z,1102.50
2018-03-30T09:53:54.607Z,1136.25
2018-03-30T09:54:54.628Z,1158.75
2018-03-30T09:55:54.649Z,1170.00
2018-03-30T09:56:54.675Z,1186.88
2018-03-30T09:57:54.681Z,1215.00
2018-03-30T09:58:54.702Z,1226.25
2018-03-30T09:59:54.724Z,1248.75
2018-03-30T10:00:54.745Z,1265.63
2018-03-30T10:01:54.766Z,1288.13
2018-03-30T10:02:54.776Z,1282.50
2018-03-30T10:03:54.795Z,1282.50
2018-03-30T10:04:54.817Z,1276.88
2018-03-30T10:05:54.840Z,1260.00
2018-03-30T10:06:54.860Z,1254.38
2018-03-30T10:07:54.871Z,1260.00
2018-03-30T10:08:54.892Z,1254.38
2018-03-30T10:09:54.912Z,1248.75
2018-03-30T10:10:54.934Z,1237.50
2018-03-30T10:11:54.955Z,1215.00
2018-03-30T10:12:54.964Z,1181.25
2018-03-30T10:13:54.986Z,1153.13
2018-03-30T10:14:55.006Z,1125.00
2018-03-30T10:15:55.030Z,1091.25
2018-03-30T10:16:55.050Z,1068.75
2018-03-30T10:17:55.070Z,1046.25
2018-03-30T10:18:55.091Z,1029.38
2018-03-30T10:19:55.103Z,1018.13
2018-03-30T10:20:55.123Z,1001.25
2018-03-30T10:21:55.149Z,973.13
2018-03-30T10:22:55.165Z,950.63
2018-03-30T10:23:55.186Z,933.75
2018-03-30T10:24:55.211Z,916.88
2018-03-30T10:25:55.218Z,894.38
2018-03-30T10:26:55.238Z,888.75
2018-03-30T10:27:55.259Z,871.88
2018-03-30T10:28:55.280Z,860.63
2018-03-30T10:29:55.302Z,855.00
2018-03-30T10:30:55.323Z,838.13
2018-03-30T10:31:55.345Z,826.88
2018-03-30T10:32:55.353Z,815.63
2018-03-30T10:33:55.378Z,804.38
2018-03-30T10:34:55.398Z,804.38
2018-03-30T10:35:55.419Z,798.75
2018-03-30T10:36:55.440Z,787.50
2018-03-30T10:37:55.465Z,787.50
2018-03-30T10:38:55.472Z,787.50
2018-03-30T10:39:55.491Z,793.13
2018-03-30T10:40:55.512Z,787.50
2018-03-30T10:41:55.533Z,781.88
2018-03-30T10:42:55.561Z,776.25
2018-03-30T10:43:55.576Z,765.00
2018-03-30T10:44:55.586Z,765.00
2018-03-30T10:45:55.607Z,765.00
2018-03-30T10:46:55.634Z,759.38
2018-03-30T10:47:55.649Z,787.50
2018-03-30T10:48:55.660Z,1046.25
2018-03-30T10:49:55.680Z,2373.75
2018-03-30T10:50:55.700Z,3054.38
2018-03-30T10:51:55.723Z,2131.88
2018-03-30T10:52:55.744Z,1254.38
2018-03-30T10:53:55.754Z,1350.00
2018-03-30T10:54:55.775Z,911.25
2018-03-30T10:55:55.797Z,736.88
2018-03-30T10:56:55.818Z,714.38
2018-03-30T10:57:55.838Z,697.50
2018-03-30T10:58:55.859Z,680.63
2018-03-30T10:59:55.869Z,669.38
2018-03-30T11:00:55.890Z,663.75
2018-03-30T11:01:55.911Z,658.13
2018-03-30T11:02:55.933Z,663.75
2018-03-30T11:03:55.954Z,658.13
2018-03-30T11:04:55.963Z,652.50
2018-03-30T11:05:55.985Z,635.63
2018-03-30T11:06:56.006Z,624.38
2018-03-30T11:07:56.028Z,624.38
2018-03-30T11:08:56.049Z,630.00
2018-03-30T11:09:56.057Z,624.38
2018-03-30T11:10:56.078Z,618.75
2018-03-30T11:11:56.100Z,613.13
2018-03-30T11:12:56.121Z,613.13
2018-03-30T11:13:56.135Z,607.50
2018-03-30T11:14:56.154Z,596.25
2018-03-30T11:15:56.174Z,590.63
2018-03-30T11:16:56.195Z,585.00
2018-03-30T11:17:56.253Z,585.00
2018-03-30T11:18:56.224Z,573.75
2018-03-30T11:19:56.246Z,562.50
2018-03-30T11:20:56.267Z,568.13
2018-03-30T11:21:56.278Z,556.88
2018-03-30T11:22:56.299Z,551.25
2018-03-30T11:23:56.320Z,545.63
2018-03-30T11:24:56.341Z,545.63
2018-03-30T11:25:56.349Z,551.25
2018-03-30T11:26:56.371Z,562.50
2018-03-30T11:27:56.392Z,568.13
2018-03-30T11:28:56.413Z,573.75
2018-03-30T11:29:56.424Z,562.50
2018-03-30T11:30:56.444Z,556.88
2018-03-30T11:31:56.465Z,551.25
2018-03-30T11:32:56.474Z,551.25
2018-03-30T11:33:56.495Z,551.25
2018-03-30T11:34:56.518Z,540.00
2018-03-30T11:35:56.538Z,528.75
2018-03-30T11:36:56.547Z,517.50
2018-03-30T11:37:56.569Z,506.25
2018-03-30T11:38:56.590Z,500.63
2018-03-30T11:39:56.604Z,500.63
2018-03-30T11:40:56.620Z,500.63
2018-03-30T11:41:56.642Z,500.63
2018-03-30T11:42:56.652Z,506.25
2018-03-30T11:43:56.672Z,506.25
2018-03-30T11:44:56.694Z,511.88
2018-03-30T11:45:56.703Z,506.25
2018-03-30T11:46:56.723Z,506.25
2018-03-30T11:47:56.745Z,500.63
2018-03-30T11:48:56.756Z,500.63
2018-03-30T11:49:56.781Z,500.63
2018-03-30T11:50:56.797Z,506.25
2018-03-30T11:51:56.820Z,495.00
2018-03-30T11:52:56.828Z,495.00
2018-03-30T11:53:56.848Z,489.38
2018-03-30T11:54:56.869Z,495.00
2018-03-30T11:55:56.947Z,495.00
2018-03-30T11:56:56.903Z,495.00
2018-03-30T11:57:56.926Z,495.00
2018-03-30T11:58:56.932Z,495.00
2018-03-30T11:59:56.951Z,489.38
2018-03-30T12:00:56.972Z,489.38
2018-03-30T12:01:56.996Z,483.75
2018-03-30T12:02:57.004Z,483.75
2018-03-30T12:03:57.025Z,478.13
2018-03-30T12:04:57.047Z,478.13
2018-03-30T12:05:57.056Z,478.13
2018-03-30T12:06:57.076Z,478.13
2018-03-30T12:07:57.122Z,483.75
2018-03-30T12:08:57.107Z,489.38
2018-03-30T12:09:57.128Z,483.75
2018-03-30T12:10:57.150Z,483.75
2018-03-30T12:11:57.171Z,478.13
2018-03-30T12:12:57.180Z,472.50
2018-03-30T12:13:57.204Z,466.88
2018-03-30T12:14:57.222Z,461.25
2018-03-30T12:15:57.232Z,455.63
2018-03-30T12:16:57.254Z,461.25
2018-03-30T12:17:57.275Z,461.25
2018-03-30T12:18:57.283Z,466.88
2018-03-30T12:19:57.304Z,455.63
2018-03-30T12:20:57.330Z,461.25
2018-03-30T12:21:57.335Z,455.63
2018-03-30T12:22:57.358Z,455.63
2018-03-30T12:23:57.378Z,455.63
2018-03-30T12:24:57.390Z,461.25
2018-03-30T12:25:57.407Z,461.25
2018-03-30T12:26:57.429Z,461.25
2018-03-30T12:27:57.450Z,461.25
2018-03-30T12:28:57.459Z,455.63
2018-03-30T12:29:57.481Z,455.63
2018-03-30T12:30:57.506Z,455.63
2018-03-30T12:31:57.527Z,455.63
2018-03-30T12:32:57.538Z,461.25
2018-03-30T12:33:57.553Z,450.00
2018-03-30T12:34:57.575Z,444.38
2018-03-30T12:35:57.585Z,438.75
2018-03-30T12:36:57.606Z,433.13
2018-03-30T12:37:57.628Z,433.13
2018-03-30T12:38:57.638Z,438.75
2018-03-30T12:39:57.657Z,438.75
2018-03-30T12:40:57.686Z,444.38
2018-03-30T12:41:57.700Z,438.75
2018-03-30T12:42:57.709Z,438.75
2018-03-30T12:43:57.731Z,444.38
2018-03-30T12:44:57.752Z,438.75
2018-03-30T12:45:57.784Z,438.75