createdAt,value
2023-03-29T00:06:22.628Z,66.43
2023-03-29T00:14:48.050Z,66.76
2023-03-29T00:23:11.636Z,67.26
2023-03-29T00:31:35.215Z,67.49
2023-03-29T00:39:58.520Z,67.79
2023-03-29T00:48:30.295Z,68.52
2023-03-29T00:56:54.707Z,67.96
2023-03-29T01:05:24.522Z,68.07
2023-03-29T01:13:52.982Z,68.19
2023-03-29T01:22:29.122Z,68.41
2023-03-29T01:31:11.284Z,68.58
2023-03-29T01:39:37.402Z,68.91
2023-03-29T01:48:32.681Z,69.02
2023-03-29T01:56:58.214Z,69.32
2023-03-29T02:05:24.650Z,69.49
2023-03-29T02:13:51.124Z,69.96
2023-03-29T02:22:24.133Z,69.95
2023-03-29T02:30:57.640Z,70.24
2023-03-29T02:39:25.518Z,70.46
2023-03-29T02:47:54.774Z,70.90
2023-03-29T02:56:22.161Z,70.98
2023-03-29T03:04:45.400Z,72.75
2023-03-29T03:13:24.710Z,73.12
2023-03-29T03:21:49.765Z,72.60
2023-03-29T03:30:18.257Z,73.24
2023-03-29T03:38:59.847Z,73.45
2023-03-29T03:47:24.153Z,74.54
2023-03-29T03:55:49.561Z,74.32
2023-03-29T04:04:19.731Z,75.41
2023-03-29T04:13:02.708Z,76.47
2023-03-29T04:21:26.590Z,76.81
2023-03-29T04:29:49.792Z,77.06
2023-03-29T04:38:23.610Z,77.33
2023-03-29T04:46:48.423Z,78.50
2023-03-29T04:55:30.836Z,78.59
2023-03-29T05:03:58.055Z,79.29
2023-03-29T05:12:26.619Z,79.40
2023-03-29T05:20:53.132Z,79.80
2023-03-29T05:29:16.673Z,80.00
2023-03-29T05:37:41.234Z,80.16
2023-03-29T05:46:06.281Z,80.10
2023-03-29T05:54:30.100Z,79.48
2023-03-29T06:02:53.923Z,79.12
2023-03-29T06:11:18.537Z,78.75
2023-03-29T06:20:01.161Z,77.27
2023-03-29T06:28:26.139Z,76.60
2023-03-29T06:36:51.227Z,75.62
2023-03-29T06:45:16.226Z,75.00
2023-03-29T06:53:43.018Z,72.83
2023-03-29T07:02:07.592Z,71.06
2023-03-29T07:10:47.590Z,69.89
2023-03-29T07:19:31.744Z,68.79
2023-03-29T07:28:01.634Z,67.31
2023-03-29T07:36:25.316Z,66.42
2023-03-29T07:44:48.653Z,66.63
2023-03-29T07:53:12.625Z,65.47
2023-03-29T08:01:36.077Z,63.96
2023-03-29T08:10:10.051Z,63.00
2023-03-29T08:18:45.097Z,61.23
2023-03-29T08:27:08.423Z,61.30
2023-03-29T08:35:31.600Z,59.64
2023-03-29T08:44:29.974Z,57.83
2023-03-29T08:53:06.806Z,55.01
2023-03-29T09:01:54.411Z,53.38
2023-03-29T09:10:21.309Z,50.89
2023-03-29T09:18:47.590Z,48.00
2023-03-29T09:27:16.872Z,47.64
2023-03-29T09:36:02.062Z,45.36
2023-03-29T09:44:38.520Z,41.69
2023-03-29T09:53:05.521Z,37.57
2023-03-29T10:01:38.722Z,39.41
2023-03-29T10:10:02.748Z,37.13
2023-03-29T10:18:27.789Z,35.82
2023-03-29T10:27:00.158Z,35.25
2023-03-29T10:35:28.325Z,33.16
2023-03-29T10:43:51.833Z,32.03
2023-03-29T10:52:16.574Z,32.25
2023-03-29T11:00:59.952Z,29.93
2023-03-29T11:09:47.879Z,29.14
2023-03-29T11:18:16.939Z,27.27
2023-03-29T11:26:55.796Z,20.28
2023-03-29T11:35:41.878Z,15.06
2023-03-29T11:44:11.166Z,13.78
2023-03-29T11:52:36.497Z,12.10
2023-03-29T12:01:17.931Z,11.50
2023-03-29T12:10:00.140Z,10.04
2023-03-29T12:18:29.084Z,9.81
2023-03-29T12:26:58.758Z,10.44
2023-03-29T12:35:40.460Z,10.83
2023-03-29T12:44:24.130Z,11.31
2023-03-29T12:52:53.980Z,11.53
2023-03-29T13:01:37.225Z,11.15
2023-03-29T13:10:03.506Z,11.51
2023-03-29T13:18:44.868Z,12.02
2023-03-29T13:27:26.339Z,12.64
2023-03-29T13:36:05.856Z,11.81
2023-03-29T13:44:42.075Z,12.45
2023-03-29T13:53:12.629Z,12.71
2023-03-29T14:01:58.088Z,13.22
2023-03-29T14:10:35.116Z,12.94
2023-03-29T14:19:35.624Z,13.84
2023-03-29T14:27:58.662Z,15.56
2023-03-29T14:36:22.800Z,15.90
2023-03-29T14:44:46.158Z,16.02
2023-03-29T14:53:19.958Z,16.70
2023-03-29T15:01:46.172Z,19.05
2023-03-29T15:10:19.349Z,20.15
2023-03-29T15:18:44.888Z,20.19
2023-03-29T15:27:18.341Z,19.66
2023-03-29T15:35:42.764Z,19.24
2023-03-29T15:44:06.510Z,19.35
2023-03-29T15:52:29.647Z,20.20
2023-03-29T16:01:13.510Z,21.99
2023-03-29T16:09:37.175Z,24.39
2023-03-29T16:18:00.871Z,25.64
2023-03-29T16:26:26.341Z,26.84
2023-03-29T16:34:49.337Z,28.83
2023-03-29T16:43:16.786Z,30.13
2023-03-29T16:51:40.881Z,31.98
2023-03-29T17:00:06.291Z,32.57
2023-03-29T17:08:29.311Z,35.23
2023-03-29T17:16:55.470Z,36.33
2023-03-29T17:25:18.971Z,38.32
2023-03-29T17:33:42.113Z,37.72
2023-03-29T17:42:06.265Z,37.79
2023-03-29T17:50:29.605Z,40.30
2023-03-29T17:58:53.048Z,40.67
2023-03-29T18:07:16.891Z,41.79
2023-03-29T18:15:40.057Z,42.32
2023-03-29T18:24:03.967Z,43.74
2023-03-29T18:32:28.209Z,44.23
2023-03-29T18:40:52.018Z,44.60
2023-03-29T18:49:16.522Z,44.96
2023-03-29T18:57:39.716Z,49.50
2023-03-29T19:06:05.088Z,50.05
2023-03-29T19:14:29.403Z,49.71
2023-03-29T19:22:53.936Z,52.20
2023-03-29T19:31:17.183Z,51.89
2023-03-29T19:39:41.759Z,50.80
2023-03-29T19:48:04.895Z,51.27
2023-03-29T19:56:28.175Z,50.76
2023-03-29T20:04:51.276Z,51.01
2023-03-29T20:13:21.805Z,51.17
2023-03-29T20:21:50.831Z,50.73
2023-03-29T20:30:14.728Z,50.93
2023-03-29T20:38:39.817Z,50.70
2023-03-29T20:47:05.115Z,50.65
2023-03-29T20:55:31.428Z,51.61
2023-03-29T21:03:57.182Z,51.51
2023-03-29T21:12:21.098Z,52.27
2023-03-29T21:20:44.606Z,51.90
2023-03-29T21:29:08.033Z,51.74
2023-03-29T21:37:31.225Z,51.82
2023-03-29T21:45:55.644Z,52.00
2023-03-29T21:54:20.095Z,51.80
2023-03-29T22:02:43.385Z,51.59
2023-03-29T22:11:11.879Z,51.60
2023-03-29T22:19:39.716Z,51.51
2023-03-29T22:28:03.066Z,51.30
2023-03-29T22:36:31.197Z,51.63
2023-03-29T22:44:54.830Z,51.67
2023-03-29T22:53:18.116Z,51.96
2023-03-29T23:01:42.548Z,51.95
2023-03-29T23:10:07.235Z,52.14
2023-03-29T23:18:32.660Z,51.86
2023-03-29T23:26:56.368Z,52.05
2023-03-29T23:35:22.081Z,51.64
2023-03-29T23:43:47.446Z,52.05
2023-03-29T23:52:12.612Z,52.11
