createdAt,value
2023-01-08T00:00:27.469Z,6.50
2023-01-08T00:02:55.894Z,6.50
2023-01-08T00:05:29.205Z,6.50
2023-01-08T00:08:01.349Z,6.50
2023-01-08T00:10:29.541Z,6.40
2023-01-08T00:12:58.118Z,6.40
2023-01-08T00:15:26.492Z,6.40
2023-01-08T00:17:54.701Z,6.40
2023-01-08T00:20:22.918Z,6.30
2023-01-08T00:22:51.207Z,6.20
2023-01-08T00:25:21.023Z,6.20
2023-01-08T00:27:49.185Z,6.20
2023-01-08T00:30:17.589Z,6.30
2023-01-08T00:32:45.741Z,6.30
2023-01-08T00:35:13.923Z,6.20
2023-01-08T00:37:42.088Z,6.20
2023-01-08T00:40:11.374Z,6.20
2023-01-08T00:42:40.964Z,6.20
2023-01-08T00:45:11.931Z,6.10
2023-01-08T00:47:43.095Z,6.10
2023-01-08T00:50:12.005Z,6.10
2023-01-08T00:52:40.213Z,6.10
2023-01-08T00:55:09.253Z,6.10
2023-01-08T00:57:39.122Z,6.10
2023-01-08T01:00:14.529Z,6.10
2023-01-08T01:02:43.372Z,6.00
2023-01-08T01:05:15.497Z,6.00
2023-01-08T01:07:44.510Z,6.00
2023-01-08T01:10:16.365Z,6.00
2023-01-08T01:12:44.894Z,5.90
2023-01-08T01:15:16.840Z,5.90
2023-01-08T01:17:46.424Z,5.90
2023-01-08T01:20:17.142Z,5.80
2023-01-08T01:22:45.352Z,5.80
2023-01-08T01:25:13.587Z,5.80
2023-01-08T01:27:41.937Z,5.70
2023-01-08T01:30:11.049Z,5.70
2023-01-08T01:32:46.743Z,5.60
2023-01-08T01:35:17.632Z,5.60
2023-01-08T01:37:45.869Z,5.60
2023-01-08T01:40:17.093Z,5.50
2023-01-08T01:42:45.394Z,5.40
2023-01-08T01:45:18.799Z,5.40
2023-01-08T01:47:51.162Z,5.40
2023-01-08T01:50:23.100Z,5.40
2023-01-08T01:52:58.924Z,5.40
2023-01-08T01:55:28.432Z,5.40
2023-01-08T01:58:07.231Z,5.40
2023-01-08T02:00:35.897Z,5.40
2023-01-08T02:03:07.029Z,5.30
2023-01-08T02:05:41.377Z,5.30
2023-01-08T02:08:14.028Z,5.30
2023-01-08T02:10:49.543Z,5.20
2023-01-08T02:13:23.661Z,5.20
2023-01-08T02:15:57.561Z,5.20
2023-01-08T02:18:33.206Z,5.20
2023-01-08T02:21:06.459Z,5.20
2023-01-08T02:23:47.431Z,5.20
2023-01-08T02:26:23.201Z,5.30
2023-01-08T02:28:58.523Z,5.30
2023-01-08T02:31:28.286Z,5.30
2023-01-08T02:33:56.699Z,5.20
2023-01-08T02:36:33.510Z,5.20
2023-01-08T02:39:20.660Z,5.20
2023-01-08T02:41:58.383Z,5.20
2023-01-08T02:44:36.490Z,5.20
2023-01-08T02:47:09.525Z,5.20
2023-01-08T02:49:42.597Z,5.20
2023-01-08T02:52:16.040Z,5.20
2023-01-08T02:54:45.669Z,5.30
2023-01-08T02:57:19.007Z,5.30
2023-01-08T02:59:49.684Z,5.30
2023-01-08T03:02:18.694Z,5.20
2023-01-08T03:04:54.050Z,5.30
2023-01-08T03:07:23.017Z,5.30
2023-01-08T03:09:51.438Z,5.30
2023-01-08T03:12:26.287Z,5.30
2023-01-08T03:14:59.244Z,5.20
2023-01-08T03:17:31.506Z,5.20
2023-01-08T03:20:02.980Z,5.20
2023-01-08T03:22:32.907Z,5.10
2023-01-08T03:25:09.496Z,5.10
2023-01-08T03:27:44.045Z,5.10
2023-01-08T03:30:16.780Z,5.00
2023-01-08T03:32:46.743Z,4.90
2023-01-08T03:35:21.609Z,4.90
2023-01-08T03:37:59.737Z,4.90
2023-01-08T03:40:32.333Z,4.80
2023-01-08T03:43:01.980Z,4.80
2023-01-08T03:45:39.848Z,4.80
2023-01-08T03:48:08.710Z,4.70
2023-01-08T03:50:37.027Z,4.70
2023-01-08T03:53:05.280Z,4.70
2023-01-08T03:55:33.447Z,4.70
2023-01-08T03:58:06.209Z,4.60
2023-01-08T04:00:34.422Z,4.70
2023-01-08T04:03:05.671Z,4.70
2023-01-08T04:05:34.174Z,4.70
2023-01-08T04:08:02.391Z,4.70
2023-01-08T04:10:30.599Z,4.60
2023-01-08T04:12:58.760Z,4.60
2023-01-08T04:15:28.397Z,4.60
2023-01-08T04:17:58.116Z,4.50
2023-01-08T04:20:26.393Z,4.50
2023-01-08T04:22:56.415Z,4.50
2023-01-08T04:25:24.687Z,4.50
2023-01-08T04:27:56.032Z,4.60
2023-01-08T04:30:30.000Z,4.50
2023-01-08T04:32:58.201Z,4.50
2023-01-08T04:35:28.613Z,4.50
2023-01-08T04:37:56.859Z,4.50
2023-01-08T04:40:24.974Z,4.50
2023-01-08T04:42:53.172Z,4.50
2023-01-08T04:45:21.728Z,4.60
2023-01-08T04:47:58.738Z,4.60
2023-01-08T04:50:30.002Z,4.60
2023-01-08T04:53:00.313Z,4.60
2023-01-08T04:55:28.713Z,4.50
2023-01-08T04:57:56.908Z,4.50
2023-01-08T05:00:25.152Z,4.50
2023-01-08T05:02:57.688Z,4.50
2023-01-08T05:05:28.775Z,4.50
2023-01-08T05:07:56.944Z,4.50
2023-01-08T05:10:25.147Z,4.50
2023-01-08T05:12:53.401Z,4.40
2023-01-08T05:15:26.640Z,4.40
2023-01-08T05:18:01.199Z,4.40
2023-01-08T05:20:29.683Z,4.40
2023-01-08T05:22:58.630Z,4.40
2023-01-08T05:25:26.860Z,4.50
2023-01-08T05:27:57.273Z,4.50
2023-01-08T05:30:25.440Z,4.40
2023-01-08T05:32:53.628Z,4.50
2023-01-08T05:35:23.181Z,4.50
2023-01-08T05:37:51.365Z,4.50
2023-01-08T05:40:19.692Z,4.50
2023-01-08T05:42:47.847Z,4.50
2023-01-08T05:45:16.809Z,4.40
2023-01-08T05:47:45.010Z,4.30
2023-01-08T05:50:14.285Z,4.30
2023-01-08T05:52:43.820Z,4.40
2023-01-08T05:55:12.125Z,4.40
2023-01-08T05:57:42.960Z,4.40
2023-01-08T06:00:14.210Z,4.40
2023-01-08T06:02:47.826Z,4.50
2023-01-08T06:05:16.332Z,4.50
2023-01-08T06:07:52.895Z,4.50
2023-01-08T06:10:21.104Z,4.50
2023-01-08T06:12:51.947Z,4.50
2023-01-08T06:15:20.252Z,4.50
2023-01-08T06:17:48.449Z,4.50
2023-01-08T06:20:16.753Z,4.50
2023-01-08T06:22:49.225Z,4.50
2023-01-08T06:25:17.533Z,4.40
2023-01-08T06:27:45.809Z,4.50
2023-01-08T06:30:14.225Z,4.40
2023-01-08T06:32:45.302Z,4.30
2023-01-08T06:35:13.502Z,4.30
2023-01-08T06:37:41.675Z,4.30
2023-01-08T06:40:16.481Z,4.40
2023-01-08T06:42:46.453Z,4.40
2023-01-08T06:45:14.727Z,4.40
2023-01-08T06:47:43.248Z,4.40
2023-01-08T06:50:14.609Z,4.40
2023-01-08T06:52:42.909Z,4.40
2023-01-08T06:55:12.808Z,4.30
2023-01-08T06:57:41.707Z,4.30
2023-01-08T07:00:13.878Z,4.40
2023-01-08T07:02:42.314Z,4.30
2023-01-08T07:05:12.964Z,4.30
2023-01-08T07:07:41.196Z,4.30
2023-01-08T07:10:10.101Z,4.20
2023-01-08T07:12:39.924Z,4.20
2023-01-08T07:15:09.212Z,4.10
2023-01-08T07:17:38.231Z,4.20
2023-01-08T07:20:07.804Z,4.20
2023-01-08T07:22:36.014Z,4.30
2023-01-08T07:25:05.177Z,4.30
2023-01-08T07:27:33.346Z,4.20
2023-01-08T07:30:02.953Z,4.30
2023-01-08T07:32:35.816Z,4.30
2023-01-08T07:35:06.814Z,4.30
2023-01-08T07:37:34.984Z,4.30
2023-01-08T07:40:03.230Z,4.30
2023-01-08T07:42:31.360Z,4.30
2023-01-08T07:44:59.548Z,4.20
2023-01-08T07:47:31.750Z,4.30
2023-01-08T07:49:59.893Z,4.20
2023-01-08T07:52:28.112Z,4.20
2023-01-08T07:54:56.276Z,4.30
2023-01-08T07:57:29.982Z,4.30
2023-01-08T07:59:58.162Z,4.30
2023-01-08T08:02:26.530Z,4.30
2023-01-08T08:04:56.281Z,4.30
2023-01-08T08:07:24.444Z,4.30
2023-01-08T08:09:52.606Z,4.40
2023-01-08T08:12:20.864Z,4.40
2023-01-08T08:14:49.016Z,4.40
2023-01-08T08:17:17.179Z,4.30
2023-01-08T08:19:48.126Z,4.30
2023-01-08T08:22:17.755Z,4.30
2023-01-08T08:24:45.938Z,4.30
2023-01-08T08:27:14.114Z,4.30
2023-01-08T08:29:42.306Z,4.40
2023-01-08T08:32:13.278Z,4.40
2023-01-08T08:34:41.487Z,4.40
2023-01-08T08:37:10.034Z,4.50
2023-01-08T08:39:39.565Z,4.50
2023-01-08T08:42:10.225Z,4.50
2023-01-08T08:44:38.368Z,4.50
2023-01-08T08:47:08.504Z,4.50
2023-01-08T08:49:37.250Z,4.50
2023-01-08T08:52:08.716Z,4.40
2023-01-08T08:54:38.707Z,4.50
2023-01-08T08:57:08.374Z,4.40
2023-01-08T08:59:36.941Z,4.40
2023-01-08T09:02:06.663Z,4.50
2023-01-08T09:04:37.095Z,4.60
2023-01-08T09:07:07.585Z,4.60
2023-01-08T09:09:35.802Z,4.70
2023-01-08T09:12:04.331Z,4.70
2023-01-08T09:14:36.703Z,4.80
2023-01-08T09:17:04.968Z,4.80
2023-01-08T09:19:33.169Z,4.80
2023-01-08T09:22:02.913Z,4.80
2023-01-08T09:24:32.381Z,4.90
2023-01-08T09:27:04.146Z,4.90
2023-01-08T09:29:34.049Z,4.90
2023-01-08T09:32:02.262Z,5.00
2023-01-08T09:34:31.647Z,5.00
2023-01-08T09:37:00.211Z,4.90
2023-01-08T09:39:28.712Z,5.00
2023-01-08T09:41:59.661Z,5.10
2023-01-08T09:44:32.303Z,5.10
2023-01-08T09:47:03.252Z,5.20
2023-01-08T09:49:40.632Z,5.20
2023-01-08T09:52:12.605Z,5.20
2023-01-08T09:54:42.105Z,5.30
2023-01-08T09:57:14.554Z,5.40
2023-01-08T09:59:43.703Z,5.40
2023-01-08T10:02:17.148Z,5.50
2023-01-08T10:04:46.264Z,5.50
2023-01-08T10:07:21.615Z,5.40
2023-01-08T10:09:50.676Z,5.60
2023-01-08T10:12:26.777Z,5.70
2023-01-08T10:14:58.410Z,5.70
2023-01-08T10:17:32.945Z,5.80
2023-01-08T10:20:01.251Z,5.80
2023-01-08T10:22:34.929Z,5.90
2023-01-08T10:25:09.883Z,5.90
2023-01-08T10:27:47.485Z,6.00
2023-01-08T10:30:18.927Z,6.10
2023-01-08T10:32:54.765Z,6.10
2023-01-08T10:35:28.601Z,6.10
2023-01-08T10:37:57.489Z,6.10
2023-01-08T10:40:34.056Z,6.20
2023-01-08T10:43:09.832Z,6.10
2023-01-08T10:45:38.048Z,6.10
2023-01-08T10:48:13.820Z,6.00
2023-01-08T10:50:42.110Z,6.00
2023-01-08T10:53:25.512Z,6.00
2023-01-08T10:56:03.469Z,6.00
2023-01-08T10:58:41.514Z,6.00
2023-01-08T11:01:16.883Z,6.00
2023-01-08T11:03:52.239Z,5.90
2023-01-08T11:06:24.594Z,5.70
2023-01-08T11:08:54.659Z,5.70
2023-01-08T11:11:24.004Z,5.80
2023-01-08T11:13:57.979Z,5.80
2023-01-08T11:16:34.416Z,5.80
2023-01-08T11:19:04.816Z,5.80
2023-01-08T11:21:36.276Z,5.90
2023-01-08T11:24:20.406Z,5.80
2023-01-08T11:26:54.813Z,5.70
2023-01-08T11:29:29.449Z,5.60
2023-01-08T11:32:07.380Z,5.60
2023-01-08T11:34:48.490Z,5.70
2023-01-08T11:37:21.216Z,5.70
2023-01-08T11:39:52.351Z,5.70
2023-01-08T11:42:44.958Z,5.80
2023-01-08T11:45:26.996Z,5.80
2023-01-08T11:48:22.101Z,5.70
2023-01-08T11:51:03.591Z,5.70
2023-01-08T11:53:37.635Z,5.70
2023-01-08T11:56:21.681Z,5.70
2023-01-08T11:59:05.535Z,5.80
2023-01-08T12:01:45.746Z,5.80
2023-01-08T12:04:47.293Z,5.90
2023-01-08T12:07:24.486Z,5.90
2023-01-08T12:10:02.241Z,5.90
2023-01-08T12:12:45.397Z,5.90
2023-01-08T12:15:20.951Z,5.90
2023-01-08T12:18:14.108Z,5.90
2023-01-08T12:20:49.772Z,5.90
2023-01-08T12:23:33.460Z,5.90
2023-01-08T12:26:19.146Z,5.80
2023-01-08T12:29:17.285Z,5.90
2023-01-08T12:32:10.661Z,5.90
2023-01-08T12:34:49.181Z,5.70
2023-01-08T12:37:22.380Z,5.70
2023-01-08T12:40:01.099Z,5.70
2023-01-08T12:42:31.935Z,5.60
2023-01-08T12:45:04.322Z,5.50
2023-01-08T12:47:36.568Z,5.50
2023-01-08T12:50:22.231Z,5.50
2023-01-08T12:52:56.991Z,5.50
2023-01-08T12:55:42.170Z,5.30
2023-01-08T12:58:20.416Z,5.30
2023-01-08T13:00:57.700Z,5.30
2023-01-08T13:03:29.565Z,5.30
2023-01-08T13:06:11.405Z,5.30
2023-01-08T13:08:41.402Z,5.30
2023-01-08T13:11:11.060Z,5.30
2023-01-08T13:13:44.237Z,5.30
2023-01-08T13:16:24.528Z,5.30
2023-01-08T13:18:55.599Z,5.40
2023-01-08T13:21:32.325Z,5.30
2023-01-08T13:24:09.026Z,5.30
2023-01-08T13:26:38.577Z,5.20
2023-01-08T13:29:39.669Z,5.20
2023-01-08T13:32:24.721Z,5.10
2023-01-08T13:35:21.227Z,5.10
2023-01-08T13:37:50.961Z,5.00
2023-01-08T13:40:53.415Z,5.00
2023-01-08T13:43:25.393Z,5.00
2023-01-08T13:46:09.323Z,5.00
2023-01-08T13:48:40.529Z,5.00
2023-01-08T13:51:30.525Z,5.00
2023-01-08T13:54:00.588Z,4.90
2023-01-08T13:56:28.801Z,4.90
2023-01-08T13:58:58.746Z,5.00
2023-01-08T14:01:27.050Z,4.80
2023-01-08T14:03:55.378Z,4.90
2023-01-08T14:06:25.450Z,4.80
2023-01-08T14:08:55.574Z,4.80
2023-01-08T14:11:29.379Z,4.80
2023-01-08T14:13:59.179Z,4.70
2023-01-08T14:16:27.632Z,4.80
2023-01-08T14:18:59.241Z,4.80
2023-01-08T14:21:30.835Z,4.80
2023-01-08T14:23:59.390Z,4.90
2023-01-08T14:26:30.813Z,4.80
2023-01-08T14:29:03.505Z,4.80
2023-01-08T14:31:31.851Z,4.70
2023-01-08T14:34:01.175Z,4.80
2023-01-08T14:36:29.518Z,4.70
2023-01-08T14:38:57.852Z,4.70
2023-01-08T14:41:49.683Z,4.60
2023-01-08T14:44:29.144Z,4.70
2023-01-08T14:47:01.301Z,4.60
2023-01-08T14:49:31.431Z,4.70
2023-01-08T14:52:01.452Z,4.70
2023-01-08T14:54:32.531Z,4.60
2023-01-08T14:57:02.156Z,4.60
2023-01-08T14:59:33.732Z,4.50
2023-01-08T15:02:03.831Z,4.50
2023-01-08T15:04:32.553Z,4.50
2023-01-08T15:07:09.015Z,4.50
2023-01-08T15:09:38.125Z,4.50
2023-01-08T15:12:08.124Z,4.50
2023-01-08T15:14:37.693Z,4.50
2023-01-08T15:17:11.327Z,4.50
2023-01-08T15:19:43.380Z,4.50
2023-01-08T15:22:19.754Z,4.50
2023-01-08T15:24:58.264Z,4.40
2023-01-08T15:27:27.264Z,4.40
2023-01-08T15:30:00.305Z,4.40
2023-01-08T15:32:32.528Z,4.40
2023-01-08T15:35:00.749Z,4.50
2023-01-08T15:37:30.444Z,4.50
2023-01-08T15:39:58.632Z,4.50
2023-01-08T15:42:48.409Z,4.50
2023-01-08T15:45:19.855Z,4.50
2023-01-08T15:47:48.294Z,4.50
2023-01-08T15:50:17.733Z,4.60
2023-01-08T15:52:45.988Z,4.50
2023-01-08T15:55:18.294Z,4.50
2023-01-08T15:57:46.581Z,4.50
2023-01-08T16:00:18.172Z,4.50
2023-01-08T16:02:48.400Z,4.50
2023-01-08T16:05:17.915Z,4.50
2023-01-08T16:07:47.048Z,4.50
2023-01-08T16:10:16.047Z,4.50
2023-01-08T16:12:44.359Z,4.50
2023-01-08T16:15:13.822Z,4.50
2023-01-08T16:17:43.859Z,4.50
2023-01-08T16:20:14.004Z,4.50
2023-01-08T16:22:42.485Z,4.40
2023-01-08T16:25:11.647Z,4.30
2023-01-08T16:27:41.196Z,4.40
2023-01-08T16:30:14.612Z,4.40
2023-01-08T16:32:44.526Z,4.40
2023-01-08T16:35:13.243Z,4.40
2023-01-08T16:37:41.407Z,4.40
2023-01-08T16:40:11.182Z,4.40
2023-01-08T16:42:39.511Z,4.40
2023-01-08T16:45:09.129Z,4.40
2023-01-08T16:47:38.439Z,4.50
2023-01-08T16:50:09.561Z,4.50
2023-01-08T16:52:38.904Z,4.40
2023-01-08T16:55:08.191Z,4.40
2023-01-08T16:57:36.388Z,4.40
2023-01-08T17:00:05.916Z,4.40
2023-01-08T17:02:34.141Z,4.40
2023-01-08T17:05:02.302Z,4.50
2023-01-08T17:07:31.993Z,4.50
2023-01-08T17:10:00.395Z,4.40
2023-01-08T17:12:29.820Z,4.40
2023-01-08T17:14:58.149Z,4.40
2023-01-08T17:17:26.322Z,4.40
2023-01-08T17:19:56.842Z,4.40
2023-01-08T17:22:25.029Z,4.40
2023-01-08T17:24:57.090Z,4.50
2023-01-08T17:27:25.455Z,4.50
2023-01-08T17:29:53.711Z,4.50
2023-01-08T17:32:22.297Z,4.50
2023-01-08T17:34:50.523Z,4.50
2023-01-08T17:37:18.694Z,4.50
2023-01-08T17:39:46.892Z,4.40
2023-01-08T17:42:25.402Z,4.40
2023-01-08T17:44:54.179Z,4.50
2023-01-08T17:47:22.889Z,4.50
2023-01-08T17:49:51.282Z,4.50
2023-01-08T17:52:23.281Z,4.50
2023-01-08T17:54:52.135Z,4.50
2023-01-08T17:57:22.343Z,4.60
2023-01-08T17:59:50.725Z,4.50
2023-01-08T18:02:19.061Z,4.50
2023-01-08T18:04:47.425Z,4.50
2023-01-08T18:07:16.061Z,4.50
2023-01-08T18:09:44.883Z,4.50
2023-01-08T18:12:13.192Z,4.50
2023-01-08T18:14:45.468Z,4.50
2023-01-08T18:17:13.788Z,4.50
2023-01-08T18:19:44.240Z,4.40
2023-01-08T18:22:12.437Z,4.50
2023-01-08T18:24:43.504Z,4.50
2023-01-08T18:27:11.667Z,4.50
2023-01-08T18:29:39.827Z,4.50
2023-01-08T18:32:09.424Z,4.50
2023-01-08T18:34:39.040Z,4.50
2023-01-08T18:37:07.213Z,4.50
2023-01-08T18:39:35.419Z,4.50
2023-01-08T18:42:20.747Z,4.50
2023-01-08T18:44:52.567Z,4.50
2023-01-08T18:47:22.340Z,4.50
2023-01-08T18:49:52.924Z,4.50
2023-01-08T18:52:21.087Z,4.50
2023-01-08T18:54:49.602Z,4.50
2023-01-08T18:57:17.948Z,4.50
2023-01-08T18:59:46.479Z,4.50
2023-01-08T19:02:21.317Z,4.50
2023-01-08T19:04:51.775Z,4.50
2023-01-08T19:07:20.757Z,4.60
2023-01-08T19:09:49.262Z,4.60
2023-01-08T19:12:17.453Z,4.60
2023-01-08T19:14:47.058Z,4.60
2023-01-08T19:17:15.412Z,4.60
2023-01-08T19:19:43.601Z,4.60
2023-01-08T19:22:13.174Z,4.70
2023-01-08T19:24:41.532Z,4.70
2023-01-08T19:27:09.763Z,4.70
2023-01-08T19:42:50.823Z,4.70
2023-01-08T19:49:25.981Z,4.70
2023-01-08T19:52:01.323Z,4.70
2023-01-08T20:07:26.863Z,4.80
2023-01-08T20:09:55.302Z,4.80
2023-01-08T20:12:23.470Z,4.80
2023-01-08T20:14:51.802Z,4.80
2023-01-08T20:17:21.637Z,4.80
2023-01-08T20:19:50.286Z,4.80
2023-01-08T20:22:19.044Z,4.90
2023-01-08T20:24:48.592Z,4.90
2023-01-08T20:27:17.479Z,4.80
2023-01-08T20:29:45.611Z,4.80
2023-01-08T20:32:13.807Z,4.80
2023-01-08T20:34:42.261Z,4.80
2023-01-08T20:37:10.444Z,4.80
2023-01-08T20:39:38.672Z,4.80
2023-01-08T20:42:08.588Z,4.80
2023-01-08T20:44:36.894Z,4.80
2023-01-08T20:47:05.396Z,4.80
2023-01-08T20:49:33.566Z,4.80
2023-01-08T20:52:01.819Z,4.80
2023-01-08T20:54:30.741Z,4.80
2023-01-08T20:56:59.933Z,4.90
2023-01-08T20:59:30.028Z,4.80
2023-01-08T21:01:58.691Z,4.80
2023-01-08T21:04:27.142Z,4.90
2023-01-08T21:06:55.422Z,4.90
2023-01-08T21:09:23.651Z,4.80
2023-01-08T21:11:51.952Z,4.80
2023-01-08T21:14:20.207Z,4.70
2023-01-08T21:16:49.768Z,4.70
2023-01-08T21:19:20.207Z,4.70
2023-01-08T21:21:48.371Z,4.60
2023-01-08T21:24:16.695Z,4.70
2023-01-08T21:26:46.659Z,4.70
2023-01-08T21:29:17.588Z,4.70
2023-01-08T21:31:45.872Z,4.70
2023-01-08T21:34:15.500Z,4.70
2023-01-08T21:36:43.759Z,4.60
2023-01-08T21:39:12.426Z,4.60
2023-01-08T21:41:57.914Z,4.60
2023-01-08T21:44:44.943Z,4.60
2023-01-08T21:47:14.454Z,4.70
2023-01-08T21:49:45.151Z,4.70
2023-01-08T21:52:30.588Z,4.70
2023-01-08T21:54:59.146Z,4.70
2023-01-08T21:57:28.265Z,4.70
2023-01-08T21:59:56.881Z,4.70
2023-01-08T22:02:25.896Z,4.80
2023-01-08T22:04:57.550Z,4.80
2023-01-08T22:07:26.481Z,4.70
2023-01-08T22:09:55.061Z,4.70
2023-01-08T22:12:24.266Z,4.70
2023-01-08T22:14:54.363Z,4.60
2023-01-08T22:17:23.395Z,4.70
2023-01-08T22:19:51.787Z,4.60
2023-01-08T22:22:21.434Z,4.60
2023-01-08T22:24:49.587Z,4.70
2023-01-08T22:27:20.792Z,4.60
2023-01-08T22:29:51.292Z,4.70
2023-01-08T22:32:19.546Z,4.70
2023-01-08T22:34:47.827Z,4.70
2023-01-08T22:37:17.173Z,4.70
2023-01-08T22:39:46.802Z,4.80
2023-01-08T22:42:15.064Z,4.80
2023-01-08T22:44:45.542Z,4.80
2023-01-08T22:47:13.734Z,4.80
2023-01-08T22:49:41.987Z,4.80
2023-01-08T22:52:10.621Z,4.80
2023-01-08T22:54:39.077Z,4.80
2023-01-08T22:57:09.317Z,4.90
2023-01-08T22:59:39.736Z,4.90
2023-01-08T23:02:07.929Z,4.80
2023-01-08T23:04:36.088Z,4.90
2023-01-08T23:07:04.281Z,4.90
2023-01-08T23:09:32.488Z,4.90
2023-01-08T23:12:00.673Z,4.90
2023-01-08T23:14:32.524Z,4.90
2023-01-08T23:17:00.767Z,4.80
2023-01-08T23:19:29.029Z,4.80
2023-01-08T23:21:57.193Z,4.80
2023-01-08T23:24:27.235Z,4.80
2023-01-08T23:26:56.629Z,4.80
2023-01-08T23:29:29.590Z,4.80
2023-01-08T23:31:59.337Z,4.80
2023-01-08T23:34:27.549Z,4.80
2023-01-08T23:36:55.735Z,4.80
2023-01-08T23:39:26.685Z,4.80
2023-01-08T23:41:56.184Z,4.70
2023-01-08T23:44:24.416Z,4.80
2023-01-08T23:46:52.571Z,4.70
2023-01-08T23:49:22.326Z,4.80
2023-01-08T23:51:54.144Z,4.80
2023-01-08T23:54:22.590Z,4.80
2023-01-08T23:56:50.888Z,4.80
2023-01-08T23:59:19.092Z,4.90
