createdAt,value
2017-05-10T00:00:30.427Z,96.70
2017-05-10T00:02:59.415Z,96.70
2017-05-10T00:05:28.396Z,96.80
2017-05-10T00:07:57.370Z,96.80
2017-05-10T00:10:27.429Z,96.80
2017-05-10T00:12:56.423Z,96.70
2017-05-10T00:15:25.415Z,96.70
2017-05-10T00:17:54.398Z,96.70
2017-05-10T00:20:23.350Z,96.70
2017-05-10T00:22:53.427Z,96.70
2017-05-10T00:25:22.345Z,96.60
2017-05-10T00:27:52.057Z,96.70
2017-05-10T00:30:21.042Z,96.60
2017-05-10T00:32:50.778Z,96.70
2017-05-10T00:35:20.065Z,96.70
2017-05-10T00:37:49.022Z,96.60
2017-05-10T00:40:18.018Z,96.60
2017-05-10T00:42:46.986Z,96.60
2017-05-10T00:45:15.933Z,96.60
2017-05-10T00:47:45.286Z,96.50
2017-05-10T00:50:14.275Z,96.50
2017-05-10T00:52:43.227Z,96.40
2017-05-10T00:55:12.552Z,96.40
2017-05-10T00:57:41.575Z,96.40
2017-05-10T01:00:10.542Z,96.40
2017-05-10T01:02:39.885Z,96.40
2017-05-10T01:05:09.596Z,96.40
2017-05-10T01:07:38.548Z,96.40
2017-05-10T01:10:07.516Z,96.40
2017-05-10T01:12:36.493Z,96.30
2017-05-10T01:15:05.758Z,96.20
2017-05-10T01:17:35.494Z,96.30
2017-05-10T01:20:04.436Z,96.20
2017-05-10T01:22:33.714Z,96.10
2017-05-10T01:25:02.674Z,96.10
2017-05-10T01:27:31.618Z,96.10
2017-05-10T01:30:00.621Z,96.20
2017-05-10T01:32:30.320Z,96.20
2017-05-10T01:35:00.306Z,96.00
2017-05-10T01:37:29.261Z,96.10
2017-05-10T01:39:58.213Z,96.30
2017-05-10T01:42:27.182Z,96.40
2017-05-10T01:44:56.138Z,96.40
2017-05-10T01:47:25.462Z,96.50
2017-05-10T01:49:54.429Z,96.60
2017-05-10T01:52:23.396Z,96.70
2017-05-10T01:54:52.620Z,96.70
2017-05-10T01:57:21.561Z,96.70
2017-05-10T01:59:50.559Z,96.70
2017-05-10T02:02:20.277Z,96.80
2017-05-10T02:04:49.991Z,96.90
2017-05-10T02:07:19.978Z,96.90
2017-05-10T02:09:48.944Z,97.10
2017-05-10T02:12:17.905Z,96.80
2017-05-10T02:14:47.246Z,96.90
2017-05-10T02:17:16.184Z,96.90
2017-05-10T02:19:45.149Z,96.90
2017-05-10T02:22:15.627Z,96.90
2017-05-10T02:24:44.587Z,96.80
2017-05-10T02:27:13.939Z,96.80
2017-05-10T02:29:42.914Z,96.70
2017-05-10T02:32:11.891Z,96.70
2017-05-10T02:34:41.120Z,96.60
2017-05-10T02:37:10.073Z,96.70
2017-05-10T02:39:39.043Z,96.80
2017-05-10T02:42:08.287Z,96.90
2017-05-10T02:44:37.235Z,96.90
2017-05-10T02:47:06.190Z,96.90
2017-05-10T02:49:35.163Z,96.70
2017-05-10T02:52:04.112Z,96.70
2017-05-10T02:54:33.380Z,97.00
2017-05-10T02:57:03.079Z,97.00
2017-05-10T02:59:32.018Z,96.90
2017-05-10T03:02:01.273Z,96.80
2017-05-10T03:04:30.890Z,96.90
2017-05-10T03:06:59.907Z,97.00
2017-05-10T03:09:28.890Z,97.00
2017-05-10T03:11:57.830Z,97.00
2017-05-10T03:14:27.123Z,96.90
2017-05-10T03:16:56.073Z,97.00
2017-05-10T03:19:25.040Z,97.00
2017-05-10T03:21:55.442Z,97.10
2017-05-10T03:24:24.393Z,97.00
2017-05-10T03:26:53.713Z,97.00
2017-05-10T03:29:22.687Z,97.00
2017-05-10T03:31:51.660Z,97.00
2017-05-10T03:34:21.722Z,96.90
2017-05-10T03:36:50.632Z,96.90
2017-05-10T03:39:20.353Z,96.90
2017-05-10T03:41:50.097Z,97.00
2017-05-10T03:44:19.071Z,96.90
2017-05-10T03:46:48.347Z,97.00
2017-05-10T03:49:17.386Z,97.00
2017-05-10T03:51:46.356Z,97.10
2017-05-10T03:54:15.362Z,97.10
2017-05-10T03:56:44.323Z,97.00
2017-05-10T03:59:13.592Z,96.90
2017-05-10T04:01:42.565Z,96.90
2017-05-10T04:04:11.551Z,96.90
2017-05-10T04:06:40.543Z,96.90
2017-05-10T04:09:09.592Z,97.00
2017-05-10T04:11:38.881Z,97.10
2017-05-10T04:14:08.600Z,97.10
2017-05-10T04:16:38.495Z,97.20
2017-05-10T04:19:08.110Z,97.20
2017-05-10T04:21:37.098Z,97.00
2017-05-10T04:24:07.175Z,96.80
2017-05-10T04:26:36.153Z,96.80
2017-05-10T04:29:05.097Z,96.90
2017-05-10T04:31:34.083Z,97.30
2017-05-10T04:34:03.987Z,97.00
2017-05-10T04:36:34.064Z,96.80
2017-05-10T04:39:03.021Z,96.80
2017-05-10T04:41:31.993Z,97.10
2017-05-10T04:44:01.716Z,96.80
2017-05-10T04:46:30.680Z,96.80
2017-05-10T04:49:00.771Z,96.80
2017-05-10T04:51:29.726Z,96.70
2017-05-10T04:53:58.685Z,96.60
2017-05-10T04:56:28.765Z,96.70
2017-05-10T04:58:57.740Z,96.50
2017-05-10T05:01:26.712Z,96.40
2017-05-10T05:03:55.688Z,96.40
2017-05-10T05:06:24.640Z,96.50
2017-05-10T05:08:54.029Z,96.30
2017-05-10T05:11:23.002Z,96.20
2017-05-10T05:13:52.019Z,96.10
2017-05-10T05:16:21.307Z,96.00
2017-05-10T05:18:50.226Z,96.00
2017-05-10T05:21:19.899Z,96.00
2017-05-10T05:23:48.942Z,96.00
2017-05-10T05:26:17.897Z,96.00
2017-05-10T05:28:47.188Z,95.90
2017-05-10T05:31:16.157Z,95.80
2017-05-10T05:33:45.106Z,95.70
2017-05-10T05:36:17.376Z,95.60
2017-05-10T05:38:47.152Z,95.40
2017-05-10T05:41:16.427Z,95.40
2017-05-10T05:43:45.367Z,95.40
2017-05-10T05:46:15.069Z,95.40
2017-05-10T05:48:45.318Z,95.40
2017-05-10T05:51:14.286Z,95.30
2017-05-10T05:53:44.008Z,95.70
2017-05-10T05:56:13.362Z,96.30
2017-05-10T05:58:42.322Z,95.60
2017-05-10T06:01:11.276Z,94.60
2017-05-10T06:03:41.286Z,93.90
2017-05-10T06:06:10.286Z,93.50
2017-05-10T06:08:39.977Z,93.20
2017-05-10T06:11:08.960Z,92.90
2017-05-10T06:13:37.910Z,92.60
2017-05-10T06:16:07.260Z,92.50
2017-05-10T06:18:36.971Z,92.30
2017-05-10T06:21:05.925Z,92.30
2017-05-10T06:23:34.893Z,92.30
2017-05-10T06:26:03.846Z,92.20
2017-05-10T06:28:33.482Z,92.30
2017-05-10T06:31:02.472Z,92.60
2017-05-10T06:33:31.423Z,92.70
2017-05-10T06:36:00.692Z,92.90
2017-05-10T06:38:29.641Z,93.20
2017-05-10T06:40:58.636Z,93.20
2017-05-10T06:43:27.608Z,93.20
2017-05-10T06:45:57.318Z,93.30
2017-05-10T06:48:27.406Z,93.40
2017-05-10T06:50:56.359Z,93.60
2017-05-10T06:53:25.335Z,93.70
2017-05-10T06:55:55.150Z,93.80
2017-05-10T06:58:24.115Z,93.70
2017-05-10T07:00:54.107Z,93.80
2017-05-10T07:03:23.063Z,93.90
2017-05-10T07:05:52.012Z,93.90
2017-05-10T07:08:23.660Z,93.90
2017-05-10T07:10:53.349Z,94.30
2017-05-10T07:13:23.242Z,94.30
2017-05-10T07:15:52.207Z,94.40
2017-05-10T07:18:21.189Z,94.40
2017-05-10T07:20:50.502Z,94.60
2017-05-10T07:23:19.469Z,94.70
2017-05-10T07:25:48.459Z,94.50
2017-05-10T07:28:17.438Z,94.60
2017-05-10T07:30:47.151Z,94.20
2017-05-10T07:33:17.228Z,94.00
2017-05-10T07:35:46.203Z,93.80
2017-05-10T07:38:15.155Z,93.60
2017-05-10T07:40:44.401Z,93.60
2017-05-10T07:43:13.349Z,93.40
2017-05-10T07:45:42.342Z,93.60
2017-05-10T07:48:11.291Z,93.40
2017-05-10T07:50:40.576Z,93.30
2017-05-10T07:53:10.485Z,93.30
2017-05-10T07:55:39.447Z,92.90
2017-05-10T07:58:08.417Z,92.80
2017-05-10T08:00:37.381Z,92.40
2017-05-10T08:03:06.752Z,92.20
2017-05-10T08:05:35.709Z,92.30
2017-05-10T08:08:04.689Z,91.70
2017-05-10T08:10:33.675Z,91.60
2017-05-10T08:13:03.263Z,91.60
2017-05-10T08:15:32.998Z,91.00
2017-05-10T08:18:01.975Z,91.20
2017-05-10T08:20:32.291Z,90.40
2017-05-10T08:23:01.997Z,90.10
2017-05-10T08:25:31.700Z,89.30
2017-05-10T08:28:01.416Z,87.60
2017-05-10T08:30:31.495Z,86.60
2017-05-10T08:33:00.482Z,86.30
2017-05-10T08:35:29.481Z,85.90
2017-05-10T08:37:58.466Z,84.90
2017-05-10T08:40:27.430Z,85.00
2017-05-10T08:42:56.419Z,84.50
2017-05-10T08:45:25.384Z,82.60
2017-05-10T08:47:54.398Z,82.60
2017-05-10T08:50:23.392Z,82.50
2017-05-10T08:52:52.717Z,82.60
2017-05-10T08:55:21.681Z,81.90
2017-05-10T08:57:50.660Z,80.10
2017-05-10T09:00:20.013Z,80.10
2017-05-10T09:02:48.993Z,80.20
2017-05-10T09:05:17.963Z,79.00
2017-05-10T09:07:47.277Z,79.70
2017-05-10T09:10:16.252Z,78.90
2017-05-10T09:12:45.235Z,78.20
2017-05-10T09:15:14.235Z,76.60
2017-05-10T09:17:43.203Z,75.90
2017-05-10T09:20:12.535Z,76.30
2017-05-10T09:22:41.511Z,73.00
2017-05-10T09:25:10.465Z,74.60
2017-05-10T09:27:40.180Z,74.50
2017-05-10T09:30:09.209Z,74.80
2017-05-10T09:32:38.185Z,73.30
2017-05-10T09:35:07.807Z,73.50
2017-05-10T09:37:37.112Z,74.50
2017-05-10T09:40:06.082Z,73.50
2017-05-10T09:42:35.053Z,73.30
2017-05-10T09:45:04.054Z,68.90
2017-05-10T09:47:33.013Z,70.80
2017-05-10T09:50:02.770Z,72.60
2017-05-10T09:52:31.753Z,72.20
2017-05-10T09:55:00.736Z,72.40
2017-05-10T09:57:29.698Z,73.10
2017-05-10T09:59:59.802Z,73.00
2017-05-10T10:02:28.779Z,72.00
2017-05-10T10:04:57.732Z,71.10
2017-05-10T10:07:26.777Z,68.60
2017-05-10T10:09:55.725Z,67.90
2017-05-10T10:12:24.988Z,64.20
2017-05-10T10:14:54.703Z,64.10
2017-05-10T10:17:24.629Z,64.20
2017-05-10T10:19:53.653Z,62.30
2017-05-10T10:22:22.612Z,60.80
2017-05-10T10:24:51.596Z,58.50
2017-05-10T10:27:20.599Z,58.30
2017-05-10T10:29:49.841Z,58.30
2017-05-10T10:32:18.851Z,58.40
2017-05-10T10:34:48.563Z,58.20
2017-05-10T10:37:18.633Z,57.10
2017-05-10T10:39:47.589Z,55.80
2017-05-10T10:42:16.552Z,54.40
2017-05-10T10:44:46.904Z,52.20
2017-05-10T10:47:16.770Z,51.40
2017-05-10T10:49:45.738Z,52.60
2017-05-10T10:52:16.072Z,51.70
2017-05-10T10:54:45.022Z,51.20
2017-05-10T10:57:14.354Z,51.10
2017-05-10T10:59:43.720Z,51.80
2017-05-10T11:02:12.708Z,52.10
2017-05-10T11:04:41.654Z,50.40
2017-05-10T11:07:10.931Z,50.20
2017-05-10T11:09:39.884Z,48.00
2017-05-10T11:12:08.841Z,47.00
2017-05-10T11:14:37.724Z,47.90
2017-05-10T11:17:06.777Z,47.80
2017-05-10T11:19:36.103Z,47.30
2017-05-10T11:22:05.058Z,46.20
2017-05-10T11:24:34.016Z,44.70
2017-05-10T11:27:03.007Z,44.30
2017-05-10T11:29:32.702Z,45.70
2017-05-10T11:32:01.707Z,48.50
2017-05-10T11:34:30.660Z,47.30
2017-05-10T11:36:59.642Z,44.70
2017-05-10T11:39:28.605Z,44.50
2017-05-10T11:41:57.853Z,44.30
2017-05-10T11:44:26.823Z,42.60
2017-05-10T11:46:55.804Z,40.80
2017-05-10T11:49:24.774Z,40.70
2017-05-10T11:51:53.732Z,40.70
2017-05-10T11:54:22.989Z,39.40
2017-05-10T11:56:51.948Z,40.30
2017-05-10T11:59:20.913Z,38.50
2017-05-10T12:01:50.870Z,37.10
2017-05-10T12:04:19.847Z,34.80
2017-05-10T12:06:49.194Z,36.80
2017-05-10T12:09:18.104Z,37.10
2017-05-10T12:11:47.737Z,37.20
2017-05-10T12:14:17.121Z,37.20
2017-05-10T12:16:46.825Z,36.10
2017-05-10T12:19:16.857Z,37.40
2017-05-10T12:21:45.814Z,36.70
2017-05-10T12:24:14.794Z,36.40
2017-05-10T12:26:43.993Z,36.10
2017-05-10T12:29:12.973Z,33.40
2017-05-10T12:31:41.942Z,34.20
2017-05-10T12:34:10.962Z,34.70
2017-05-10T12:36:39.936Z,34.50
2017-05-10T12:39:09.250Z,35.70
2017-05-10T12:41:38.285Z,35.60
2017-05-10T12:44:07.243Z,33.80
2017-05-10T12:46:36.526Z,34.10
2017-05-10T12:49:05.498Z,34.00
2017-05-10T12:51:34.459Z,33.80
2017-05-10T12:54:03.452Z,34.20
2017-05-10T12:56:32.406Z,32.90
2017-05-10T12:59:01.673Z,31.90
2017-05-10T13:01:30.630Z,30.70
2017-05-10T13:03:59.632Z,32.30
2017-05-10T13:06:28.603Z,33.00
2017-05-10T13:08:57.547Z,33.20
2017-05-10T13:11:27.531Z,32.20
2017-05-10T13:13:56.472Z,31.10
2017-05-10T13:16:25.427Z,31.30
2017-05-10T13:18:54.404Z,31.40
2017-05-10T13:21:23.383Z,31.60
2017-05-10T13:23:52.827Z,31.60
2017-05-10T13:26:21.784Z,30.80
2017-05-10T13:28:50.736Z,31.00
2017-05-10T13:31:20.046Z,31.20
2017-05-10T13:33:49.746Z,30.10
2017-05-10T13:36:18.687Z,29.10
2017-05-10T13:38:47.929Z,29.90
2017-05-10T13:41:17.538Z,30.70
2017-05-10T13:43:46.532Z,31.00
2017-05-10T13:46:16.617Z,31.60
2017-05-10T13:48:45.493Z,30.90
2017-05-10T13:51:14.490Z,31.10
2017-05-10T13:53:43.468Z,31.40
2017-05-10T13:56:12.425Z,31.70
2017-05-10T13:58:41.751Z,31.00
2017-05-10T14:01:10.696Z,30.00
2017-05-10T14:03:40.396Z,30.10
2017-05-10T14:06:09.406Z,30.30
2017-05-10T14:08:39.112Z,30.70
2017-05-10T14:11:08.453Z,31.20
2017-05-10T14:13:37.411Z,30.00
2017-05-10T14:16:06.375Z,30.60
2017-05-10T14:18:35.346Z,30.00
2017-05-10T14:21:04.302Z,30.10
2017-05-10T14:23:33.573Z,30.00
2017-05-10T14:26:03.257Z,29.50
2017-05-10T14:28:32.218Z,29.30
2017-05-10T14:31:01.456Z,30.00
2017-05-10T14:33:31.152Z,29.70
2017-05-10T14:36:01.092Z,29.10
2017-05-10T14:38:31.664Z,29.40
2017-05-10T14:41:00.678Z,28.30
2017-05-10T14:43:29.954Z,27.40
2017-05-10T14:45:58.931Z,27.70
2017-05-10T14:48:27.903Z,28.60
2017-05-10T14:50:57.240Z,28.70
2017-05-10T14:53:26.220Z,28.50
2017-05-10T14:55:55.842Z,28.80
2017-05-10T14:58:24.801Z,28.70
2017-05-10T15:00:53.752Z,28.60
2017-05-10T15:03:23.795Z,27.70
2017-05-10T15:05:52.771Z,28.00
2017-05-10T15:08:23.662Z,28.40
2017-05-10T15:10:52.640Z,28.10
2017-05-10T15:13:21.598Z,29.10
2017-05-10T15:15:50.558Z,28.70
2017-05-10T15:18:19.759Z,28.70
2017-05-10T15:20:49.100Z,28.60
2017-05-10T15:23:18.890Z,28.00
2017-05-10T15:25:47.843Z,28.00
2017-05-10T15:28:17.170Z,28.20
2017-05-10T15:30:46.880Z,27.80
2017-05-10T15:33:16.614Z,28.70
2017-05-10T15:35:45.873Z,28.60
2017-05-10T15:38:15.588Z,28.60
2017-05-10T15:40:45.634Z,28.50
2017-05-10T15:43:14.576Z,28.00
2017-05-10T15:45:43.524Z,28.40
2017-05-10T15:48:12.512Z,28.70
2017-05-10T15:50:41.457Z,28.90
2017-05-10T15:53:11.539Z,29.20
2017-05-10T15:55:40.485Z,28.70
2017-05-10T15:58:09.353Z,28.10
2017-05-10T16:00:38.647Z,28.40
2017-05-10T16:03:07.632Z,28.50
2017-05-10T16:05:36.607Z,28.10
2017-05-10T16:08:06.614Z,28.10
2017-05-10T16:10:35.581Z,27.80
2017-05-10T16:13:04.554Z,27.90
2017-05-10T16:15:33.534Z,27.90
2017-05-10T16:18:02.510Z,27.70
2017-05-10T16:20:32.501Z,28.10
2017-05-10T16:23:02.225Z,28.40
2017-05-10T16:25:31.208Z,28.40
2017-05-10T16:28:01.401Z,28.50
2017-05-10T16:30:30.373Z,28.50
2017-05-10T16:32:59.714Z,28.20
2017-05-10T16:35:28.674Z,28.60
2017-05-10T16:37:57.644Z,29.20
2017-05-10T16:40:26.635Z,29.20
2017-05-10T16:42:55.597Z,29.40
2017-05-10T16:45:25.586Z,29.40
2017-05-10T16:47:54.812Z,29.80
2017-05-10T16:50:24.503Z,29.60
2017-05-10T16:52:53.674Z,30.00
2017-05-10T16:55:23.408Z,29.70
2017-05-10T16:57:52.378Z,30.40
2017-05-10T17:00:21.669Z,30.40
2017-05-10T17:02:50.627Z,30.40
2017-05-10T17:05:19.576Z,30.70
2017-05-10T17:07:48.561Z,31.20
2017-05-10T17:10:17.521Z,31.00
2017-05-10T17:12:46.502Z,31.00
2017-05-10T17:15:15.450Z,31.70
2017-05-10T17:17:44.823Z,31.90
2017-05-10T17:20:13.839Z,32.30
2017-05-10T17:22:46.060Z,33.00
2017-05-10T17:25:16.375Z,34.30
2017-05-10T17:27:45.652Z,35.00
2017-05-10T17:30:14.629Z,36.10
2017-05-10T17:32:43.651Z,36.30
2017-05-10T17:35:13.801Z,36.60
2017-05-10T17:37:42.777Z,37.90
2017-05-10T17:40:11.766Z,37.80
2017-05-10T17:42:41.081Z,38.30
2017-05-10T17:45:10.061Z,38.70
2017-05-10T17:47:39.025Z,38.80
2017-05-10T17:50:08.034Z,39.40
2017-05-10T17:52:37.013Z,39.90
2017-05-10T17:55:06.329Z,40.40
2017-05-10T17:57:35.314Z,40.60
2017-05-10T18:00:04.285Z,41.00
2017-05-10T18:02:33.928Z,41.40
2017-05-10T18:05:02.883Z,41.90
2017-05-10T18:07:31.887Z,42.70
2017-05-10T18:10:00.872Z,43.40
2017-05-10T18:12:30.164Z,43.80
2017-05-10T18:14:59.475Z,44.50
2017-05-10T18:17:28.431Z,45.50
2017-05-10T18:19:57.799Z,46.00
2017-05-10T18:22:26.776Z,46.60
2017-05-10T18:24:55.755Z,48.10
2017-05-10T18:27:25.185Z,49.40
2017-05-10T18:29:54.144Z,50.90
2017-05-10T18:32:23.111Z,51.80
2017-05-10T18:34:52.078Z,53.60
2017-05-10T18:37:21.799Z,55.70
2017-05-10T18:39:51.082Z,57.60
2017-05-10T18:42:21.961Z,60.00
2017-05-10T18:44:50.967Z,61.20
2017-05-10T18:47:19.944Z,62.90
2017-05-10T18:49:48.945Z,64.60
2017-05-10T18:52:17.978Z,66.30
2017-05-10T18:54:47.706Z,68.00
2017-05-10T18:57:16.693Z,68.50
2017-05-10T18:59:45.697Z,68.90
2017-05-10T19:02:14.713Z,70.00
2017-05-10T19:04:43.689Z,70.70
2017-05-10T19:07:13.035Z,71.40
2017-05-10T19:09:42.028Z,72.30
2017-05-10T19:12:11.014Z,73.20
2017-05-10T19:14:40.018Z,74.10
2017-05-10T19:17:09.026Z,75.20
2017-05-10T19:19:39.019Z,75.80
2017-05-10T19:22:07.989Z,76.80
2017-05-10T19:24:36.957Z,77.40
2017-05-10T19:27:06.032Z,77.70
2017-05-10T19:29:35.010Z,77.90
2017-05-10T19:32:04.775Z,77.70
2017-05-10T19:34:33.785Z,77.20
2017-05-10T19:37:03.076Z,77.00
2017-05-10T19:39:32.120Z,77.10
2017-05-10T19:42:03.245Z,77.70
2017-05-10T19:44:32.280Z,77.50
2017-05-10T19:47:01.226Z,77.40
2017-05-10T19:49:30.247Z,78.00
2017-05-10T19:51:59.229Z,78.30
2017-05-10T19:54:28.564Z,78.90
2017-05-10T19:56:57.564Z,80.00
2017-05-10T19:59:33.359Z,80.40
2017-05-10T20:02:02.329Z,80.70
2017-05-10T20:04:32.058Z,80.70
2017-05-10T20:07:01.351Z,80.90
2017-05-10T20:09:31.050Z,81.10
2017-05-10T20:12:00.795Z,81.60
2017-05-10T20:14:30.173Z,81.50
2017-05-10T20:17:01.781Z,81.90
2017-05-10T20:19:31.085Z,81.90
2017-05-10T20:22:02.202Z,82.40
2017-05-10T20:24:31.507Z,83.00
2017-05-10T20:27:00.458Z,83.10
2017-05-10T20:29:29.423Z,83.30
2017-05-10T20:31:59.505Z,83.40
2017-05-10T20:34:28.494Z,83.50
2017-05-10T20:36:57.457Z,83.60
2017-05-10T20:39:32.806Z,83.90
2017-05-10T20:42:02.435Z,84.70
2017-05-10T20:44:31.746Z,84.20
2017-05-10T20:47:00.705Z,84.40
2017-05-10T20:49:29.648Z,84.70
2017-05-10T20:51:59.379Z,85.70
2017-05-10T20:54:28.349Z,85.20
2017-05-10T20:56:58.425Z,85.50
2017-05-10T20:59:28.282Z,85.60
2017-05-10T21:01:58.355Z,86.60
2017-05-10T21:04:27.298Z,86.80
2017-05-10T21:06:56.988Z,87.20
2017-05-10T21:09:26.257Z,87.80
2017-05-10T21:11:55.242Z,88.10
2017-05-10T21:14:24.241Z,88.20
2017-05-10T21:16:53.207Z,89.00
2017-05-10T21:19:22.167Z,88.60
2017-05-10T21:21:51.870Z,88.60
2017-05-10T21:24:21.561Z,88.80
2017-05-10T21:26:50.548Z,88.80
2017-05-10T21:29:19.505Z,89.00
2017-05-10T21:31:48.790Z,89.10
2017-05-10T21:34:17.803Z,89.30
2017-05-10T21:36:47.506Z,89.30
2017-05-10T21:39:16.811Z,89.30
2017-05-10T21:41:45.784Z,89.30
2017-05-10T21:44:15.501Z,89.50
2017-05-10T21:46:44.800Z,89.70
2017-05-10T21:49:13.752Z,89.90
2017-05-10T21:51:42.728Z,90.10
2017-05-10T21:54:12.430Z,90.10
2017-05-10T21:56:41.410Z,90.20
2017-05-10T21:59:10.661Z,90.20
2017-05-10T22:01:39.610Z,90.20
2017-05-10T22:04:09.613Z,90.30
2017-05-10T22:06:38.602Z,90.30
2017-05-10T22:09:07.605Z,90.50
2017-05-10T22:11:37.624Z,90.60
2017-05-10T22:14:07.313Z,90.70
2017-05-10T22:16:36.322Z,90.80
2017-05-10T22:19:06.054Z,90.80
2017-05-10T22:21:35.029Z,90.80
2017-05-10T22:24:04.761Z,90.80
2017-05-10T22:26:33.721Z,90.80
2017-05-10T22:29:10.183Z,91.10
2017-05-10T22:31:39.883Z,90.90
2017-05-10T22:34:08.836Z,90.90
2017-05-10T22:36:38.083Z,91.00
2017-05-10T22:39:08.954Z,91.10
2017-05-10T22:41:37.927Z,91.20
2017-05-10T22:44:06.814Z,91.20
2017-05-10T22:46:35.797Z,91.40
2017-05-10T22:49:05.517Z,91.40
2017-05-10T22:51:34.897Z,91.60
2017-05-10T22:54:04.605Z,91.40
2017-05-10T22:56:34.330Z,91.40
2017-05-10T22:59:04.022Z,91.50
2017-05-10T23:01:33.710Z,91.50
2017-05-10T23:04:02.673Z,91.40
2017-05-10T23:06:31.634Z,91.50
2017-05-10T23:09:02.151Z,91.70
2017-05-10T23:11:34.640Z,91.70
2017-05-10T23:14:03.892Z,91.70
2017-05-10T23:16:32.869Z,91.70
2017-05-10T23:19:01.820Z,91.70
2017-05-10T23:21:30.879Z,91.70
2017-05-10T23:24:00.598Z,91.70
2017-05-10T23:26:30.336Z,91.80
2017-05-10T23:28:59.289Z,91.80
2017-05-10T23:31:29.388Z,91.80
2017-05-10T23:33:58.356Z,91.90
2017-05-10T23:36:27.322Z,91.90
2017-05-10T23:38:56.336Z,91.90
2017-05-10T23:41:25.274Z,91.90
2017-05-10T23:43:54.986Z,91.90
2017-05-10T23:46:24.693Z,91.90
2017-05-10T23:48:54.424Z,91.90
2017-05-10T23:51:23.365Z,91.90
2017-05-10T23:53:53.139Z,91.90
2017-05-10T23:56:22.135Z,91.80
2017-05-10T23:58:51.100Z,91.90
