createdAt,value
2016-10-10T00:00:34.760Z,0
2016-10-10T00:01:34.774Z,0
2016-10-10T00:02:34.495Z,0
2016-10-10T00:03:34.804Z,0
2016-10-10T00:04:34.825Z,0
2016-10-10T00:05:34.527Z,0
2016-10-10T00:06:34.867Z,0
2016-10-10T00:07:34.944Z,0
2016-10-10T00:08:34.655Z,0
2016-10-10T00:09:35.044Z,0
2016-10-10T00:10:34.644Z,0
2016-10-10T00:11:34.966Z,0
2016-10-10T00:12:34.954Z,0
2016-10-10T00:13:34.658Z,0
2016-10-10T00:14:34.988Z,0
2016-10-10T00:15:34.707Z,0
2016-10-10T00:16:35.020Z,0
2016-10-10T00:17:34.806Z,0
2016-10-10T00:18:35.078Z,0
2016-10-10T00:19:35.085Z,0
2016-10-10T00:20:35.085Z,0
2016-10-10T00:21:35.116Z,0
2016-10-10T00:22:35.129Z,0
2016-10-10T00:23:35.149Z,0
2016-10-10T00:24:35.161Z,0
2016-10-10T00:25:35.181Z,0
2016-10-10T00:26:35.196Z,0
2016-10-10T00:27:34.915Z,0
2016-10-10T00:28:35.232Z,0
2016-10-10T00:29:34.924Z,0
2016-10-10T00:30:35.264Z,0
2016-10-10T00:31:35.287Z,0
2016-10-10T00:32:35.312Z,0
2016-10-10T00:33:35.319Z,0
2016-10-10T00:34:35.359Z,0
2016-10-10T00:35:35.345Z,0
2016-10-10T00:36:35.354Z,0
2016-10-10T00:37:35.475Z,0
2016-10-10T00:38:35.382Z,0
2016-10-10T00:39:35.462Z,0
2016-10-10T00:40:35.418Z,0
2016-10-10T00:41:35.443Z,0
2016-10-10T00:42:35.461Z,0
2016-10-10T00:43:35.223Z,0
2016-10-10T00:44:35.476Z,0
2016-10-10T00:45:35.520Z,0
2016-10-10T00:46:35.538Z,0
2016-10-10T00:47:35.235Z,0
2016-10-10T00:48:35.646Z,0
2016-10-10T00:49:35.577Z,0
2016-10-10T00:50:35.617Z,0
2016-10-10T00:51:35.294Z,0
2016-10-10T00:52:35.620Z,0
2016-10-10T00:53:35.679Z,0
2016-10-10T00:54:35.646Z,0
2016-10-10T00:55:35.096Z,0
2016-10-10T00:56:35.684Z,0
2016-10-10T00:57:35.700Z,0
2016-10-10T00:58:35.713Z,0
2016-10-10T00:59:35.819Z,0
2016-10-10T01:00:35.758Z,0
2016-10-10T01:01:35.557Z,0
2016-10-10T01:02:35.838Z,0
2016-10-10T01:03:35.886Z,0
2016-10-10T01:04:35.829Z,0
2016-10-10T01:05:36.085Z,0
2016-10-10T01:06:35.858Z,0
2016-10-10T01:07:35.915Z,0
2016-10-10T01:08:35.890Z,0
2016-10-10T01:09:35.901Z,0
2016-10-10T01:10:35.909Z,0
2016-10-10T01:11:35.925Z,0
2016-10-10T01:12:35.941Z,0
2016-10-10T01:13:35.964Z,0
2016-10-10T01:14:36.151Z,0
2016-10-10T01:15:36.117Z,0
2016-10-10T01:16:36.059Z,0
2016-10-10T01:17:36.029Z,0
2016-10-10T01:18:36.085Z,0
2016-10-10T01:19:36.111Z,0
2016-10-10T01:20:36.111Z,0
2016-10-10T01:21:36.113Z,0
2016-10-10T01:22:36.104Z,0
2016-10-10T01:23:36.105Z,0
2016-10-10T01:24:36.130Z,0
2016-10-10T01:25:36.181Z,0
2016-10-10T01:26:36.193Z,0
2016-10-10T01:27:36.300Z,0
2016-10-10T01:28:36.287Z,0
2016-10-10T01:29:36.306Z,0
2016-10-10T01:30:36.322Z,0
2016-10-10T01:31:36.264Z,0
2016-10-10T01:32:36.377Z,0
2016-10-10T01:33:35.995Z,0
2016-10-10T01:34:36.305Z,0
2016-10-10T01:35:36.340Z,0
2016-10-10T01:36:36.342Z,0
2016-10-10T01:37:35.744Z,0
2016-10-10T01:38:36.381Z,0
2016-10-10T01:39:36.388Z,0
2016-10-10T01:40:36.426Z,0
2016-10-10T01:41:36.428Z,0
2016-10-10T01:42:36.460Z,0
2016-10-10T01:43:36.508Z,0
2016-10-10T01:44:36.493Z,0
2016-10-10T01:45:36.593Z,0
2016-10-10T01:46:36.246Z,0
2016-10-10T01:47:36.530Z,0
2016-10-10T01:48:36.217Z,0
2016-10-10T01:49:36.553Z,0
2016-10-10T01:50:36.563Z,0
2016-10-10T01:51:36.585Z,0
2016-10-10T01:52:36.601Z,0
2016-10-10T01:53:36.617Z,0
2016-10-10T01:54:36.641Z,0
2016-10-10T01:55:36.649Z,0
2016-10-10T01:56:36.409Z,0
2016-10-10T01:57:36.681Z,0
2016-10-10T01:58:36.852Z,0
2016-10-10T01:59:36.707Z,0
2016-10-10T02:00:36.784Z,0
2016-10-10T02:01:36.751Z,0
2016-10-10T02:02:36.767Z,0
2016-10-10T02:03:36.788Z,0
2016-10-10T02:04:36.799Z,0
2016-10-10T02:05:36.819Z,0
2016-10-10T02:06:37.139Z,0
2016-10-10T02:07:36.540Z,0
2016-10-10T02:08:36.873Z,0
2016-10-10T02:09:36.899Z,0
2016-10-10T02:10:36.886Z,0
2016-10-10T02:11:37.024Z,0
2016-10-10T02:12:36.967Z,0
2016-10-10T02:13:36.989Z,0
2016-10-10T02:14:36.981Z,0
2016-10-10T02:15:36.989Z,0
2016-10-10T02:16:37.046Z,0
2016-10-10T02:17:37.012Z,0
2016-10-10T02:18:37.040Z,0
2016-10-10T02:19:37.046Z,0
2016-10-10T02:20:37.061Z,0
2016-10-10T02:21:36.765Z,0
2016-10-10T02:22:36.781Z,0
2016-10-10T02:23:36.809Z,0
2016-10-10T02:24:37.126Z,0
2016-10-10T02:25:37.148Z,0
2016-10-10T02:26:37.149Z,0
2016-10-10T02:27:37.179Z,0
2016-10-10T02:28:37.190Z,0
2016-10-10T02:29:36.906Z,0
2016-10-10T02:30:37.229Z,0
2016-10-10T02:31:37.261Z,0
2016-10-10T02:32:37.245Z,0
2016-10-10T02:33:37.267Z,0
2016-10-10T02:34:37.296Z,0
2016-10-10T02:35:37.053Z,0
2016-10-10T02:36:37.353Z,0
2016-10-10T02:37:37.338Z,0
2016-10-10T02:38:37.359Z,0
2016-10-10T02:39:37.417Z,0
2016-10-10T02:40:37.392Z,0
2016-10-10T02:41:37.417Z,0
2016-10-10T02:42:37.427Z,0
2016-10-10T02:43:37.437Z,0
2016-10-10T02:44:37.443Z,0
2016-10-10T02:45:37.149Z,0
2016-10-10T02:46:37.490Z,0
2016-10-10T02:47:37.190Z,0
2016-10-10T02:48:37.517Z,0
2016-10-10T02:49:37.526Z,0
2016-10-10T02:50:37.527Z,0
2016-10-10T02:51:37.568Z,0
2016-10-10T02:52:37.619Z,0
2016-10-10T02:53:37.280Z,0
2016-10-10T02:54:37.610Z,0
2016-10-10T02:55:37.630Z,0
2016-10-10T02:56:37.677Z,0
2016-10-10T02:57:37.664Z,0
2016-10-10T02:58:37.664Z,0
2016-10-10T02:59:37.706Z,0
2016-10-10T03:00:37.398Z,0
2016-10-10T03:01:37.797Z,0
2016-10-10T03:02:37.741Z,0
2016-10-10T03:03:37.779Z,0
2016-10-10T03:04:37.781Z,0
2016-10-10T03:05:37.790Z,0
2016-10-10T03:06:37.919Z,0
2016-10-10T03:07:37.918Z,0
2016-10-10T03:08:37.834Z,0
2016-10-10T03:09:37.910Z,0
2016-10-10T03:10:37.866Z,0
2016-10-10T03:11:37.923Z,0
2016-10-10T03:12:37.571Z,0
2016-10-10T03:13:37.926Z,0
2016-10-10T03:14:37.917Z,0
2016-10-10T03:15:37.939Z,0
2016-10-10T03:16:37.754Z,0
2016-10-10T03:17:38.108Z,0
2016-10-10T03:18:37.994Z,0
2016-10-10T03:19:38.010Z,0
2016-10-10T03:20:38.056Z,0
2016-10-10T03:21:38.075Z,0
2016-10-10T03:22:38.074Z,0
2016-10-10T03:23:38.139Z,0
2016-10-10T03:24:38.084Z,0
2016-10-10T03:25:38.141Z,0
2016-10-10T03:26:38.120Z,0
2016-10-10T03:27:38.143Z,0
2016-10-10T03:28:38.160Z,0
2016-10-10T03:29:38.152Z,0
2016-10-10T03:30:38.193Z,0
2016-10-10T03:31:38.234Z,0
2016-10-10T03:32:38.216Z,0
2016-10-10T03:33:38.276Z,0
2016-10-10T03:34:38.347Z,0
2016-10-10T03:35:38.330Z,0
2016-10-10T03:36:38.402Z,0
2016-10-10T03:37:38.312Z,0
2016-10-10T03:38:38.312Z,0
2016-10-10T03:39:38.332Z,0
2016-10-10T03:40:38.340Z,0
2016-10-10T03:41:38.348Z,0
2016-10-10T03:42:38.154Z,0
2016-10-10T03:43:38.381Z,0
2016-10-10T03:44:38.395Z,0
2016-10-10T03:45:38.541Z,0
2016-10-10T03:46:38.446Z,0
2016-10-10T03:47:38.471Z,0
2016-10-10T03:48:38.579Z,0
2016-10-10T03:49:38.250Z,0
2016-10-10T03:50:38.219Z,0
2016-10-10T03:51:38.509Z,0
2016-10-10T03:52:38.264Z,0
2016-10-10T03:53:38.576Z,0
2016-10-10T03:54:38.287Z,0
2016-10-10T03:55:38.573Z,0
2016-10-10T03:56:38.267Z,0
2016-10-10T03:57:38.590Z,0
2016-10-10T03:58:38.618Z,0
2016-10-10T03:59:38.620Z,0
2016-10-10T04:00:38.641Z,0
2016-10-10T04:01:38.353Z,0
2016-10-10T04:02:38.679Z,0
2016-10-10T04:03:38.722Z,0
2016-10-10T04:04:38.097Z,0
2016-10-10T04:05:38.420Z,0
2016-10-10T04:06:38.111Z,0
2016-10-10T04:07:38.804Z,0
2016-10-10T04:08:38.773Z,0
2016-10-10T04:09:38.164Z,0
2016-10-10T04:10:38.516Z,0
2016-10-10T04:11:38.804Z,0
2016-10-10T04:12:38.561Z,0
2016-10-10T04:13:38.854Z,0
2016-10-10T04:14:38.852Z,0
2016-10-10T04:15:38.868Z,0
2016-10-10T04:16:38.700Z,0
2016-10-10T04:17:38.589Z,0
2016-10-10T04:18:38.955Z,0
2016-10-10T04:19:38.940Z,0
2016-10-10T04:20:38.987Z,0
2016-10-10T04:21:38.969Z,0
2016-10-10T04:22:38.990Z,0
2016-10-10T04:23:38.673Z,0
2016-10-10T04:24:38.411Z,0
2016-10-10T04:25:39.028Z,0
2016-10-10T04:26:38.427Z,0
2016-10-10T04:27:38.761Z,0
2016-10-10T04:28:39.100Z,0
2016-10-10T04:29:39.078Z,0
2016-10-10T04:31:11.094Z,0
2016-10-10T04:31:39.190Z,0
2016-10-10T04:32:38.820Z,0
2016-10-10T04:33:39.230Z,0
2016-10-10T04:34:39.252Z,0
2016-10-10T04:35:38.571Z,0
2016-10-10T04:36:39.195Z,0
2016-10-10T04:37:39.246Z,0
2016-10-10T04:38:39.236Z,0
2016-10-10T04:39:38.942Z,0
2016-10-10T04:40:38.964Z,0
2016-10-10T04:41:39.289Z,0
2016-10-10T04:42:39.004Z,0
2016-10-10T04:43:38.686Z,0
2016-10-10T04:44:39.319Z,0
2016-10-10T04:45:39.446Z,0
2016-10-10T04:46:39.059Z,0
2016-10-10T04:47:39.428Z,0
2016-10-10T04:48:39.401Z,0
2016-10-10T04:49:39.081Z,0
2016-10-10T04:50:39.420Z,0
2016-10-10T04:51:39.442Z,0
2016-10-10T04:52:39.199Z,0
2016-10-10T04:53:39.147Z,0
2016-10-10T04:54:39.499Z,0
2016-10-10T04:55:39.510Z,0
2016-10-10T04:56:39.533Z,0
2016-10-10T04:57:39.524Z,0
2016-10-10T04:58:39.585Z,0
2016-10-10T04:59:39.625Z,0
2016-10-10T05:00:39.678Z,0
2016-10-10T05:01:39.636Z,0
2016-10-10T05:02:39.297Z,0
2016-10-10T05:03:39.639Z,0
2016-10-10T05:04:39.651Z,0
2016-10-10T05:05:39.335Z,0
2016-10-10T05:06:39.367Z,0
2016-10-10T05:07:39.681Z,0
2016-10-10T05:08:39.686Z,0
2016-10-10T05:09:39.396Z,0
2016-10-10T05:10:39.716Z,4
2016-10-10T05:11:39.424Z,4
2016-10-10T05:12:39.569Z,0
2016-10-10T05:13:39.771Z,4
2016-10-10T05:14:39.538Z,4
2016-10-10T05:15:39.806Z,4
2016-10-10T05:16:39.495Z,8
2016-10-10T05:17:39.849Z,8
2016-10-10T05:18:39.563Z,8
2016-10-10T05:19:39.880Z,12
2016-10-10T05:20:39.576Z,12
2016-10-10T05:21:39.897Z,16
2016-10-10T05:22:39.915Z,16
2016-10-10T05:23:39.617Z,20
2016-10-10T05:24:39.650Z,24
2016-10-10T05:25:39.964Z,28
2016-10-10T05:26:40.046Z,32
2016-10-10T05:27:40.101Z,40
2016-10-10T05:28:40.019Z,44
2016-10-10T05:29:40.155Z,48
2016-10-10T05:30:40.057Z,60
2016-10-10T05:31:40.088Z,64
2016-10-10T05:32:40.088Z,76
2016-10-10T05:33:39.798Z,88
2016-10-10T05:34:40.121Z,100
2016-10-10T05:35:40.113Z,116
2016-10-10T05:36:39.526Z,128
2016-10-10T05:37:40.186Z,144
2016-10-10T05:38:40.059Z,164
2016-10-10T05:39:40.310Z,184
2016-10-10T05:40:39.883Z,200
2016-10-10T05:41:40.228Z,220
2016-10-10T05:42:40.276Z,240
2016-10-10T05:43:40.035Z,260
2016-10-10T05:44:40.277Z,284
2016-10-10T05:45:40.410Z,312
2016-10-10T05:46:40.301Z,336
2016-10-10T05:47:40.016Z,356
2016-10-10T05:48:40.337Z,376
2016-10-10T05:49:40.353Z,400
2016-10-10T05:50:40.062Z,428
2016-10-10T05:51:40.069Z,464
2016-10-10T05:52:40.177Z,504
2016-10-10T05:53:40.531Z,540
2016-10-10T05:54:40.439Z,576
2016-10-10T05:55:40.515Z,604
2016-10-10T05:56:40.567Z,640
2016-10-10T05:57:40.260Z,676
2016-10-10T05:58:40.168Z,764
2016-10-10T05:59:40.211Z,800
2016-10-10T06:00:40.260Z,836
2016-10-10T06:01:40.019Z,864
2016-10-10T06:02:40.226Z,904
2016-10-10T06:03:40.565Z,948
2016-10-10T06:04:40.588Z,988
2016-10-10T06:05:40.598Z,1032
2016-10-10T06:06:40.627Z,1072
2016-10-10T06:07:40.648Z,1116
2016-10-10T06:08:40.752Z,1160
2016-10-10T06:09:40.353Z,1196
2016-10-10T06:10:40.798Z,1240
2016-10-10T06:11:40.720Z,1276
2016-10-10T06:12:40.424Z,1308
2016-10-10T06:13:40.832Z,1348
2016-10-10T06:14:40.769Z,1400
2016-10-10T06:15:40.754Z,1456
2016-10-10T06:16:40.781Z,1508
2016-10-10T06:17:40.794Z,1544
2016-10-10T06:18:40.499Z,1584
2016-10-10T06:19:40.524Z,1636
2016-10-10T06:20:40.846Z,1708
2016-10-10T06:21:40.976Z,1792
2016-10-10T06:22:40.555Z,1896
2016-10-10T06:23:40.579Z,2004
2016-10-10T06:24:40.912Z,2104
2016-10-10T06:25:40.926Z,2176
2016-10-10T06:26:40.944Z,2240
2016-10-10T06:27:40.946Z,2288
2016-10-10T06:28:40.668Z,2352
2016-10-10T06:29:40.391Z,2408
2016-10-10T06:30:40.698Z,2432
2016-10-10T06:31:41.028Z,2424
2016-10-10T06:32:41.030Z,2456
2016-10-10T06:33:41.057Z,2540
2016-10-10T06:34:41.111Z,2636
2016-10-10T06:35:41.086Z,2692
2016-10-10T06:36:41.323Z,2732
2016-10-10T06:37:41.283Z,2804
2016-10-10T06:38:41.177Z,2880
2016-10-10T06:39:41.205Z,2996
2016-10-10T06:40:41.170Z,3124
2016-10-10T06:41:40.880Z,3276
2016-10-10T06:42:40.882Z,3416
2016-10-10T06:43:41.236Z,3496
2016-10-10T06:44:41.234Z,3548
2016-10-10T06:45:41.449Z,3616
2016-10-10T06:46:41.264Z,3716
2016-10-10T06:47:41.289Z,3880
2016-10-10T06:48:41.324Z,4140
2016-10-10T06:49:41.316Z,4112
2016-10-10T06:50:41.336Z,4032
2016-10-10T06:51:41.044Z,3920
2016-10-10T06:52:40.734Z,3880
2016-10-10T06:53:40.771Z,3840
2016-10-10T06:54:41.107Z,3948
2016-10-10T06:55:41.443Z,4184
2016-10-10T06:56:41.176Z,4388
2016-10-10T06:57:41.475Z,4364
2016-10-10T06:58:41.478Z,4556
2016-10-10T06:59:41.510Z,4204
2016-10-10T07:00:41.515Z,4060
2016-10-10T07:01:41.537Z,4092
2016-10-10T07:02:41.276Z,4244
2016-10-10T07:03:41.549Z,4520
2016-10-10T07:04:41.638Z,4664
2016-10-10T07:05:41.266Z,4712
2016-10-10T07:06:41.631Z,4696
2016-10-10T07:07:41.686Z,4680
2016-10-10T07:08:41.331Z,4700
2016-10-10T07:09:41.350Z,4724
2016-10-10T07:10:41.683Z,4784
2016-10-10T07:11:41.369Z,4856
2016-10-10T07:12:41.726Z,4908
2016-10-10T07:13:41.987Z,4972
2016-10-10T07:14:42.000Z,5048
2016-10-10T07:15:42.009Z,5148
2016-10-10T07:16:41.772Z,5260
2016-10-10T07:17:41.877Z,5356
2016-10-10T07:18:41.395Z,5408
2016-10-10T07:19:42.031Z,5416
2016-10-10T07:20:42.036Z,5444
2016-10-10T07:21:42.033Z,5532
2016-10-10T07:22:41.851Z,5612
2016-10-10T07:23:41.762Z,5708
2016-10-10T07:24:42.190Z,5772
2016-10-10T07:25:42.089Z,5812
2016-10-10T07:26:42.081Z,5824
2016-10-10T07:27:42.199Z,5832
2016-10-10T07:28:42.149Z,5824
2016-10-10T07:29:42.162Z,5784
2016-10-10T07:30:42.455Z,5756
2016-10-10T07:31:41.520Z,5760
2016-10-10T07:32:41.797Z,5848
2016-10-10T07:33:42.240Z,5992
2016-10-10T07:34:42.108Z,6104
2016-10-10T07:35:42.218Z,6144
2016-10-10T07:36:42.132Z,6128
2016-10-10T07:37:42.138Z,6116
2016-10-10T07:38:42.164Z,6132
2016-10-10T07:39:42.207Z,6156
2016-10-10T07:40:42.215Z,6208
2016-10-10T07:41:41.995Z,6260
2016-10-10T07:42:41.610Z,6268
2016-10-10T07:43:41.994Z,6248
2016-10-10T07:44:42.381Z,6220
2016-10-10T07:45:42.310Z,6220
2016-10-10T07:46:42.540Z,6260
2016-10-10T07:47:42.324Z,6360
2016-10-10T07:48:42.398Z,6500
2016-10-10T07:49:42.066Z,6640
2016-10-10T07:50:42.070Z,6656
2016-10-10T07:51:42.118Z,6564
2016-10-10T07:52:42.116Z,6524
2016-10-10T07:53:41.832Z,6592
2016-10-10T07:54:42.139Z,6676
2016-10-10T07:55:42.481Z,6700
2016-10-10T07:56:42.551Z,6636
2016-10-10T07:57:42.659Z,6552
2016-10-10T07:58:42.679Z,6492
2016-10-10T07:59:42.236Z,6512
2016-10-10T08:00:42.286Z,6564
2016-10-10T08:01:42.588Z,6616
2016-10-10T08:02:42.617Z,6688
2016-10-10T08:03:42.297Z,6760
2016-10-10T08:04:42.316Z,6816
2016-10-10T08:05:42.676Z,6852
2016-10-10T08:06:42.670Z,6860
2016-10-10T08:07:42.679Z,6872
2016-10-10T08:08:42.414Z,6924
2016-10-10T08:09:42.526Z,7012
2016-10-10T08:10:42.431Z,7108
2016-10-10T08:11:42.766Z,7212
2016-10-10T08:12:42.798Z,7344
2016-10-10T08:13:42.887Z,7500
2016-10-10T08:14:42.817Z,7596
2016-10-10T08:15:42.551Z,7568
2016-10-10T08:16:42.884Z,7428
2016-10-10T08:17:42.885Z,7296
2016-10-10T08:18:42.592Z,7244
2016-10-10T08:19:42.938Z,7228
2016-10-10T08:20:42.615Z,7180
2016-10-10T08:21:42.991Z,7120
2016-10-10T08:22:42.988Z,7112
2016-10-10T08:23:43.008Z,7180
2016-10-10T08:24:43.075Z,7268
2016-10-10T08:25:43.038Z,7356
2016-10-10T08:26:43.108Z,7412
2016-10-10T08:27:43.110Z,7452
2016-10-10T08:28:42.788Z,7460
2016-10-10T08:29:43.133Z,7428
2016-10-10T08:30:43.388Z,7388
2016-10-10T08:31:43.156Z,7384
2016-10-10T08:32:43.168Z,7464
2016-10-10T08:33:43.195Z,7620
2016-10-10T08:34:43.205Z,7848
2016-10-10T08:35:42.630Z,8088
2016-10-10T08:36:43.236Z,8292
2016-10-10T08:37:42.710Z,8420
2016-10-10T08:38:42.985Z,8484
2016-10-10T08:39:43.303Z,8552
2016-10-10T08:40:43.030Z,8672
2016-10-10T08:41:43.039Z,8796
2016-10-10T08:42:43.368Z,8860
2016-10-10T08:43:43.078Z,8944
2016-10-10T08:44:43.086Z,9048
2016-10-10T08:45:43.449Z,9168
2016-10-10T08:46:43.528Z,9252
2016-10-10T08:47:43.164Z,9300
2016-10-10T08:48:43.188Z,9248
2016-10-10T08:49:43.518Z,9212
2016-10-10T08:50:43.539Z,9280
2016-10-10T08:51:43.568Z,9456
2016-10-10T08:52:42.939Z,9624
2016-10-10T08:53:43.287Z,9696
2016-10-10T08:54:43.607Z,9708
2016-10-10T08:55:43.428Z,9704
2016-10-10T08:56:43.636Z,9828
2016-10-10T08:57:43.035Z,10060
2016-10-10T08:58:43.420Z,10228
2016-10-10T08:59:43.772Z,10304
2016-10-10T09:00:43.838Z,10408
2016-10-10T09:01:43.745Z,10308
2016-10-10T09:02:43.784Z,10188
2016-10-10T09:03:43.476Z,10148
2016-10-10T09:04:43.848Z,10284
2016-10-10T09:05:43.847Z,10380
2016-10-10T09:06:43.867Z,10408
2016-10-10T09:07:43.560Z,10256
2016-10-10T09:08:43.937Z,9964
2016-10-10T09:09:43.905Z,9436
2016-10-10T09:10:43.665Z,8380
2016-10-10T09:11:43.659Z,7412
2016-10-10T09:12:44.065Z,7444
2016-10-10T09:13:44.069Z,7868
2016-10-10T09:14:43.697Z,8360
2016-10-10T09:15:44.046Z,9200
2016-10-10T09:16:44.069Z,9588
2016-10-10T09:17:44.078Z,9988
2016-10-10T09:18:43.807Z,9840
2016-10-10T09:19:43.517Z,9820
2016-10-10T09:20:43.525Z,9632
2016-10-10T09:21:44.187Z,9436
2016-10-10T09:22:43.973Z,9368
2016-10-10T09:23:43.948Z,9028
2016-10-10T09:24:44.253Z,8688
2016-10-10T09:25:43.940Z,8124
2016-10-10T09:26:44.277Z,7332
2016-10-10T09:27:44.295Z,6484
2016-10-10T09:28:44.335Z,5840
2016-10-10T09:29:44.332Z,4992
2016-10-10T09:30:44.343Z,4940
2016-10-10T09:31:44.367Z,5068
2016-10-10T09:32:44.086Z,5364
2016-10-10T09:33:44.105Z,5832
2016-10-10T09:34:44.146Z,6424
2016-10-10T09:35:44.140Z,6716
2016-10-10T09:36:44.169Z,6460
2016-10-10T09:37:44.207Z,5932
2016-10-10T09:38:44.621Z,5552
2016-10-10T09:39:44.675Z,5488
2016-10-10T09:40:44.566Z,5568
2016-10-10T09:41:44.287Z,5676
2016-10-10T09:42:44.607Z,5752
2016-10-10T09:43:44.620Z,5824
2016-10-10T09:44:44.632Z,5652
2016-10-10T09:45:44.679Z,5360
2016-10-10T09:46:44.392Z,5096
2016-10-10T09:47:44.438Z,4924
2016-10-10T09:48:44.738Z,4764
2016-10-10T09:49:44.543Z,4672
2016-10-10T09:50:44.878Z,4636
2016-10-10T09:51:44.889Z,4608
2016-10-10T09:52:44.804Z,4584
2016-10-10T09:53:44.837Z,4444
2016-10-10T09:54:44.838Z,4560
2016-10-10T09:55:44.231Z,4556
2016-10-10T09:57:09.907Z,4580
2016-10-10T09:57:44.909Z,4592
2016-10-10T09:58:44.619Z,4572
2016-10-10T09:59:44.934Z,4540
2016-10-10T10:00:44.660Z,4524
2016-10-10T10:01:44.677Z,4520
2016-10-10T10:02:45.019Z,4488
2016-10-10T10:03:45.013Z,4488
2016-10-10T10:04:44.878Z,4480
2016-10-10T10:05:44.749Z,4476
2016-10-10T10:06:45.078Z,4472
2016-10-10T10:07:44.822Z,4480
2016-10-10T10:08:45.128Z,4508
2016-10-10T10:09:44.829Z,4500
2016-10-10T10:10:45.156Z,4496
2016-10-10T10:11:45.177Z,4504
2016-10-10T10:12:44.888Z,4548
2016-10-10T10:13:45.344Z,4600
2016-10-10T10:14:45.246Z,4684
2016-10-10T10:15:45.278Z,4756
2016-10-10T10:16:45.287Z,4836
2016-10-10T10:17:45.322Z,4896
2016-10-10T10:18:45.327Z,4968
2016-10-10T10:19:45.028Z,5116
2016-10-10T10:20:45.345Z,5264
2016-10-10T10:21:45.386Z,5324
2016-10-10T10:22:45.388Z,5304
2016-10-10T10:23:45.420Z,5224
2016-10-10T10:24:45.456Z,5104
2016-10-10T10:25:45.133Z,4968
2016-10-10T10:26:45.470Z,4868
2016-10-10T10:27:45.496Z,4848
2016-10-10T10:28:45.507Z,4552
2016-10-10T10:29:45.588Z,4548
2016-10-10T10:30:45.552Z,4564
2016-10-10T10:31:45.567Z,4576
2016-10-10T10:32:45.275Z,4812
2016-10-10T10:33:45.603Z,5044
2016-10-10T10:34:45.610Z,5196
2016-10-10T10:35:45.655Z,5280
2016-10-10T10:36:45.671Z,5640
2016-10-10T10:37:45.377Z,5980
2016-10-10T10:38:45.706Z,5984
2016-10-10T10:39:45.957Z,6328
2016-10-10T10:40:45.853Z,6752
2016-10-10T10:41:45.989Z,7200
2016-10-10T10:42:45.825Z,7780
2016-10-10T10:43:45.968Z,8892
2016-10-10T10:44:45.814Z,10256
2016-10-10T10:45:46.638Z,10780
2016-10-10T10:46:46.011Z,10868
2016-10-10T10:47:46.000Z,11104
2016-10-10T10:48:46.063Z,11572
2016-10-10T10:49:46.187Z,11480
2016-10-10T10:50:46.099Z,11336
2016-10-10T10:51:46.217Z,10960
2016-10-10T10:52:46.041Z,11024
2016-10-10T10:53:46.245Z,11768
2016-10-10T10:54:46.169Z,13172
2016-10-10T10:55:46.266Z,14084
2016-10-10T10:56:46.067Z,13728
2016-10-10T10:57:45.763Z,13924
2016-10-10T10:58:46.126Z,13644
2016-10-10T10:59:46.284Z,12812
2016-10-10T11:00:45.836Z,11656
2016-10-10T11:01:46.316Z,11164
2016-10-10T11:02:46.213Z,11152
2016-10-10T11:03:46.213Z,11088
2016-10-10T11:04:46.124Z,11140
2016-10-10T11:05:46.177Z,11580
2016-10-10T11:06:46.284Z,12296
2016-10-10T11:07:46.311Z,12244
2016-10-10T11:08:46.326Z,12008
2016-10-10T11:09:46.359Z,11748
2016-10-10T11:10:46.391Z,11340
2016-10-10T11:11:46.406Z,11348
2016-10-10T11:12:46.815Z,11640
2016-10-10T11:13:46.484Z,12228
2016-10-10T11:14:45.845Z,12268
2016-10-10T11:15:46.505Z,12256
2016-10-10T11:16:46.609Z,12252
2016-10-10T11:17:46.315Z,11504
2016-10-10T11:18:46.549Z,10008
2016-10-10T11:19:46.583Z,8628
2016-10-10T11:20:46.606Z,7632
2016-10-10T11:21:46.337Z,6792
2016-10-10T11:22:46.648Z,6216
2016-10-10T11:23:46.642Z,5820
2016-10-10T11:24:46.709Z,5464
2016-10-10T11:25:46.701Z,5292
2016-10-10T11:26:46.428Z,5312
2016-10-10T11:27:46.882Z,5420
2016-10-10T11:28:46.834Z,5568
2016-10-10T11:29:47.089Z,5736
2016-10-10T11:30:46.875Z,5660
2016-10-10T11:31:46.835Z,5852
2016-10-10T11:32:46.901Z,5940
2016-10-10T11:33:46.879Z,5676
2016-10-10T11:34:46.911Z,5968
2016-10-10T11:35:46.922Z,5908
2016-10-10T11:36:46.970Z,5660
2016-10-10T11:37:46.991Z,5644
2016-10-10T11:38:47.013Z,5744
2016-10-10T11:39:47.090Z,6000
2016-10-10T11:40:47.119Z,6428
2016-10-10T11:41:47.117Z,6728
2016-10-10T11:42:47.084Z,7160
2016-10-10T11:43:47.094Z,7556
2016-10-10T11:44:47.119Z,7900
2016-10-10T11:45:47.156Z,8276
2016-10-10T11:46:47.174Z,8792
2016-10-10T11:47:47.217Z,9352
2016-10-10T11:48:47.227Z,9868
2016-10-10T11:49:47.244Z,10320
2016-10-10T11:50:47.269Z,10616
2016-10-10T11:51:47.279Z,10788
2016-10-10T11:52:47.328Z,10792
2016-10-10T11:53:47.424Z,10812
2016-10-10T11:54:47.075Z,10852
2016-10-10T11:55:47.365Z,10980
2016-10-10T11:56:47.377Z,11068
2016-10-10T11:57:47.430Z,11012
2016-10-10T11:58:47.444Z,10896
2016-10-10T11:59:47.462Z,10796
2016-10-10T12:00:47.522Z,10732
2016-10-10T12:01:47.183Z,10720
2016-10-10T12:02:47.526Z,10708
2016-10-10T12:03:47.216Z,10552
2016-10-10T12:04:47.548Z,10320
2016-10-10T12:05:47.600Z,10160
2016-10-10T12:06:47.304Z,10120
2016-10-10T12:07:47.634Z,10100
2016-10-10T12:08:47.647Z,10208
2016-10-10T12:09:47.685Z,10308
2016-10-10T12:10:47.386Z,10332
2016-10-10T12:11:47.109Z,10316
2016-10-10T12:12:47.205Z,10284
2016-10-10T12:13:47.476Z,10260
2016-10-10T12:14:47.795Z,10408
2016-10-10T12:15:47.861Z,10528
2016-10-10T12:16:47.908Z,10608
2016-10-10T12:17:47.884Z,10716
2016-10-10T12:18:47.949Z,10840
2016-10-10T12:19:47.987Z,10776
2016-10-10T12:20:47.286Z,10636
2016-10-10T12:21:47.935Z,10532
2016-10-10T12:22:47.635Z,10472
2016-10-10T12:23:47.970Z,10472
2016-10-10T12:24:48.013Z,10508
2016-10-10T12:25:48.079Z,10572
2016-10-10T12:26:48.106Z,10644
2016-10-10T12:27:47.771Z,10596
2016-10-10T12:28:48.160Z,10560
2016-10-10T12:29:48.222Z,10560
2016-10-10T12:30:48.132Z,10576
2016-10-10T12:31:47.866Z,10520
2016-10-10T12:32:47.994Z,10436
2016-10-10T12:33:47.897Z,10412
2016-10-10T12:34:47.937Z,10392
2016-10-10T12:35:48.258Z,10348
2016-10-10T12:36:48.399Z,10284
2016-10-10T12:37:48.299Z,10244
2016-10-10T12:38:48.114Z,10244
2016-10-10T12:39:48.037Z,10380
2016-10-10T12:40:48.463Z,10376
2016-10-10T12:41:48.377Z,10336
2016-10-10T12:42:48.430Z,10268
2016-10-10T12:43:48.439Z,10132
2016-10-10T12:44:48.458Z,10072
2016-10-10T12:45:48.486Z,10084
2016-10-10T12:46:48.492Z,10108
2016-10-10T12:47:48.519Z,10032
2016-10-10T12:48:48.224Z,9896
2016-10-10T12:49:48.268Z,9748
2016-10-10T12:50:48.351Z,9528
2016-10-10T12:51:48.608Z,9284
2016-10-10T12:52:48.697Z,9092
2016-10-10T12:53:48.665Z,9108
2016-10-10T12:54:48.677Z,9388
2016-10-10T12:55:48.758Z,9584
2016-10-10T12:56:48.732Z,9624
2016-10-10T12:57:48.426Z,9556
2016-10-10T12:58:48.775Z,9488
2016-10-10T12:59:48.470Z,9384
2016-10-10T13:00:48.848Z,9332
2016-10-10T13:01:48.838Z,9416
2016-10-10T13:02:48.861Z,9516
2016-10-10T13:03:48.880Z,9632
2016-10-10T13:04:48.911Z,9784
2016-10-10T13:05:48.707Z,9780
2016-10-10T13:06:48.637Z,9696
2016-10-10T13:07:48.971Z,9612
2016-10-10T13:08:49.017Z,9564
2016-10-10T13:09:48.695Z,9460
2016-10-10T13:10:48.715Z,9420
2016-10-10T13:11:49.068Z,9276
2016-10-10T13:12:49.956Z,9072
2016-10-10T13:13:49.471Z,8936
2016-10-10T13:14:49.130Z,8816
2016-10-10T13:15:49.207Z,8680
2016-10-10T13:16:49.210Z,8524
2016-10-10T13:17:49.212Z,8460
2016-10-10T13:18:48.894Z,8488
2016-10-10T13:19:49.531Z,8524
2016-10-10T13:20:49.570Z,8592
2016-10-10T13:21:48.982Z,8544
2016-10-10T13:22:49.617Z,8528
2016-10-10T13:23:49.540Z,8444
2016-10-10T13:24:49.551Z,8492
2016-10-10T13:25:50.099Z,8652
2016-10-10T13:26:49.569Z,8736
2016-10-10T13:27:49.121Z,8732
2016-10-10T13:28:49.131Z,8724
2016-10-10T13:29:49.606Z,8628
2016-10-10T13:30:49.699Z,8592
2016-10-10T13:31:49.837Z,8544
2016-10-10T13:32:49.218Z,8624
2016-10-10T13:33:50.287Z,8484
2016-10-10T13:34:49.691Z,8404
2016-10-10T13:35:49.697Z,8308
2016-10-10T13:36:49.348Z,8196
2016-10-10T13:37:49.349Z,8072
2016-10-10T13:38:49.766Z,7948
2016-10-10T13:39:49.699Z,7864
2016-10-10T13:40:49.390Z,7688
2016-10-10T13:41:49.729Z,7508
2016-10-10T13:42:49.751Z,7352
2016-10-10T13:43:49.776Z,7236
2016-10-10T13:44:49.819Z,7156
2016-10-10T13:45:49.819Z,7196
2016-10-10T13:46:49.848Z,7220
2016-10-10T13:47:50.008Z,7260
2016-10-10T13:48:49.953Z,7344