createdAt,value
2023-01-05T00:02:34.669Z,3.35
2023-01-05T00:05:10.597Z,3.88
2023-01-05T00:07:45.573Z,3.10
2023-01-05T00:10:57.592Z,2.70
2023-01-05T00:13:48.618Z,3.28
2023-01-05T00:16:40.027Z,2.67
2023-01-05T00:19:32.178Z,2.58
2023-01-05T00:22:23.299Z,3.05
2023-01-05T00:24:58.811Z,2.63
2023-01-05T00:27:36.969Z,2.53
2023-01-05T00:30:12.613Z,2.53
2023-01-05T00:32:48.081Z,2.40
2023-01-05T00:35:23.462Z,2.08
2023-01-05T00:37:58.930Z,2.10
2023-01-05T00:40:34.084Z,2.50
2023-01-05T00:43:11.137Z,2.30
2023-01-05T00:45:48.896Z,2.47
2023-01-05T00:48:25.767Z,2.58
2023-01-05T00:51:00.892Z,2.33
2023-01-05T00:53:36.947Z,2.70
2023-01-05T00:56:39.406Z,2.00
2023-01-05T00:59:42.402Z,2.38
2023-01-05T01:02:17.526Z,2.45
2023-01-05T01:04:53.223Z,2.60
2023-01-05T01:07:29.530Z,2.13
2023-01-05T01:10:05.717Z,2.35
2023-01-05T01:15:17.065Z,2.40
2023-01-05T01:17:52.667Z,2.92
2023-01-05T01:20:29.203Z,3.00
2023-01-05T01:23:04.965Z,3.05
2023-01-05T01:25:40.103Z,3.25
2023-01-05T01:28:15.556Z,2.42
2023-01-05T01:30:55.807Z,2.63
2023-01-05T01:33:33.000Z,2.83
2023-01-05T01:36:09.897Z,2.70
2023-01-05T01:38:45.032Z,3.00
2023-01-05T01:41:21.272Z,2.72
2023-01-05T01:44:02.621Z,2.67
2023-01-05T01:46:39.571Z,2.60
2023-01-05T01:49:15.325Z,2.30
2023-01-05T01:51:53.890Z,1.83
2023-01-05T01:54:29.046Z,2.58
2023-01-05T01:57:05.210Z,2.33
2023-01-05T01:59:40.587Z,2.47
2023-01-05T02:02:19.221Z,2.78
2023-01-05T02:04:56.114Z,2.28
2023-01-05T02:07:33.476Z,2.28
2023-01-05T02:10:09.062Z,2.60
2023-01-05T02:12:51.206Z,2.10
2023-01-05T02:15:32.001Z,2.83
2023-01-05T02:18:14.375Z,2.85
2023-01-05T02:21:10.347Z,2.70
2023-01-05T02:24:26.197Z,2.58
2023-01-05T02:27:24.195Z,2.42
2023-01-05T02:30:36.402Z,2.63
2023-01-05T02:33:25.495Z,2.50
2023-01-05T02:36:08.877Z,2.58
2023-01-05T02:38:50.420Z,2.75
2023-01-05T02:41:30.904Z,2.65
2023-01-05T02:44:10.008Z,2.70
2023-01-05T02:46:45.220Z,3.47
2023-01-05T02:49:22.517Z,3.00
2023-01-05T02:51:59.430Z,2.40
2023-01-05T02:54:36.908Z,2.85
2023-01-05T02:57:14.736Z,2.50
2023-01-05T02:59:52.832Z,2.50
2023-01-05T03:02:31.633Z,2.90
2023-01-05T03:05:11.372Z,2.58
2023-01-05T03:07:47.685Z,2.63
2023-01-05T03:10:53.683Z,2.90
2023-01-05T03:13:46.263Z,2.97
2023-01-05T03:16:30.815Z,2.20
2023-01-05T03:19:26.110Z,2.65
2023-01-05T03:22:22.704Z,2.38
2023-01-05T03:25:14.110Z,2.55
2023-01-05T03:28:06.639Z,2.40
2023-01-05T03:31:01.683Z,2.95
2023-01-05T03:33:57.098Z,2.80
2023-01-05T03:36:33.519Z,2.60
2023-01-05T03:39:14.761Z,2.50
2023-01-05T03:41:56.692Z,2.63
2023-01-05T03:44:31.921Z,2.45
2023-01-05T03:47:08.209Z,2.40
2023-01-05T03:49:44.353Z,2.25
2023-01-05T03:52:20.864Z,2.83
2023-01-05T03:54:58.432Z,2.47
2023-01-05T03:57:34.821Z,2.30
2023-01-05T04:00:12.021Z,2.90
2023-01-05T04:02:53.461Z,2.42
2023-01-05T04:05:31.712Z,2.45
2023-01-05T04:08:07.524Z,2.60
2023-01-05T04:10:46.247Z,2.63
2023-01-05T04:13:21.898Z,2.83
2023-01-05T04:15:57.237Z,2.70
2023-01-05T04:18:33.191Z,3.10
2023-01-05T04:21:12.719Z,3.03
2023-01-05T04:23:50.724Z,2.58
2023-01-05T04:26:28.553Z,2.50
2023-01-05T04:29:04.103Z,2.50
2023-01-05T04:31:41.291Z,3.20
2023-01-05T04:34:16.522Z,2.92
2023-01-05T04:36:52.400Z,3.03
2023-01-05T04:39:31.667Z,2.90
2023-01-05T04:42:11.294Z,3.22
2023-01-05T04:44:48.617Z,3.10
2023-01-05T04:47:23.601Z,2.70
2023-01-05T04:49:59.504Z,2.83
2023-01-05T04:52:36.265Z,2.83
2023-01-05T04:55:14.028Z,2.20
2023-01-05T04:57:53.280Z,2.17
2023-01-05T05:00:31.200Z,2.70
2023-01-05T05:03:08.148Z,2.40
2023-01-05T05:05:45.172Z,2.75
2023-01-05T05:08:24.194Z,2.60
2023-01-05T05:10:59.154Z,2.58
2023-01-05T05:13:41.970Z,2.92
2023-01-05T05:16:19.069Z,2.60
2023-01-05T05:18:56.816Z,2.70
2023-01-05T05:21:36.243Z,2.13
2023-01-05T05:24:12.792Z,2.92
2023-01-05T05:26:51.648Z,2.53
2023-01-05T05:29:28.949Z,2.80
2023-01-05T05:32:03.732Z,2.33
2023-01-05T05:34:38.739Z,2.60
2023-01-05T05:37:14.258Z,2.67
2023-01-05T05:39:48.961Z,2.90
2023-01-05T05:42:23.508Z,3.17
2023-01-05T05:45:01.142Z,3.22
2023-01-05T05:47:36.093Z,2.78
2023-01-05T05:50:11.314Z,2.88
2023-01-05T05:52:46.436Z,2.60
2023-01-05T05:55:21.777Z,2.30
2023-01-05T05:57:57.353Z,2.50
2023-01-05T06:00:35.127Z,3.22
2023-01-05T06:03:10.761Z,2.92
2023-01-05T06:05:46.003Z,2.72
2023-01-05T06:08:21.255Z,2.70
2023-01-05T06:10:56.471Z,3.55
2023-01-05T06:13:31.039Z,2.83
2023-01-05T06:16:08.512Z,2.67
2023-01-05T06:18:43.650Z,2.50
2023-01-05T06:21:18.805Z,2.60
2023-01-05T06:23:53.718Z,2.70
2023-01-05T06:26:28.857Z,3.25
2023-01-05T06:29:03.761Z,3.05
2023-01-05T06:31:42.041Z,2.28
2023-01-05T06:34:16.635Z,2.42
2023-01-05T06:36:51.308Z,2.38
2023-01-05T06:39:26.471Z,1.90
2023-01-05T06:42:01.904Z,2.17
2023-01-05T06:44:37.248Z,2.10
2023-01-05T06:47:14.702Z,2.72
2023-01-05T06:49:49.602Z,2.40
2023-01-05T06:52:24.837Z,2.42
2023-01-05T06:54:59.577Z,2.30
2023-01-05T06:57:34.399Z,2.60
2023-01-05T07:00:10.345Z,2.20
2023-01-05T07:02:48.150Z,2.00
2023-01-05T07:05:24.695Z,2.60
2023-01-05T07:07:59.715Z,2.45
2023-01-05T07:10:34.821Z,2.03
2023-01-05T07:13:10.169Z,2.33
2023-01-05T07:15:44.797Z,1.90
2023-01-05T07:18:22.462Z,2.38
2023-01-05T07:20:57.501Z,2.00
2023-01-05T07:23:32.971Z,2.33
2023-01-05T07:26:07.701Z,2.45
2023-01-05T07:28:42.794Z,2.22
2023-01-05T07:31:18.870Z,2.08
2023-01-05T07:33:57.684Z,2.50
2023-01-05T07:36:33.197Z,2.22
2023-01-05T07:39:09.028Z,2.33
2023-01-05T07:41:48.038Z,2.47
2023-01-05T07:44:25.300Z,2.30
2023-01-05T07:47:00.756Z,2.25
2023-01-05T07:49:40.543Z,2.17
2023-01-05T07:52:18.799Z,2.40
2023-01-05T07:54:54.076Z,2.60
2023-01-05T07:57:28.831Z,2.38
2023-01-05T08:00:04.000Z,2.17
2023-01-05T08:02:46.137Z,2.25
2023-01-05T08:05:24.273Z,1.95
2023-01-05T08:08:00.107Z,2.13
2023-01-05T08:10:37.116Z,2.15
2023-01-05T08:13:28.760Z,2.60
2023-01-05T08:16:04.301Z,2.53
2023-01-05T08:18:41.888Z,2.90
2023-01-05T08:21:19.531Z,2.35
2023-01-05T08:23:55.031Z,2.47
2023-01-05T08:26:30.280Z,2.70
2023-01-05T08:29:05.386Z,2.22
2023-01-05T08:31:41.000Z,2.47
2023-01-05T08:34:16.394Z,2.42
2023-01-05T08:36:54.281Z,2.33
2023-01-05T08:39:29.173Z,2.58
2023-01-05T08:42:04.044Z,2.47
2023-01-05T08:44:39.256Z,2.50
2023-01-05T08:47:14.551Z,2.30
2023-01-05T08:49:51.706Z,2.40
2023-01-05T08:52:29.719Z,1.90
2023-01-05T08:55:05.687Z,2.08
2023-01-05T08:57:42.205Z,2.75
2023-01-05T09:00:19.238Z,2.10
2023-01-05T09:02:54.062Z,2.03
2023-01-05T09:05:29.413Z,2.13
2023-01-05T09:08:07.409Z,2.40
2023-01-05T09:10:42.441Z,2.33
2023-01-05T09:13:17.117Z,2.70
2023-01-05T09:15:52.538Z,2.05
2023-01-05T09:18:28.011Z,2.30
2023-01-05T09:21:02.592Z,2.65
2023-01-05T09:23:40.947Z,2.67
2023-01-05T09:26:20.241Z,2.42
2023-01-05T09:28:56.600Z,2.30
2023-01-05T09:31:32.460Z,2.60
2023-01-05T09:34:08.379Z,2.63
2023-01-05T09:36:44.570Z,2.25
2023-01-05T09:39:23.329Z,2.45
2023-01-05T09:42:01.723Z,2.30
2023-01-05T09:44:40.169Z,2.30
2023-01-05T09:47:25.146Z,1.88
2023-01-05T09:50:03.812Z,2.13
2023-01-05T09:52:40.616Z,2.38
2023-01-05T09:55:21.367Z,2.38
2023-01-05T09:58:00.028Z,2.10
2023-01-05T10:00:37.436Z,2.17
2023-01-05T10:03:37.074Z,2.58
2023-01-05T10:06:18.611Z,2.47
2023-01-05T10:08:58.207Z,2.10
2023-01-05T10:11:55.727Z,1.92
2023-01-05T10:14:34.171Z,1.90
2023-01-05T10:17:39.682Z,2.17
2023-01-05T10:20:04.299Z,2.05
2023-01-05T10:22:45.153Z,2.55
2023-01-05T10:25:25.996Z,2.67
2023-01-05T10:28:06.619Z,2.35
2023-01-05T10:30:48.204Z,2.60
2023-01-05T10:33:39.009Z,1.90
2023-01-05T10:36:57.592Z,2.58
2023-01-05T10:39:30.625Z,2.75
2023-01-05T10:42:13.137Z,2.35
2023-01-05T10:45:00.802Z,2.13
2023-01-05T10:47:42.620Z,2.40
2023-01-05T10:50:41.100Z,2.40
2023-01-05T10:53:20.015Z,3.00
2023-01-05T10:56:06.132Z,2.42
2023-01-05T10:58:42.733Z,2.72
2023-01-05T11:01:32.414Z,2.72
2023-01-05T11:04:30.521Z,2.40
2023-01-05T11:07:11.759Z,2.85
2023-01-05T11:09:53.788Z,2.75
2023-01-05T11:12:30.693Z,3.05
2023-01-05T11:15:06.982Z,2.42
2023-01-05T11:17:49.584Z,2.50
2023-01-05T11:20:25.785Z,2.55
2023-01-05T11:23:04.053Z,2.58
2023-01-05T11:25:45.663Z,2.50
2023-01-05T11:28:23.100Z,2.38
2023-01-05T11:31:06.745Z,2.72
2023-01-05T11:33:47.416Z,2.67
2023-01-05T11:36:23.885Z,2.20
2023-01-05T11:39:02.407Z,2.53
2023-01-05T11:41:39.169Z,2.60
2023-01-05T11:44:25.509Z,2.60
2023-01-05T11:47:02.436Z,2.35
2023-01-05T11:49:41.220Z,2.63
2023-01-05T11:52:29.131Z,2.85
2023-01-05T11:55:04.680Z,2.67
2023-01-05T11:57:45.000Z,2.53
2023-01-05T12:00:28.762Z,2.65
2023-01-05T12:03:23.088Z,2.47
2023-01-05T12:06:01.635Z,2.38
2023-01-05T12:08:41.741Z,2.28
2023-01-05T12:11:20.706Z,2.30
2023-01-05T12:14:01.135Z,2.58
2023-01-05T12:16:46.824Z,2.15
2023-01-05T12:19:35.083Z,2.58
2023-01-05T12:22:28.349Z,2.25
2023-01-05T12:25:08.616Z,2.17
2023-01-05T12:27:53.548Z,2.30
2023-01-05T12:34:07.248Z,1.90
2023-01-05T12:36:58.721Z,2.30
2023-01-05T12:39:48.193Z,2.03
2023-01-05T12:42:28.926Z,2.10
2023-01-05T12:45:10.108Z,2.65
2023-01-05T12:47:55.226Z,1.98
2023-01-05T12:50:34.461Z,2.45
2023-01-05T12:53:16.013Z,2.15
2023-01-05T12:55:53.086Z,1.90
2023-01-05T12:58:32.506Z,2.17
2023-01-05T13:01:10.371Z,2.47
2023-01-05T13:03:46.813Z,2.28
2023-01-05T13:06:22.563Z,2.40
2023-01-05T13:08:58.802Z,2.70
2023-01-05T13:11:36.981Z,2.30
2023-01-05T13:14:19.473Z,1.92
2023-01-05T13:16:58.735Z,1.98
2023-01-05T13:19:36.004Z,2.50
2023-01-05T13:22:13.355Z,2.50
2023-01-05T13:24:54.756Z,2.03
2023-01-05T13:27:31.594Z,2.10
2023-01-05T13:30:12.415Z,2.00
2023-01-05T13:32:57.662Z,2.13
2023-01-05T13:35:39.801Z,2.38
2023-01-05T13:38:28.901Z,2.30
2023-01-05T13:41:09.491Z,2.80
2023-01-05T13:43:58.495Z,2.45
2023-01-05T13:46:42.399Z,2.53
2023-01-05T13:49:34.113Z,2.20
2023-01-05T13:52:12.442Z,2.53
2023-01-05T13:55:00.295Z,2.53
2023-01-05T13:57:41.659Z,2.13
2023-01-05T14:00:26.694Z,2.60
2023-01-05T14:03:17.959Z,2.40
2023-01-05T14:05:57.681Z,2.20
2023-01-05T14:08:34.104Z,2.15
2023-01-05T14:11:13.892Z,2.30
2023-01-05T14:13:49.328Z,2.17
2023-01-05T14:16:44.080Z,2.20
2023-01-05T14:19:19.522Z,2.20
2023-01-05T14:22:09.560Z,2.40
2023-01-05T14:24:49.482Z,2.30
2023-01-05T14:27:25.250Z,2.38
2023-01-05T14:30:08.879Z,2.55
2023-01-05T14:32:45.259Z,2.40
2023-01-05T14:35:27.252Z,2.47
2023-01-05T14:38:06.058Z,2.25
2023-01-05T14:40:42.751Z,2.53
2023-01-05T14:43:32.361Z,2.45
2023-01-05T14:46:11.721Z,2.35
2023-01-05T14:48:48.592Z,2.38
2023-01-05T14:51:25.587Z,1.92
2023-01-05T14:54:04.802Z,2.10
2023-01-05T14:56:40.715Z,2.17
2023-01-05T14:59:22.412Z,2.10
2023-01-05T15:01:58.666Z,2.00
2023-01-05T15:04:35.104Z,2.25
2023-01-05T15:07:14.307Z,2.00
2023-01-05T15:10:11.748Z,2.10
2023-01-05T15:12:53.068Z,2.13
2023-01-05T15:15:42.098Z,2.03
2023-01-05T15:18:36.956Z,1.95
2023-01-05T15:21:21.301Z,2.03
2023-01-05T15:24:03.714Z,2.10
2023-01-05T15:26:54.815Z,2.00
2023-01-05T15:29:50.923Z,1.85
2023-01-05T15:32:29.357Z,2.08
2023-01-05T15:35:08.642Z,1.90
2023-01-05T15:37:44.920Z,2.10
2023-01-05T15:40:32.911Z,1.80
2023-01-05T15:43:10.684Z,2.22
2023-01-05T15:45:45.642Z,2.35
2023-01-05T15:48:26.039Z,1.92
2023-01-05T15:51:02.482Z,1.70
2023-01-05T15:53:39.934Z,2.05
2023-01-05T15:56:29.542Z,1.60
2023-01-05T15:59:07.309Z,2.00
2023-01-05T16:01:43.118Z,2.13
2023-01-05T16:04:20.183Z,1.75
2023-01-05T16:06:58.858Z,1.70
2023-01-05T16:09:38.073Z,1.60
2023-01-05T16:12:24.996Z,1.58
2023-01-05T16:15:09.150Z,1.90
2023-01-05T16:17:44.959Z,1.77
2023-01-05T16:20:23.377Z,2.00
2023-01-05T16:23:08.367Z,1.80
2023-01-05T16:25:47.720Z,2.33
2023-01-05T16:28:24.651Z,1.73
2023-01-05T16:31:02.437Z,1.90
2023-01-05T16:33:40.437Z,1.77
2023-01-05T16:36:23.178Z,1.70
2023-01-05T16:39:16.508Z,1.60
2023-01-05T16:42:09.013Z,1.58
2023-01-05T16:44:44.948Z,1.65
2023-01-05T16:47:40.038Z,1.60
2023-01-05T16:51:04.897Z,1.40
2023-01-05T16:53:45.390Z,1.40
2023-01-05T16:56:47.732Z,1.50
2023-01-05T16:59:46.312Z,1.17
2023-01-05T17:02:54.226Z,1.20
2023-01-05T17:05:31.361Z,1.27
2023-01-05T17:08:11.543Z,1.33
2023-01-05T17:10:47.751Z,1.30
2023-01-05T17:13:25.609Z,1.05
2023-01-05T17:16:01.579Z,1.35
2023-01-05T17:18:39.256Z,1.30
2023-01-05T17:21:18.594Z,0.95
2023-01-05T17:23:56.109Z,1.20
2023-01-05T17:26:36.865Z,1.20
2023-01-05T17:29:15.242Z,1.35
2023-01-05T17:31:50.935Z,1.23
2023-01-05T17:34:28.613Z,1.27
2023-01-05T17:37:05.999Z,1.10
2023-01-05T17:39:41.801Z,1.10
2023-01-05T17:42:33.536Z,1.25
2023-01-05T17:45:09.129Z,1.10
2023-01-05T17:47:45.307Z,1.20
2023-01-05T17:50:25.023Z,1.13
2023-01-05T17:53:01.364Z,1.27
2023-01-05T17:55:37.311Z,1.20
2023-01-05T17:58:16.396Z,1.10
2023-01-05T18:00:52.568Z,1.20
2023-01-05T18:03:28.174Z,1.10
2023-01-05T18:06:06.584Z,1.38
2023-01-05T18:11:19.807Z,1.20
2023-01-05T18:13:56.209Z,1.30
2023-01-05T18:16:31.826Z,0.90
2023-01-05T18:19:08.273Z,1.20
2023-01-05T18:21:46.679Z,1.15
2023-01-05T18:24:22.463Z,1.20
2023-01-05T18:26:57.887Z,1.10
2023-01-05T18:29:34.621Z,1.13
2023-01-05T18:32:11.587Z,1.30
2023-01-05T18:34:47.265Z,1.20
2023-01-05T18:40:01.238Z,1.05
2023-01-05T18:42:37.902Z,1.10
2023-01-05T18:45:20.265Z,1.10
2023-01-05T18:48:05.035Z,1.10
2023-01-05T18:50:51.541Z,0.93
2023-01-05T18:53:29.728Z,0.93
2023-01-05T18:56:09.349Z,0.90
2023-01-05T18:58:45.223Z,0.70
2023-01-05T19:01:23.121Z,0.90
2023-01-05T19:03:59.595Z,0.95
2023-01-05T19:06:35.080Z,0.80
2023-01-05T19:09:15.454Z,0.95
2023-01-05T19:11:55.399Z,0.77
2023-01-05T19:14:32.395Z,0.60
2023-01-05T19:17:11.090Z,0.93
2023-01-05T19:19:46.630Z,0.90
2023-01-05T19:22:22.507Z,0.77
2023-01-05T19:25:00.638Z,0.77
2023-01-05T19:27:36.263Z,0.73
2023-01-05T19:30:13.520Z,1.00
2023-01-05T19:32:49.616Z,0.80
2023-01-05T19:35:25.855Z,0.70
2023-01-05T19:38:02.116Z,0.70
2023-01-05T19:40:39.910Z,1.00
2023-01-05T19:43:16.501Z,0.95
2023-01-05T19:45:55.149Z,0.90
2023-01-05T19:48:31.042Z,0.70
2023-01-05T19:51:07.640Z,0.80
2023-01-05T19:53:45.285Z,0.80
2023-01-05T19:56:23.540Z,0.90
2023-01-05T19:59:00.314Z,0.85
2023-01-05T20:01:41.023Z,1.00
2023-01-05T20:04:17.179Z,0.80
2023-01-05T20:06:53.079Z,0.80
2023-01-05T20:09:29.078Z,0.90
2023-01-05T20:12:14.218Z,0.80
2023-01-05T20:14:51.542Z,0.82
2023-01-05T20:17:27.974Z,0.85
2023-01-05T20:20:03.760Z,0.80
2023-01-05T20:22:39.482Z,1.00
2023-01-05T20:25:15.701Z,0.80
2023-01-05T20:27:53.499Z,0.98
2023-01-05T20:30:29.105Z,0.90
2023-01-05T20:33:05.073Z,1.00
2023-01-05T20:35:43.792Z,0.90
2023-01-05T20:38:20.064Z,1.00
2023-01-05T20:40:55.781Z,0.90
2023-01-05T20:43:33.548Z,0.98
2023-01-05T20:46:09.469Z,0.90
2023-01-05T20:48:45.900Z,0.77
2023-01-05T20:51:22.939Z,0.80
2023-01-05T20:53:59.983Z,0.85
2023-01-05T20:56:40.198Z,1.02
2023-01-05T20:59:20.734Z,1.00
2023-01-05T21:01:56.336Z,0.80
2023-01-05T21:04:33.403Z,0.85
2023-01-05T21:07:09.383Z,0.88
2023-01-05T21:09:46.231Z,1.00
2023-01-05T21:12:25.193Z,1.00
2023-01-05T21:15:02.648Z,1.00
2023-01-05T21:17:38.631Z,0.95
2023-01-05T21:20:15.686Z,0.90
2023-01-05T21:22:51.344Z,0.80
2023-01-05T21:25:27.240Z,1.00
2023-01-05T21:28:04.104Z,1.00
2023-01-05T21:30:43.584Z,0.80
2023-01-05T21:33:19.415Z,1.00
2023-01-05T21:35:59.781Z,1.00
2023-01-05T21:39:01.883Z,1.00
2023-01-05T21:41:47.086Z,1.00
2023-01-05T21:44:23.900Z,0.80
2023-01-05T21:47:01.520Z,0.70
2023-01-05T21:49:37.315Z,1.00
2023-01-05T21:52:30.597Z,1.00
2023-01-05T21:55:22.215Z,0.93
2023-01-05T21:57:58.882Z,0.80
2023-01-05T22:00:34.735Z,0.80
2023-01-05T22:03:13.495Z,0.90
2023-01-05T22:05:49.150Z,0.80
2023-01-05T22:08:25.508Z,0.90
2023-01-05T22:11:02.046Z,0.80
2023-01-05T22:13:40.337Z,0.80
2023-01-05T22:16:15.945Z,0.65
2023-01-05T22:18:53.925Z,0.82
2023-01-05T22:21:30.338Z,0.90
2023-01-05T22:24:06.392Z,0.80
2023-01-05T22:26:42.138Z,0.90
2023-01-05T22:29:18.465Z,0.88
2023-01-05T22:31:54.388Z,0.77
2023-01-05T22:34:32.632Z,1.00
2023-01-05T22:37:08.961Z,1.08
2023-01-05T22:39:44.731Z,1.00
2023-01-05T22:42:20.614Z,1.00
2023-01-05T22:44:56.866Z,1.10
2023-01-05T22:47:32.746Z,1.33
2023-01-05T22:50:11.522Z,0.95
2023-01-05T22:52:47.716Z,1.30
2023-01-05T22:55:24.254Z,1.25
2023-01-05T22:57:59.772Z,1.25
2023-01-05T23:00:36.581Z,1.40
2023-01-05T23:03:12.297Z,1.35
2023-01-05T23:05:50.148Z,1.30
2023-01-05T23:08:26.413Z,1.10
2023-01-05T23:11:06.021Z,1.40
2023-01-05T23:13:42.768Z,1.30
2023-01-05T23:16:20.045Z,1.77
2023-01-05T23:18:56.193Z,1.50
2023-01-05T23:21:34.230Z,1.70
2023-01-05T23:24:10.687Z,1.30
2023-01-05T23:26:46.911Z,1.20
2023-01-05T23:29:22.701Z,2.50
2023-01-05T23:31:58.882Z,2.45
2023-01-05T23:34:34.448Z,1.33
2023-01-05T23:37:12.452Z,1.42
2023-01-05T23:39:48.670Z,1.20
2023-01-05T23:42:40.809Z,1.30
2023-01-05T23:45:18.408Z,1.50
2023-01-05T23:47:54.589Z,2.90
2023-01-05T23:50:30.801Z,1.80
2023-01-05T23:53:09.005Z,2.00
2023-01-05T23:55:45.453Z,1.67
2023-01-05T23:58:21.531Z,2.55
