createdAt,value
2018-12-22T00:02:01.705Z,23.47
2018-12-22T00:04:30.734Z,22.20
2018-12-22T00:06:59.683Z,23.30
2018-12-22T00:09:28.852Z,22.67
2018-12-22T00:11:57.844Z,23.33
2018-12-22T00:14:26.804Z,22.17
2018-12-22T00:16:55.732Z,22.27
2018-12-22T00:19:25.020Z,21.97
2018-12-22T00:21:53.965Z,23.03
2018-12-22T00:24:22.816Z,24.20
2018-12-22T00:26:51.772Z,25.70
2018-12-22T00:29:20.701Z,24.60
2018-12-22T00:31:49.643Z,24.30
2018-12-22T00:34:18.484Z,22.60
2018-12-22T00:36:47.536Z,21.70
2018-12-22T00:39:16.400Z,21.07
2018-12-22T00:41:45.341Z,20.40
2018-12-22T00:44:14.388Z,21.53
2018-12-22T00:46:43.422Z,20.17
2018-12-22T00:49:12.357Z,21.33
2018-12-22T00:51:41.402Z,20.50
2018-12-22T00:54:10.932Z,20.17
2018-12-22T00:56:39.770Z,20.63
2018-12-22T00:59:08.617Z,20.73
2018-12-22T01:01:37.440Z,20.40
2018-12-22T01:04:06.369Z,19.83
2018-12-22T01:06:35.360Z,19.50
2018-12-22T01:09:05.621Z,19.33
2018-12-22T01:11:34.675Z,18.93
2018-12-22T01:14:03.585Z,20.43
2018-12-22T01:16:32.531Z,19.23
2018-12-22T01:19:01.469Z,18.50
2018-12-22T01:21:30.417Z,19.37
2018-12-22T01:23:59.255Z,20.57
2018-12-22T01:26:28.200Z,20.70
2018-12-22T01:28:58.004Z,20.27
2018-12-22T01:31:26.855Z,20.83
2018-12-22T01:33:55.925Z,20.80
2018-12-22T01:36:24.861Z,20.23
2018-12-22T01:38:53.916Z,20.30
2018-12-22T01:41:22.987Z,21.60
2018-12-22T01:43:51.924Z,20.10
2018-12-22T01:46:20.872Z,21.17
2018-12-22T01:48:49.816Z,21.20
2018-12-22T01:51:18.693Z,22.60
2018-12-22T01:53:47.547Z,22.77
2018-12-22T01:56:16.912Z,20.57
2018-12-22T01:58:47.872Z,22.80
2018-12-22T02:01:17.054Z,21.73
2018-12-22T02:03:45.888Z,21.03
2018-12-22T02:06:14.725Z,20.87
2018-12-22T02:08:43.675Z,22.23
2018-12-22T02:11:12.609Z,20.30
2018-12-22T02:13:41.448Z,22.13
2018-12-22T02:16:10.385Z,22.70
2018-12-22T02:18:39.224Z,21.30
2018-12-22T02:21:08.167Z,19.27
2018-12-22T02:23:37.196Z,19.33
2018-12-22T02:26:06.035Z,20.50
2018-12-22T02:28:35.181Z,21.30
2018-12-22T02:31:04.292Z,20.00
2018-12-22T02:33:33.145Z,20.03
2018-12-22T02:36:02.073Z,20.97
2018-12-22T02:38:31.208Z,19.53
2018-12-22T02:41:00.140Z,19.07
2018-12-22T02:43:29.221Z,19.37
2018-12-22T02:45:58.153Z,20.80
2018-12-22T02:48:27.101Z,20.17
2018-12-22T02:50:56.253Z,19.70
2018-12-22T02:53:25.401Z,18.77
2018-12-22T02:55:54.451Z,19.17
2018-12-22T02:58:23.466Z,19.67
2018-12-22T03:00:52.410Z,18.97
2018-12-22T03:03:21.494Z,20.07
2018-12-22T03:05:50.504Z,19.43
2018-12-22T03:08:19.544Z,19.30
2018-12-22T03:10:48.423Z,19.97
2018-12-22T03:13:17.504Z,18.47
2018-12-22T03:15:46.449Z,18.37
2018-12-22T03:18:15.498Z,18.53
2018-12-22T03:20:44.457Z,16.90
2018-12-22T03:23:13.520Z,18.03
2018-12-22T03:25:42.455Z,18.13
2018-12-22T03:28:11.339Z,18.37
2018-12-22T03:30:40.345Z,18.27
2018-12-22T03:33:09.598Z,18.43
2018-12-22T03:35:38.546Z,18.73
2018-12-22T03:38:07.498Z,17.37
2018-12-22T03:40:36.324Z,19.07
2018-12-22T03:43:05.393Z,18.87
2018-12-22T03:45:34.417Z,19.00
2018-12-22T03:48:03.350Z,17.00
2018-12-22T03:50:32.412Z,17.77
2018-12-22T03:53:01.371Z,17.60
2018-12-22T03:55:30.205Z,19.47
2018-12-22T03:57:59.161Z,19.17
2018-12-22T04:00:28.114Z,18.70
2018-12-22T04:02:57.164Z,18.70
2018-12-22T04:05:26.081Z,18.17
2018-12-22T04:07:55.128Z,18.53
2018-12-22T04:10:23.977Z,18.53
2018-12-22T04:12:53.022Z,18.10
2018-12-22T04:15:21.981Z,17.37
2018-12-22T04:17:50.830Z,19.07
2018-12-22T04:20:19.888Z,20.40
2018-12-22T04:22:48.833Z,19.37
2018-12-22T04:25:17.861Z,19.03
2018-12-22T04:27:46.890Z,23.50
2018-12-22T04:30:15.846Z,22.43
2018-12-22T04:32:44.904Z,22.80
2018-12-22T04:35:13.918Z,21.97
2018-12-22T04:37:42.850Z,21.90
2018-12-22T04:40:11.759Z,21.67
2018-12-22T04:42:40.715Z,24.30
2018-12-22T04:45:09.672Z,26.83
2018-12-22T04:47:39.995Z,20.77
2018-12-22T04:50:09.220Z,21.83
2018-12-22T04:52:38.281Z,18.63
2018-12-22T04:55:07.129Z,17.23
2018-12-22T04:57:36.084Z,17.63
2018-12-22T05:00:06.201Z,17.40
2018-12-22T05:02:35.132Z,15.93
2018-12-22T05:05:04.248Z,15.30
2018-12-22T05:07:33.497Z,15.83
2018-12-22T05:10:02.519Z,16.83
2018-12-22T05:12:31.679Z,17.37
2018-12-22T05:15:00.587Z,16.07
2018-12-22T05:17:29.489Z,15.67
2018-12-22T05:19:58.317Z,15.80
2018-12-22T05:22:27.448Z,15.20
2018-12-22T05:24:56.389Z,16.60
2018-12-22T05:27:25.737Z,17.10
2018-12-22T05:29:54.692Z,19.03
2018-12-22T05:32:23.633Z,18.27
2018-12-22T05:34:52.565Z,16.13
2018-12-22T05:37:21.772Z,15.73
2018-12-22T05:39:50.711Z,16.33
2018-12-22T05:42:19.752Z,17.07
2018-12-22T05:44:48.695Z,16.20
2018-12-22T05:47:17.545Z,16.40
2018-12-22T05:49:46.396Z,18.87
2018-12-22T05:52:15.352Z,19.27
2018-12-22T05:54:44.333Z,19.73
2018-12-22T05:57:13.290Z,19.67
2018-12-22T05:59:42.159Z,19.37
2018-12-22T06:02:11.310Z,19.07
2018-12-22T06:04:40.249Z,16.87
2018-12-22T06:07:09.188Z,15.53
2018-12-22T06:09:39.114Z,15.60
2018-12-22T06:12:07.961Z,15.17
2018-12-22T06:14:36.811Z,15.33
2018-12-22T06:17:05.708Z,14.40
2018-12-22T06:19:34.629Z,15.30
2018-12-22T06:22:03.526Z,15.47
2018-12-22T06:24:32.474Z,16.83
2018-12-22T06:27:01.427Z,16.53
2018-12-22T06:29:30.360Z,17.63
2018-12-22T06:31:59.204Z,18.83
2018-12-22T06:34:29.199Z,22.27
2018-12-22T06:36:59.278Z,23.87
2018-12-22T06:39:29.098Z,29.23
2018-12-22T06:41:58.183Z,26.40
2018-12-22T06:44:27.128Z,28.33
2018-12-22T06:46:56.185Z,24.73
2018-12-22T06:49:25.246Z,23.10
2018-12-22T06:51:54.092Z,24.57
2018-12-22T06:54:23.132Z,28.40
2018-12-22T06:56:52.008Z,28.80
2018-12-22T06:59:20.859Z,26.63
2018-12-22T07:01:49.920Z,26.53
2018-12-22T07:04:18.864Z,27.70
2018-12-22T07:06:47.824Z,25.67
2018-12-22T07:09:16.858Z,25.23
2018-12-22T07:11:45.704Z,27.70
2018-12-22T07:14:14.636Z,23.83
2018-12-22T07:16:43.486Z,27.13
2018-12-22T07:19:12.320Z,25.60
2018-12-22T07:21:41.200Z,25.83
2018-12-22T07:24:10.040Z,26.93
2018-12-22T07:26:39.080Z,28.10
2018-12-22T07:29:08.070Z,26.73
2018-12-22T07:31:36.906Z,27.33
2018-12-22T07:34:05.751Z,27.67
2018-12-22T07:36:34.576Z,30.43
2018-12-22T07:39:05.333Z,33.47
2018-12-22T07:41:34.432Z,29.73
2018-12-22T07:44:09.775Z,28.40
2018-12-22T07:46:38.720Z,29.43
2018-12-22T07:49:07.686Z,31.43
2018-12-22T07:51:36.777Z,32.53
2018-12-22T07:54:06.141Z,36.13
2018-12-22T07:56:34.986Z,36.03
2018-12-22T07:59:03.949Z,38.67
2018-12-22T08:01:32.992Z,38.33
2018-12-22T08:04:01.869Z,41.60
2018-12-22T08:06:30.941Z,46.40
2018-12-22T08:08:59.820Z,50.30
2018-12-22T08:11:28.798Z,50.90
2018-12-22T08:13:57.868Z,52.87
2018-12-22T08:16:27.061Z,52.20
2018-12-22T08:18:55.901Z,50.83
2018-12-22T08:21:25.744Z,48.80
2018-12-22T08:23:54.728Z,40.33
2018-12-22T08:26:23.795Z,39.30
2018-12-22T08:28:52.746Z,39.30
2018-12-22T08:31:23.132Z,32.27
2018-12-22T08:33:52.104Z,27.47
2018-12-22T08:36:20.941Z,28.60
2018-12-22T08:38:49.796Z,29.20
2018-12-22T08:41:18.734Z,27.77
2018-12-22T08:43:47.763Z,22.80
2018-12-22T08:46:16.709Z,20.27
2018-12-22T08:48:45.683Z,21.13
2018-12-22T08:51:14.642Z,22.50
2018-12-22T08:53:43.620Z,23.47
2018-12-22T08:56:12.456Z,20.73
2018-12-22T08:58:41.277Z,21.40
2018-12-22T09:01:10.356Z,22.87
2018-12-22T09:03:39.447Z,25.83
2018-12-22T09:06:08.418Z,25.80
2018-12-22T09:08:37.261Z,29.57
2018-12-22T09:11:06.319Z,28.70
2018-12-22T09:13:35.265Z,35.03
2018-12-22T09:16:04.261Z,33.20
2018-12-22T09:18:33.241Z,41.73
2018-12-22T09:21:02.080Z,41.17
2018-12-22T09:23:30.928Z,35.67
2018-12-22T09:25:59.969Z,38.73
2018-12-22T09:28:29.027Z,40.40
2018-12-22T09:31:00.961Z,33.57
2018-12-22T09:33:28.854Z,32.63
2018-12-22T09:35:57.776Z,28.87
2018-12-22T09:38:26.721Z,29.87
2018-12-22T09:40:55.697Z,30.53
2018-12-22T09:43:24.637Z,32.43
2018-12-22T09:45:53.513Z,35.53
2018-12-22T09:48:22.385Z,37.30
2018-12-22T09:50:51.225Z,37.10
2018-12-22T09:53:20.282Z,32.27
2018-12-22T09:55:49.209Z,39.47
2018-12-22T09:58:18.159Z,40.50
2018-12-22T10:00:47.501Z,38.00
2018-12-22T10:03:16.348Z,35.33
2018-12-22T10:05:45.237Z,38.77
2018-12-22T10:08:14.205Z,46.90
2018-12-22T10:10:43.080Z,47.53
2018-12-22T10:13:12.024Z,51.93
2018-12-22T10:15:41.049Z,54.83
2018-12-22T10:18:10.133Z,49.73
2018-12-22T10:20:39.298Z,53.57
2018-12-22T10:23:08.158Z,51.17
2018-12-22T10:25:37.156Z,52.20
2018-12-22T10:28:06.009Z,52.77
2018-12-22T10:30:35.184Z,56.53
2018-12-22T10:33:05.122Z,56.30
2018-12-22T10:35:34.116Z,57.40
2018-12-22T10:38:03.274Z,61.97
2018-12-22T10:40:32.760Z,59.63
2018-12-22T10:43:01.710Z,64.40
2018-12-22T10:45:30.798Z,56.40
2018-12-22T10:47:59.665Z,53.73
2018-12-22T10:50:28.531Z,48.97
2018-12-22T10:52:57.529Z,48.90
2018-12-22T10:55:26.457Z,46.23
2018-12-22T10:57:55.589Z,43.53
2018-12-22T11:00:24.676Z,42.43
2018-12-22T11:02:53.617Z,42.87
2018-12-22T11:05:22.565Z,45.43
2018-12-22T11:07:54.422Z,50.77
2018-12-22T11:10:25.125Z,47.53
2018-12-22T11:12:57.372Z,45.27
2018-12-22T11:15:26.338Z,45.63
2018-12-22T11:17:55.322Z,45.17
2018-12-22T11:20:24.318Z,48.37
2018-12-22T11:22:53.363Z,47.43
2018-12-22T11:25:24.783Z,53.67
2018-12-22T11:27:53.824Z,56.27
2018-12-22T11:30:28.961Z,51.73
2018-12-22T11:32:58.743Z,51.70
2018-12-22T11:35:27.634Z,50.13
2018-12-22T11:37:56.685Z,41.33
2018-12-22T11:40:25.697Z,41.90
2018-12-22T11:42:54.544Z,43.97
2018-12-22T11:45:23.497Z,44.50
2018-12-22T11:48:03.070Z,51.43
2018-12-22T11:50:32.108Z,40.20
2018-12-22T11:53:01.053Z,35.80
2018-12-22T11:55:30.053Z,35.30
2018-12-22T11:57:58.912Z,40.73
2018-12-22T12:00:27.997Z,40.47
2018-12-22T12:02:56.970Z,44.47
2018-12-22T12:05:25.919Z,52.90
2018-12-22T12:07:54.783Z,51.50
2018-12-22T12:10:23.621Z,60.60
2018-12-22T12:12:52.603Z,67.10
2018-12-22T12:15:24.541Z,68.10
2018-12-22T12:18:04.368Z,63.43
2018-12-22T12:20:33.229Z,64.97
2018-12-22T12:23:02.217Z,66.03
2018-12-22T12:25:31.109Z,62.33
2018-12-22T12:28:00.060Z,64.27
2018-12-22T12:30:28.942Z,65.87
2018-12-22T12:32:57.809Z,71.30
2018-12-22T12:35:26.677Z,69.87
2018-12-22T12:37:55.752Z,71.57
2018-12-22T12:40:24.724Z,63.17
2018-12-22T12:42:53.689Z,75.97
2018-12-22T12:45:22.648Z,78.70
2018-12-22T12:47:51.699Z,79.30
2018-12-22T12:50:21.974Z,81.00
2018-12-22T12:52:50.869Z,80.03
2018-12-22T12:55:19.957Z,77.77
2018-12-22T12:57:49.009Z,84.90
2018-12-22T13:00:18.169Z,85.80
2018-12-22T13:02:47.227Z,89.20
2018-12-22T13:05:16.363Z,87.13
2018-12-22T13:07:45.316Z,81.93
2018-12-22T13:10:14.256Z,86.50
2018-12-22T13:13:04.053Z,84.97
2018-12-22T13:15:33.162Z,78.97
2018-12-22T13:18:02.113Z,79.67
2018-12-22T13:20:31.070Z,82.07
2018-12-22T13:23:00.037Z,75.87
2018-12-22T13:25:28.905Z,77.30
2018-12-22T13:27:57.960Z,72.73
2018-12-22T13:30:26.978Z,68.10
2018-12-22T13:32:56.405Z,68.40
2018-12-22T13:35:25.536Z,69.40
2018-12-22T13:37:54.580Z,66.37
2018-12-22T13:40:23.522Z,63.17
2018-12-22T13:42:52.463Z,64.50
2018-12-22T13:45:21.332Z,58.43
2018-12-22T13:47:52.223Z,57.93
2018-12-22T13:50:21.639Z,53.80
2018-12-22T13:52:50.756Z,53.93
2018-12-22T13:55:19.620Z,52.43
2018-12-22T13:57:48.487Z,53.70
2018-12-22T14:00:17.913Z,55.97
2018-12-22T14:02:46.772Z,55.70
2018-12-22T14:05:19.284Z,53.37
2018-12-22T14:07:48.282Z,52.10
2018-12-22T14:10:17.276Z,51.63
2018-12-22T14:12:46.228Z,50.77
2018-12-22T14:15:17.934Z,53.73
2018-12-22T14:17:52.006Z,50.90
2018-12-22T14:20:22.121Z,48.10
2018-12-22T14:22:51.421Z,46.70
2018-12-22T14:25:29.733Z,43.10
2018-12-22T14:27:58.683Z,43.87
2018-12-22T14:30:27.650Z,36.33
2018-12-22T14:32:56.614Z,38.23
2018-12-22T14:36:01.036Z,33.83
2018-12-22T14:38:29.992Z,34.17
2018-12-22T14:40:58.958Z,44.77
2018-12-22T14:43:27.942Z,41.90
2018-12-22T14:45:56.888Z,39.07
2018-12-22T14:48:25.933Z,37.10
2018-12-22T14:50:54.783Z,39.03
2018-12-22T14:53:23.777Z,38.40
2018-12-22T14:55:53.786Z,36.53
2018-12-22T14:58:25.231Z,36.37
2018-12-22T15:00:54.147Z,33.43
2018-12-22T15:03:23.312Z,33.27
2018-12-22T15:05:52.269Z,34.03
2018-12-22T15:08:21.213Z,38.47
2018-12-22T15:10:50.566Z,38.70
2018-12-22T15:13:19.433Z,39.97
2018-12-22T15:15:48.377Z,42.90
2018-12-22T15:18:17.218Z,48.23
2018-12-22T15:20:46.148Z,50.63
2018-12-22T15:23:15.557Z,45.80
2018-12-22T15:25:44.392Z,43.07
2018-12-22T15:28:13.366Z,42.97
2018-12-22T15:30:42.313Z,41.37
2018-12-22T15:33:11.554Z,35.73
2018-12-22T15:35:40.551Z,38.90
2018-12-22T15:38:09.389Z,47.30
2018-12-22T15:40:38.305Z,41.20
2018-12-22T15:43:07.669Z,39.17
2018-12-22T15:45:36.618Z,38.20
2018-12-22T15:48:05.567Z,33.23
2018-12-22T15:50:36.232Z,38.60
2018-12-22T15:53:05.082Z,45.63
2018-12-22T15:55:34.141Z,56.37
2018-12-22T15:58:03.006Z,64.27
2018-12-22T16:00:31.890Z,64.63
2018-12-22T16:03:00.927Z,92.03
2018-12-22T16:05:30.156Z,91.93
2018-12-22T16:07:59.146Z,102.60
2018-12-22T16:10:28.221Z,98.83
2018-12-22T16:12:57.184Z,97.23
2018-12-22T16:15:26.606Z,102.00
2018-12-22T16:18:02.090Z,100.30
2018-12-22T16:20:32.822Z,87.93
2018-12-22T16:23:03.269Z,81.63
2018-12-22T16:25:32.401Z,73.47
2018-12-22T16:28:05.612Z,58.93
2018-12-22T16:30:41.680Z,53.30
2018-12-22T16:33:10.767Z,51.37
2018-12-22T16:35:39.897Z,57.17
2018-12-22T16:38:09.045Z,49.97
2018-12-22T16:40:38.137Z,52.63
2018-12-22T16:43:10.220Z,52.77
2018-12-22T16:45:42.405Z,54.40
2018-12-22T16:48:11.297Z,48.70
2018-12-22T16:50:41.481Z,49.67
2018-12-22T16:53:10.322Z,49.80
2018-12-22T16:55:39.280Z,57.67
2018-12-22T16:58:12.473Z,58.83
2018-12-22T17:00:48.425Z,67.27
2018-12-22T17:03:17.389Z,64.23
2018-12-22T17:05:46.378Z,60.77
2018-12-22T17:08:15.255Z,67.07
2018-12-22T17:10:46.875Z,67.33
2018-12-22T17:13:18.661Z,65.47
2018-12-22T17:15:53.418Z,61.97
2018-12-22T17:18:22.965Z,58.20
2018-12-22T17:20:59.875Z,78.33
2018-12-22T17:23:40.598Z,62.20
2018-12-22T17:26:10.022Z,59.80
2018-12-22T17:28:38.858Z,57.57
2018-12-22T17:31:07.902Z,50.87
2018-12-22T17:33:36.851Z,46.97
2018-12-22T17:36:06.089Z,43.73
2018-12-22T17:38:34.941Z,49.13
2018-12-22T17:41:03.916Z,48.13
2018-12-22T17:43:33.009Z,44.40
2018-12-22T17:46:02.018Z,48.13
2018-12-22T17:48:31.096Z,60.03
2018-12-22T17:50:59.957Z,81.33
2018-12-22T17:53:28.910Z,108.30
2018-12-22T17:55:57.862Z,105.27
2018-12-22T17:58:26.764Z,114.20
2018-12-22T18:00:55.802Z,103.27
2018-12-22T18:03:28.923Z,99.17
2018-12-22T18:05:57.869Z,101.00
2018-12-22T18:08:26.824Z,94.33
2018-12-22T18:10:55.660Z,87.40
2018-12-22T18:13:24.643Z,79.83
2018-12-22T18:15:53.717Z,74.50
2018-12-22T18:18:22.790Z,65.80
2018-12-22T18:20:51.825Z,66.77
2018-12-22T18:23:20.673Z,58.30
2018-12-22T18:25:49.551Z,52.47
2018-12-22T18:28:18.394Z,50.30
2018-12-22T18:30:47.350Z,52.27
2018-12-22T18:33:16.293Z,48.97
2018-12-22T18:35:45.790Z,51.80
2018-12-22T18:38:14.762Z,52.03
2018-12-22T18:40:43.748Z,50.77
2018-12-22T18:43:12.733Z,45.37
2018-12-22T18:45:41.676Z,48.60
2018-12-22T18:48:10.697Z,44.50
2018-12-22T18:50:39.680Z,41.57
2018-12-22T18:53:08.762Z,46.03
2018-12-22T18:55:37.622Z,44.53
2018-12-22T18:58:08.270Z,43.13
2018-12-22T19:00:37.237Z,43.07
2018-12-22T19:03:06.296Z,45.83
2018-12-22T19:05:35.288Z,40.10
2018-12-22T19:08:08.590Z,41.23
2018-12-22T19:10:41.680Z,35.63
2018-12-22T19:13:10.638Z,32.27
2018-12-22T19:15:39.688Z,31.10
2018-12-22T19:18:08.636Z,30.73
2018-12-22T19:20:49.498Z,29.13
2018-12-22T19:23:19.756Z,29.10
2018-12-22T19:25:48.719Z,34.00
2018-12-22T19:28:17.793Z,35.90
2018-12-22T19:30:46.830Z,38.70
2018-12-22T19:33:15.777Z,40.10
2018-12-22T19:35:44.820Z,41.17
2018-12-22T19:38:13.648Z,37.27
2018-12-22T19:40:42.517Z,40.50
2018-12-22T19:43:11.547Z,37.33
2018-12-22T19:45:40.481Z,37.93
2018-12-22T19:48:09.530Z,35.47
2018-12-22T19:50:38.384Z,33.83
2018-12-22T19:53:07.255Z,30.53
2018-12-22T19:55:36.232Z,33.33
2018-12-22T19:58:05.194Z,31.13
2018-12-22T20:00:34.160Z,34.30
2018-12-22T20:03:02.993Z,35.73
2018-12-22T20:05:31.975Z,37.73
2018-12-22T20:08:00.929Z,39.13
2018-12-22T20:10:29.760Z,41.33
2018-12-22T20:12:58.608Z,37.60
2018-12-22T20:15:27.484Z,35.40
2018-12-22T20:17:56.425Z,28.37
2018-12-22T20:20:25.445Z,28.20
2018-12-22T20:22:54.310Z,32.73
2018-12-22T20:25:23.373Z,31.20
2018-12-22T20:27:52.737Z,38.90
2018-12-22T20:30:21.718Z,36.83
2018-12-22T20:32:50.749Z,35.67
2018-12-22T20:35:19.730Z,41.20
2018-12-22T20:37:48.603Z,38.13
2018-12-22T20:40:17.560Z,29.10
2018-12-22T20:42:46.622Z,28.27
2018-12-22T20:45:15.479Z,24.60
2018-12-22T20:47:44.517Z,23.27
2018-12-22T20:50:13.401Z,23.57
2018-12-22T20:52:42.388Z,25.60
2018-12-22T20:55:11.241Z,21.77
2018-12-22T20:57:40.110Z,23.37
2018-12-22T21:00:09.016Z,25.03
2018-12-22T21:02:38.185Z,25.83
2018-12-22T21:05:07.173Z,26.60
2018-12-22T21:07:36.446Z,29.27
2018-12-22T21:10:05.609Z,32.10
2018-12-22T21:12:34.453Z,37.27
2018-12-22T21:15:03.783Z,38.20
2018-12-22T21:17:32.760Z,34.13
2018-12-22T21:20:01.838Z,34.53
2018-12-22T21:22:30.796Z,34.77
2018-12-22T21:24:59.873Z,32.90
2018-12-22T21:27:28.741Z,30.90
2018-12-22T21:29:57.814Z,30.33
2018-12-22T21:32:26.761Z,31.27
2018-12-22T21:34:55.616Z,32.10
2018-12-22T21:37:24.665Z,28.87
2018-12-22T21:39:53.509Z,27.13
2018-12-22T21:42:25.257Z,27.17
2018-12-22T21:44:54.097Z,27.67
2018-12-22T21:47:22.929Z,27.43
2018-12-22T21:49:51.781Z,28.17
2018-12-22T21:52:20.705Z,28.27
2018-12-22T21:54:49.661Z,27.83
2018-12-22T21:57:18.613Z,31.43
2018-12-22T21:59:47.549Z,30.53
2018-12-22T22:02:16.597Z,34.70
2018-12-22T22:04:45.741Z,34.13
2018-12-22T22:07:14.592Z,40.20
2018-12-22T22:09:43.433Z,40.80
2018-12-22T22:12:12.478Z,41.50
2018-12-22T22:14:41.478Z,41.03
2018-12-22T22:17:10.405Z,40.00
2018-12-22T22:19:39.397Z,40.70
2018-12-22T22:22:08.481Z,37.73
2018-12-22T22:24:37.424Z,39.80
2018-12-22T22:27:06.660Z,41.23
2018-12-22T22:29:35.521Z,40.20
2018-12-22T22:32:04.456Z,40.83
2018-12-22T22:34:33.388Z,42.20
2018-12-22T22:37:02.342Z,42.30
2018-12-22T22:39:31.392Z,43.07
2018-12-22T22:42:00.298Z,45.13
2018-12-22T22:44:29.260Z,44.37
2018-12-22T22:46:58.096Z,46.03
2018-12-22T22:49:27.937Z,42.97
2018-12-22T22:51:56.922Z,44.97
2018-12-22T22:54:25.902Z,44.83
2018-12-22T22:56:54.789Z,44.87
2018-12-22T22:59:23.858Z,42.70
2018-12-22T23:01:52.974Z,43.20
2018-12-22T23:04:22.556Z,41.90
2018-12-22T23:06:51.849Z,40.67
2018-12-22T23:09:20.941Z,41.13
2018-12-22T23:11:49.857Z,38.77
2018-12-22T23:14:18.797Z,39.47
2018-12-22T23:16:47.620Z,37.93
2018-12-22T23:19:17.422Z,40.30
2018-12-22T23:21:46.552Z,43.47
2018-12-22T23:24:15.397Z,38.77
2018-12-22T23:26:44.272Z,41.67
2018-12-22T23:29:13.217Z,40.53
2018-12-22T23:31:42.065Z,38.20
2018-12-22T23:34:11.010Z,40.53
2018-12-22T23:36:40.065Z,39.00
2018-12-22T23:39:09.030Z,39.83
2018-12-22T23:41:38.241Z,43.07
2018-12-22T23:44:07.178Z,45.03
2018-12-22T23:46:36.149Z,50.33
2018-12-22T23:49:05.172Z,50.23
2018-12-22T23:51:34.448Z,52.80
2018-12-22T23:54:03.396Z,51.27
2018-12-22T23:56:32.678Z,48.60
2018-12-22T23:59:01.646Z,50.97
