createdAt,value
2022-08-17T00:00:54.686Z,17.04
2022-08-17T00:01:54.679Z,17.04
2022-08-17T00:02:54.676Z,17.00
2022-08-17T00:03:54.647Z,17.04
2022-08-17T00:04:54.736Z,17.10
2022-08-17T00:05:54.648Z,17.00
2022-08-17T00:06:54.679Z,17.08
2022-08-17T00:07:54.657Z,17.10
2022-08-17T00:08:54.621Z,17.15
2022-08-17T00:09:54.619Z,17.13
2022-08-17T00:10:54.606Z,17.23
2022-08-17T00:12:34.883Z,17.29
2022-08-17T00:12:55.912Z,17.33
2022-08-17T00:13:55.893Z,17.36
2022-08-17T00:14:54.595Z,17.33
2022-08-17T00:15:54.639Z,17.36
2022-08-17T00:16:57.494Z,17.36
2022-08-17T00:17:54.576Z,17.40
2022-08-17T00:19:07.275Z,17.29
2022-08-17T00:19:55.563Z,17.44
2022-08-17T00:20:54.615Z,17.36
2022-08-17T00:22:29.431Z,17.46
2022-08-17T00:22:56.564Z,17.50
2022-08-17T00:23:54.586Z,17.48
2022-08-17T00:24:54.570Z,17.57
2022-08-17T00:25:54.563Z,17.62
2022-08-17T00:26:54.532Z,17.70
2022-08-17T00:27:54.622Z,17.70
2022-08-17T00:28:54.589Z,17.69
2022-08-17T00:29:54.595Z,17.70
2022-08-17T00:30:54.533Z,17.63
2022-08-17T00:31:54.580Z,17.50
2022-08-17T00:33:14.071Z,17.50
2022-08-17T00:33:55.475Z,17.55
2022-08-17T00:34:54.523Z,17.53
2022-08-17T00:35:54.474Z,17.54
2022-08-17T00:36:55.334Z,17.51
2022-08-17T00:37:54.571Z,17.57
2022-08-17T00:38:54.478Z,17.51
2022-08-17T00:39:54.539Z,17.51
2022-08-17T00:40:55.622Z,17.50
2022-08-17T00:41:54.477Z,17.47
2022-08-17T00:42:54.441Z,17.30
2022-08-17T00:43:54.534Z,17.26
2022-08-17T00:44:54.351Z,17.15
2022-08-17T00:45:54.411Z,17.10
2022-08-17T00:46:54.417Z,17.14
2022-08-17T00:47:54.403Z,17.15
2022-08-17T00:48:54.418Z,17.20
2022-08-17T00:49:54.377Z,17.32
2022-08-17T00:50:54.459Z,17.17
2022-08-17T00:51:54.384Z,17.17
2022-08-17T00:52:55.343Z,16.92
2022-08-17T00:53:54.427Z,16.75
2022-08-17T00:54:54.412Z,16.71
2022-08-17T00:55:54.334Z,16.81
2022-08-17T00:56:54.351Z,16.89
2022-08-17T00:57:55.613Z,16.90
2022-08-17T00:58:55.480Z,16.98
2022-08-17T01:00:02.641Z,17.13
2022-08-17T01:00:55.301Z,17.10
2022-08-17T01:01:54.268Z,17.13
2022-08-17T01:02:55.394Z,17.22
2022-08-17T01:03:54.286Z,17.30
2022-08-17T01:04:55.252Z,17.28
2022-08-17T01:05:54.210Z,17.23
2022-08-17T01:06:54.190Z,17.29
2022-08-17T01:07:54.199Z,17.10
2022-08-17T01:08:57.473Z,17.04
2022-08-17T01:09:54.193Z,16.89
2022-08-17T01:10:58.196Z,16.89
2022-08-17T01:11:55.183Z,16.95
2022-08-17T01:12:54.118Z,16.89
2022-08-17T01:13:54.240Z,16.83
2022-08-17T01:14:54.275Z,16.85
2022-08-17T01:15:54.258Z,16.73
2022-08-17T01:16:54.227Z,16.55
2022-08-17T01:17:54.272Z,16.48
2022-08-17T01:18:54.163Z,16.52
2022-08-17T01:19:54.276Z,16.49
2022-08-17T01:20:54.179Z,16.50
2022-08-17T01:21:54.507Z,16.63
2022-08-17T01:22:54.188Z,16.68
2022-08-17T01:23:54.118Z,16.74
2022-08-17T01:24:54.155Z,16.78
2022-08-17T01:25:54.145Z,16.74
2022-08-17T01:26:54.113Z,16.63
2022-08-17T01:27:54.090Z,16.52
2022-08-17T01:28:55.803Z,16.37
2022-08-17T01:29:54.083Z,16.35
2022-08-17T01:30:58.579Z,16.45
2022-08-17T01:31:54.131Z,16.60
2022-08-17T01:32:54.076Z,16.63
2022-08-17T01:33:54.130Z,16.81
2022-08-17T01:34:54.049Z,16.90
2022-08-17T01:35:54.131Z,16.93
2022-08-17T01:36:54.090Z,16.98
2022-08-17T01:37:54.084Z,17.08
2022-08-17T01:38:54.157Z,16.96
2022-08-17T01:39:54.128Z,17.04
2022-08-17T01:40:57.361Z,16.98
2022-08-17T01:41:54.063Z,17.08
2022-08-17T01:42:54.011Z,16.93
2022-08-17T01:43:54.044Z,16.81
2022-08-17T01:44:53.954Z,16.75
2022-08-17T01:46:03.085Z,16.59
2022-08-17T01:46:55.024Z,16.63
2022-08-17T01:47:54.010Z,16.56
2022-08-17T01:48:53.960Z,16.52
2022-08-17T01:49:53.959Z,16.34
2022-08-17T01:50:54.016Z,16.48
2022-08-17T01:51:53.967Z,16.62
2022-08-17T01:52:53.924Z,16.58
2022-08-17T01:53:53.961Z,16.60
2022-08-17T01:54:53.945Z,16.67
2022-08-17T01:55:53.920Z,16.68
2022-08-17T01:56:53.952Z,16.71
2022-08-17T01:57:53.917Z,16.68
2022-08-17T01:58:53.892Z,16.65
2022-08-17T01:59:53.973Z,16.62
2022-08-17T02:01:00.913Z,16.70
2022-08-17T02:01:55.167Z,16.56
2022-08-17T02:02:53.874Z,16.55
2022-08-17T02:04:00.631Z,16.55
2022-08-17T02:04:54.849Z,16.37
2022-08-17T02:05:53.892Z,16.27
2022-08-17T02:06:54.692Z,16.35
2022-08-17T02:08:00.302Z,16.38
2022-08-17T02:09:01.922Z,16.37
2022-08-17T02:09:54.836Z,16.55
2022-08-17T02:10:53.826Z,16.55
2022-08-17T02:11:54.182Z,16.50
2022-08-17T02:12:53.980Z,16.62
2022-08-17T02:14:02.404Z,16.63
2022-08-17T02:14:54.790Z,16.63
2022-08-17T02:15:53.772Z,16.60
2022-08-17T02:16:54.016Z,16.65
2022-08-17T02:17:54.799Z,16.63
2022-08-17T02:18:53.688Z,16.55
2022-08-17T02:19:53.700Z,16.63
2022-08-17T02:20:53.683Z,16.58
2022-08-17T02:21:53.689Z,16.59
2022-08-17T02:22:53.665Z,16.59
2022-08-17T02:23:53.636Z,16.50
2022-08-17T02:25:00.688Z,16.38
2022-08-17T02:25:54.664Z,16.31
2022-08-17T02:26:53.680Z,16.38
2022-08-17T02:27:53.628Z,16.38
2022-08-17T02:28:53.668Z,16.42
2022-08-17T02:29:53.602Z,16.44
2022-08-17T02:31:00.886Z,16.33
2022-08-17T02:31:54.670Z,16.35
2022-08-17T02:32:53.666Z,16.27
2022-08-17T02:34:00.350Z,16.35
2022-08-17T02:34:54.673Z,16.38
2022-08-17T02:35:53.607Z,16.42
2022-08-17T02:36:53.565Z,16.37
2022-08-17T02:37:55.847Z,16.34
2022-08-17T02:38:53.550Z,16.27
2022-08-17T02:39:53.680Z,16.38
2022-08-17T02:40:53.606Z,16.33
2022-08-17T02:41:53.590Z,16.40
2022-08-17T02:42:53.615Z,16.33
2022-08-17T02:43:53.678Z,16.34
2022-08-17T02:44:53.493Z,16.44
2022-08-17T02:45:53.648Z,16.33
2022-08-17T02:46:53.533Z,16.27
2022-08-17T02:47:53.616Z,16.41
2022-08-17T02:48:53.660Z,16.40
2022-08-17T02:49:55.870Z,16.35
2022-08-17T02:51:05.503Z,16.30
2022-08-17T02:51:53.474Z,16.42
2022-08-17T02:53:02.013Z,16.11
2022-08-17T02:54:38.930Z,16.35
2022-08-17T02:54:54.488Z,16.27
2022-08-17T02:55:53.505Z,16.30
2022-08-17T02:56:53.502Z,16.38
2022-08-17T02:57:53.537Z,16.40
2022-08-17T02:58:53.490Z,16.42
2022-08-17T02:59:53.496Z,16.31
2022-08-17T03:00:53.503Z,16.37
2022-08-17T03:01:53.523Z,16.15
2022-08-17T03:02:53.454Z,16.18
2022-08-17T03:03:53.477Z,16.22
2022-08-17T03:04:53.463Z,16.20
2022-08-17T03:05:53.421Z,16.23
2022-08-17T03:06:53.423Z,16.22
2022-08-17T03:07:53.421Z,16.18
2022-08-17T03:08:53.429Z,16.15
2022-08-17T03:09:53.472Z,16.03
2022-08-17T03:10:53.402Z,16.09
2022-08-17T03:11:53.470Z,15.97
2022-08-17T03:12:53.431Z,15.89
2022-08-17T03:13:53.434Z,15.86
2022-08-17T03:14:53.369Z,15.79
2022-08-17T03:15:53.438Z,15.81
2022-08-17T03:16:54.399Z,15.89
2022-08-17T03:17:53.446Z,15.85
2022-08-17T03:18:53.321Z,15.89
2022-08-17T03:19:53.381Z,15.99
2022-08-17T03:20:53.364Z,15.82
2022-08-17T03:21:55.176Z,15.74
2022-08-17T03:22:53.812Z,15.72
2022-08-17T03:23:54.259Z,15.61
2022-08-17T03:24:53.191Z,15.56
2022-08-17T03:25:53.730Z,15.59
2022-08-17T03:26:53.198Z,15.63
2022-08-17T03:27:53.225Z,15.68
2022-08-17T03:28:53.213Z,15.74
2022-08-17T03:29:53.168Z,15.85
2022-08-17T03:30:53.208Z,15.81
2022-08-17T03:31:53.182Z,15.86
2022-08-17T03:32:53.269Z,15.86
2022-08-17T03:33:53.148Z,15.82
2022-08-17T03:34:53.173Z,15.74
2022-08-17T03:35:53.233Z,15.79
2022-08-17T03:36:53.136Z,15.78
2022-08-17T03:38:00.644Z,15.70
2022-08-17T03:38:54.107Z,15.59
2022-08-17T03:39:53.225Z,15.74
2022-08-17T03:40:58.745Z,15.61
2022-08-17T03:41:54.154Z,15.82
2022-08-17T03:42:53.164Z,15.84
2022-08-17T03:43:53.170Z,15.94
2022-08-17T03:44:53.107Z,15.94
2022-08-17T03:45:53.060Z,15.97
2022-08-17T03:46:53.170Z,15.99
2022-08-17T03:47:53.120Z,15.97
2022-08-17T03:48:53.130Z,15.96
2022-08-17T03:49:53.105Z,16.07
2022-08-17T03:50:53.104Z,16.03
2022-08-17T03:51:53.194Z,16.14
2022-08-17T03:52:53.034Z,16.11
2022-08-17T03:53:53.115Z,16.18
2022-08-17T03:54:53.082Z,16.14
2022-08-17T03:55:53.110Z,16.06
2022-08-17T03:56:53.120Z,15.93
2022-08-17T03:57:53.022Z,15.93
2022-08-17T03:58:53.052Z,15.79
2022-08-17T03:59:53.031Z,15.78
2022-08-17T04:00:52.998Z,15.67
2022-08-17T04:01:54.213Z,15.61
2022-08-17T04:02:53.001Z,15.52
2022-08-17T04:03:53.009Z,15.48
2022-08-17T04:04:53.041Z,15.45
2022-08-17T04:05:53.006Z,15.56
2022-08-17T04:06:52.998Z,15.43
2022-08-17T04:07:53.017Z,15.52
2022-08-17T04:08:54.054Z,15.54
2022-08-17T04:09:52.966Z,15.52
2022-08-17T04:10:54.470Z,15.49
2022-08-17T04:11:52.951Z,15.41
2022-08-17T04:12:53.004Z,15.43
2022-08-17T04:13:53.003Z,15.35
2022-08-17T04:14:54.956Z,15.36
2022-08-17T04:15:53.898Z,15.27
2022-08-17T04:16:52.915Z,15.26
2022-08-17T04:17:52.943Z,15.33
2022-08-17T04:18:52.876Z,15.23
2022-08-17T04:19:52.882Z,15.30
2022-08-17T04:20:52.946Z,15.36
2022-08-17T04:21:52.842Z,15.38
2022-08-17T04:22:53.000Z,15.49
2022-08-17T04:23:52.862Z,15.49
2022-08-17T04:24:52.851Z,15.64
2022-08-17T04:25:52.875Z,15.79
2022-08-17T04:26:54.703Z,15.76
2022-08-17T04:27:52.853Z,15.96
2022-08-17T04:28:53.844Z,15.97
2022-08-17T04:29:54.579Z,16.06
2022-08-17T04:30:52.830Z,16.04
2022-08-17T04:31:52.834Z,16.23
2022-08-17T04:33:04.734Z,16.26
2022-08-17T04:33:53.836Z,16.34
2022-08-17T04:34:52.851Z,16.35
2022-08-17T04:35:52.765Z,16.35
2022-08-17T04:36:52.816Z,16.34
2022-08-17T04:37:52.863Z,16.40
2022-08-17T04:38:52.879Z,16.37
2022-08-17T04:39:52.791Z,16.34
2022-08-17T04:40:52.703Z,16.35
2022-08-17T04:42:18.397Z,16.27
2022-08-17T04:42:52.723Z,16.35
2022-08-17T04:43:53.702Z,16.40
2022-08-17T04:44:52.643Z,16.30
2022-08-17T04:45:56.714Z,16.31
2022-08-17T04:46:52.624Z,16.20
2022-08-17T04:47:52.646Z,16.22
2022-08-17T04:48:52.689Z,16.15
2022-08-17T04:49:52.636Z,16.23
2022-08-17T04:50:52.604Z,16.14
2022-08-17T04:51:56.854Z,16.31
2022-08-17T04:52:53.734Z,16.33
2022-08-17T04:53:54.881Z,16.38
2022-08-17T04:54:52.624Z,16.30
2022-08-17T04:55:52.640Z,16.44
2022-08-17T04:56:52.605Z,16.42
2022-08-17T04:57:52.705Z,16.37
2022-08-17T04:58:52.621Z,16.37
2022-08-17T04:59:52.700Z,16.45
2022-08-17T05:00:52.686Z,16.48
2022-08-17T05:01:52.661Z,16.52
2022-08-17T05:02:52.830Z,16.63
2022-08-17T05:03:52.576Z,16.63
2022-08-17T05:04:52.598Z,16.67
2022-08-17T05:05:52.595Z,16.67
2022-08-17T05:06:52.569Z,16.77
2022-08-17T05:07:52.607Z,16.78
2022-08-17T05:08:52.538Z,16.85
2022-08-17T05:10:59.179Z,17.04
2022-08-17T05:12:00.347Z,17.00
2022-08-17T05:13:00.357Z,17.20
2022-08-17T05:14:00.334Z,17.04
2022-08-17T05:15:00.331Z,17.11
2022-08-17T05:16:00.364Z,17.13
2022-08-17T05:17:00.359Z,17.15
2022-08-17T05:18:00.301Z,17.18
2022-08-17T05:19:00.298Z,17.38
2022-08-17T05:20:00.321Z,17.32
2022-08-17T05:21:00.300Z,17.35
2022-08-17T05:22:00.353Z,17.32
2022-08-17T05:23:00.309Z,17.40
2022-08-17T05:24:00.356Z,17.41
2022-08-17T05:25:01.836Z,17.44
2022-08-17T05:26:00.257Z,17.41
2022-08-17T05:27:06.694Z,17.33
2022-08-17T05:28:02.291Z,17.30
2022-08-17T05:29:02.734Z,17.32
2022-08-17T05:30:00.304Z,17.40
2022-08-17T05:31:00.357Z,17.48
2022-08-17T05:32:00.330Z,17.50
2022-08-17T05:33:01.151Z,17.62
2022-08-17T05:34:00.249Z,17.59
2022-08-17T05:35:01.323Z,17.74
2022-08-17T05:36:00.246Z,17.66
2022-08-17T05:37:00.215Z,17.69
2022-08-17T05:38:00.166Z,17.70
2022-08-17T05:39:00.131Z,17.57
2022-08-17T05:40:00.285Z,17.66
2022-08-17T05:41:00.102Z,17.70
2022-08-17T05:42:01.188Z,17.62
2022-08-17T05:43:00.120Z,17.66
2022-08-17T05:44:00.102Z,17.71
2022-08-17T05:45:01.080Z,17.66
2022-08-17T07:25:05.753Z,21.97
2022-08-17T07:26:07.079Z,21.99
2022-08-17T07:27:07.042Z,21.88
2022-08-17T07:28:07.439Z,21.91
2022-08-17T07:29:06.981Z,22.06
2022-08-17T07:30:10.247Z,22.25
2022-08-17T07:31:08.007Z,22.38
2022-08-17T07:32:06.969Z,22.38
2022-08-17T07:33:06.945Z,22.52
2022-08-17T07:34:07.935Z,22.69
2022-08-17T07:35:06.941Z,22.83
2022-08-17T07:36:06.957Z,22.90
2022-08-17T07:37:06.920Z,22.86
2022-08-17T07:38:06.915Z,23.08
2022-08-17T07:39:07.848Z,23.23
2022-08-17T07:40:16.095Z,23.26
2022-08-17T07:41:07.944Z,23.40
2022-08-17T07:42:06.825Z,23.50
2022-08-17T07:43:06.882Z,23.43
2022-08-17T07:44:06.855Z,23.58
2022-08-17T07:45:07.860Z,23.57
2022-08-17T07:46:25.699Z,23.75
2022-08-17T07:47:06.806Z,23.62
2022-08-17T07:48:06.877Z,23.47
2022-08-17T07:49:06.854Z,23.50
2022-08-17T07:50:06.900Z,23.43
2022-08-17T07:51:06.832Z,23.64
2022-08-17T07:52:23.896Z,23.64
2022-08-17T07:53:08.755Z,23.77
2022-08-17T07:54:14.415Z,23.75
2022-08-17T07:55:07.893Z,23.75
2022-08-17T07:56:06.867Z,23.65
2022-08-17T07:57:06.798Z,23.65
2022-08-17T07:58:06.855Z,23.68
2022-08-17T07:59:06.805Z,23.82
2022-08-17T08:00:06.794Z,23.94
2022-08-17T08:01:07.759Z,24.16
2022-08-17T08:02:06.822Z,24.35
2022-08-17T08:03:06.821Z,24.39
2022-08-17T08:04:06.749Z,24.44
2022-08-17T08:05:08.838Z,24.54
2022-08-17T08:06:06.740Z,24.64
2022-08-17T08:07:06.737Z,24.75
2022-08-17T08:08:06.781Z,24.79
2022-08-17T08:09:06.705Z,24.77
2022-08-17T08:10:06.647Z,24.73
2022-08-17T08:11:06.618Z,24.88
2022-08-17T08:12:06.606Z,24.91
2022-08-17T08:13:07.660Z,24.92
2022-08-17T08:14:06.599Z,25.02
2022-08-17T08:15:06.606Z,25.05
2022-08-17T08:16:06.571Z,25.07
2022-08-17T08:17:06.590Z,25.06
2022-08-17T08:18:06.630Z,25.00
2022-08-17T08:19:06.612Z,25.09
2022-08-17T08:20:37.720Z,25.16
2022-08-17T08:21:07.546Z,25.24
2022-08-17T08:22:06.523Z,25.27
2022-08-17T08:23:06.544Z,25.43
2022-08-17T08:24:06.626Z,25.46
2022-08-17T08:25:06.582Z,25.46
2022-08-17T08:26:06.604Z,25.39
2022-08-17T08:27:06.515Z,25.47
2022-08-17T08:28:06.585Z,25.44
2022-08-17T08:29:06.601Z,25.50
2022-08-17T08:30:06.583Z,25.52
2022-08-17T08:31:06.553Z,25.68
2022-08-17T08:32:06.549Z,25.68
2022-08-17T08:33:06.534Z,25.69
2022-08-17T08:34:06.538Z,25.71
2022-08-17T08:35:06.604Z,25.86
2022-08-17T08:36:06.548Z,25.86
2022-08-17T08:37:17.112Z,25.89
2022-08-17T08:38:07.414Z,26.06
2022-08-17T08:39:06.540Z,26.21
2022-08-17T08:40:06.635Z,26.29
2022-08-17T08:41:06.563Z,26.42
2022-08-17T08:42:06.545Z,26.49
2022-08-17T08:43:06.476Z,26.59
2022-08-17T08:44:06.456Z,26.64
2022-08-17T08:45:06.485Z,26.81
2022-08-17T08:46:06.470Z,26.84
2022-08-17T08:47:06.445Z,27.04
2022-08-17T08:48:06.402Z,27.14
2022-08-17T08:49:11.911Z,27.35
2022-08-17T08:50:08.440Z,27.35
2022-08-17T08:51:07.349Z,27.51
2022-08-17T08:52:06.418Z,27.50
2022-08-17T08:53:06.384Z,27.76
2022-08-17T08:54:06.373Z,27.89
2022-08-17T08:55:06.375Z,27.86
2022-08-17T08:56:06.441Z,28.01
2022-08-17T08:57:35.879Z,27.88
2022-08-17T08:58:08.301Z,27.82
2022-08-17T08:59:07.320Z,27.88
2022-08-17T09:00:06.359Z,28.01
2022-08-17T09:01:06.477Z,28.07
2022-08-17T09:02:06.404Z,28.14
2022-08-17T09:03:06.419Z,28.29
2022-08-17T09:04:21.765Z,28.31
2022-08-17T09:05:16.075Z,28.44
2022-08-17T09:06:33.325Z,28.46
2022-08-17T09:07:07.266Z,28.43
2022-08-17T09:08:06.221Z,28.62
2022-08-17T09:09:06.187Z,28.75
2022-08-17T09:10:06.213Z,28.82
2022-08-17T09:11:06.216Z,28.91
2022-08-17T09:12:06.216Z,28.93
2022-08-17T09:13:10.166Z,29.08
2022-08-17T09:14:07.189Z,29.44
2022-08-17T09:15:12.323Z,29.28
2022-08-17T09:16:08.177Z,29.44
2022-08-17T09:17:06.159Z,29.59
2022-08-17T09:19:00.248Z,29.65
2022-08-17T09:19:08.178Z,29.71
2022-08-17T09:20:06.205Z,29.63
2022-08-17T09:21:06.137Z,29.57
2022-08-17T09:22:06.204Z,29.63
2022-08-17T09:23:06.262Z,29.90
2022-08-17T09:24:06.177Z,30.02
2022-08-17T09:25:06.140Z,30.27
2022-08-17T09:26:06.171Z,30.40
2022-08-17T09:27:06.168Z,30.29
2022-08-17T09:28:06.157Z,30.29
2022-08-17T09:29:06.198Z,30.26
2022-08-17T09:30:06.159Z,30.29
2022-08-17T09:31:06.171Z,30.18
2022-08-17T09:32:06.150Z,30.15
2022-08-17T09:33:06.146Z,30.26
2022-08-17T09:34:06.124Z,30.38
2022-08-17T09:35:06.095Z,30.46
2022-08-17T09:36:06.101Z,30.53
2022-08-17T09:37:06.083Z,30.72
2022-08-17T09:38:06.101Z,30.69
2022-08-17T09:39:06.090Z,30.80
2022-08-17T09:40:06.151Z,30.99
2022-08-17T09:41:06.066Z,30.90
2022-08-17T09:42:06.142Z,30.57
2022-08-17T09:43:06.056Z,30.49
2022-08-17T09:44:08.563Z,30.37
2022-08-17T09:45:06.995Z,30.16
2022-08-17T09:46:06.082Z,30.18
2022-08-17T09:47:06.024Z,30.24
2022-08-17T09:48:06.012Z,30.16
2022-08-17T09:49:05.995Z,30.21
2022-08-17T09:50:06.032Z,30.14
2022-08-17T09:51:06.658Z,30.24
2022-08-17T09:52:06.986Z,30.27
2022-08-17T09:53:06.134Z,30.43
2022-08-17T09:54:36.909Z,30.61
2022-08-17T09:55:08.123Z,30.53
2022-08-17T09:56:05.986Z,30.64
2022-08-17T09:57:28.727Z,30.56
2022-08-17T09:58:07.913Z,30.59
2022-08-17T09:59:06.033Z,30.71
2022-08-17T10:00:06.027Z,30.69
2022-08-17T10:01:06.049Z,30.90
2022-08-17T10:02:05.937Z,30.98
2022-08-17T10:03:05.937Z,31.23
2022-08-17T10:04:05.920Z,30.98
2022-08-17T10:05:05.930Z,30.80
2022-08-17T10:06:06.515Z,30.61
2022-08-17T10:07:05.934Z,30.76
2022-08-17T10:08:05.947Z,30.61
2022-08-17T10:09:05.917Z,30.50
2022-08-17T10:10:07.800Z,30.30
2022-08-17T10:11:05.835Z,30.18
2022-08-17T10:12:05.957Z,30.24
2022-08-17T10:13:05.890Z,30.19
2022-08-17T10:14:07.889Z,30.24
2022-08-17T10:15:07.963Z,30.16
2022-08-17T10:16:05.723Z,30.15
2022-08-17T10:17:05.814Z,30.34
2022-08-17T10:18:05.762Z,30.52
2022-08-17T10:19:05.729Z,30.64
2022-08-17T10:20:05.719Z,30.59
2022-08-17T10:21:05.699Z,30.69
2022-08-17T10:22:14.759Z,30.65
2022-08-17T10:23:06.730Z,30.67
2022-08-17T10:24:05.691Z,30.68
2022-08-17T10:25:22.793Z,30.90
2022-08-17T10:26:06.700Z,30.93
2022-08-17T10:27:05.693Z,30.74
2022-08-17T10:28:05.816Z,30.67
2022-08-17T10:29:05.668Z,30.69
2022-08-17T10:30:05.739Z,30.54
2022-08-17T10:31:33.192Z,30.40
2022-08-17T10:32:07.663Z,30.18
2022-08-17T10:33:05.678Z,30.02
2022-08-17T10:34:05.727Z,30.15
2022-08-17T10:35:05.676Z,30.03
2022-08-17T10:36:10.557Z,30.07
2022-08-17T10:37:07.629Z,30.05
2022-08-17T10:38:05.671Z,29.97
2022-08-17T10:39:05.717Z,30.03
2022-08-17T10:40:05.684Z,30.16
2022-08-17T10:41:05.639Z,30.12
2022-08-17T10:42:05.652Z,30.11
2022-08-17T10:43:05.614Z,30.24
2022-08-17T10:44:39.013Z,30.34
2022-08-17T10:45:06.605Z,30.56
2022-08-17T10:46:10.496Z,30.49
2022-08-17T10:47:06.574Z,30.47
2022-08-17T10:48:06.843Z,30.37
2022-08-17T10:49:06.595Z,30.34
2022-08-17T10:50:05.621Z,30.47
2022-08-17T10:51:05.673Z,30.46
2022-08-17T10:52:05.566Z,30.27
2022-08-17T10:53:05.639Z,30.15
2022-08-17T10:54:05.535Z,29.99
2022-08-17T10:55:05.617Z,29.94
2022-08-17T10:56:05.571Z,29.94
2022-08-17T10:57:05.568Z,30.00
2022-08-17T10:58:05.548Z,29.81
2022-08-17T10:59:05.520Z,29.93
2022-08-17T11:00:05.539Z,29.92
2022-08-17T11:01:05.544Z,29.82
2022-08-17T11:02:05.518Z,30.03
2022-08-17T11:03:05.479Z,30.02
2022-08-17T11:04:05.469Z,30.18
2022-08-17T11:05:05.453Z,30.26
2022-08-17T11:06:05.513Z,30.18
2022-08-17T11:07:05.442Z,30.19
2022-08-17T11:08:05.483Z,30.18
2022-08-17T11:09:05.455Z,30.11
2022-08-17T11:10:05.453Z,30.30
2022-08-17T11:11:05.466Z,30.21
2022-08-17T11:12:05.433Z,30.19
2022-08-17T11:13:05.716Z,30.27
2022-08-17T11:14:05.445Z,30.14
2022-08-17T11:15:05.411Z,30.07
2022-08-17T11:16:08.407Z,30.03
2022-08-17T11:17:06.439Z,29.86
2022-08-17T11:18:05.460Z,29.92
2022-08-17T11:19:05.400Z,29.78
2022-08-17T11:20:05.449Z,29.81
2022-08-17T11:21:05.390Z,29.78
2022-08-17T11:22:05.502Z,29.93
2022-08-17T11:23:05.421Z,29.94
2022-08-17T11:24:05.367Z,29.87
2022-08-17T11:25:05.370Z,29.93
2022-08-17T11:26:05.324Z,29.70
2022-08-17T11:27:05.342Z,29.74
2022-08-17T11:28:05.355Z,29.92
2022-08-17T11:29:05.337Z,29.87
2022-08-17T11:30:05.329Z,29.96
2022-08-17T11:31:05.245Z,29.97
2022-08-17T11:32:05.237Z,29.94
2022-08-17T11:33:05.260Z,29.86
2022-08-17T11:34:05.242Z,30.02
2022-08-17T11:35:05.213Z,30.03
2022-08-17T11:36:05.300Z,29.94
2022-08-17T11:37:05.246Z,29.71
2022-08-17T11:38:05.237Z,29.75
2022-08-17T11:39:05.158Z,29.84
2022-08-17T11:40:05.229Z,29.72
2022-08-17T11:41:05.174Z,29.70
2022-08-17T11:42:05.154Z,29.77
2022-08-17T11:43:05.139Z,29.75
2022-08-17T11:44:05.197Z,29.74
2022-08-17T11:45:05.131Z,29.87
2022-08-17T11:46:05.138Z,29.90
2022-08-17T11:47:05.139Z,29.79
2022-08-17T11:49:07.150Z,29.53
2022-08-17T11:50:05.113Z,29.43
2022-08-17T11:51:05.196Z,29.38
2022-08-17T11:52:05.201Z,29.26
2022-08-17T11:53:05.151Z,29.13
2022-08-17T11:54:31.106Z,29.18
2022-08-17T11:55:31.889Z,29.07
2022-08-17T11:56:06.137Z,29.18
2022-08-17T11:57:05.985Z,29.04
2022-08-17T11:58:05.142Z,29.10
2022-08-17T11:59:05.138Z,29.25
2022-08-17T12:00:05.144Z,29.15
2022-08-17T12:01:06.188Z,29.13
2022-08-17T12:02:05.143Z,28.91
2022-08-17T12:03:05.142Z,28.80
2022-08-17T12:04:05.160Z,28.60
2022-08-17T12:05:05.132Z,28.78
2022-08-17T12:06:06.148Z,28.81
2022-08-17T12:07:05.050Z,28.95
2022-08-17T12:08:05.145Z,29.07
2022-08-17T12:09:05.051Z,29.25
2022-08-17T12:10:05.094Z,29.31
2022-08-17T12:11:05.036Z,29.43
2022-08-17T12:12:12.909Z,29.50
2022-08-17T12:13:06.067Z,29.52
2022-08-17T12:14:05.005Z,29.29
2022-08-17T12:15:12.442Z,29.33
2022-08-17T12:16:07.023Z,29.33
2022-08-17T12:17:04.996Z,29.33
2022-08-17T12:18:04.990Z,29.37
2022-08-17T12:19:04.981Z,29.08
2022-08-17T12:20:04.987Z,28.88
2022-08-17T12:21:06.036Z,28.87
2022-08-17T12:22:04.963Z,28.90
2022-08-17T12:23:04.961Z,29.01
2022-08-17T12:24:04.952Z,28.85
2022-08-17T12:25:05.950Z,28.88
2022-08-17T12:26:04.960Z,28.90
2022-08-17T12:27:04.988Z,28.85
2022-08-17T12:28:07.658Z,28.91
2022-08-17T12:29:05.222Z,29.04
2022-08-17T12:30:04.959Z,29.01
2022-08-17T12:31:05.043Z,29.01
2022-08-17T12:32:04.839Z,29.11
2022-08-17T12:33:04.919Z,29.26
2022-08-17T12:34:04.834Z,29.16
2022-08-17T12:35:04.824Z,29.07
2022-08-17T12:36:04.813Z,29.28
2022-08-17T12:37:04.861Z,29.35
2022-08-17T12:38:04.793Z,29.52
2022-08-17T12:39:14.302Z,29.55
2022-08-17T12:40:05.833Z,29.57
2022-08-17T12:41:04.786Z,29.57
2022-08-17T12:42:04.798Z,29.55
2022-08-17T12:43:04.830Z,29.71
2022-08-17T12:44:04.814Z,29.70
2022-08-17T12:45:04.761Z,29.90
2022-08-17T12:46:12.937Z,30.02
2022-08-17T12:47:05.839Z,30.12
2022-08-17T12:48:04.819Z,30.08
2022-08-17T12:49:04.795Z,30.15
2022-08-17T12:50:06.219Z,30.23
2022-08-17T12:51:04.760Z,30.18
2022-08-17T12:52:04.805Z,30.30
2022-08-17T12:53:04.837Z,30.37
2022-08-17T12:54:04.789Z,30.14
2022-08-17T12:55:04.744Z,29.93
2022-08-17T12:56:04.805Z,29.79
2022-08-17T12:57:04.750Z,29.72
2022-08-17T12:58:04.805Z,29.60
2022-08-17T12:59:04.736Z,29.74
2022-08-17T13:00:04.822Z,29.72
2022-08-17T13:01:04.745Z,29.63
2022-08-17T13:02:04.776Z,29.66
2022-08-17T13:03:04.716Z,30.00
2022-08-17T13:04:04.726Z,30.34
2022-08-17T13:05:04.721Z,30.52
2022-08-17T13:06:04.660Z,30.83
2022-08-17T13:07:04.667Z,30.96
2022-08-17T13:08:04.710Z,31.04
2022-08-17T13:09:04.668Z,31.05
2022-08-17T13:10:05.649Z,31.04
2022-08-17T13:11:04.697Z,31.17
2022-08-17T13:12:04.987Z,31.11
2022-08-17T13:13:04.685Z,31.04
2022-08-17T13:14:04.633Z,30.94
2022-08-17T13:15:04.632Z,30.94
2022-08-17T13:16:04.658Z,31.20
2022-08-17T13:17:07.346Z,31.06
2022-08-17T13:18:05.685Z,30.91
2022-08-17T13:19:04.643Z,30.89
2022-08-17T13:20:04.659Z,30.64
2022-08-17T13:21:04.633Z,30.69
2022-08-17T13:22:04.602Z,30.61
2022-08-17T13:23:07.595Z,30.65
2022-08-17T13:24:05.627Z,30.86
2022-08-17T13:25:04.562Z,30.96
2022-08-17T13:26:04.544Z,31.12
2022-08-17T13:27:07.824Z,31.27
2022-08-17T13:28:04.561Z,31.77
2022-08-17T13:29:05.595Z,32.14
2022-08-17T13:30:04.531Z,32.13
2022-08-17T13:31:04.514Z,32.33
2022-08-17T13:32:04.861Z,32.52
2022-08-17T13:33:04.799Z,32.69
2022-08-17T13:34:04.526Z,32.79
2022-08-17T13:35:12.415Z,32.98
2022-08-17T13:36:05.463Z,33.31
2022-08-17T13:37:04.505Z,33.39
2022-08-17T13:38:04.526Z,34.00
2022-08-17T13:39:04.447Z,33.86
2022-08-17T13:40:04.638Z,33.57
2022-08-17T13:41:04.492Z,33.30
2022-08-17T13:42:04.586Z,32.76
2022-08-17T13:43:04.479Z,32.36
2022-08-17T13:44:04.494Z,31.67
2022-08-17T13:45:34.784Z,31.28
2022-08-17T13:46:05.397Z,30.90
2022-08-17T13:47:04.336Z,30.86
2022-08-17T13:48:04.390Z,31.33
2022-08-17T13:49:04.359Z,31.68
2022-08-17T13:50:04.362Z,32.22
2022-08-17T13:51:04.326Z,32.86
2022-08-17T13:52:04.363Z,33.65
2022-08-17T13:53:04.303Z,33.76
2022-08-17T13:54:04.320Z,33.83
2022-08-17T13:55:04.319Z,34.07
2022-08-17T13:56:04.298Z,34.02
2022-08-17T13:57:04.279Z,34.04
2022-08-17T13:58:07.387Z,34.11
2022-08-17T13:59:04.297Z,33.82
2022-08-17T14:00:04.400Z,33.65
2022-08-17T14:01:04.290Z,33.11
2022-08-17T14:02:05.306Z,33.04
2022-08-17T14:03:04.241Z,32.91
2022-08-17T14:04:04.283Z,32.96
2022-08-17T14:05:06.242Z,33.15
2022-08-17T14:06:04.257Z,33.19
2022-08-17T14:07:04.285Z,33.45
2022-08-17T14:08:06.843Z,33.68
2022-08-17T14:09:04.325Z,33.92
2022-08-17T14:10:04.280Z,33.83
2022-08-17T14:11:04.290Z,33.76
2022-08-17T14:12:04.276Z,33.94
2022-08-17T14:13:04.278Z,33.58
2022-08-17T14:14:04.260Z,33.17
2022-08-17T14:15:04.222Z,32.91
2022-08-17T14:16:04.290Z,32.77
2022-08-17T14:17:04.227Z,32.98
2022-08-17T14:18:04.189Z,33.22
2022-08-17T14:19:04.185Z,33.13
2022-08-17T14:20:04.239Z,33.74
2022-08-17T14:21:04.215Z,34.07
2022-08-17T14:22:04.201Z,34.11
2022-08-17T14:23:04.178Z,34.60
2022-08-17T14:24:04.155Z,35.10
2022-08-17T14:25:04.185Z,35.37
2022-08-17T14:26:04.179Z,35.81
2022-08-17T14:27:04.159Z,36.20
2022-08-17T14:28:04.161Z,37.04
2022-08-17T14:29:04.162Z,37.12
2022-08-17T14:30:05.172Z,37.04
2022-08-17T14:31:04.129Z,36.61
2022-08-17T14:32:04.242Z,36.91
2022-08-17T14:33:04.191Z,36.97
2022-08-17T14:34:04.151Z,36.42