createdAt,value
2023-06-19T00:08:31.755Z,10.13
2023-06-19T00:18:41.103Z,10.06
2023-06-19T00:28:57.747Z,9.88
2023-06-19T00:39:04.897Z,9.74
2023-06-19T00:49:09.189Z,9.61
2023-06-19T00:59:20.301Z,9.53
2023-06-19T01:09:23.465Z,9.32
2023-06-19T01:19:27.491Z,9.28
2023-06-19T01:29:33.893Z,9.26
2023-06-19T01:39:38.585Z,9.08
2023-06-19T01:49:45.105Z,9.04
2023-06-19T01:59:48.762Z,9.09
2023-06-19T02:09:55.326Z,8.88
2023-06-19T02:20:01.798Z,8.88
2023-06-19T02:30:06.332Z,8.77
2023-06-19T02:48:05.941Z,8.77
2023-06-19T02:58:09.758Z,8.90
2023-06-19T03:08:15.428Z,8.78
2023-06-19T03:18:18.892Z,8.76
2023-06-19T03:28:22.844Z,9.06
2023-06-19T03:38:26.392Z,9.22
2023-06-19T03:48:30.324Z,9.34
2023-06-19T03:58:34.864Z,9.57
2023-06-19T04:08:39.822Z,10.02
2023-06-19T04:18:43.593Z,10.55
2023-06-19T04:28:47.497Z,11.01
2023-06-19T04:38:54.146Z,11.69
2023-06-19T04:48:57.607Z,12.49
2023-06-19T04:59:08.993Z,13.15
2023-06-19T05:09:12.726Z,13.87
2023-06-19T05:19:16.686Z,15.15
2023-06-19T05:29:19.933Z,17.17
2023-06-19T05:39:24.217Z,19.14
2023-06-19T05:49:27.258Z,20.64
2023-06-19T05:59:30.393Z,21.41
2023-06-19T06:09:34.423Z,21.42
2023-06-19T06:19:38.389Z,21.51
2023-06-19T06:29:42.724Z,22.47
2023-06-19T06:39:46.947Z,24.05
2023-06-19T06:49:50.147Z,25.25
2023-06-19T06:59:55.065Z,26.50
2023-06-19T07:09:58.284Z,27.55
2023-06-19T07:20:02.642Z,28.40
2023-06-19T07:30:06.657Z,29.11
2023-06-19T07:40:11.262Z,29.59
2023-06-19T07:50:17.330Z,29.89
2023-06-19T08:00:20.854Z,30.37
2023-06-19T08:10:24.588Z,31.01
2023-06-19T08:20:28.434Z,30.97
2023-06-19T08:30:32.094Z,30.28
2023-06-19T08:40:35.425Z,29.22
2023-06-19T08:50:38.582Z,27.98
2023-06-19T09:00:48.472Z,27.91
2023-06-19T09:11:02.502Z,28.02
2023-06-19T09:21:05.590Z,27.67
2023-06-19T09:31:08.910Z,27.95
2023-06-19T09:41:13.594Z,28.15
2023-06-19T09:51:32.466Z,28.05
2023-06-19T10:01:39.897Z,27.58
2023-06-19T10:11:55.703Z,27.70
2023-06-19T10:22:01.415Z,27.70
2023-06-19T10:32:05.153Z,27.80
2023-06-19T10:42:09.735Z,27.16
2023-06-19T10:52:14.592Z,26.96
2023-06-19T11:02:19.655Z,26.72
2023-06-19T11:12:23.773Z,27.27
2023-06-19T11:22:42.057Z,27.24
2023-06-19T11:32:46.934Z,26.74
2023-06-19T11:42:54.969Z,26.53
2023-06-19T11:53:01.504Z,26.87
2023-06-19T12:03:05.084Z,27.19
2023-06-19T12:13:08.732Z,27.02
2023-06-19T12:23:11.686Z,26.86
2023-06-19T12:33:14.857Z,27.29
2023-06-19T12:43:19.119Z,27.56
2023-06-19T12:53:27.823Z,27.63
2023-06-19T13:03:31.497Z,27.80
2023-06-19T13:13:35.224Z,27.88
2023-06-19T13:23:38.481Z,27.89
2023-06-19T13:33:42.013Z,27.96
2023-06-19T13:43:47.095Z,27.57
2023-06-19T13:53:50.851Z,27.59
2023-06-19T14:03:58.792Z,27.35
2023-06-19T14:14:02.600Z,27.72
2023-06-19T14:24:06.741Z,28.22
2023-06-19T14:34:10.165Z,27.95
2023-06-19T14:44:13.602Z,27.61
2023-06-19T15:05:05.094Z,26.62
2023-06-19T15:15:12.610Z,26.49
2023-06-19T15:25:17.443Z,26.18
2023-06-19T15:35:20.733Z,26.06
2023-06-19T15:45:24.280Z,26.15
2023-06-19T15:55:29.009Z,26.19
2023-06-19T16:05:33.320Z,26.23
2023-06-19T16:15:37.281Z,26.51
2023-06-19T16:25:40.616Z,26.57
2023-06-19T16:35:44.118Z,26.35
2023-06-19T16:45:47.345Z,26.22
2023-06-19T16:55:59.618Z,25.98
2023-06-19T17:06:03.153Z,25.62
2023-06-19T17:16:06.469Z,25.26
2023-06-19T17:26:09.970Z,24.85
2023-06-19T17:36:13.061Z,24.34
2023-06-19T17:46:16.203Z,23.71
2023-06-19T17:56:19.986Z,23.06
2023-06-19T18:06:23.214Z,22.44
2023-06-19T18:16:28.777Z,21.87
2023-06-19T18:26:32.843Z,21.07
2023-06-19T18:36:36.398Z,20.31
2023-06-19T18:46:40.081Z,19.61
2023-06-19T18:56:43.162Z,18.90
2023-06-19T19:06:46.372Z,18.23
2023-06-19T19:16:51.485Z,17.71
2023-06-19T19:26:54.988Z,17.19
2023-06-19T19:36:58.421Z,16.82
2023-06-19T19:47:02.075Z,16.48
2023-06-19T19:57:06.954Z,16.07
2023-06-19T20:07:11.211Z,15.64
2023-06-19T20:17:14.991Z,15.33
2023-06-19T20:27:18.222Z,15.04
2023-06-19T20:37:21.744Z,14.76
2023-06-19T20:47:25.029Z,14.62
2023-06-19T20:57:28.088Z,14.39
2023-06-19T21:07:34.242Z,14.19
2023-06-19T21:17:37.580Z,14.02
2023-06-19T21:27:43.294Z,13.86
2023-06-19T21:37:47.715Z,13.69
2023-06-19T21:47:51.846Z,13.65
2023-06-19T21:58:00.045Z,13.53
2023-06-19T22:08:04.379Z,13.35
2023-06-19T22:18:07.544Z,13.17
2023-06-19T22:28:11.392Z,12.99
2023-06-19T22:38:15.323Z,12.96
2023-06-19T22:48:19.644Z,12.93
2023-06-19T22:58:23.395Z,12.79
2023-06-19T23:08:27.152Z,12.63
2023-06-19T23:18:30.702Z,12.41
2023-06-19T23:28:33.811Z,12.23
2023-06-19T23:38:36.913Z,12.05
2023-06-19T23:48:40.652Z,11.98
2023-06-19T23:58:43.752Z,11.81
