createdAt,value
2023-03-11T00:00:27.350Z,99.90
2023-03-11T00:02:57.419Z,99.90
2023-03-11T00:05:28.486Z,99.90
2023-03-11T00:07:56.925Z,99.90
2023-03-11T00:10:30.260Z,99.90
2023-03-11T00:12:58.602Z,99.90
2023-03-11T00:15:27.110Z,99.90
2023-03-11T00:17:55.411Z,99.90
2023-03-11T00:20:26.050Z,99.90
2023-03-11T00:22:54.681Z,99.90
2023-03-11T00:25:24.898Z,99.90
2023-03-11T00:27:54.638Z,99.90
2023-03-11T00:30:23.738Z,99.90
2023-03-11T00:32:53.131Z,99.90
2023-03-11T00:35:24.055Z,99.90
2023-03-11T00:37:55.480Z,99.90
2023-03-11T00:40:25.439Z,99.90
2023-03-11T00:42:54.863Z,99.90
2023-03-11T00:45:23.474Z,99.90
2023-03-11T00:47:51.768Z,99.90
2023-03-11T00:50:22.808Z,99.90
2023-03-11T00:52:52.151Z,99.90
2023-03-11T00:55:23.072Z,99.90
2023-03-11T00:57:54.708Z,99.90
2023-03-11T01:00:25.076Z,99.90
2023-03-11T01:02:54.720Z,99.90
2023-03-11T01:05:26.239Z,99.90
2023-03-11T01:07:54.238Z,99.90
2023-03-11T01:10:22.460Z,99.90
2023-03-11T01:12:50.590Z,99.90
2023-03-11T01:15:22.444Z,99.90
2023-03-11T01:17:50.629Z,99.90
2023-03-11T01:20:19.057Z,99.90
2023-03-11T01:22:47.260Z,99.90
2023-03-11T01:25:17.047Z,99.90
2023-03-11T01:27:45.980Z,99.90
2023-03-11T01:30:16.315Z,99.90
2023-03-11T01:32:46.351Z,99.90
2023-03-11T01:35:17.783Z,99.90
2023-03-11T01:37:46.246Z,99.90
2023-03-11T01:40:18.301Z,99.90
2023-03-11T01:42:46.626Z,99.90
2023-03-11T01:45:37.190Z,99.90
2023-03-11T01:48:08.347Z,99.90
2023-03-11T01:50:39.612Z,99.90
2023-03-11T01:53:08.545Z,99.90
2023-03-11T01:55:37.137Z,99.90
2023-03-11T01:58:09.108Z,99.90
2023-03-11T02:00:39.238Z,99.90
2023-03-11T02:03:14.989Z,99.90
2023-03-11T02:05:43.406Z,99.90
2023-03-11T02:08:11.848Z,99.90
2023-03-11T02:10:41.893Z,99.90
2023-03-11T02:13:10.631Z,99.90
2023-03-11T02:15:40.127Z,99.90
2023-03-11T02:18:10.462Z,99.90
2023-03-11T02:20:47.964Z,99.90
2023-03-11T02:23:18.752Z,99.90
2023-03-11T02:25:54.885Z,99.90
2023-03-11T02:28:25.014Z,99.90
2023-03-11T02:30:54.122Z,99.90
2023-03-11T02:33:24.552Z,99.90
2023-03-11T02:35:53.052Z,99.90
2023-03-11T02:38:21.142Z,99.90
2023-03-11T02:40:53.852Z,99.90
2023-03-11T02:43:30.940Z,99.90
2023-03-11T02:45:59.047Z,99.90
2023-03-11T02:48:28.546Z,99.90
2023-03-11T02:50:57.588Z,99.90
2023-03-11T02:53:27.390Z,99.90
2023-03-11T02:55:55.512Z,99.90
2023-03-11T02:58:24.965Z,99.90
2023-03-11T03:00:53.073Z,99.90
2023-03-11T03:03:21.201Z,99.90
2023-03-11T03:05:49.435Z,99.90
2023-03-11T03:08:17.860Z,99.90
2023-03-11T03:10:45.936Z,99.90
2023-03-11T03:13:14.106Z,99.90
2023-03-11T03:15:43.555Z,99.90
2023-03-11T03:18:11.899Z,99.90
2023-03-11T03:20:40.282Z,99.90
2023-03-11T03:23:08.658Z,99.90
2023-03-11T03:25:37.109Z,99.90
2023-03-11T03:28:08.381Z,99.90
2023-03-11T03:30:39.912Z,99.90
2023-03-11T03:33:09.780Z,99.90
2023-03-11T03:35:42.357Z,99.90
2023-03-11T03:38:16.285Z,99.90
2023-03-11T03:40:47.851Z,99.90
2023-03-11T03:43:18.453Z,99.90
2023-03-11T03:45:55.796Z,99.90
2023-03-11T03:48:25.920Z,99.90
2023-03-11T03:50:54.176Z,99.90
2023-03-11T03:53:22.521Z,99.90
2023-03-11T03:55:50.868Z,99.90
2023-03-11T03:58:21.163Z,99.90
2023-03-11T04:00:49.846Z,99.90
2023-03-11T04:03:18.023Z,99.90
2023-03-11T04:05:53.507Z,99.90
2023-03-11T04:08:22.053Z,99.90
2023-03-11T04:10:57.773Z,99.90
2023-03-11T04:13:26.984Z,99.90
2023-03-11T04:15:55.768Z,99.90
2023-03-11T04:18:24.371Z,99.90
2023-03-11T04:20:53.798Z,99.90
2023-03-11T04:23:21.978Z,99.90
2023-03-11T04:25:50.065Z,99.90
2023-03-11T04:28:19.505Z,99.90
2023-03-11T04:30:47.563Z,99.90
2023-03-11T04:33:15.950Z,99.90
2023-03-11T04:35:44.125Z,99.90
2023-03-11T04:38:13.602Z,99.90
2023-03-11T04:40:41.712Z,99.90
2023-03-11T04:43:09.908Z,99.90
2023-03-11T04:45:40.062Z,99.90
2023-03-11T04:48:09.027Z,99.90
2023-03-11T04:50:39.050Z,99.90
2023-03-11T04:53:07.212Z,99.90
2023-03-11T04:55:36.945Z,99.90
2023-03-11T04:58:05.108Z,99.90
2023-03-11T05:00:35.132Z,99.90
2023-03-11T05:03:08.229Z,99.90
2023-03-11T05:05:36.396Z,99.90
2023-03-11T05:08:05.134Z,99.90
2023-03-11T05:10:34.021Z,99.90
2023-03-11T05:13:06.708Z,99.90
2023-03-11T05:15:38.421Z,99.90
2023-03-11T05:18:07.689Z,99.90
2023-03-11T05:20:37.930Z,99.90
2023-03-11T05:23:06.950Z,99.90
2023-03-11T05:25:36.941Z,99.90
2023-03-11T05:28:07.398Z,99.90
2023-03-11T05:30:39.510Z,99.90
2023-03-11T05:33:07.738Z,99.90
2023-03-11T05:35:36.837Z,99.90
2023-03-11T05:38:05.223Z,99.90
2023-03-11T05:40:34.396Z,99.90
2023-03-11T05:43:02.792Z,99.90
2023-03-11T05:45:35.629Z,99.90
2023-03-11T05:48:03.899Z,99.90
2023-03-11T05:50:32.653Z,99.90
2023-03-11T05:53:01.689Z,99.90
2023-03-11T05:55:31.903Z,99.90
2023-03-11T05:58:01.071Z,99.90
2023-03-11T06:00:29.459Z,99.90
2023-03-11T06:03:01.494Z,99.90
2023-03-11T06:05:29.741Z,99.90
2023-03-11T06:07:58.620Z,99.90
2023-03-11T06:10:26.697Z,99.90
2023-03-11T06:12:54.830Z,99.90
2023-03-11T06:15:46.067Z,99.90
2023-03-11T06:18:15.591Z,99.90
2023-03-11T06:20:43.655Z,99.90
2023-03-11T06:23:12.322Z,99.90
2023-03-11T06:25:40.523Z,99.90
2023-03-11T06:28:08.916Z,99.90
2023-03-11T06:30:37.613Z,99.90
2023-03-11T06:33:10.435Z,99.90
2023-03-11T06:35:39.885Z,99.90
2023-03-11T06:38:08.073Z,99.90
2023-03-11T06:40:37.833Z,99.90
2023-03-11T06:43:05.914Z,99.90
2023-03-11T06:45:38.173Z,99.90
2023-03-11T06:48:06.573Z,99.90
2023-03-11T06:50:35.661Z,99.90
2023-03-11T06:53:07.669Z,99.80
2023-03-11T06:55:37.094Z,99.60
2023-03-11T06:58:06.008Z,99.60
2023-03-11T07:00:34.654Z,99.50
2023-03-11T07:03:04.235Z,99.40
2023-03-11T07:05:32.691Z,99.40
2023-03-11T07:08:07.935Z,99.30
2023-03-11T07:10:36.630Z,99.10
2023-03-11T07:13:04.867Z,99.20
2023-03-11T07:15:32.876Z,99.10
2023-03-11T07:18:00.905Z,99.30
2023-03-11T07:20:29.034Z,99.00
2023-03-11T07:22:57.052Z,99.10
2023-03-11T07:25:26.483Z,99.20
2023-03-11T07:27:54.485Z,99.00
2023-03-11T07:30:22.629Z,98.90
2023-03-11T07:32:50.743Z,98.90
2023-03-11T07:35:18.869Z,99.20
2023-03-11T07:37:46.870Z,99.10
2023-03-11T07:40:15.197Z,99.00
2023-03-11T07:42:44.567Z,98.90
2023-03-11T07:45:12.847Z,99.00
2023-03-11T07:47:40.831Z,98.80
2023-03-11T07:50:09.508Z,98.90
2023-03-11T07:52:37.946Z,99.00
2023-03-11T07:55:06.810Z,99.00
2023-03-11T07:57:34.769Z,98.80
2023-03-11T08:00:05.263Z,98.80
2023-03-11T08:02:40.040Z,98.90
2023-03-11T08:05:08.926Z,98.40
2023-03-11T08:07:36.941Z,98.50
2023-03-11T08:10:05.277Z,98.50
2023-03-11T08:12:33.355Z,98.30
2023-03-11T08:15:01.367Z,98.20
2023-03-11T08:17:30.791Z,98.30
2023-03-11T08:19:58.807Z,98.30
2023-03-11T08:22:26.937Z,98.20
2023-03-11T08:24:56.466Z,98.40
2023-03-11T08:27:24.565Z,98.30
2023-03-11T08:29:52.627Z,98.00
2023-03-11T08:32:21.013Z,98.20
2023-03-11T08:34:50.746Z,98.20
2023-03-11T08:37:19.097Z,98.20
2023-03-11T08:39:47.120Z,98.20
2023-03-11T08:42:15.174Z,98.30
2023-03-11T08:44:43.243Z,98.20
2023-03-11T08:47:11.641Z,98.30
2023-03-11T08:49:39.800Z,98.10
2023-03-11T08:52:09.218Z,97.90
2023-03-11T08:54:37.364Z,98.00
2023-03-11T08:57:05.402Z,98.00
2023-03-11T08:59:33.847Z,97.90
2023-03-11T09:02:01.882Z,97.90
2023-03-11T09:04:29.882Z,98.30
2023-03-11T09:06:58.235Z,98.00
2023-03-11T09:09:27.654Z,97.70
2023-03-11T09:11:55.662Z,97.50
2023-03-11T09:14:23.734Z,97.60
2023-03-11T09:16:51.740Z,97.50
2023-03-11T09:19:19.756Z,97.50
2023-03-11T09:21:47.760Z,97.60
2023-03-11T09:24:15.785Z,97.50
2023-03-11T09:26:45.129Z,97.50
2023-03-11T09:29:13.177Z,97.00
2023-03-11T09:31:41.342Z,96.50
2023-03-11T09:34:09.391Z,96.70
2023-03-11T09:36:37.434Z,96.30
2023-03-11T09:39:05.576Z,96.00
2023-03-11T09:41:55.286Z,95.90
2023-03-11T09:44:32.913Z,95.90
2023-03-11T09:47:45.961Z,96.00
2023-03-11T09:50:32.571Z,95.90
2023-03-11T09:53:11.770Z,96.00
2023-03-11T09:55:44.144Z,95.60
2023-03-11T09:58:16.745Z,95.60
2023-03-11T10:00:47.027Z,95.40
2023-03-11T10:03:27.813Z,95.50
2023-03-11T10:06:02.098Z,94.80
2023-03-11T10:08:35.255Z,95.30
2023-03-11T10:11:13.005Z,94.60
2023-03-11T10:13:46.425Z,94.70
2023-03-11T10:16:24.535Z,94.40
2023-03-11T10:19:01.494Z,94.60
2023-03-11T10:21:42.900Z,94.60
2023-03-11T10:24:29.593Z,94.80
2023-03-11T10:27:02.494Z,94.70
2023-03-11T10:29:33.518Z,94.70
2023-03-11T10:32:12.674Z,94.60
2023-03-11T10:34:44.709Z,94.70
2023-03-11T10:37:18.208Z,94.80
2023-03-11T10:39:48.447Z,94.40
2023-03-11T10:42:21.321Z,93.90
2023-03-11T10:44:51.109Z,93.90
2023-03-11T10:47:24.231Z,93.60
2023-03-11T10:49:53.675Z,93.20
2023-03-11T10:52:21.838Z,93.30
2023-03-11T10:55:01.001Z,93.00
2023-03-11T10:57:33.628Z,92.80
2023-03-11T11:00:09.519Z,92.50
2023-03-11T11:02:43.833Z,92.90
2023-03-11T11:05:29.711Z,92.70
2023-03-11T11:08:06.785Z,93.20
2023-03-11T11:10:35.916Z,92.90
2023-03-11T11:13:18.195Z,92.50
2023-03-11T11:15:55.448Z,93.20
2023-03-11T11:18:27.366Z,92.70
2023-03-11T11:21:00.774Z,92.10
2023-03-11T11:23:33.867Z,93.00
2023-03-11T11:26:04.649Z,92.30
2023-03-11T11:28:33.707Z,91.10
2023-03-11T11:31:03.704Z,91.50
2023-03-11T11:33:39.816Z,91.30
2023-03-11T11:36:15.683Z,91.20
2023-03-11T11:38:44.473Z,91.00
2023-03-11T11:41:17.739Z,91.00
2023-03-11T11:43:50.961Z,90.70
2023-03-11T11:46:23.611Z,90.90
2023-03-11T11:49:04.436Z,90.70
2023-03-11T11:51:36.254Z,90.20
2023-03-11T11:54:15.299Z,90.10
2023-03-11T11:56:43.318Z,90.50
2023-03-11T11:59:18.722Z,90.30
2023-03-11T12:01:56.980Z,90.30
2023-03-11T12:05:04.658Z,88.90
2023-03-11T12:07:59.979Z,88.60
2023-03-11T12:10:32.416Z,88.40
2023-03-11T12:13:19.885Z,87.70
2023-03-11T12:15:53.786Z,87.50
2023-03-11T12:18:25.585Z,87.20
2023-03-11T12:20:56.696Z,86.60
2023-03-11T12:23:41.931Z,86.30
2023-03-11T12:26:17.771Z,85.60
2023-03-11T12:28:52.969Z,85.00
2023-03-11T12:31:24.352Z,82.90
2023-03-11T12:33:57.859Z,84.70
2023-03-11T12:36:31.974Z,84.80
2023-03-11T12:39:02.244Z,84.60
2023-03-11T12:41:33.656Z,83.90
2023-03-11T12:44:06.833Z,83.00
2023-03-11T12:47:01.491Z,83.80
2023-03-11T12:49:31.581Z,82.60
2023-03-11T12:52:18.118Z,84.80
2023-03-11T12:54:47.616Z,84.80
2023-03-11T12:57:33.281Z,84.60
2023-03-11T13:00:19.227Z,84.00
2023-03-11T13:03:13.606Z,83.70
2023-03-11T13:05:53.563Z,83.50
2023-03-11T13:08:24.876Z,84.40
2023-03-11T13:10:54.710Z,83.60
2023-03-11T13:13:41.185Z,83.90
2023-03-11T13:16:38.898Z,84.00
2023-03-11T13:19:47.368Z,83.90
2023-03-11T13:22:45.349Z,83.50
2023-03-11T13:25:29.335Z,84.00
2023-03-11T13:28:08.227Z,83.00
2023-03-11T13:30:42.081Z,83.50
2023-03-11T13:33:24.042Z,83.20
2023-03-11T13:36:04.087Z,82.50
2023-03-11T13:38:57.215Z,81.80
2023-03-11T13:41:31.834Z,82.00
2023-03-11T13:44:06.453Z,80.40
2023-03-11T13:46:39.474Z,82.40
2023-03-11T13:49:15.129Z,81.40
2023-03-11T13:51:46.307Z,79.60
2023-03-11T13:54:33.742Z,81.30
2023-03-11T13:57:03.856Z,81.80
2023-03-11T13:59:34.741Z,81.40
2023-03-11T14:02:18.814Z,80.50
2023-03-11T14:04:50.817Z,80.50
2023-03-11T14:07:25.261Z,80.90
2023-03-11T14:09:53.436Z,80.30
2023-03-11T14:12:22.834Z,79.80
2023-03-11T14:14:57.339Z,79.60
2023-03-11T14:17:25.546Z,79.20
2023-03-11T14:20:06.830Z,79.00
2023-03-11T14:22:35.551Z,78.40
2023-03-11T14:25:09.926Z,78.00
2023-03-11T14:27:40.024Z,78.70
2023-03-11T14:30:09.345Z,79.20
2023-03-11T14:32:37.437Z,78.50
2023-03-11T14:35:20.419Z,78.10
2023-03-11T14:37:48.777Z,77.00
2023-03-11T14:40:25.958Z,77.70
2023-03-11T14:42:58.202Z,77.40
2023-03-11T14:45:29.706Z,78.60
2023-03-11T14:48:01.838Z,78.40
2023-03-11T14:50:31.756Z,77.80
2023-03-11T14:53:04.792Z,78.40
2023-03-11T14:55:36.301Z,78.60
2023-03-11T14:58:10.958Z,78.40
2023-03-11T15:00:44.119Z,78.00
2023-03-11T15:03:23.621Z,76.70
2023-03-11T15:05:54.565Z,77.50
2023-03-11T15:08:26.219Z,77.30
2023-03-11T15:11:05.996Z,78.20
2023-03-11T15:13:36.558Z,76.70
2023-03-11T15:16:07.262Z,76.50
2023-03-11T15:18:38.620Z,76.50
2023-03-11T15:21:16.268Z,77.20
2023-03-11T15:23:47.583Z,76.20
2023-03-11T15:26:21.278Z,76.10
2023-03-11T15:28:57.130Z,76.80
2023-03-11T15:31:35.243Z,76.20
2023-03-11T15:34:11.868Z,76.20
2023-03-11T15:36:44.722Z,76.80
2023-03-11T15:39:16.014Z,76.50
2023-03-11T15:41:44.884Z,76.90
2023-03-11T15:44:29.223Z,76.50
2023-03-11T15:46:59.563Z,75.90
2023-03-11T15:49:28.608Z,75.90
2023-03-11T15:51:59.592Z,75.50
2023-03-11T15:54:27.696Z,75.60
2023-03-11T15:56:56.511Z,76.00
2023-03-11T15:59:27.635Z,76.10
2023-03-11T16:01:56.064Z,75.20
2023-03-11T16:04:24.196Z,75.70
2023-03-11T16:07:07.054Z,75.50
2023-03-11T16:09:35.712Z,75.20
2023-03-11T16:12:10.214Z,75.10
2023-03-11T16:14:39.588Z,75.60
2023-03-11T16:17:07.617Z,75.90
2023-03-11T16:19:36.560Z,76.40
2023-03-11T16:22:05.421Z,76.10
2023-03-11T16:24:33.860Z,76.20
2023-03-11T16:27:02.014Z,76.10
2023-03-11T16:29:30.944Z,76.30
2023-03-11T16:32:00.314Z,75.80
2023-03-11T16:34:28.318Z,75.50
2023-03-11T16:36:56.342Z,75.40
2023-03-11T16:39:24.331Z,75.80
2023-03-11T16:41:52.367Z,76.20
2023-03-11T16:44:20.372Z,76.30
2023-03-11T16:46:48.918Z,76.80
2023-03-11T16:49:18.472Z,76.10
2023-03-11T16:51:46.537Z,75.90
2023-03-11T16:54:14.545Z,76.40
2023-03-11T16:56:42.660Z,76.70
2023-03-11T16:59:10.703Z,76.00
2023-03-11T17:01:39.120Z,76.40
2023-03-11T17:04:07.949Z,76.80
2023-03-11T17:06:37.340Z,76.70
2023-03-11T17:09:05.474Z,76.80
2023-03-11T17:11:34.339Z,76.60
2023-03-11T17:14:15.573Z,77.20
2023-03-11T17:16:44.273Z,79.40
2023-03-11T17:19:12.300Z,79.70
2023-03-11T17:21:41.942Z,80.40
2023-03-11T17:24:10.709Z,80.10
2023-03-11T17:26:39.169Z,80.50
2023-03-11T17:29:07.217Z,79.70
2023-03-11T17:31:35.488Z,81.40
2023-03-11T17:34:03.542Z,82.00
2023-03-11T17:36:31.580Z,80.70
2023-03-11T17:39:00.971Z,81.00
2023-03-11T17:41:29.061Z,81.00
2023-03-11T17:43:57.055Z,82.00
2023-03-11T17:46:25.570Z,82.80
2023-03-11T17:48:53.827Z,83.80
2023-03-11T17:51:23.497Z,83.20
2023-03-11T17:53:51.528Z,83.40
2023-03-11T17:56:21.290Z,83.50
2023-03-11T17:58:49.970Z,83.80
2023-03-11T18:01:19.997Z,84.00
2023-03-11T18:03:48.374Z,84.40
2023-03-11T18:06:18.337Z,84.30
2023-03-11T18:08:46.475Z,84.40
2023-03-11T18:11:18.734Z,85.10
2023-03-11T18:13:48.496Z,85.70
2023-03-11T18:16:18.880Z,86.00
2023-03-11T18:18:47.302Z,86.10
2023-03-11T18:21:17.531Z,86.10
2023-03-11T18:23:46.143Z,86.50
2023-03-11T18:26:17.287Z,87.10
2023-03-11T18:28:45.451Z,87.10
2023-03-11T18:31:16.883Z,87.20
2023-03-11T18:33:49.966Z,87.90
2023-03-11T18:36:19.658Z,87.00
2023-03-11T18:38:48.862Z,87.50
2023-03-11T18:41:16.965Z,87.60
2023-03-11T18:43:45.107Z,87.50
2023-03-11T18:46:16.579Z,87.50
2023-03-11T18:48:44.927Z,87.60
2023-03-11T18:51:14.025Z,87.90
2023-03-11T18:53:43.042Z,88.30
2023-03-11T18:56:14.312Z,88.70
2023-03-11T18:58:42.367Z,89.20
2023-03-11T19:01:12.311Z,89.00
2023-03-11T19:03:42.214Z,89.00
2023-03-11T19:06:11.035Z,89.10
2023-03-11T19:08:39.277Z,89.10
2023-03-11T19:11:07.977Z,89.50
2023-03-11T19:13:46.687Z,89.40
2023-03-11T19:16:17.292Z,90.00
2023-03-11T19:18:47.608Z,90.00
2023-03-11T19:21:16.855Z,90.00
2023-03-11T19:23:45.435Z,90.30
2023-03-11T19:26:13.601Z,90.20
2023-03-11T19:28:41.992Z,90.20
2023-03-11T19:31:10.101Z,90.30
2023-03-11T19:33:38.135Z,90.20
2023-03-11T19:36:09.192Z,90.20
2023-03-11T19:38:37.436Z,90.00
2023-03-11T19:41:07.952Z,90.00
2023-03-11T19:43:36.497Z,89.80
2023-03-11T19:46:05.331Z,90.20
2023-03-11T19:48:33.701Z,90.10
2023-03-11T19:51:02.691Z,90.10
2023-03-11T19:53:32.033Z,90.20
2023-03-11T19:56:01.496Z,90.00
2023-03-11T19:58:30.755Z,90.20
2023-03-11T20:00:59.650Z,90.20
2023-03-11T20:03:28.776Z,90.30
2023-03-11T20:05:59.603Z,90.40
2023-03-11T20:08:30.161Z,90.40
2023-03-11T20:11:01.995Z,90.60
2023-03-11T20:13:30.420Z,90.60
2023-03-11T20:16:05.797Z,90.70
2023-03-11T20:18:33.931Z,90.50
2023-03-11T20:21:05.914Z,90.50
2023-03-11T20:23:34.315Z,90.20
2023-03-11T20:26:07.839Z,90.20
2023-03-11T20:28:36.016Z,90.40
2023-03-11T20:31:09.865Z,90.50
2023-03-11T20:33:38.963Z,90.50
2023-03-11T20:36:08.993Z,90.60
2023-03-11T20:38:37.455Z,90.50
2023-03-11T20:41:08.246Z,90.70
2023-03-11T20:43:37.108Z,90.80
2023-03-11T20:46:06.314Z,90.70
2023-03-11T20:48:35.029Z,90.60
2023-03-11T20:51:03.499Z,90.60
2023-03-11T20:53:32.617Z,90.70
2023-03-11T20:56:05.865Z,90.80
2023-03-11T20:58:35.577Z,90.80
2023-03-11T21:01:11.532Z,90.80
2023-03-11T21:03:39.744Z,90.80
2023-03-11T21:06:14.975Z,90.60
2023-03-11T21:08:43.133Z,90.60
2023-03-11T21:11:11.394Z,90.70
2023-03-11T21:13:40.975Z,90.80
2023-03-11T21:16:09.929Z,90.90
2023-03-11T21:18:39.033Z,90.80
2023-03-11T21:21:11.699Z,90.90
2023-03-11T21:23:40.730Z,90.90
2023-03-11T21:26:09.248Z,90.80
2023-03-11T21:28:38.854Z,90.80
2023-03-11T21:31:11.474Z,90.80
2023-03-11T21:33:40.425Z,91.10
2023-03-11T21:36:09.917Z,91.00
2023-03-11T21:38:40.303Z,90.90
2023-03-11T21:41:10.211Z,91.00
2023-03-11T21:43:39.402Z,90.80
2023-03-11T21:46:10.453Z,90.80
2023-03-11T21:48:38.538Z,90.70
2023-03-11T21:51:07.004Z,90.70
2023-03-11T21:53:35.385Z,91.00
2023-03-11T21:56:04.386Z,90.80
2023-03-11T21:58:32.688Z,90.90
2023-03-11T22:01:01.704Z,91.10
2023-03-11T22:03:35.294Z,91.00
2023-03-11T22:06:05.277Z,91.20
2023-03-11T22:08:33.585Z,91.10
2023-03-11T22:11:02.053Z,91.10
2023-03-11T22:13:30.193Z,91.00
2023-03-11T22:15:59.074Z,91.40
2023-03-11T22:18:27.310Z,91.30
2023-03-11T22:20:59.005Z,91.30
2023-03-11T22:23:27.227Z,91.30
2023-03-11T22:25:55.262Z,91.50
2023-03-11T22:28:23.570Z,91.60
2023-03-11T22:30:51.685Z,91.50
2023-03-11T22:33:19.850Z,91.40
2023-03-11T22:35:52.160Z,91.50
2023-03-11T22:38:21.655Z,91.30
2023-03-11T22:40:49.754Z,91.40
2023-03-11T22:43:17.771Z,91.50
2023-03-11T22:45:46.146Z,91.30
2023-03-11T22:48:14.347Z,91.30
2023-03-11T22:50:44.276Z,91.60
2023-03-11T22:53:13.151Z,91.40
2023-03-11T22:55:42.917Z,91.50
2023-03-11T22:58:11.727Z,91.60
2023-03-11T23:00:40.210Z,91.50
2023-03-11T23:03:08.286Z,91.40
2023-03-11T23:05:41.769Z,91.60
2023-03-11T23:08:11.950Z,91.80
2023-03-11T23:10:42.804Z,91.80
2023-03-11T23:13:11.569Z,91.70
2023-03-11T23:15:41.742Z,91.80
2023-03-11T23:18:10.148Z,91.80
2023-03-11T23:20:39.715Z,91.80
2023-03-11T23:23:08.568Z,91.70
2023-03-11T23:25:37.278Z,92.00
2023-03-11T23:28:06.980Z,91.70
2023-03-11T23:30:35.116Z,91.50
2023-03-11T23:33:03.935Z,91.50
2023-03-11T23:35:32.950Z,91.60
2023-03-11T23:38:01.381Z,91.60
2023-03-11T23:40:29.384Z,91.70
2023-03-11T23:42:57.553Z,91.90
2023-03-11T23:45:26.890Z,91.80
2023-03-11T23:47:55.011Z,91.90
2023-03-11T23:50:23.033Z,91.90
2023-03-11T23:52:51.036Z,91.80
2023-03-11T23:55:19.169Z,91.80
2023-03-11T23:57:47.166Z,91.80
