createdAt,value
2019-01-22T00:00:21.756Z,406.11
2019-01-22T00:01:21.755Z,406.72
2019-01-22T00:02:21.732Z,407.06
2019-01-22T00:03:21.742Z,406.66
2019-01-22T00:04:21.717Z,407.25
2019-01-22T00:05:21.727Z,407.31
2019-01-22T00:06:21.692Z,407.14
2019-01-22T00:07:21.695Z,407.09
2019-01-22T00:08:21.674Z,407.36
2019-01-22T00:09:21.685Z,406.75
2019-01-22T00:10:21.648Z,406.72
2019-01-22T00:11:21.658Z,406.75
2019-01-22T00:12:21.655Z,406.82
2019-01-22T00:13:21.627Z,406.54
2019-01-22T00:14:21.613Z,406.77
2019-01-22T00:15:21.617Z,407.58
2019-01-22T00:16:21.588Z,406.81
2019-01-22T00:17:21.599Z,406.50
2019-01-22T00:18:21.568Z,407.34
2019-01-22T00:19:21.543Z,407.79
2019-01-22T00:20:21.548Z,407.20
2019-01-22T00:21:21.527Z,407.25
2019-01-22T00:22:21.565Z,407.54
2019-01-22T00:23:21.530Z,407.01
2019-01-22T00:24:21.506Z,406.49
2019-01-22T00:25:21.484Z,407.70
2019-01-22T00:26:21.489Z,406.67
2019-01-22T00:27:21.494Z,406.96
2019-01-22T00:28:21.504Z,407.33
2019-01-22T00:29:21.465Z,406.75
2019-01-22T00:30:21.440Z,408.03
2019-01-22T00:31:21.418Z,407.00
2019-01-22T00:32:21.415Z,407.65
2019-01-22T00:33:21.404Z,407.09
2019-01-22T00:34:21.454Z,407.13
2019-01-22T00:35:21.382Z,407.25
2019-01-22T00:36:21.381Z,407.28
2019-01-22T00:37:21.370Z,407.85
2019-01-22T00:38:21.369Z,406.62
2019-01-22T00:39:21.363Z,406.94
2019-01-22T00:40:21.362Z,406.35
2019-01-22T00:41:21.323Z,407.05
2019-01-22T00:42:21.301Z,405.93
2019-01-22T00:43:21.304Z,406.40
2019-01-22T00:44:21.304Z,406.74
2019-01-22T00:45:21.297Z,406.74
2019-01-22T00:46:21.281Z,405.97
2019-01-22T00:47:21.257Z,407.22
2019-01-22T00:48:21.253Z,407.05
2019-01-22T00:49:21.250Z,406.64
2019-01-22T00:50:21.251Z,407.11
2019-01-22T00:51:21.284Z,407.09
2019-01-22T00:52:21.205Z,406.81
2019-01-22T00:53:21.191Z,406.75
2019-01-22T00:54:21.184Z,406.63
2019-01-22T00:55:21.211Z,406.52
2019-01-22T00:56:21.172Z,406.29
2019-01-22T00:57:21.149Z,406.41
2019-01-22T00:58:21.156Z,406.66
2019-01-22T00:59:21.189Z,406.48
2019-01-22T01:00:21.123Z,407.17
2019-01-22T01:01:21.145Z,405.70
2019-01-22T01:02:21.101Z,406.34
2019-01-22T01:03:21.124Z,406.86
2019-01-22T01:04:21.080Z,407.21
2019-01-22T01:05:21.064Z,406.70
2019-01-22T01:06:21.074Z,406.80
2019-01-22T01:07:21.137Z,406.66
2019-01-22T01:08:21.053Z,406.28
2019-01-22T01:09:21.037Z,405.83
2019-01-22T01:10:21.030Z,406.15
2019-01-22T01:11:21.000Z,405.97
2019-01-22T01:12:20.997Z,406.97
2019-01-22T01:13:21.026Z,406.54
2019-01-22T01:14:20.988Z,406.03
2019-01-22T01:15:20.960Z,406.54
2019-01-22T01:16:20.960Z,406.23
2019-01-22T01:17:20.951Z,406.42
2019-01-22T01:18:20.937Z,406.03
2019-01-22T01:19:20.956Z,406.65
2019-01-22T01:20:20.929Z,406.29
2019-01-22T01:21:20.906Z,406.58
2019-01-22T01:22:20.901Z,406.60
2019-01-22T01:23:20.881Z,405.31
2019-01-22T01:24:20.893Z,406.55
2019-01-22T01:25:20.849Z,406.23
2019-01-22T01:26:20.857Z,406.76
2019-01-22T01:27:20.842Z,406.45
2019-01-22T01:28:20.835Z,405.65
2019-01-22T01:29:20.813Z,406.49
2019-01-22T01:30:20.829Z,406.94
2019-01-22T01:31:20.805Z,406.51
2019-01-22T01:32:20.808Z,405.89
2019-01-22T01:33:20.781Z,406.57
2019-01-22T01:34:20.751Z,405.38
2019-01-22T01:35:20.784Z,406.43
2019-01-22T01:36:20.754Z,405.60
2019-01-22T01:37:20.734Z,406.04
2019-01-22T01:38:20.707Z,405.80
2019-01-22T01:39:20.705Z,406.81
2019-01-22T01:40:20.687Z,405.73
2019-01-22T01:41:20.726Z,405.55
2019-01-22T01:42:20.680Z,406.28
2019-01-22T01:43:20.676Z,406.24
2019-01-22T01:44:20.650Z,405.57
2019-01-22T01:45:20.648Z,406.18
2019-01-22T01:46:20.655Z,406.11
2019-01-22T01:47:20.775Z,405.87
2019-01-22T01:48:20.640Z,405.44
2019-01-22T01:49:20.618Z,405.33
2019-01-22T01:50:20.606Z,406.07
2019-01-22T01:51:20.584Z,406.91
2019-01-22T01:52:20.579Z,406.69
2019-01-22T01:53:24.012Z,406.45
2019-01-22T01:54:20.573Z,405.58
2019-01-22T01:55:20.541Z,406.91
2019-01-22T01:56:20.549Z,406.26
2019-01-22T01:57:20.523Z,406.10
2019-01-22T01:58:20.529Z,406.18
2019-01-22T01:59:20.503Z,405.99
2019-01-22T02:00:20.505Z,405.53
2019-01-22T02:01:20.486Z,406.04
2019-01-22T02:02:20.469Z,405.95
2019-01-22T02:03:20.453Z,406.08
2019-01-22T02:04:20.466Z,406.40
2019-01-22T02:05:20.470Z,406.16
2019-01-22T02:06:20.428Z,406.98
2019-01-22T02:07:20.423Z,405.88
2019-01-22T02:08:20.405Z,406.37
2019-01-22T02:09:20.400Z,406.40
2019-01-22T02:10:20.378Z,405.25
2019-01-22T02:11:20.404Z,406.10
2019-01-22T02:12:20.359Z,406.18
2019-01-22T02:13:20.354Z,405.91
2019-01-22T02:14:20.362Z,405.95
2019-01-22T02:15:20.374Z,405.99
2019-01-22T02:16:20.343Z,405.92
2019-01-22T02:17:20.312Z,406.00
2019-01-22T02:18:20.301Z,405.58
2019-01-22T02:19:20.298Z,405.93
2019-01-22T02:20:20.277Z,405.72
2019-01-22T02:21:20.297Z,405.87
2019-01-22T02:22:20.254Z,406.49
2019-01-22T02:23:20.239Z,405.56
2019-01-22T02:24:20.228Z,406.25
2019-01-22T02:25:20.227Z,406.05
2019-01-22T02:26:20.242Z,406.33
2019-01-22T02:27:20.214Z,406.56
2019-01-22T02:28:20.198Z,406.07
2019-01-22T02:29:20.188Z,406.42
2019-01-22T02:30:20.174Z,406.50
2019-01-22T02:31:20.169Z,406.59
2019-01-22T02:32:20.177Z,406.53
2019-01-22T02:33:20.167Z,406.35
2019-01-22T02:34:20.130Z,406.36
2019-01-22T02:35:20.118Z,406.00
2019-01-22T02:36:20.109Z,405.94
2019-01-22T02:37:20.112Z,406.18
2019-01-22T02:38:20.094Z,406.42
2019-01-22T02:39:20.099Z,406.80
2019-01-22T02:40:20.072Z,406.51
2019-01-22T02:41:20.063Z,406.01
2019-01-22T02:42:20.068Z,406.49
2019-01-22T02:43:20.050Z,405.76
2019-01-22T02:44:20.020Z,406.27
2019-01-22T02:45:20.026Z,406.03
2019-01-22T02:46:20.025Z,406.05
2019-01-22T02:47:19.999Z,406.50
2019-01-22T02:48:20.012Z,405.73
2019-01-22T02:49:19.975Z,406.40
2019-01-22T02:50:19.989Z,406.04
2019-01-22T02:51:19.980Z,406.53
2019-01-22T02:52:19.942Z,406.52
2019-01-22T02:53:19.938Z,406.21
2019-01-22T02:54:19.949Z,407.35
2019-01-22T02:55:19.915Z,406.71
2019-01-22T02:56:19.896Z,406.11
2019-01-22T02:57:19.893Z,406.09
2019-01-22T02:58:19.891Z,406.04
2019-01-22T02:59:19.908Z,405.50
2019-01-22T03:00:19.861Z,406.50
2019-01-22T03:01:19.860Z,406.44
2019-01-22T03:02:19.837Z,405.84
2019-01-22T03:03:19.817Z,406.52
2019-01-22T03:04:19.819Z,405.41
2019-01-22T03:05:19.825Z,406.38
2019-01-22T03:06:19.783Z,405.55
2019-01-22T03:07:19.777Z,406.18
2019-01-22T03:08:19.770Z,406.00
2019-01-22T03:09:19.760Z,405.65
2019-01-22T03:10:19.779Z,406.15
2019-01-22T03:11:19.753Z,406.40
2019-01-22T03:12:19.727Z,406.03
2019-01-22T03:13:19.716Z,406.48
2019-01-22T03:14:19.713Z,406.57
2019-01-22T03:15:19.721Z,406.57
2019-01-22T03:16:19.734Z,405.84
2019-01-22T03:17:19.674Z,405.45
2019-01-22T03:18:19.688Z,406.65
2019-01-22T03:19:19.665Z,406.32
2019-01-22T03:20:19.654Z,406.27
2019-01-22T03:21:19.635Z,406.24
2019-01-22T03:22:19.662Z,405.81
2019-01-22T03:23:19.624Z,405.55
2019-01-22T03:24:19.620Z,405.50
2019-01-22T03:25:19.608Z,405.63
2019-01-22T03:26:19.583Z,405.37
2019-01-22T03:27:19.589Z,406.75
2019-01-22T03:28:19.564Z,405.80
2019-01-22T03:29:19.550Z,405.39
2019-01-22T03:30:19.544Z,406.39
2019-01-22T03:31:19.542Z,406.00
2019-01-22T03:32:19.593Z,406.07
2019-01-22T03:33:19.861Z,405.39
2019-01-22T03:34:19.494Z,406.73
2019-01-22T03:35:19.483Z,405.69
2019-01-22T03:36:19.480Z,405.98
2019-01-22T03:37:19.468Z,405.74
2019-01-22T03:38:19.469Z,405.83
2019-01-22T03:39:19.440Z,406.65
2019-01-22T03:40:19.438Z,406.56
2019-01-22T03:41:19.417Z,405.83
2019-01-22T03:42:19.418Z,405.95
2019-01-22T03:43:19.422Z,405.85
2019-01-22T03:44:19.398Z,405.92
2019-01-22T03:45:19.398Z,405.60
2019-01-22T03:46:19.361Z,406.12
2019-01-22T03:47:19.374Z,406.33
2019-01-22T03:48:19.351Z,406.36
2019-01-22T03:49:19.355Z,405.82
2019-01-22T03:50:19.340Z,405.85
2019-01-22T03:51:19.332Z,406.19
2019-01-22T03:52:19.298Z,406.30
2019-01-22T03:53:19.293Z,406.08
2019-01-22T03:54:19.324Z,405.91
2019-01-22T03:55:19.285Z,406.85
2019-01-22T03:56:19.265Z,406.63
2019-01-22T03:57:19.255Z,406.26
2019-01-22T03:58:19.274Z,406.46
2019-01-22T03:59:19.225Z,405.68
2019-01-22T04:00:19.236Z,405.82
2019-01-22T04:01:19.202Z,406.12
2019-01-22T04:02:19.212Z,406.15
2019-01-22T04:03:19.207Z,406.23
2019-01-22T04:04:19.183Z,406.32
2019-01-22T04:05:19.241Z,405.67
2019-01-22T04:06:19.166Z,406.42
2019-01-22T04:07:19.141Z,405.50
2019-01-22T04:08:19.177Z,406.48
2019-01-22T04:09:19.184Z,406.76
2019-01-22T04:10:19.114Z,406.19
2019-01-22T04:11:19.117Z,406.76
2019-01-22T04:12:19.097Z,406.12
2019-01-22T04:13:19.092Z,406.76
2019-01-22T04:14:19.112Z,407.05
2019-01-22T04:15:19.086Z,406.92
2019-01-22T04:16:19.076Z,407.35
2019-01-22T04:17:19.053Z,406.55
2019-01-22T04:18:19.033Z,407.04
2019-01-22T04:19:19.063Z,406.54
2019-01-22T04:20:19.049Z,406.41
2019-01-22T04:21:18.990Z,406.99
2019-01-22T04:22:18.992Z,406.21
2019-01-22T04:23:18.994Z,406.33
2019-01-22T04:24:18.982Z,406.65
2019-01-22T04:25:18.981Z,407.27
2019-01-22T04:26:18.954Z,405.93
2019-01-22T04:27:18.943Z,405.99
2019-01-22T04:28:18.948Z,406.88
2019-01-22T04:29:18.921Z,406.79
2019-01-22T04:30:18.920Z,406.47
2019-01-22T04:31:18.897Z,406.53
2019-01-22T04:32:18.886Z,406.89
2019-01-22T04:33:18.866Z,406.33
2019-01-22T04:34:18.874Z,406.39
2019-01-22T04:35:18.893Z,406.18
2019-01-22T04:36:18.854Z,406.70
2019-01-22T04:37:18.833Z,406.74
2019-01-22T04:38:18.827Z,406.75
2019-01-22T04:39:18.803Z,406.76
2019-01-22T04:40:18.819Z,406.87
2019-01-22T04:41:18.819Z,406.83
2019-01-22T04:42:18.778Z,407.23
2019-01-22T04:43:18.764Z,406.61
2019-01-22T04:44:18.749Z,406.94
2019-01-22T04:45:18.738Z,407.30
2019-01-22T04:46:18.766Z,406.48
2019-01-22T04:47:18.810Z,406.80
2019-01-22T04:48:18.733Z,406.77
2019-01-22T04:49:18.714Z,407.94
2019-01-22T04:50:18.686Z,407.25
2019-01-22T04:51:18.721Z,407.26
2019-01-22T04:52:18.675Z,406.33
2019-01-22T04:53:18.671Z,405.83
2019-01-22T04:54:18.657Z,407.81
2019-01-22T04:55:18.677Z,407.49
2019-01-22T04:56:18.625Z,406.21
2019-01-22T04:57:18.612Z,407.08
2019-01-22T04:58:18.618Z,406.74
2019-01-22T04:59:18.627Z,407.14
2019-01-22T05:00:18.613Z,407.45
2019-01-22T05:01:18.585Z,407.02
2019-01-22T05:02:18.591Z,406.95
2019-01-22T05:03:18.556Z,406.60
2019-01-22T05:04:18.545Z,407.10
2019-01-22T05:05:18.536Z,407.03
2019-01-22T05:06:18.525Z,406.48
2019-01-22T05:07:18.526Z,407.12
2019-01-22T05:08:18.536Z,406.90
2019-01-22T05:09:18.515Z,407.24
2019-01-22T05:10:18.510Z,407.13
2019-01-22T05:11:18.473Z,406.87
2019-01-22T05:12:18.529Z,406.79
2019-01-22T05:13:18.470Z,407.23
2019-01-22T05:14:18.468Z,406.89
2019-01-22T05:15:18.423Z,407.23
2019-01-22T05:16:18.412Z,407.50
2019-01-22T05:17:18.404Z,406.14
2019-01-22T05:18:18.399Z,407.27
2019-01-22T05:19:18.410Z,406.89
2019-01-22T05:20:18.373Z,407.08
2019-01-22T05:21:18.371Z,407.18
2019-01-22T05:22:18.346Z,407.71
2019-01-22T05:23:18.350Z,406.69
2019-01-22T05:24:18.407Z,406.93
2019-01-22T05:25:18.328Z,406.83
2019-01-22T05:26:18.316Z,407.27
2019-01-22T05:27:18.321Z,406.80
2019-01-22T05:28:18.288Z,407.62
2019-01-22T05:29:18.288Z,406.55
2019-01-22T05:30:18.304Z,407.08
2019-01-22T05:31:18.271Z,407.40
2019-01-22T05:32:18.254Z,407.60
2019-01-22T05:33:18.245Z,407.32
2019-01-22T05:34:18.225Z,406.63
2019-01-22T05:35:18.198Z,407.73
2019-01-22T05:36:18.233Z,407.95
2019-01-22T05:37:18.180Z,406.81
2019-01-22T05:38:18.195Z,406.64
2019-01-22T05:39:18.178Z,407.80
2019-01-22T05:40:18.181Z,407.09
2019-01-22T05:41:18.162Z,406.99
2019-01-22T05:42:18.174Z,407.30
2019-01-22T05:43:18.147Z,407.61
2019-01-22T05:44:18.126Z,407.85
2019-01-22T05:45:18.136Z,407.33
2019-01-22T05:46:18.111Z,406.91
2019-01-22T05:47:18.076Z,406.64
2019-01-22T05:48:18.082Z,407.45
2019-01-22T05:49:18.059Z,407.47
2019-01-22T05:50:18.056Z,407.20
2019-01-22T05:51:18.052Z,407.04
2019-01-22T05:52:18.047Z,407.73
2019-01-22T05:53:18.055Z,406.95
2019-01-22T05:54:25.008Z,406.14
2019-01-22T05:55:18.993Z,407.02
2019-01-22T05:56:18.026Z,407.64
2019-01-22T05:57:17.973Z,406.66
2019-01-22T05:58:17.986Z,406.22
2019-01-22T05:59:17.969Z,406.86
2019-01-22T06:00:17.956Z,407.24
2019-01-22T06:01:17.930Z,407.93
2019-01-22T06:02:17.931Z,407.01
2019-01-22T06:03:17.978Z,408.08
2019-01-22T06:04:17.915Z,406.99
2019-01-22T06:05:17.929Z,406.81
2019-01-22T06:06:17.880Z,406.35
2019-01-22T06:07:17.869Z,406.84
2019-01-22T06:08:17.873Z,406.65
2019-01-22T06:09:17.848Z,407.17
2019-01-22T06:10:17.872Z,406.70
2019-01-22T06:11:17.854Z,407.19
2019-01-22T06:12:17.827Z,406.35
2019-01-22T06:13:17.873Z,407.73
2019-01-22T06:14:17.794Z,406.75
2019-01-22T06:15:17.787Z,406.88
2019-01-22T06:16:17.787Z,406.99
2019-01-22T06:17:17.772Z,406.62
2019-01-22T06:18:17.757Z,406.57
2019-01-22T06:19:17.768Z,406.59
2019-01-22T06:20:17.733Z,406.33
2019-01-22T06:21:17.730Z,407.13
2019-01-22T06:22:17.717Z,406.21
2019-01-22T06:23:17.724Z,406.46
2019-01-22T06:24:17.717Z,405.89
2019-01-22T06:25:17.736Z,407.15
2019-01-22T06:26:17.671Z,406.06
2019-01-22T06:27:17.665Z,407.30
2019-01-22T06:28:17.650Z,406.68
2019-01-22T06:29:17.636Z,407.76
2019-01-22T06:30:17.635Z,406.58
2019-01-22T06:31:17.655Z,406.63
2019-01-22T06:32:17.604Z,407.18
2019-01-22T06:33:17.595Z,406.90
2019-01-22T06:34:17.605Z,406.94
2019-01-22T06:35:17.613Z,407.05
2019-01-22T06:36:17.573Z,406.79
2019-01-22T06:37:17.555Z,407.01
2019-01-22T06:38:17.551Z,406.63
2019-01-22T06:39:17.552Z,406.62
2019-01-22T06:40:17.514Z,406.46
2019-01-22T06:41:17.537Z,406.99
2019-01-22T06:42:17.549Z,407.36
2019-01-22T06:43:17.497Z,407.49
2019-01-22T06:44:17.530Z,407.71
2019-01-22T06:45:17.864Z,408.70
2019-01-22T06:46:17.458Z,407.62
2019-01-22T06:47:17.472Z,407.10
2019-01-22T06:48:17.460Z,406.97
2019-01-22T06:49:17.430Z,407.30
2019-01-22T06:50:17.435Z,407.35
2019-01-22T06:51:17.418Z,406.72
2019-01-22T06:52:17.424Z,407.87
2019-01-22T06:53:17.389Z,407.50
2019-01-22T06:54:17.389Z,407.62
2019-01-22T06:55:17.369Z,406.69
2019-01-22T06:56:17.360Z,406.94
2019-01-22T06:57:17.686Z,407.41
2019-01-22T06:58:17.325Z,407.22
2019-01-22T06:59:17.322Z,407.81
2019-01-22T07:00:17.307Z,407.19
2019-01-22T07:01:17.295Z,407.32
2019-01-22T07:02:17.298Z,407.46
2019-01-22T07:03:17.319Z,407.79
2019-01-22T07:04:17.262Z,407.30
2019-01-22T07:05:17.263Z,407.42
2019-01-22T07:06:17.270Z,407.13
2019-01-22T07:07:17.274Z,406.64
2019-01-22T07:08:17.268Z,407.28
2019-01-22T07:09:17.242Z,406.78
2019-01-22T07:10:17.191Z,406.82
2019-01-22T07:11:17.190Z,406.43
2019-01-22T07:12:17.177Z,406.25
2019-01-22T07:13:17.175Z,407.15
2019-01-22T07:14:17.190Z,406.78
2019-01-22T07:15:17.158Z,406.44
2019-01-22T07:16:17.142Z,406.98
2019-01-22T07:17:17.141Z,407.33
2019-01-22T07:18:17.111Z,406.87
2019-01-22T07:19:17.152Z,406.85
2019-01-22T07:20:17.109Z,406.50
2019-01-22T07:21:17.102Z,406.74
2019-01-22T07:22:17.100Z,406.86
2019-01-22T07:23:17.077Z,406.25
2019-01-22T07:24:17.049Z,407.15
2019-01-22T07:25:17.078Z,407.10
2019-01-22T07:26:17.044Z,407.63
2019-01-22T07:27:17.048Z,407.16
2019-01-22T07:28:17.019Z,407.54
2019-01-22T07:29:17.015Z,407.82
2019-01-22T07:30:17.021Z,407.18
2019-01-22T07:31:16.979Z,407.33
2019-01-22T07:32:16.971Z,406.99
2019-01-22T07:33:16.966Z,407.38
2019-01-22T07:34:16.978Z,407.92
2019-01-22T07:35:16.968Z,407.32
2019-01-22T07:36:16.947Z,407.44
2019-01-22T07:37:16.919Z,407.28
2019-01-22T07:38:16.910Z,407.29
2019-01-22T07:39:16.912Z,408.44
2019-01-22T07:40:16.890Z,408.83
2019-01-22T07:41:17.806Z,408.22
2019-01-22T07:42:16.869Z,406.71
2019-01-22T07:43:16.855Z,407.84
2019-01-22T07:44:16.839Z,407.35
2019-01-22T07:45:16.830Z,407.36
2019-01-22T07:46:16.849Z,407.27
2019-01-22T07:47:16.855Z,407.17
2019-01-22T07:48:16.805Z,407.04
2019-01-22T07:49:16.814Z,407.73
2019-01-22T07:50:16.777Z,407.75
2019-01-22T07:51:16.767Z,407.00
2019-01-22T07:52:16.809Z,407.10
2019-01-22T07:53:16.761Z,407.03
2019-01-22T07:54:16.740Z,407.08
2019-01-22T07:55:16.730Z,406.90
2019-01-22T07:56:16.820Z,407.13
2019-01-22T07:57:16.721Z,407.52
2019-01-22T07:58:16.912Z,407.28
2019-01-22T07:59:16.759Z,407.81
2019-01-22T08:00:16.675Z,407.56
2019-01-22T08:01:16.672Z,407.77
2019-01-22T08:02:16.652Z,407.88
2019-01-22T08:03:16.667Z,408.00
2019-01-22T08:04:16.633Z,407.97
2019-01-22T08:05:16.619Z,407.78
2019-01-22T08:06:16.613Z,407.93
2019-01-22T08:07:16.605Z,408.22
2019-01-22T08:08:16.607Z,407.13
2019-01-22T08:09:16.573Z,407.62
2019-01-22T08:10:16.575Z,407.39
2019-01-22T08:11:16.556Z,407.50
2019-01-22T08:12:16.556Z,407.56
2019-01-22T08:13:16.534Z,407.63
2019-01-22T08:14:16.544Z,407.25
2019-01-22T08:15:16.507Z,407.35
2019-01-22T08:16:16.512Z,407.35
2019-01-22T08:17:16.495Z,407.23
2019-01-22T08:18:16.483Z,406.86
2019-01-22T08:19:16.521Z,406.75
2019-01-22T08:20:16.477Z,407.65
2019-01-22T08:21:16.463Z,407.31
2019-01-22T08:22:16.437Z,407.21
2019-01-22T08:23:16.423Z,407.39
2019-01-22T08:24:16.435Z,406.84
2019-01-22T08:25:16.446Z,407.36
2019-01-22T08:26:16.406Z,407.42
2019-01-22T08:27:16.381Z,407.28
2019-01-22T08:28:16.376Z,407.40
2019-01-22T08:29:16.392Z,407.52
2019-01-22T08:30:16.370Z,407.58
2019-01-22T08:31:16.354Z,407.11
2019-01-22T08:32:16.362Z,407.38
2019-01-22T08:33:16.325Z,407.61
2019-01-22T08:34:16.306Z,408.24
2019-01-22T08:35:16.332Z,407.23
2019-01-22T08:36:16.297Z,406.90
2019-01-22T08:37:16.267Z,407.04
2019-01-22T08:38:16.285Z,407.78
2019-01-22T08:39:16.293Z,407.62
2019-01-22T08:40:16.233Z,407.33
2019-01-22T08:41:16.262Z,406.70
2019-01-22T08:42:16.222Z,407.18
2019-01-22T08:43:16.218Z,407.26
2019-01-22T08:44:16.212Z,407.11
2019-01-22T08:45:16.259Z,407.59
2019-01-22T08:46:16.206Z,407.10
2019-01-22T08:47:16.227Z,406.20
2019-01-22T08:48:16.202Z,406.53
2019-01-22T08:49:16.152Z,406.96
2019-01-22T08:50:16.167Z,406.75
2019-01-22T08:51:16.201Z,406.53
2019-01-22T08:52:16.122Z,406.45
2019-01-22T08:53:16.110Z,406.88
2019-01-22T08:54:16.111Z,406.65
2019-01-22T08:55:16.082Z,406.85
2019-01-22T08:56:16.081Z,406.88
2019-01-22T08:57:16.089Z,407.15
2019-01-22T08:58:16.047Z,407.07
2019-01-22T08:59:16.038Z,407.15
2019-01-22T09:00:17.097Z,407.62
2019-01-22T09:01:16.026Z,407.27
2019-01-22T09:02:16.047Z,406.75
2019-01-22T09:03:16.048Z,407.34
2019-01-22T09:04:15.992Z,407.52
2019-01-22T09:05:15.990Z,406.73
2019-01-22T09:06:15.966Z,406.74
2019-01-22T09:07:15.968Z,406.89
2019-01-22T09:08:15.970Z,407.05
2019-01-22T09:09:15.947Z,407.67
2019-01-22T09:10:15.928Z,407.34
2019-01-22T09:11:15.920Z,407.44
2019-01-22T09:12:15.900Z,407.83
2019-01-22T09:13:15.924Z,407.63
2019-01-22T09:14:15.885Z,407.47
2019-01-22T09:15:15.876Z,407.49
2019-01-22T09:16:15.866Z,407.76
2019-01-22T09:17:16.744Z,407.63
2019-01-22T09:18:15.837Z,407.98
2019-01-22T09:19:15.845Z,407.61
2019-01-22T09:20:15.817Z,407.09
2019-01-22T09:21:15.799Z,407.78
2019-01-22T09:22:15.805Z,407.70
2019-01-22T09:23:15.796Z,408.00
2019-01-22T09:24:15.939Z,409.70
2019-01-22T09:25:15.785Z,412.62
2019-01-22T09:26:15.757Z,417.54
2019-01-22T09:27:15.758Z,416.51
2019-01-22T09:28:15.745Z,413.56
2019-01-22T09:29:15.734Z,405.08
2019-01-22T09:30:15.757Z,406.49
2019-01-22T09:31:15.707Z,409.16
2019-01-22T09:32:15.700Z,412.34
2019-01-22T09:33:15.674Z,414.14
2019-01-22T09:34:15.671Z,415.15
2019-01-22T09:35:15.678Z,413.76
2019-01-22T09:36:15.647Z,413.69
2019-01-22T09:37:15.656Z,413.55
2019-01-22T09:38:15.621Z,412.95
2019-01-22T09:39:15.994Z,415.05
2019-01-22T09:40:15.639Z,412.28
2019-01-22T09:41:15.587Z,413.96
2019-01-22T09:42:15.583Z,411.96
2019-01-22T09:43:15.573Z,410.04
2019-01-22T09:44:15.567Z,407.17
2019-01-22T09:45:15.548Z,407.15
2019-01-22T09:46:15.918Z,405.71
2019-01-22T09:47:15.535Z,408.11
2019-01-22T09:48:15.526Z,410.59
2019-01-22T09:49:15.509Z,409.40
2019-01-22T09:50:15.505Z,406.74
2019-01-22T09:51:15.503Z,407.26
2019-01-22T09:52:15.467Z,402.65
2019-01-22T09:53:15.461Z,403.11
2019-01-22T09:54:15.464Z,400.62
2019-01-22T09:55:22.173Z,405.70
2019-01-22T09:56:16.474Z,407.29
2019-01-22T09:57:15.429Z,402.58
2019-01-22T09:58:15.416Z,403.96
2019-01-22T09:59:15.391Z,407.77
2019-01-22T10:00:15.403Z,403.40
2019-01-22T10:01:15.378Z,403.03
2019-01-22T10:02:15.370Z,403.30
2019-01-22T10:03:16.572Z,397.15
2019-01-22T10:04:15.342Z,402.64
2019-01-22T10:05:15.326Z,405.45
2019-01-22T10:06:15.335Z,404.78
2019-01-22T10:07:15.343Z,403.22
2019-01-22T10:08:15.317Z,400.02
2019-01-22T10:09:15.315Z,405.41
2019-01-22T10:10:15.276Z,404.44
2019-01-22T10:11:15.269Z,397.39
2019-01-22T10:12:15.249Z,406.71
2019-01-22T10:13:15.282Z,406.16
2019-01-22T10:14:15.247Z,398.18
2019-01-22T10:15:15.215Z,400.60
2019-01-22T10:16:15.220Z,401.15
2019-01-22T10:17:15.207Z,404.69
2019-01-22T10:18:15.179Z,398.97
2019-01-22T10:19:15.194Z,405.77
2019-01-22T10:20:15.179Z,394.53
2019-01-22T10:21:15.152Z,390.11
2019-01-22T10:22:15.140Z,403.95
2019-01-22T10:23:15.148Z,406.33
2019-01-22T10:24:15.125Z,404.39
2019-01-22T10:25:15.127Z,406.97
2019-01-22T10:26:15.088Z,401.47
2019-01-22T10:27:15.093Z,402.75
2019-01-22T10:28:15.091Z,401.73
2019-01-22T10:29:15.075Z,401.13
2019-01-22T10:30:15.061Z,407.48
2019-01-22T10:31:15.042Z,406.77
2019-01-22T10:32:15.028Z,407.63
2019-01-22T10:33:15.036Z,401.01
2019-01-22T10:34:15.017Z,398.93
2019-01-22T10:35:15.023Z,405.09
2019-01-22T10:36:14.991Z,403.71
2019-01-22T10:37:14.990Z,403.40
2019-01-22T10:38:14.962Z,402.18
2019-01-22T10:39:17.748Z,407.65
2019-01-22T10:40:14.973Z,407.38
2019-01-22T10:41:14.930Z,403.96
2019-01-22T10:42:14.932Z,403.30
2019-01-22T10:43:14.918Z,396.64
2019-01-22T10:44:14.907Z,403.13
2019-01-22T10:45:14.918Z,410.28
2019-01-22T10:46:14.880Z,410.89
2019-01-22T10:47:14.898Z,402.77
2019-01-22T10:48:14.870Z,410.41
2019-01-22T10:49:14.864Z,408.36
2019-01-22T10:50:14.827Z,406.11
2019-01-22T10:51:14.814Z,408.69
2019-01-22T10:52:14.819Z,407.68
2019-01-22T10:53:14.832Z,400.42
2019-01-22T10:54:14.802Z,407.59
2019-01-22T10:55:14.801Z,397.78
2019-01-22T10:56:14.778Z,402.06
2019-01-22T10:57:14.788Z,391.20
2019-01-22T10:58:14.748Z,402.42
2019-01-22T10:59:14.760Z,405.85
2019-01-22T11:00:14.727Z,394.26
2019-01-22T11:01:14.755Z,405.54
2019-01-22T11:02:14.718Z,402.42
2019-01-22T11:03:14.703Z,406.07
2019-01-22T11:04:14.680Z,393.11
2019-01-22T11:05:14.690Z,402.92
2019-01-22T11:06:14.664Z,410.07
2019-01-22T11:07:14.646Z,396.53
2019-01-22T11:08:14.660Z,404.07
2019-01-22T11:09:14.634Z,402.52
2019-01-22T11:10:14.630Z,397.34
2019-01-22T11:11:14.600Z,402.43
2019-01-22T11:12:14.585Z,394.56
2019-01-22T11:13:14.580Z,393.01
2019-01-22T11:14:14.579Z,408.60
2019-01-22T11:15:14.570Z,405.25
2019-01-22T11:16:15.143Z,405.88
2019-01-22T11:17:14.553Z,406.37
2019-01-22T11:18:14.521Z,405.61
2019-01-22T11:19:14.528Z,399.71
2019-01-22T11:20:14.513Z,405.81
2019-01-22T11:21:14.533Z,402.95
2019-01-22T11:22:14.481Z,392.40
2019-01-22T11:23:14.475Z,394.08
2019-01-22T11:24:14.458Z,402.44
2019-01-22T11:25:14.455Z,401.98
2019-01-22T11:26:14.438Z,406.63
2019-01-22T11:27:14.447Z,397.97
2019-01-22T11:28:14.423Z,406.58
2019-01-22T11:29:14.424Z,401.24
2019-01-22T11:30:14.392Z,395.40
2019-01-22T11:31:14.411Z,394.47
2019-01-22T11:32:14.367Z,395.19
2019-01-22T11:33:14.377Z,400.40
2019-01-22T11:34:14.360Z,401.44
2019-01-22T11:35:14.342Z,401.29
2019-01-22T11:36:14.324Z,398.10
2019-01-22T11:37:14.336Z,400.82
2019-01-22T11:38:14.318Z,396.44
2019-01-22T11:39:14.301Z,396.13
2019-01-22T11:40:14.298Z,400.95
2019-01-22T11:41:14.272Z,400.41
2019-01-22T11:42:14.274Z,405.59
2019-01-22T11:43:14.243Z,400.80
2019-01-22T11:44:14.246Z,399.54
2019-01-22T11:45:14.263Z,401.59
2019-01-22T11:46:14.225Z,405.68
2019-01-22T11:47:14.445Z,404.27
2019-01-22T11:48:14.243Z,403.78
2019-01-22T11:49:14.190Z,402.91
2019-01-22T11:50:14.173Z,402.83
2019-01-22T11:51:14.165Z,403.78
2019-01-22T11:52:14.168Z,407.87
2019-01-22T11:53:14.145Z,403.65
2019-01-22T11:54:14.151Z,403.73
2019-01-22T11:55:14.120Z,406.11
2019-01-22T11:56:14.130Z,406.02
2019-01-22T11:57:14.103Z,406.18
2019-01-22T11:58:14.103Z,406.69
2019-01-22T11:59:14.118Z,406.77
2019-01-22T12:00:14.068Z,407.34
2019-01-22T12:01:14.061Z,405.46
2019-01-22T12:02:14.047Z,407.47
2019-01-22T12:03:14.039Z,407.97
2019-01-22T12:04:14.046Z,407.90
2019-01-22T12:05:14.009Z,409.20
2019-01-22T12:06:14.000Z,407.41
2019-01-22T12:07:13.999Z,408.34
2019-01-22T12:08:13.975Z,408.70
2019-01-22T12:09:14.009Z,409.09
2019-01-22T12:10:13.956Z,409.63
2019-01-22T12:11:13.955Z,409.36
2019-01-22T12:12:13.941Z,407.96
2019-01-22T12:13:13.933Z,408.96
2019-01-22T12:14:13.914Z,408.00
2019-01-22T12:15:13.921Z,408.90
2019-01-22T12:16:13.883Z,408.05
2019-01-22T12:17:13.884Z,408.45
2019-01-22T12:18:13.875Z,409.23
2019-01-22T12:19:13.866Z,410.27
2019-01-22T12:20:13.893Z,409.48
2019-01-22T12:21:13.847Z,409.87
2019-01-22T12:22:13.823Z,409.30
2019-01-22T12:23:13.828Z,409.12
2019-01-22T12:24:13.813Z,408.90
2019-01-22T12:25:13.810Z,409.96
2019-01-22T12:26:13.810Z,409.34
2019-01-22T12:27:13.761Z,410.42
2019-01-22T12:28:13.751Z,409.92