createdAt,value
2023-05-15T00:00:13.383Z,0.00
2023-05-15T00:01:13.384Z,0.00
2023-05-15T00:02:13.431Z,0.00
2023-05-15T00:03:13.478Z,0.00
2023-05-15T00:04:13.382Z,0.00
2023-05-15T00:05:13.397Z,0.00
2023-05-15T00:06:13.330Z,0.00
2023-05-15T00:07:13.333Z,0.00
2023-05-15T00:08:13.289Z,0.00
2023-05-15T00:09:13.331Z,0.00
2023-05-15T00:10:13.282Z,0.00
2023-05-15T00:11:13.276Z,0.00
2023-05-15T00:12:13.282Z,0.00
2023-05-15T00:13:13.291Z,0.00
2023-05-15T00:14:13.534Z,0.00
2023-05-15T00:15:13.702Z,0.00
2023-05-15T00:16:13.262Z,0.00
2023-05-15T00:17:13.207Z,0.00
2023-05-15T00:18:13.244Z,0.00
2023-05-15T00:19:13.273Z,0.00
2023-05-15T00:20:13.183Z,0.00
2023-05-15T00:21:13.194Z,0.00
2023-05-15T00:22:13.141Z,0.00
2023-05-15T00:23:13.141Z,0.00
2023-05-15T00:24:13.115Z,0.00
2023-05-15T00:25:13.124Z,0.00
2023-05-15T00:26:13.168Z,0.00
2023-05-15T00:27:13.101Z,0.00
2023-05-15T00:28:13.080Z,0.00
2023-05-15T00:29:13.078Z,0.00
2023-05-15T00:30:13.065Z,0.00
2023-05-15T00:31:13.148Z,0.00
2023-05-15T00:32:13.095Z,0.00
2023-05-15T00:33:13.342Z,0.00
2023-05-15T00:34:13.010Z,0.00
2023-05-15T00:35:13.144Z,0.00
2023-05-15T00:36:12.985Z,0.00
2023-05-15T00:37:13.027Z,0.00
2023-05-15T00:38:13.138Z,0.00
2023-05-15T00:39:12.979Z,0.00
2023-05-15T00:40:12.938Z,0.00
2023-05-15T00:41:12.939Z,0.00
2023-05-15T00:42:12.966Z,0.00
2023-05-15T00:43:12.937Z,0.00
2023-05-15T00:44:12.926Z,0.00
2023-05-15T00:45:12.907Z,0.00
2023-05-15T00:46:12.887Z,0.00
2023-05-15T00:47:12.955Z,0.00
2023-05-15T00:48:12.893Z,0.00
2023-05-15T00:49:12.871Z,0.00
2023-05-15T00:50:13.203Z,0.00
2023-05-15T00:51:12.854Z,0.00
2023-05-15T00:52:12.821Z,0.00
2023-05-15T00:53:12.846Z,0.00
2023-05-15T00:54:12.861Z,0.00
2023-05-15T00:55:12.966Z,0.00
2023-05-15T00:56:13.013Z,0.00
2023-05-15T00:57:12.797Z,0.00
2023-05-15T00:58:12.737Z,0.00
2023-05-15T00:59:12.760Z,0.00
2023-05-15T01:00:12.726Z,0.00
2023-05-15T01:01:12.794Z,0.00
2023-05-15T01:02:12.759Z,0.00
2023-05-15T01:03:12.779Z,0.00
2023-05-15T01:04:12.693Z,0.00
2023-05-15T01:05:12.711Z,0.00
2023-05-15T01:06:12.634Z,0.00
2023-05-15T01:07:12.726Z,0.00
2023-05-15T01:08:12.608Z,0.00
2023-05-15T01:09:12.629Z,0.00
2023-05-15T01:10:12.598Z,0.00
2023-05-15T01:11:12.601Z,0.00
2023-05-15T01:12:12.567Z,0.00
2023-05-15T01:13:12.612Z,0.00
2023-05-15T01:14:12.550Z,0.00
2023-05-15T01:15:12.832Z,0.00
2023-05-15T01:16:12.690Z,0.00
2023-05-15T01:17:12.550Z,0.00
2023-05-15T01:18:12.551Z,0.00
2023-05-15T01:19:12.579Z,0.00
2023-05-15T01:20:12.488Z,0.00
2023-05-15T01:21:12.516Z,0.00
2023-05-15T01:22:12.488Z,0.00
2023-05-15T01:23:12.657Z,0.00
2023-05-15T01:24:12.481Z,0.00
2023-05-15T01:25:12.450Z,0.00
2023-05-15T01:26:12.407Z,0.00
2023-05-15T01:27:12.469Z,0.00
2023-05-15T01:28:12.402Z,0.00
2023-05-15T01:29:12.414Z,0.00
2023-05-15T01:30:12.373Z,0.00
2023-05-15T01:31:12.442Z,0.00
2023-05-15T01:32:12.459Z,0.00
2023-05-15T01:33:12.393Z,0.00
2023-05-15T01:34:12.353Z,0.00
2023-05-15T01:35:12.629Z,0.00
2023-05-15T01:36:12.748Z,0.00
2023-05-15T01:37:12.397Z,0.00
2023-05-15T01:38:12.336Z,0.00
2023-05-15T01:39:12.308Z,0.00
2023-05-15T01:40:12.277Z,0.00
2023-05-15T01:41:12.284Z,0.00
2023-05-15T01:42:12.296Z,0.00
2023-05-15T01:43:12.389Z,0.00
2023-05-15T01:44:12.201Z,0.00
2023-05-15T01:45:12.273Z,0.00
2023-05-15T01:46:12.211Z,0.00
2023-05-15T01:47:12.200Z,0.00
2023-05-15T01:48:12.190Z,0.00
2023-05-15T01:49:12.177Z,0.00
2023-05-15T01:50:12.144Z,0.00
2023-05-15T01:51:12.158Z,0.00
2023-05-15T01:52:12.121Z,0.00
2023-05-15T01:53:12.118Z,0.00
2023-05-15T01:54:12.124Z,0.00
2023-05-15T01:55:12.086Z,0.00
2023-05-15T01:56:12.367Z,0.00
2023-05-15T01:57:12.057Z,0.00
2023-05-15T01:58:12.075Z,0.00
2023-05-15T01:59:12.062Z,0.00
2023-05-15T02:00:12.201Z,0.00
2023-05-15T02:01:12.004Z,0.00
2023-05-15T02:02:12.041Z,0.00
2023-05-15T02:03:12.040Z,0.00
2023-05-15T02:04:12.016Z,0.00
2023-05-15T02:05:12.015Z,0.00
2023-05-15T02:06:12.078Z,0.00
2023-05-15T02:07:11.946Z,0.00
2023-05-15T02:08:12.140Z,0.00
2023-05-15T02:09:12.003Z,0.00
2023-05-15T02:10:11.942Z,0.00
2023-05-15T02:11:11.926Z,0.00
2023-05-15T02:12:11.933Z,0.00
2023-05-15T02:13:11.881Z,0.00
2023-05-15T02:14:11.926Z,0.00
2023-05-15T02:15:11.908Z,0.00
2023-05-15T02:16:11.888Z,0.00
2023-05-15T02:17:12.006Z,0.00
2023-05-15T02:18:12.218Z,0.00
2023-05-15T02:19:12.312Z,0.00
2023-05-15T02:20:11.817Z,0.00
2023-05-15T02:21:11.841Z,0.00
2023-05-15T02:22:11.795Z,0.00
2023-05-15T02:23:11.760Z,0.00
2023-05-15T02:24:11.794Z,0.00
2023-05-15T02:25:11.931Z,0.00
2023-05-15T02:26:11.784Z,0.00
2023-05-15T02:27:11.741Z,0.00
2023-05-15T02:28:11.724Z,0.00
2023-05-15T02:29:11.722Z,0.00
2023-05-15T02:30:12.220Z,0.00
2023-05-15T02:31:11.667Z,0.00
2023-05-15T02:32:11.763Z,0.00
2023-05-15T02:33:11.678Z,0.00
2023-05-15T02:34:11.672Z,0.00
2023-05-15T02:35:11.626Z,0.00
2023-05-15T02:36:11.828Z,0.00
2023-05-15T02:37:11.826Z,0.00
2023-05-15T02:38:11.837Z,0.00
2023-05-15T02:39:11.570Z,0.00
2023-05-15T02:40:11.635Z,0.00
2023-05-15T02:41:11.661Z,0.00
2023-05-15T02:42:11.569Z,0.00
2023-05-15T02:43:11.555Z,0.00
2023-05-15T02:44:11.540Z,0.00
2023-05-15T02:45:11.514Z,0.00
2023-05-15T02:46:11.560Z,0.00
2023-05-15T02:47:11.526Z,0.00
2023-05-15T02:48:11.493Z,0.00
2023-05-15T02:49:11.468Z,0.00
2023-05-15T02:50:11.484Z,0.00
2023-05-15T02:51:11.468Z,0.00
2023-05-15T02:52:11.444Z,0.00
2023-05-15T02:53:11.396Z,0.00
2023-05-15T02:54:11.447Z,0.00
2023-05-15T02:55:11.388Z,0.00
2023-05-15T02:56:11.386Z,0.00
2023-05-15T02:57:11.464Z,0.00
2023-05-15T02:58:11.465Z,0.00
2023-05-15T02:59:11.380Z,0.00
2023-05-15T03:00:11.346Z,0.00
2023-05-15T03:01:11.318Z,0.00
2023-05-15T03:02:11.362Z,0.00
2023-05-15T03:03:11.338Z,0.00
2023-05-15T03:04:11.327Z,0.00
2023-05-15T03:05:11.276Z,0.00
2023-05-15T03:06:11.306Z,0.00
2023-05-15T03:07:11.241Z,0.00
2023-05-15T03:08:11.261Z,0.00
2023-05-15T03:09:11.215Z,0.00
2023-05-15T03:10:11.253Z,0.00
2023-05-15T03:11:11.229Z,0.00
2023-05-15T03:12:11.220Z,0.00
2023-05-15T03:13:11.164Z,0.00
2023-05-15T03:14:11.210Z,0.00
2023-05-15T03:15:11.159Z,0.00
2023-05-15T03:16:11.166Z,0.00
2023-05-15T03:17:11.124Z,0.00
2023-05-15T03:18:11.341Z,0.00
2023-05-15T03:19:11.495Z,0.00
2023-05-15T03:20:11.144Z,0.00
2023-05-15T03:21:11.080Z,0.00
2023-05-15T03:22:11.117Z,0.00
2023-05-15T03:23:11.079Z,0.00
2023-05-15T03:24:11.060Z,0.00
2023-05-15T03:25:11.036Z,0.00
2023-05-15T03:26:11.050Z,0.00
2023-05-15T03:27:11.037Z,0.00
2023-05-15T03:28:11.013Z,0.00
2023-05-15T03:29:10.982Z,0.00
2023-05-15T03:30:11.028Z,0.00
2023-05-15T03:31:11.031Z,0.00
2023-05-15T03:32:10.963Z,0.00
2023-05-15T03:33:10.967Z,0.00
2023-05-15T03:34:10.983Z,0.00
2023-05-15T03:35:10.908Z,0.00
2023-05-15T03:36:10.936Z,0.00
2023-05-15T03:37:10.915Z,0.00
2023-05-15T03:38:11.238Z,0.00
2023-05-15T03:39:11.024Z,0.00
2023-05-15T03:40:10.986Z,0.00
2023-05-15T03:41:11.352Z,0.00
2023-05-15T03:42:10.864Z,0.00
2023-05-15T03:43:10.872Z,0.00
2023-05-15T03:44:10.842Z,0.00
2023-05-15T03:45:10.837Z,0.00
2023-05-15T03:46:11.174Z,5.62
2023-05-15T03:47:11.103Z,5.62
2023-05-15T03:48:10.800Z,5.62
2023-05-15T03:49:10.779Z,5.62
2023-05-15T03:50:10.852Z,5.62
2023-05-15T03:51:10.779Z,5.62
2023-05-15T03:52:10.773Z,5.62
2023-05-15T03:53:10.737Z,5.62
2023-05-15T03:54:10.825Z,5.62
2023-05-15T03:55:10.785Z,5.62
2023-05-15T03:56:10.777Z,5.62
2023-05-15T03:57:10.780Z,5.62
2023-05-15T03:58:10.755Z,5.62
2023-05-15T03:59:10.639Z,11.25
2023-05-15T04:00:10.838Z,11.25
2023-05-15T04:01:10.621Z,11.25
2023-05-15T04:02:10.775Z,11.25
2023-05-15T04:03:10.733Z,11.25
2023-05-15T04:04:10.660Z,11.25
2023-05-15T04:05:10.840Z,11.25
2023-05-15T04:06:10.590Z,11.25
2023-05-15T04:07:10.565Z,16.88
2023-05-15T04:08:10.579Z,16.88
2023-05-15T04:09:10.533Z,16.88
2023-05-15T04:10:10.609Z,16.88
2023-05-15T04:11:10.628Z,16.88
2023-05-15T04:12:10.525Z,16.88
2023-05-15T04:13:10.491Z,16.88
2023-05-15T04:14:10.516Z,16.88
2023-05-15T04:15:10.459Z,16.88
2023-05-15T04:16:10.534Z,16.88
2023-05-15T04:17:10.448Z,16.88
2023-05-15T04:18:10.440Z,16.88
2023-05-15T04:19:10.521Z,16.88
2023-05-15T04:20:10.562Z,16.88
2023-05-15T04:21:10.508Z,22.50
2023-05-15T04:22:10.496Z,22.50
2023-05-15T04:23:10.381Z,22.50
2023-05-15T04:24:10.490Z,22.50
2023-05-15T04:25:10.340Z,22.50
2023-05-15T04:26:10.380Z,22.50
2023-05-15T04:27:10.365Z,22.50
2023-05-15T04:28:10.424Z,22.50
2023-05-15T04:29:10.490Z,28.12
2023-05-15T04:30:10.577Z,28.12
2023-05-15T04:31:10.294Z,28.12
2023-05-15T04:32:10.450Z,28.12
2023-05-15T04:33:10.294Z,28.12
2023-05-15T04:34:10.260Z,28.12
2023-05-15T04:35:10.445Z,28.12
2023-05-15T04:36:10.227Z,28.12
2023-05-15T04:37:10.359Z,33.75
2023-05-15T04:38:10.320Z,33.75
2023-05-15T04:39:10.848Z,33.75
2023-05-15T04:40:10.397Z,33.75
2023-05-15T04:41:10.400Z,33.75
2023-05-15T04:42:10.582Z,33.75
2023-05-15T04:43:10.172Z,33.75
2023-05-15T04:44:10.183Z,33.75
2023-05-15T04:45:10.152Z,33.75
2023-05-15T04:46:10.217Z,33.75
2023-05-15T04:47:10.100Z,33.75
2023-05-15T04:48:10.197Z,39.38
2023-05-15T04:49:10.298Z,39.38
2023-05-15T04:50:10.400Z,33.75
2023-05-15T04:51:10.057Z,33.75
2023-05-15T04:52:10.074Z,33.75
2023-05-15T04:53:10.574Z,39.38
2023-05-15T04:54:10.692Z,39.38
2023-05-15T04:55:10.007Z,45.00
2023-05-15T04:56:10.011Z,45.00
2023-05-15T04:57:09.992Z,39.38
2023-05-15T04:58:10.163Z,39.38
2023-05-15T04:59:09.961Z,39.38
2023-05-15T05:00:10.302Z,39.38
2023-05-15T05:01:10.200Z,45.00
2023-05-15T05:02:10.328Z,45.00
2023-05-15T05:03:10.068Z,50.62
2023-05-15T05:04:10.036Z,45.00
2023-05-15T05:05:10.089Z,50.62
2023-05-15T05:06:09.902Z,50.62
2023-05-15T05:07:09.880Z,50.62
2023-05-15T05:08:09.896Z,56.25
2023-05-15T05:09:10.246Z,56.25
2023-05-15T05:10:10.352Z,61.88
2023-05-15T05:11:09.821Z,61.88
2023-05-15T05:12:10.487Z,61.88
2023-05-15T05:13:09.785Z,61.88
2023-05-15T05:14:09.790Z,61.88
2023-05-15T05:15:09.790Z,67.50
2023-05-15T05:16:09.862Z,67.50
2023-05-15T05:17:09.748Z,56.25
2023-05-15T05:18:09.910Z,56.25
2023-05-15T05:19:09.794Z,56.25
2023-05-15T05:20:12.484Z,56.25
2023-05-15T05:21:09.735Z,56.25
2023-05-15T05:22:09.804Z,61.88
2023-05-15T05:23:09.905Z,61.88
2023-05-15T05:24:09.679Z,56.25
2023-05-15T05:25:09.662Z,56.25
2023-05-15T05:26:09.674Z,50.62
2023-05-15T05:27:10.039Z,56.25
2023-05-15T05:28:10.152Z,56.25
2023-05-15T05:29:09.629Z,61.88
2023-05-15T05:30:09.658Z,61.88
2023-05-15T05:31:09.893Z,67.50
2023-05-15T05:32:09.593Z,61.88
2023-05-15T05:33:09.593Z,67.50
2023-05-15T05:34:09.620Z,67.50
2023-05-15T05:35:09.585Z,67.50
2023-05-15T05:36:09.877Z,67.50
2023-05-15T05:37:09.512Z,73.12
2023-05-15T05:38:09.542Z,67.50
2023-05-15T05:39:09.493Z,67.50
2023-05-15T05:40:09.510Z,73.12
2023-05-15T05:41:09.465Z,73.12
2023-05-15T05:42:09.577Z,73.12
2023-05-15T05:43:09.530Z,73.12
2023-05-15T05:44:09.451Z,73.12
2023-05-15T05:45:09.502Z,73.12
2023-05-15T05:46:09.499Z,73.12
2023-05-15T05:47:09.510Z,73.12
2023-05-15T05:48:09.452Z,78.75
2023-05-15T05:49:09.394Z,78.75
2023-05-15T05:50:09.401Z,78.75
2023-05-15T05:51:09.357Z,78.75
2023-05-15T05:52:10.224Z,84.38
2023-05-15T05:53:09.352Z,84.38
2023-05-15T05:54:09.363Z,84.38
2023-05-15T05:55:09.508Z,84.38
2023-05-15T05:56:09.331Z,84.38
2023-05-15T05:57:09.305Z,84.38
2023-05-15T05:58:23.987Z,90.00
2023-05-15T05:59:10.265Z,84.38
2023-05-15T06:00:09.555Z,84.38
2023-05-15T06:01:09.520Z,90.00
2023-05-15T06:02:09.285Z,84.38
2023-05-15T06:03:09.333Z,84.38
2023-05-15T06:04:09.341Z,84.38
2023-05-15T06:05:09.218Z,78.75
2023-05-15T06:06:09.230Z,84.38
2023-05-15T06:07:09.177Z,90.00
2023-05-15T06:08:09.202Z,90.00
2023-05-15T06:09:09.177Z,90.00
2023-05-15T06:10:09.134Z,95.62
2023-05-15T06:11:09.186Z,95.62
2023-05-15T06:12:09.173Z,95.62
2023-05-15T06:13:09.165Z,95.62
2023-05-15T06:14:09.133Z,90.00
2023-05-15T06:15:09.090Z,95.62
2023-05-15T06:16:09.062Z,90.00
2023-05-15T06:17:09.220Z,90.00
2023-05-15T06:18:09.154Z,90.00
2023-05-15T06:19:09.117Z,95.62
2023-05-15T06:20:09.020Z,90.00
2023-05-15T06:21:09.061Z,90.00
2023-05-15T06:22:09.003Z,90.00
2023-05-15T06:23:09.416Z,90.00
2023-05-15T06:24:08.970Z,90.00
2023-05-15T06:25:09.012Z,90.00
2023-05-15T06:26:08.948Z,90.00
2023-05-15T06:27:08.970Z,84.38
2023-05-15T06:28:09.444Z,90.00
2023-05-15T06:29:08.959Z,95.62
2023-05-15T06:30:08.931Z,90.00
2023-05-15T06:31:08.942Z,95.62
2023-05-15T06:32:08.899Z,95.62
2023-05-15T06:33:09.146Z,95.62
2023-05-15T06:34:09.578Z,95.62
2023-05-15T06:35:08.895Z,95.62
2023-05-15T06:36:08.858Z,101.25
2023-05-15T06:37:08.855Z,101.25
2023-05-15T06:38:08.834Z,101.25
2023-05-15T06:39:08.835Z,95.62
2023-05-15T06:40:09.047Z,95.62
2023-05-15T06:41:09.443Z,95.62
2023-05-15T06:42:08.775Z,95.62
2023-05-15T06:43:08.786Z,101.25
2023-05-15T06:44:08.788Z,95.62
2023-05-15T06:45:08.865Z,95.62
2023-05-15T06:46:08.759Z,95.62
2023-05-15T06:47:08.934Z,95.62
2023-05-15T06:48:08.816Z,84.38
2023-05-15T06:49:08.725Z,95.62
2023-05-15T06:50:08.718Z,95.62
2023-05-15T06:51:08.695Z,101.25
2023-05-15T06:52:08.678Z,95.62
2023-05-15T06:53:08.677Z,95.62
2023-05-15T06:54:09.010Z,95.62
2023-05-15T06:55:08.655Z,95.62
2023-05-15T06:56:08.653Z,95.62
2023-05-15T06:57:08.629Z,95.62
2023-05-15T06:58:08.599Z,95.62
2023-05-15T06:59:08.600Z,101.25
2023-05-15T07:00:08.646Z,101.25
2023-05-15T07:01:08.578Z,106.88
2023-05-15T07:02:09.355Z,112.50
2023-05-15T07:03:08.622Z,118.12
2023-05-15T07:04:08.534Z,112.50
2023-05-15T07:05:08.674Z,106.88
2023-05-15T07:06:08.498Z,106.88
2023-05-15T07:07:08.598Z,101.25
2023-05-15T07:08:08.517Z,106.88
2023-05-15T07:09:08.498Z,112.50
2023-05-15T07:10:08.467Z,112.50
2023-05-15T07:11:08.464Z,101.25
2023-05-15T07:12:08.448Z,101.25
2023-05-15T07:13:08.439Z,106.88
2023-05-15T07:14:08.839Z,101.25
2023-05-15T07:15:08.859Z,95.62
2023-05-15T07:16:08.406Z,95.62
2023-05-15T07:17:08.495Z,101.25
2023-05-15T07:18:08.994Z,101.25
2023-05-15T07:19:08.423Z,90.00
2023-05-15T07:20:08.612Z,90.00
2023-05-15T07:21:08.399Z,95.62
2023-05-15T07:22:08.338Z,90.00
2023-05-15T07:23:08.551Z,95.62
2023-05-15T07:24:08.294Z,95.62
2023-05-15T07:25:08.339Z,90.00
2023-05-15T07:26:13.996Z,95.62
2023-05-15T07:27:09.326Z,90.00
2023-05-15T07:28:08.274Z,95.62
2023-05-15T07:29:08.629Z,112.50
2023-05-15T07:30:08.281Z,101.25
2023-05-15T07:31:08.255Z,106.88
2023-05-15T07:32:08.223Z,135.00
2023-05-15T07:33:08.262Z,146.25
2023-05-15T07:34:08.770Z,151.88
2023-05-15T07:35:08.270Z,140.62
2023-05-15T07:36:08.246Z,129.38
2023-05-15T07:37:08.799Z,123.75
2023-05-15T07:38:08.269Z,123.75
2023-05-15T07:39:08.192Z,112.50
2023-05-15T07:40:08.721Z,112.50
2023-05-15T07:41:08.168Z,118.12
2023-05-15T07:42:08.126Z,118.12
2023-05-15T07:43:08.116Z,118.12
2023-05-15T07:44:08.100Z,123.75
2023-05-15T07:45:08.291Z,135.00
2023-05-15T07:46:08.138Z,140.62
2023-05-15T07:47:08.085Z,135.00
2023-05-15T07:48:08.073Z,140.62
2023-05-15T07:49:08.068Z,106.88
2023-05-15T07:50:08.019Z,95.62
2023-05-15T07:51:08.480Z,101.25
2023-05-15T07:52:08.044Z,123.75
2023-05-15T07:53:07.993Z,157.50
2023-05-15T07:54:07.995Z,174.38
2023-05-15T07:55:08.720Z,163.12
2023-05-15T07:56:08.008Z,151.88
2023-05-15T07:57:07.971Z,135.00
2023-05-15T07:58:07.900Z,118.12
2023-05-15T07:59:07.957Z,112.50
2023-05-15T08:00:07.906Z,123.75
2023-05-15T08:01:07.958Z,118.12
2023-05-15T08:02:08.066Z,123.75
2023-05-15T08:03:08.300Z,129.38
2023-05-15T08:04:07.929Z,163.12
2023-05-15T08:05:07.833Z,168.75
2023-05-15T08:06:07.823Z,163.12
2023-05-15T08:07:07.840Z,151.88
2023-05-15T08:08:07.812Z,163.12
2023-05-15T08:09:07.842Z,163.12
2023-05-15T08:10:07.762Z,146.25
2023-05-15T08:11:07.799Z,151.88
2023-05-15T08:12:07.732Z,151.88
2023-05-15T08:13:08.540Z,168.75
2023-05-15T08:14:07.831Z,185.62
2023-05-15T08:15:08.340Z,191.25
2023-05-15T08:16:08.060Z,208.12
2023-05-15T08:17:07.710Z,230.62
2023-05-15T08:18:07.801Z,219.38
2023-05-15T08:19:07.803Z,191.25
2023-05-15T08:20:07.768Z,191.25
2023-05-15T08:21:07.672Z,202.50
2023-05-15T08:22:07.615Z,208.12
2023-05-15T08:23:07.812Z,191.25
2023-05-15T08:24:07.618Z,191.25
2023-05-15T08:25:07.618Z,185.62
2023-05-15T08:26:07.626Z,196.88
2023-05-15T08:27:07.622Z,219.38
2023-05-15T08:28:07.565Z,225.00
2023-05-15T08:29:07.629Z,208.12
2023-05-15T08:30:07.650Z,174.38
2023-05-15T08:31:07.673Z,163.12
2023-05-15T08:32:07.572Z,157.50
2023-05-15T08:33:07.624Z,146.25
2023-05-15T08:34:07.634Z,140.62
2023-05-15T08:35:07.580Z,157.50
2023-05-15T08:36:07.534Z,180.00
2023-05-15T08:37:07.530Z,185.62
2023-05-15T08:38:07.488Z,174.38
2023-05-15T08:39:07.600Z,157.50
2023-05-15T08:40:07.575Z,146.25
2023-05-15T08:41:07.626Z,146.25
2023-05-15T08:42:07.661Z,163.12
2023-05-15T08:43:07.611Z,202.50
2023-05-15T08:44:07.375Z,219.38
2023-05-15T08:45:07.652Z,230.62
2023-05-15T08:46:07.582Z,219.38
2023-05-15T08:47:07.421Z,236.25
2023-05-15T08:48:07.433Z,236.25
2023-05-15T08:49:07.478Z,230.62
2023-05-15T08:50:07.346Z,213.75
2023-05-15T08:51:07.569Z,202.50
2023-05-15T08:52:07.289Z,202.50
2023-05-15T08:53:07.312Z,196.88
2023-05-15T08:54:07.265Z,180.00
2023-05-15T08:55:07.282Z,185.62
2023-05-15T08:56:07.406Z,180.00
2023-05-15T08:57:07.415Z,174.38
2023-05-15T08:58:07.235Z,163.12
2023-05-15T08:59:07.232Z,180.00
2023-05-15T09:00:08.925Z,185.62
2023-05-15T09:01:07.215Z,196.88
2023-05-15T09:02:07.238Z,225.00
2023-05-15T09:03:07.362Z,247.50
2023-05-15T09:04:07.303Z,230.62
2023-05-15T09:05:07.203Z,208.12
2023-05-15T09:06:07.161Z,253.12
2023-05-15T09:07:07.188Z,292.50
2023-05-15T09:08:07.606Z,264.38
2023-05-15T09:09:07.197Z,270.00
2023-05-15T09:10:07.080Z,247.50
2023-05-15T09:11:07.136Z,230.62
2023-05-15T09:12:07.621Z,230.62
2023-05-15T09:13:11.031Z,219.38
2023-05-15T09:14:07.451Z,225.00
2023-05-15T09:15:07.067Z,208.12
2023-05-15T09:16:07.011Z,202.50
2023-05-15T09:17:07.380Z,191.25
2023-05-15T09:18:08.522Z,180.00
2023-05-15T09:19:07.543Z,174.38
2023-05-15T09:20:07.099Z,180.00
2023-05-15T09:21:07.544Z,191.25
2023-05-15T09:22:07.075Z,202.50
2023-05-15T09:23:07.717Z,219.38
2023-05-15T09:24:07.502Z,230.62
2023-05-15T09:25:06.949Z,247.50
2023-05-15T09:26:06.919Z,270.00
2023-05-15T09:27:07.105Z,230.62
2023-05-15T09:28:07.234Z,230.62
2023-05-15T09:29:07.032Z,208.12
2023-05-15T09:30:07.272Z,191.25
2023-05-15T09:31:06.886Z,180.00
2023-05-15T09:32:07.428Z,180.00
2023-05-15T09:33:06.875Z,225.00
2023-05-15T09:34:06.820Z,247.50
2023-05-15T09:35:06.824Z,225.00
2023-05-15T09:36:06.838Z,185.62
2023-05-15T09:37:06.917Z,174.38
2023-05-15T09:38:07.346Z,168.75
2023-05-15T09:39:06.788Z,185.62
2023-05-15T09:40:06.764Z,202.50
2023-05-15T09:41:06.781Z,225.00
2023-05-15T09:42:06.733Z,258.75
2023-05-15T09:43:10.981Z,247.50
2023-05-15T09:44:06.751Z,241.88
2023-05-15T09:45:06.807Z,247.50
2023-05-15T09:46:07.009Z,264.38
2023-05-15T09:47:06.744Z,247.50
2023-05-15T09:48:06.815Z,230.62
2023-05-15T09:49:06.747Z,247.50
2023-05-15T09:50:06.647Z,219.38
2023-05-15T09:51:06.667Z,219.38
2023-05-15T09:52:06.601Z,219.38
2023-05-15T09:53:06.673Z,185.62
2023-05-15T09:54:06.733Z,180.00
2023-05-15T09:55:07.009Z,151.88
2023-05-15T09:56:06.650Z,151.88
2023-05-15T09:57:06.595Z,163.12
2023-05-15T09:58:06.639Z,185.62
2023-05-15T09:59:06.562Z,208.12
2023-05-15T10:00:06.694Z,225.00
2023-05-15T10:01:06.718Z,208.12
2023-05-15T10:02:06.809Z,185.62
2023-05-15T10:03:06.567Z,174.38
2023-05-15T10:04:06.465Z,202.50
2023-05-15T10:05:06.564Z,258.75
2023-05-15T10:06:06.501Z,275.62
2023-05-15T10:07:06.458Z,230.62
2023-05-15T10:08:06.443Z,213.75
2023-05-15T10:09:06.474Z,191.25
2023-05-15T10:10:06.478Z,180.00
2023-05-15T10:11:06.411Z,157.50
2023-05-15T10:12:06.384Z,151.88
2023-05-15T10:13:06.397Z,146.25
2023-05-15T10:14:06.402Z,140.62
2023-05-15T10:15:06.386Z,129.38
2023-05-15T10:16:06.453Z,140.62
2023-05-15T10:17:06.358Z,129.38
2023-05-15T10:18:06.670Z,146.25
2023-05-15T10:19:06.667Z,146.25
2023-05-15T10:20:06.310Z,146.25
2023-05-15T10:21:06.307Z,129.38
2023-05-15T10:22:06.274Z,129.38
2023-05-15T10:23:06.309Z,129.38
2023-05-15T10:24:06.331Z,157.50
2023-05-15T10:25:06.250Z,151.88
2023-05-15T10:26:06.296Z,151.88
2023-05-15T10:27:06.309Z,151.88
2023-05-15T10:28:06.264Z,157.50
2023-05-15T10:29:06.194Z,157.50
2023-05-15T10:30:06.230Z,157.50
2023-05-15T10:31:06.235Z,163.12
2023-05-15T10:32:06.198Z,168.75
2023-05-15T10:33:06.195Z,174.38
2023-05-15T10:34:06.204Z,168.75
2023-05-15T10:35:06.123Z,168.75
2023-05-15T10:36:06.150Z,202.50
2023-05-15T10:37:06.091Z,258.75
2023-05-15T10:38:06.404Z,275.62
2023-05-15T10:39:06.583Z,281.25
2023-05-15T10:40:06.113Z,275.62
2023-05-15T10:41:16.498Z,241.88
2023-05-15T10:42:07.112Z,219.38
2023-05-15T10:43:06.045Z,208.12
2023-05-15T10:44:06.108Z,202.50
2023-05-15T10:45:06.076Z,230.62
2023-05-15T10:46:06.034Z,208.12
2023-05-15T10:47:06.163Z,202.50
2023-05-15T10:48:06.166Z,208.12
2023-05-15T10:49:05.983Z,208.12
2023-05-15T10:50:05.976Z,213.75
2023-05-15T10:51:06.472Z,225.00
2023-05-15T10:52:05.999Z,247.50
2023-05-15T10:53:05.936Z,281.25
2023-05-15T10:54:05.935Z,309.38
2023-05-15T10:55:05.946Z,315.00
2023-05-15T10:56:05.942Z,309.38
2023-05-15T10:57:05.955Z,326.25
2023-05-15T10:58:05.887Z,315.00
2023-05-15T10:59:05.897Z,320.62
2023-05-15T11:00:05.936Z,326.25
2023-05-15T11:01:05.861Z,315.00
2023-05-15T11:02:05.885Z,303.75
2023-05-15T11:03:06.248Z,303.75
2023-05-15T11:04:05.962Z,303.75
2023-05-15T11:05:05.831Z,292.50
2023-05-15T11:06:05.828Z,298.12
2023-05-15T11:07:05.764Z,309.38
2023-05-15T11:08:05.836Z,298.12
2023-05-15T11:09:06.373Z,303.75
2023-05-15T11:10:06.222Z,303.75
2023-05-15T11:11:05.699Z,309.38
2023-05-15T11:12:05.723Z,303.75
2023-05-15T11:13:05.716Z,303.75
2023-05-15T11:14:05.747Z,303.75
2023-05-15T11:15:05.840Z,303.75
2023-05-15T11:16:05.859Z,303.75
2023-05-15T11:17:05.714Z,309.38
2023-05-15T11:18:05.694Z,298.12
2023-05-15T11:19:05.678Z,298.12
2023-05-15T11:20:05.720Z,298.12
2023-05-15T11:21:05.712Z,292.50
2023-05-15T11:22:05.611Z,281.25
2023-05-15T11:23:05.566Z,275.62
2023-05-15T11:24:05.595Z,275.62
2023-05-15T11:25:05.789Z,281.25
2023-05-15T11:26:05.574Z,286.88
2023-05-15T11:27:05.596Z,298.12
2023-05-15T11:28:05.642Z,298.12
2023-05-15T11:29:05.516Z,298.12
2023-05-15T11:30:05.548Z,298.12
2023-05-15T11:31:05.736Z,286.88
2023-05-15T11:32:05.516Z,275.62
2023-05-15T11:33:05.534Z,270.00
2023-05-15T11:34:05.627Z,258.75
2023-05-15T11:35:05.683Z,258.75
2023-05-15T11:36:05.607Z,253.12
2023-05-15T11:37:06.430Z,241.88
2023-05-15T11:38:05.423Z,236.25
2023-05-15T11:39:05.404Z,247.50
2023-05-15T11:40:05.689Z,264.38
2023-05-15T11:41:06.049Z,270.00
2023-05-15T11:42:05.605Z,286.88
2023-05-15T11:43:05.374Z,275.62
2023-05-15T11:44:05.351Z,264.38
2023-05-15T11:45:05.377Z,258.75
2023-05-15T11:46:05.368Z,275.62
2023-05-15T11:47:05.415Z,275.62
2023-05-15T11:48:05.376Z,236.25
2023-05-15T11:49:05.338Z,213.75
2023-05-15T11:50:05.331Z,196.88
2023-05-15T11:51:05.254Z,174.38
2023-05-15T11:52:05.257Z,174.38
2023-05-15T11:53:05.361Z,180.00
2023-05-15T11:54:06.310Z,202.50
2023-05-15T11:55:05.233Z,202.50
2023-05-15T11:56:05.225Z,208.12
2023-05-15T11:57:05.237Z,219.38
2023-05-15T11:58:05.243Z,236.25
2023-05-15T11:59:05.343Z,264.38
2023-05-15T12:00:05.422Z,281.25
2023-05-15T12:01:05.554Z,258.75
2023-05-15T12:02:05.156Z,247.50
2023-05-15T12:03:05.168Z,270.00
2023-05-15T12:04:05.363Z,270.00
2023-05-15T12:05:05.188Z,281.25
2023-05-15T12:06:05.269Z,270.00
2023-05-15T12:07:05.115Z,270.00
2023-05-15T12:08:05.113Z,292.50
2023-05-15T12:09:05.126Z,258.75
2023-05-15T12:10:05.174Z,253.12
2023-05-15T12:11:05.041Z,247.50
2023-05-15T12:12:05.049Z,236.25
2023-05-15T12:13:05.055Z,247.50
2023-05-15T12:14:05.026Z,253.12
2023-05-15T12:15:04.993Z,258.75
2023-05-15T12:16:05.294Z,275.62
2023-05-15T12:17:05.087Z,270.00
2023-05-15T12:18:05.005Z,286.88
2023-05-15T12:19:04.984Z,275.62
2023-05-15T12:20:05.145Z,241.88
2023-05-15T12:21:04.976Z,230.62
2023-05-15T12:22:04.956Z,213.75
2023-05-15T12:23:04.927Z,225.00
2023-05-15T12:24:08.050Z,225.00
2023-05-15T12:25:04.892Z,230.62
2023-05-15T12:26:04.905Z,230.62
2023-05-15T12:27:04.877Z,230.62
2023-05-15T12:28:04.909Z,236.25
2023-05-15T12:29:04.857Z,247.50
2023-05-15T12:30:04.932Z,247.50
2023-05-15T12:31:05.046Z,236.25
2023-05-15T12:32:05.163Z,258.75
2023-05-15T12:33:04.822Z,258.75
2023-05-15T12:34:04.851Z,258.75
2023-05-15T12:35:05.250Z,264.38
2023-05-15T12:36:05.169Z,270.00
2023-05-15T12:37:04.815Z,281.25
2023-05-15T12:38:04.874Z,298.12
2023-05-15T12:39:04.814Z,303.75
2023-05-15T12:40:04.734Z,315.00
2023-05-15T12:41:04.725Z,320.62
2023-05-15T12:42:04.747Z,326.25
2023-05-15T12:43:04.679Z,337.50
2023-05-15T12:44:04.790Z,348.75
2023-05-15T12:45:04.735Z,376.88
2023-05-15T12:46:04.739Z,388.12
2023-05-15T12:47:04.703Z,331.88
2023-05-15T12:48:04.739Z,275.62
2023-05-15T12:49:04.629Z,258.75