createdAt,value
2023-02-06T00:01:49.162Z,103924.66
2023-02-06T00:04:16.599Z,103932.03
2023-02-06T00:06:44.017Z,103931.94
2023-02-06T00:09:11.746Z,103938.16
2023-02-06T00:11:38.801Z,103934.69
2023-02-06T00:14:07.271Z,103934.81
2023-02-06T00:16:36.785Z,103929.81
2023-02-06T00:19:04.339Z,103938.50
2023-02-06T00:21:31.955Z,103939.25
2023-02-06T00:24:00.867Z,103927.69
2023-02-06T00:26:28.401Z,103928.09
2023-02-06T00:28:55.447Z,103933.00
2023-02-06T00:31:22.456Z,103933.66
2023-02-06T00:33:52.762Z,103935.59
2023-02-06T00:36:19.723Z,103930.47
2023-02-06T00:38:51.023Z,103939.38
2023-02-06T00:41:17.985Z,103942.09
2023-02-06T00:43:44.921Z,103936.13
2023-02-06T00:46:12.374Z,103944.28
2023-02-06T00:48:39.497Z,103937.50
2023-02-06T00:51:06.904Z,103929.72
2023-02-06T00:53:34.039Z,103927.97
2023-02-06T00:56:00.943Z,103917.22
2023-02-06T00:58:27.886Z,103919.16
2023-02-06T01:00:55.074Z,103914.91
2023-02-06T01:03:22.403Z,103901.56
2023-02-06T01:05:49.580Z,103902.28
2023-02-06T01:08:16.508Z,103906.03
2023-02-06T01:10:44.956Z,103907.91
2023-02-06T01:13:12.537Z,103911.50
2023-02-06T01:15:39.630Z,103917.66
2023-02-06T01:18:06.567Z,103912.97
2023-02-06T01:20:33.640Z,103915.78
2023-02-06T01:23:00.655Z,103914.84
2023-02-06T01:25:27.908Z,103920.19
2023-02-06T01:27:54.760Z,103910.78
2023-02-06T01:30:21.681Z,103924.19
2023-02-06T01:32:48.487Z,103906.41
2023-02-06T01:35:15.358Z,103904.69
2023-02-06T01:37:42.587Z,103901.44
2023-02-06T01:40:14.123Z,103904.03
2023-02-06T01:42:41.250Z,103910.34
2023-02-06T01:45:37.563Z,103909.00
2023-02-06T01:48:10.420Z,103904.03
2023-02-06T01:50:40.154Z,103917.41
2023-02-06T01:53:07.969Z,103919.13
2023-02-06T01:55:41.763Z,103906.41
2023-02-06T01:58:11.469Z,103921.34
2023-02-06T02:00:38.783Z,103927.78
2023-02-06T02:03:05.909Z,103932.47
2023-02-06T02:05:34.296Z,103923.88
2023-02-06T02:08:08.621Z,103939.19
2023-02-06T02:10:35.593Z,103945.59
2023-02-06T02:13:02.521Z,103949.44
2023-02-06T02:15:43.087Z,103947.94
2023-02-06T02:18:45.011Z,103951.66
2023-02-06T02:21:14.765Z,103954.56
2023-02-06T02:24:10.628Z,103954.03
2023-02-06T02:26:51.313Z,103951.09
2023-02-06T02:29:54.969Z,103938.38
2023-02-06T02:32:36.656Z,103939.94
2023-02-06T02:35:06.448Z,103935.59
2023-02-06T02:37:36.010Z,103943.00
2023-02-06T02:40:27.542Z,103952.09
2023-02-06T02:43:13.560Z,103948.66
2023-02-06T02:45:54.995Z,103957.59
2023-02-06T02:48:32.820Z,103949.84
2023-02-06T02:51:01.173Z,103954.63
2023-02-06T02:53:28.252Z,103955.69
2023-02-06T02:55:55.817Z,103957.38
2023-02-06T02:58:28.845Z,103951.06
2023-02-06T03:01:02.352Z,103955.63
2023-02-06T03:03:32.839Z,103959.88
2023-02-06T03:06:27.202Z,103946.59
2023-02-06T03:09:06.332Z,103932.25
2023-02-06T03:11:34.206Z,103910.09
2023-02-06T03:14:20.955Z,103909.22
2023-02-06T03:16:52.655Z,103918.44
2023-02-06T03:19:25.264Z,103911.25
2023-02-06T03:21:52.152Z,103909.34
2023-02-06T03:24:26.640Z,103915.41
2023-02-06T03:26:59.362Z,103927.34
2023-02-06T03:29:28.608Z,103926.53
2023-02-06T03:32:06.121Z,103925.72
2023-02-06T03:34:44.787Z,103919.44
2023-02-06T03:37:12.764Z,103907.91
2023-02-06T03:39:40.858Z,103916.66
2023-02-06T03:42:11.558Z,103921.84
2023-02-06T03:44:43.377Z,103909.44
2023-02-06T03:47:12.223Z,103911.25
2023-02-06T03:49:41.778Z,103897.81
2023-02-06T03:52:12.973Z,103906.47
2023-02-06T03:54:45.570Z,103902.88
2023-02-06T03:57:19.551Z,103899.28
2023-02-06T03:59:47.565Z,103898.69
2023-02-06T04:02:17.107Z,103906.56
2023-02-06T04:04:45.399Z,103908.28
2023-02-06T04:07:23.040Z,103906.56
2023-02-06T04:09:50.309Z,103904.03
2023-02-06T04:12:17.454Z,103900.59
2023-02-06T04:14:44.472Z,103896.81
2023-02-06T04:17:12.074Z,103898.41
2023-02-06T04:19:39.561Z,103896.38
2023-02-06T04:22:07.352Z,103891.13
2023-02-06T04:24:34.545Z,103881.53
2023-02-06T04:27:01.551Z,103877.69
2023-02-06T04:29:28.540Z,103875.00
2023-02-06T04:32:02.112Z,103884.53
2023-02-06T04:34:30.339Z,103871.53
2023-02-06T04:36:57.740Z,103878.75
2023-02-06T04:39:25.421Z,103878.97
2023-02-06T04:41:52.390Z,103879.06
2023-02-06T04:44:19.270Z,103873.91
2023-02-06T04:46:46.346Z,103875.81
2023-02-06T04:49:14.371Z,103882.09
2023-02-06T04:51:42.088Z,103886.34
2023-02-06T04:54:13.096Z,103883.66
2023-02-06T04:56:40.062Z,103890.47
2023-02-06T04:59:07.095Z,103886.69
2023-02-06T05:01:34.092Z,103895.66
2023-02-06T05:04:01.136Z,103884.78
2023-02-06T05:06:30.031Z,103889.44
2023-02-06T05:08:59.504Z,103883.50
2023-02-06T05:11:27.085Z,103886.06
2023-02-06T05:13:53.940Z,103886.53
2023-02-06T05:16:20.603Z,103875.84
2023-02-06T05:18:47.650Z,103881.13
2023-02-06T05:21:15.500Z,103894.56
2023-02-06T05:23:42.417Z,103895.28
2023-02-06T05:26:09.249Z,103903.00
2023-02-06T05:28:36.119Z,103902.84
2023-02-06T05:31:03.824Z,103895.06
2023-02-06T05:33:31.276Z,103894.25
2023-02-06T05:36:07.925Z,103896.38
2023-02-06T05:38:35.092Z,103894.91
2023-02-06T05:41:02.315Z,103892.03
2023-02-06T05:43:31.311Z,103888.56
2023-02-06T05:45:58.263Z,103885.97
2023-02-06T05:48:25.280Z,103894.72
2023-02-06T05:50:52.240Z,103895.28
2023-02-06T05:53:23.303Z,103900.88
2023-02-06T05:55:50.912Z,103903.75
2023-02-06T05:58:18.003Z,103898.75
2023-02-06T06:00:45.260Z,103904.59
2023-02-06T06:03:12.279Z,103905.84
2023-02-06T06:05:39.437Z,103908.78
2023-02-06T06:08:06.423Z,103907.97
2023-02-06T06:10:33.375Z,103906.13
2023-02-06T06:13:00.535Z,103909.81
2023-02-06T06:15:27.486Z,103912.47
2023-02-06T06:17:54.485Z,103909.44
2023-02-06T06:20:21.475Z,103912.41
2023-02-06T06:22:48.317Z,103914.16
2023-02-06T06:25:15.362Z,103923.91
2023-02-06T06:27:42.320Z,103912.41
2023-02-06T06:30:10.290Z,103908.06
2023-02-06T06:32:37.215Z,103905.56
2023-02-06T06:35:04.466Z,103903.09
2023-02-06T06:37:31.526Z,103901.72
2023-02-06T06:39:59.665Z,103897.97
2023-02-06T06:42:26.666Z,103891.97
2023-02-06T06:44:53.668Z,103902.38
2023-02-06T06:47:20.653Z,103898.97
2023-02-06T06:49:47.695Z,103903.19
2023-02-06T06:52:25.040Z,103916.66
2023-02-06T06:54:55.803Z,103919.03
2023-02-06T06:57:22.976Z,103923.09
2023-02-06T06:59:50.146Z,103911.31
2023-02-06T07:02:17.218Z,103916.09
2023-02-06T07:04:44.264Z,103900.69
2023-02-06T07:07:11.508Z,103911.75
2023-02-06T07:09:38.407Z,103916.38
2023-02-06T07:12:05.757Z,103913.19
2023-02-06T07:14:32.612Z,103927.03
2023-02-06T07:17:01.888Z,103935.91
2023-02-06T07:19:28.790Z,103937.94
2023-02-06T07:21:55.626Z,103942.50
2023-02-06T07:24:27.784Z,103938.25
2023-02-06T07:26:57.962Z,103940.28
2023-02-06T07:29:26.494Z,103948.44
2023-02-06T07:31:53.566Z,103952.00
2023-02-06T07:34:20.420Z,103953.38
2023-02-06T07:36:47.798Z,103951.19
2023-02-06T07:39:14.694Z,103955.66
2023-02-06T07:41:41.920Z,103953.03
2023-02-06T07:44:11.284Z,103956.13
2023-02-06T07:46:38.366Z,103961.59
2023-02-06T07:49:06.510Z,103963.69
2023-02-06T07:51:33.583Z,103960.41
2023-02-06T07:54:02.333Z,103958.84
2023-02-06T07:56:29.157Z,103949.31
2023-02-06T07:58:56.139Z,103954.69
2023-02-06T08:01:23.899Z,103961.47
2023-02-06T08:03:52.263Z,103971.97
2023-02-06T08:06:21.486Z,103974.66
2023-02-06T08:08:50.267Z,103971.94
2023-02-06T08:11:19.662Z,103961.66
2023-02-06T08:13:48.312Z,103960.94
2023-02-06T08:16:21.941Z,103957.09
2023-02-06T08:18:49.233Z,103958.25
2023-02-06T08:21:24.132Z,103955.47
2023-02-06T08:23:59.135Z,103943.41
2023-02-06T08:26:28.516Z,103947.16
2023-02-06T08:28:57.235Z,103948.88
2023-02-06T08:31:26.137Z,103951.94
2023-02-06T08:33:53.431Z,103951.56
2023-02-06T08:36:21.311Z,103951.75
2023-02-06T08:38:48.964Z,103954.53
2023-02-06T08:41:30.864Z,103958.00
2023-02-06T08:44:02.420Z,103959.53
2023-02-06T08:46:30.984Z,103961.44
2023-02-06T08:49:18.021Z,103973.13
2023-02-06T08:51:45.856Z,103972.09
2023-02-06T08:54:16.172Z,103972.84
2023-02-06T08:56:43.590Z,103975.28
2023-02-06T08:59:13.342Z,103976.63
2023-02-06T09:01:41.052Z,103979.09
2023-02-06T09:04:14.149Z,103970.69
2023-02-06T09:06:44.263Z,103962.66
2023-02-06T09:09:12.740Z,103966.44
2023-02-06T09:11:40.259Z,103959.59
2023-02-06T09:14:08.820Z,103955.28
2023-02-06T09:16:37.849Z,103946.91
2023-02-06T09:19:05.259Z,103953.63
2023-02-06T09:21:34.814Z,103949.78
2023-02-06T09:24:05.315Z,103949.41
2023-02-06T09:26:44.789Z,103951.50
2023-02-06T09:29:17.140Z,103952.06
2023-02-06T09:31:44.258Z,103954.53
2023-02-06T09:34:12.834Z,103962.50
2023-02-06T09:36:40.160Z,103969.72
2023-02-06T09:39:09.065Z,103976.47
2023-02-06T09:41:42.508Z,103974.72
2023-02-06T09:44:24.291Z,103971.97
2023-02-06T09:46:58.307Z,103968.81
2023-02-06T09:49:43.548Z,103970.56
2023-02-06T09:52:23.437Z,103979.75
2023-02-06T09:55:18.621Z,103973.97
2023-02-06T09:57:57.282Z,103984.59
2023-02-06T10:00:33.202Z,103979.03
2023-02-06T10:03:12.846Z,103985.06
2023-02-06T10:06:23.280Z,103995.78
2023-02-06T10:09:05.079Z,104004.44
2023-02-06T10:12:01.228Z,103995.22
2023-02-06T10:14:45.498Z,103989.94
2023-02-06T10:17:21.851Z,103989.78
2023-02-06T10:19:51.527Z,103988.97
2023-02-06T10:22:28.300Z,103998.03
2023-02-06T10:25:30.369Z,103998.44
2023-02-06T10:28:01.448Z,103993.06
2023-02-06T10:31:09.958Z,103991.13
2023-02-06T10:33:50.997Z,103994.34
2023-02-06T10:36:32.354Z,103985.66
2023-02-06T10:39:36.178Z,103977.97
2023-02-06T10:42:38.460Z,103977.53
2023-02-06T10:45:26.929Z,103978.59
2023-02-06T10:48:39.307Z,103986.94
2023-02-06T10:51:27.559Z,103983.94
2023-02-06T10:53:59.905Z,103975.63
2023-02-06T10:56:30.684Z,103973.72
2023-02-06T10:59:17.396Z,103975.47
2023-02-06T11:01:47.550Z,103968.06
2023-02-06T11:04:33.989Z,103973.69
2023-02-06T11:07:04.545Z,103964.06
2023-02-06T11:09:32.355Z,103971.34
2023-02-06T11:12:01.068Z,103977.06
2023-02-06T11:14:33.287Z,103987.16
2023-02-06T11:17:00.805Z,103990.47
2023-02-06T11:19:31.156Z,103988.03
2023-02-06T11:22:15.476Z,103979.13
2023-02-06T11:25:32.127Z,103978.97
2023-02-06T11:28:00.903Z,103984.84
2023-02-06T11:30:36.863Z,103987.59
2023-02-06T11:33:20.277Z,103987.22
2023-02-06T11:36:04.493Z,103988.63
2023-02-06T11:38:32.617Z,103990.13
2023-02-06T11:41:02.410Z,103984.84
2023-02-06T11:43:48.967Z,103984.19
2023-02-06T11:46:19.771Z,103979.88
2023-02-06T11:49:20.871Z,103981.31
2023-02-06T11:51:53.004Z,103981.63
2023-02-06T11:54:28.448Z,103970.38
2023-02-06T11:57:20.269Z,103968.53
2023-02-06T11:59:59.587Z,103966.75
2023-02-06T12:02:33.360Z,103963.19
2023-02-06T12:05:21.948Z,103964.06
2023-02-06T12:08:03.883Z,103976.63
2023-02-06T12:10:36.171Z,103975.50
2023-02-06T12:13:10.758Z,103980.25
2023-02-06T12:15:48.574Z,103979.91
2023-02-06T12:18:21.795Z,103981.19
2023-02-06T12:20:53.398Z,103987.63
2023-02-06T12:23:47.702Z,103979.66
2023-02-06T12:26:18.211Z,103985.69
2023-02-06T12:28:51.920Z,103989.91
2023-02-06T12:31:44.210Z,103980.66
2023-02-06T12:34:19.459Z,103983.63
2023-02-06T12:36:59.238Z,103984.75
2023-02-06T12:39:32.129Z,103976.00
2023-02-06T12:42:21.091Z,103972.97
2023-02-06T12:44:59.470Z,103969.44
2023-02-06T12:47:40.747Z,103958.56
2023-02-06T12:50:23.514Z,103966.63
2023-02-06T12:53:05.107Z,103966.09
2023-02-06T12:55:37.180Z,103968.00
2023-02-06T12:58:05.357Z,103969.41
2023-02-06T13:01:01.204Z,103960.53
2023-02-06T13:03:31.548Z,103966.47
2023-02-06T13:06:22.066Z,103965.41
2023-02-06T13:09:07.931Z,103962.22
2023-02-06T13:11:39.374Z,103956.16
2023-02-06T13:14:28.040Z,103948.84
2023-02-06T13:17:04.979Z,103946.28
2023-02-06T13:19:53.187Z,103952.91
2023-02-06T13:22:20.355Z,103956.84
2023-02-06T13:24:49.715Z,103949.84
2023-02-06T13:27:25.186Z,103938.81
2023-02-06T13:29:54.273Z,103935.69
2023-02-06T13:32:24.628Z,103937.66
2023-02-06T13:34:54.291Z,103935.47
2023-02-06T13:37:37.938Z,103937.63
2023-02-06T13:40:23.350Z,103935.66
2023-02-06T13:42:57.299Z,103933.50
2023-02-06T13:45:45.119Z,103925.66
2023-02-06T13:48:47.358Z,103926.84
2023-02-06T13:51:53.118Z,103925.03
2023-02-06T13:54:28.831Z,103926.94
2023-02-06T13:57:20.723Z,103926.34
2023-02-06T14:00:11.080Z,103927.88
2023-02-06T14:02:41.313Z,103925.50
2023-02-06T14:05:17.185Z,103920.13
2023-02-06T14:08:11.058Z,103921.03
2023-02-06T14:10:47.593Z,103926.19
2023-02-06T14:13:36.201Z,103930.38
2023-02-06T14:16:28.539Z,103939.09
2023-02-06T14:19:23.032Z,103945.75
2023-02-06T14:22:09.728Z,103938.41
2023-02-06T14:25:11.929Z,103942.97
2023-02-06T14:28:01.522Z,103945.53
2023-02-06T14:30:46.697Z,103945.09
2023-02-06T14:33:51.738Z,103949.81
2023-02-06T14:37:06.827Z,103947.13
2023-02-06T14:39:54.944Z,103939.59
2023-02-06T14:42:44.250Z,103939.31
2023-02-06T14:45:38.603Z,103955.25
2023-02-06T14:48:31.281Z,103944.69
2023-02-06T14:50:59.688Z,103950.16
2023-02-06T14:53:31.501Z,103950.50
2023-02-06T14:56:12.663Z,103947.16
2023-02-06T14:58:39.784Z,103951.81
2023-02-06T15:01:18.631Z,103949.19
2023-02-06T15:03:47.443Z,103961.91
2023-02-06T15:06:35.310Z,103960.91
2023-02-06T15:09:02.598Z,103960.91
2023-02-06T15:11:32.985Z,103971.69
2023-02-06T15:14:04.413Z,103971.06
2023-02-06T15:16:34.233Z,103967.47
2023-02-06T15:19:24.793Z,103965.97
2023-02-06T15:21:59.578Z,103961.38
2023-02-06T15:24:49.153Z,103957.56
2023-02-06T15:27:36.956Z,103951.00
2023-02-06T15:30:26.902Z,103950.13
2023-02-06T15:32:56.653Z,103950.72
2023-02-06T15:35:31.750Z,103941.69
2023-02-06T15:38:04.583Z,103947.69
2023-02-06T15:40:34.559Z,103939.63
2023-02-06T15:43:03.227Z,103944.31
2023-02-06T15:45:36.932Z,103942.88
2023-02-06T15:48:35.122Z,103945.41
2023-02-06T15:51:09.030Z,103939.38
2023-02-06T15:53:39.388Z,103936.56
2023-02-06T15:56:21.311Z,103947.22
2023-02-06T15:58:54.226Z,103945.59
2023-02-06T16:01:21.608Z,103943.69
2023-02-06T16:03:56.571Z,103952.31
2023-02-06T16:06:23.464Z,103941.97
2023-02-06T16:08:55.380Z,103954.34
2023-02-06T16:11:50.838Z,103957.31
2023-02-06T16:14:41.715Z,103960.84
2023-02-06T16:17:08.767Z,103962.28
2023-02-06T16:20:06.965Z,103966.91
2023-02-06T16:22:40.329Z,103971.38
2023-02-06T16:25:22.678Z,103982.78
2023-02-06T16:27:51.450Z,103972.53
2023-02-06T16:30:33.920Z,103973.97
2023-02-06T16:33:31.292Z,103982.69
2023-02-06T16:35:58.197Z,103977.78
2023-02-06T16:38:25.183Z,103974.88
2023-02-06T16:40:52.662Z,103975.91
2023-02-06T16:43:20.326Z,103987.50
2023-02-06T16:45:48.156Z,103977.09
2023-02-06T16:48:20.220Z,103970.25
2023-02-06T16:50:48.764Z,103966.94
2023-02-06T16:53:34.153Z,103963.13
2023-02-06T16:56:02.336Z,103964.16
2023-02-06T16:58:32.025Z,103968.97
2023-02-06T17:00:59.347Z,103967.66
2023-02-06T17:03:32.802Z,103967.34
2023-02-06T17:06:01.246Z,103971.59
2023-02-06T17:08:28.184Z,103966.56
2023-02-06T17:10:55.007Z,103986.59
2023-02-06T17:13:24.463Z,103983.19
2023-02-06T17:15:56.326Z,103985.94
2023-02-06T17:18:23.772Z,103990.28
2023-02-06T17:20:53.193Z,104001.72
2023-02-06T17:23:20.473Z,103998.06
2023-02-06T17:25:47.508Z,103991.69
2023-02-06T17:28:18.698Z,103989.25
2023-02-06T17:30:46.480Z,103995.63
2023-02-06T17:33:13.445Z,103994.84
2023-02-06T17:35:40.225Z,103999.09
2023-02-06T17:38:09.197Z,103998.47
2023-02-06T17:40:37.844Z,103998.38
2023-02-06T17:43:06.010Z,104001.28
2023-02-06T17:45:35.437Z,104001.69
2023-02-06T17:48:02.603Z,104006.25
2023-02-06T17:50:33.261Z,104002.34
2023-02-06T17:53:00.527Z,104012.22
2023-02-06T17:55:28.858Z,104000.78
2023-02-06T17:58:02.252Z,104014.06
2023-02-06T18:00:29.406Z,103999.31
2023-02-06T18:02:58.614Z,104007.84
2023-02-06T18:05:26.457Z,104009.44
2023-02-06T18:07:53.511Z,104010.53
2023-02-06T18:10:22.763Z,104010.75
2023-02-06T18:12:49.674Z,104011.47
2023-02-06T18:15:17.355Z,104014.34
2023-02-06T18:17:44.590Z,104011.84
2023-02-06T18:20:12.662Z,104019.06
2023-02-06T18:22:42.436Z,104021.72
2023-02-06T18:25:13.242Z,104028.53
2023-02-06T18:27:41.821Z,104022.16
2023-02-06T18:30:11.085Z,104036.31
2023-02-06T18:32:39.130Z,104031.78
2023-02-06T18:35:07.668Z,104027.53
2023-02-06T18:37:35.437Z,104037.19
2023-02-06T18:40:02.862Z,104028.44
2023-02-06T18:42:48.496Z,104033.16
2023-02-06T18:45:15.471Z,104028.97
2023-02-06T18:47:42.624Z,104024.47
2023-02-06T18:50:11.590Z,104036.09
2023-02-06T18:52:42.351Z,104024.75
2023-02-06T18:55:09.769Z,104023.47
2023-02-06T18:57:37.085Z,104025.47
2023-02-06T19:00:12.226Z,104021.78
2023-02-06T19:02:39.112Z,104021.56
2023-02-06T19:05:06.475Z,104024.69
2023-02-06T19:07:33.698Z,104018.28
2023-02-06T19:10:04.394Z,104018.28
2023-02-06T19:12:32.361Z,104021.06
2023-02-06T19:15:00.203Z,104016.66
2023-02-06T19:17:28.243Z,104015.19
2023-02-06T19:19:55.146Z,104020.41
2023-02-06T19:22:24.065Z,104015.00
2023-02-06T19:24:54.124Z,104015.91
2023-02-06T19:27:22.008Z,104009.19
2023-02-06T19:29:49.279Z,104017.94
2023-02-06T19:32:16.275Z,104024.38
2023-02-06T19:34:45.533Z,104018.63
2023-02-06T19:37:13.626Z,104021.69
2023-02-06T19:39:41.470Z,104022.69
2023-02-06T19:42:10.223Z,104024.34
2023-02-06T19:44:37.528Z,104021.25
2023-02-06T19:47:07.782Z,104024.63
2023-02-06T19:49:34.842Z,104014.34
2023-02-06T19:52:02.012Z,104021.16
2023-02-06T19:54:28.959Z,104014.22
2023-02-06T19:56:56.000Z,104012.97
2023-02-06T19:59:28.613Z,104015.81
2023-02-06T20:01:58.605Z,104022.69
2023-02-06T20:04:29.262Z,104024.78
2023-02-06T20:06:56.451Z,104032.22
2023-02-06T20:09:24.468Z,104035.47
2023-02-06T20:11:53.137Z,104031.50
2023-02-06T20:14:20.999Z,104028.22
2023-02-06T20:16:49.482Z,104028.16
2023-02-06T20:19:25.000Z,104031.56
2023-02-06T20:21:57.219Z,104028.78
2023-02-06T20:24:27.688Z,104016.38
2023-02-06T20:26:57.955Z,104018.22
2023-02-06T20:29:31.341Z,104031.63
2023-02-06T20:32:00.564Z,104027.69
2023-02-06T20:34:41.331Z,104021.75
2023-02-06T20:37:08.371Z,104012.88
2023-02-06T20:39:35.377Z,104014.75
2023-02-06T20:42:04.599Z,104019.19
2023-02-06T20:44:31.639Z,104026.88
2023-02-06T20:46:58.437Z,104028.56
2023-02-06T20:49:28.632Z,104029.94
2023-02-06T20:51:58.697Z,104031.94
2023-02-06T20:54:25.987Z,104035.53
2023-02-06T20:56:53.101Z,104026.53
2023-02-06T20:59:20.500Z,104036.19
2023-02-06T21:01:48.065Z,104032.53
2023-02-06T21:04:16.589Z,104038.88
2023-02-06T21:06:44.381Z,104043.53
2023-02-06T21:09:14.884Z,104040.63
2023-02-06T21:11:45.251Z,104055.94
2023-02-06T21:14:13.176Z,104053.28
2023-02-06T21:16:40.661Z,104050.09
2023-02-06T21:19:09.677Z,104041.97
2023-02-06T21:21:37.511Z,104039.69
2023-02-06T21:24:04.902Z,104064.94
2023-02-06T21:26:32.890Z,104059.00
2023-02-06T21:29:00.720Z,104058.31
2023-02-06T21:31:36.815Z,104064.41
2023-02-06T21:34:20.249Z,104075.59
2023-02-06T21:36:50.627Z,104077.41
2023-02-06T21:39:23.245Z,104076.06
2023-02-06T21:41:53.992Z,104078.59
2023-02-06T21:44:23.815Z,104078.44
2023-02-06T21:46:51.570Z,104083.53
2023-02-06T21:49:19.542Z,104075.72
2023-02-06T21:51:46.767Z,104080.25
2023-02-06T21:54:13.602Z,104086.28
2023-02-06T21:56:40.696Z,104085.59
2023-02-06T21:59:08.480Z,104083.47
2023-02-06T22:01:35.905Z,104090.34
2023-02-06T22:04:04.219Z,104095.44
2023-02-06T22:06:32.572Z,104102.38
2023-02-06T22:09:07.746Z,104104.03
2023-02-06T22:11:39.528Z,104101.94
2023-02-06T22:14:10.506Z,104104.38
2023-02-06T22:16:37.622Z,104099.75
2023-02-06T22:19:05.836Z,104102.94
2023-02-06T22:21:33.926Z,104100.47
2023-02-06T22:24:05.580Z,104101.88
2023-02-06T22:26:36.658Z,104107.13
2023-02-06T22:29:04.350Z,104105.22
2023-02-06T22:31:33.235Z,104110.41
2023-02-06T22:34:00.951Z,104106.00
2023-02-06T22:36:30.380Z,104108.38
2023-02-06T22:39:03.000Z,104111.16
2023-02-06T22:41:30.626Z,104109.16
2023-02-06T22:43:57.739Z,104102.03
2023-02-06T22:46:24.602Z,104102.88
2023-02-06T22:48:51.860Z,104099.34
2023-02-06T22:51:19.916Z,104095.91
2023-02-06T22:53:47.200Z,104091.34
2023-02-06T22:56:27.136Z,104099.91
2023-02-06T22:59:00.197Z,104100.91
2023-02-06T23:01:32.149Z,104105.19
2023-02-06T23:04:00.474Z,104107.78
2023-02-06T23:06:28.700Z,104097.41
2023-02-06T23:08:57.186Z,104098.31
2023-02-06T23:11:25.054Z,104094.66
2023-02-06T23:13:57.418Z,104092.09
2023-02-06T23:16:25.164Z,104083.19
2023-02-06T23:18:52.173Z,104088.72
2023-02-06T23:21:21.722Z,104087.00
2023-02-06T23:23:49.041Z,104080.16
2023-02-06T23:26:18.364Z,104083.31
2023-02-06T23:28:45.542Z,104071.13
2023-02-06T23:31:13.312Z,104069.22
2023-02-06T23:33:40.956Z,104079.53
2023-02-06T23:36:18.788Z,104071.34
2023-02-06T23:38:47.342Z,104065.16
2023-02-06T23:41:20.186Z,104059.47
2023-02-06T23:43:52.156Z,104062.16
2023-02-06T23:46:20.669Z,104072.78
2023-02-06T23:48:48.892Z,104077.19
2023-02-06T23:51:17.227Z,104064.53
2023-02-06T23:53:44.371Z,104065.09
2023-02-06T23:56:16.332Z,104066.91
2023-02-06T23:58:43.888Z,104065.03
