createdAt,value
2022-10-14T00:00:42.984Z,97239.25
2022-10-14T00:03:11.224Z,97240.09
2022-10-14T00:05:43.372Z,97235.81
2022-10-14T00:08:11.705Z,97239.59
2022-10-14T00:10:40.412Z,97232.03
2022-10-14T00:13:08.919Z,97228.72
2022-10-14T00:15:40.834Z,97232.72
2022-10-14T00:18:09.348Z,97228.44
2022-10-14T00:20:37.755Z,97235.72
2022-10-14T00:23:07.857Z,97233.25
2022-10-14T00:25:39.387Z,97227.13
2022-10-14T00:28:08.006Z,97226.19
2022-10-14T00:30:36.193Z,97241.19
2022-10-14T00:33:05.072Z,97238.34
2022-10-14T00:35:33.265Z,97240.19
2022-10-14T00:38:01.468Z,97249.13
2022-10-14T00:40:31.053Z,97238.06
2022-10-14T00:42:59.334Z,97242.84
2022-10-14T00:45:27.596Z,97244.50
2022-10-14T00:47:55.820Z,97238.09
2022-10-14T00:50:24.228Z,97240.06
2022-10-14T00:52:52.363Z,97241.34
2022-10-14T00:55:21.063Z,97248.78
2022-10-14T00:57:50.702Z,97242.78
2022-10-14T01:00:20.466Z,97241.31
2022-10-14T01:02:49.713Z,97243.59
2022-10-14T01:05:19.474Z,97248.53
2022-10-14T01:07:56.103Z,97243.25
2022-10-14T01:10:33.256Z,97246.09
2022-10-14T01:13:12.467Z,97240.31
2022-10-14T01:15:45.604Z,97239.50
2022-10-14T01:18:21.606Z,97249.88
2022-10-14T01:21:04.585Z,97232.44
2022-10-14T01:23:55.023Z,97244.44
2022-10-14T01:26:38.536Z,97245.25
2022-10-14T01:29:18.178Z,97243.25
2022-10-14T01:31:50.533Z,97242.91
2022-10-14T01:34:22.483Z,97241.25
2022-10-14T01:36:54.363Z,97247.38
2022-10-14T01:39:25.503Z,97241.44
2022-10-14T01:41:56.753Z,97235.97
2022-10-14T01:44:26.071Z,97242.91
2022-10-14T01:46:56.985Z,97235.81
2022-10-14T01:49:29.635Z,97240.09
2022-10-14T01:52:03.036Z,97228.53
2022-10-14T01:54:33.694Z,97237.09
2022-10-14T01:57:04.726Z,97232.47
2022-10-14T01:59:33.531Z,97238.41
2022-10-14T02:02:03.245Z,97236.09
2022-10-14T02:04:31.640Z,97235.28
2022-10-14T02:07:05.535Z,97226.38
2022-10-14T02:09:40.435Z,97229.16
2022-10-14T02:12:16.134Z,97229.66
2022-10-14T02:14:47.936Z,97223.31
2022-10-14T02:17:21.353Z,97224.47
2022-10-14T02:19:53.654Z,97228.09
2022-10-14T02:22:26.267Z,97232.53
2022-10-14T02:24:56.735Z,97217.72
2022-10-14T02:27:26.832Z,97231.25
2022-10-14T02:29:55.851Z,97232.41
2022-10-14T02:32:26.172Z,97217.53
2022-10-14T02:34:56.281Z,97224.31
2022-10-14T02:37:25.082Z,97229.75
2022-10-14T02:39:56.972Z,97226.94
2022-10-14T02:42:25.083Z,97226.75
2022-10-14T02:44:54.377Z,97228.06
2022-10-14T02:47:24.387Z,97228.88
2022-10-14T02:49:53.014Z,97225.88
2022-10-14T02:52:21.979Z,97219.66
2022-10-14T02:54:50.293Z,97224.94
2022-10-14T02:57:18.533Z,97218.97
2022-10-14T02:59:46.702Z,97217.31
2022-10-14T03:02:14.929Z,97221.44
2022-10-14T03:04:44.533Z,97222.25
2022-10-14T03:07:12.691Z,97218.97
2022-10-14T03:09:40.880Z,97220.59
2022-10-14T03:12:09.124Z,97210.09
2022-10-14T03:14:37.196Z,97216.94
2022-10-14T03:17:05.305Z,97216.50
2022-10-14T03:19:35.156Z,97209.22
2022-10-14T03:22:05.052Z,97218.97
2022-10-14T03:24:33.125Z,97225.53
2022-10-14T03:27:01.193Z,97219.94
2022-10-14T03:29:29.347Z,97217.97
2022-10-14T03:31:57.571Z,97221.38
2022-10-14T03:34:25.634Z,97222.72
2022-10-14T03:36:53.722Z,97195.00
2022-10-14T03:39:23.203Z,97208.38
2022-10-14T03:41:51.373Z,97201.91
2022-10-14T03:44:19.443Z,97198.56
2022-10-14T03:46:47.512Z,97194.78
2022-10-14T03:49:15.614Z,97192.00
2022-10-14T03:51:43.745Z,97186.97
2022-10-14T03:54:11.813Z,97188.63
2022-10-14T03:56:41.312Z,97187.97
2022-10-14T03:59:09.372Z,97182.84
2022-10-14T04:01:37.577Z,97172.53
2022-10-14T04:04:05.823Z,97180.84
2022-10-14T04:06:34.044Z,97183.50
2022-10-14T04:09:02.130Z,97184.50
2022-10-14T04:11:30.192Z,97173.91
2022-10-14T04:14:00.733Z,97177.22
2022-10-14T04:16:28.952Z,97177.41
2022-10-14T04:18:57.041Z,97169.09
2022-10-14T04:21:25.192Z,97176.22
2022-10-14T04:23:53.323Z,97174.75
2022-10-14T04:26:21.452Z,97178.69
2022-10-14T04:28:49.629Z,97180.84
2022-10-14T04:31:19.332Z,97183.97
2022-10-14T04:33:47.382Z,97180.13
2022-10-14T04:36:15.535Z,97180.63
2022-10-14T04:38:43.632Z,97185.63
2022-10-14T04:41:11.672Z,97179.22
2022-10-14T04:43:39.794Z,97180.50
2022-10-14T04:46:08.973Z,97170.56
2022-10-14T04:48:38.445Z,97173.56
2022-10-14T04:51:06.980Z,97171.56
2022-10-14T04:53:35.054Z,97174.19
2022-10-14T04:56:03.148Z,97158.69
2022-10-14T04:58:31.315Z,97166.75
2022-10-14T05:00:59.482Z,97172.03
2022-10-14T05:03:27.535Z,97175.69
2022-10-14T05:05:57.072Z,97169.66
2022-10-14T05:08:25.096Z,97160.28
2022-10-14T05:10:53.283Z,97169.56
2022-10-14T05:13:21.485Z,97158.81
2022-10-14T05:15:50.063Z,97158.81
2022-10-14T05:18:18.143Z,97156.31
2022-10-14T05:20:46.286Z,97156.53
2022-10-14T05:23:15.955Z,97154.34
2022-10-14T05:25:44.136Z,97150.22
2022-10-14T05:28:12.216Z,97153.88
2022-10-14T05:30:40.286Z,97152.53
2022-10-14T05:33:08.376Z,97150.72
2022-10-14T05:35:57.713Z,97149.88
2022-10-14T05:38:26.035Z,97150.16
2022-10-14T05:40:54.885Z,97149.88
2022-10-14T05:43:29.365Z,97158.28
2022-10-14T05:45:59.272Z,97151.00
2022-10-14T05:48:27.460Z,97158.28
2022-10-14T05:50:55.528Z,97151.72
2022-10-14T05:53:23.755Z,97162.94
2022-10-14T05:55:53.245Z,97164.38
2022-10-14T05:58:21.386Z,97165.88
2022-10-14T06:00:49.426Z,97166.38
2022-10-14T06:03:17.554Z,97167.50
2022-10-14T06:05:46.677Z,97167.31
2022-10-14T06:08:14.772Z,97163.84
2022-10-14T06:10:42.953Z,97168.25
2022-10-14T06:13:12.553Z,97175.72
2022-10-14T06:15:40.670Z,97177.72
2022-10-14T06:18:08.787Z,97181.50
2022-10-14T06:20:36.885Z,97174.53
2022-10-14T06:23:05.116Z,97181.78
2022-10-14T06:25:33.352Z,97171.56
2022-10-14T06:28:04.057Z,97174.91
2022-10-14T06:30:33.594Z,97176.19
2022-10-14T06:33:01.692Z,97185.09
2022-10-14T06:35:29.815Z,97181.06
2022-10-14T06:37:58.045Z,97180.84
2022-10-14T06:40:26.384Z,97190.06
2022-10-14T06:42:54.491Z,97190.75
2022-10-14T06:45:22.522Z,97190.03
2022-10-14T06:47:52.046Z,97193.19
2022-10-14T06:50:20.232Z,97189.66
2022-10-14T06:52:48.650Z,97188.72
2022-10-14T06:55:17.376Z,97191.22
2022-10-14T06:57:45.814Z,97195.88
2022-10-14T07:00:14.600Z,97185.75
2022-10-14T07:02:43.260Z,97188.72
2022-10-14T07:05:12.911Z,97198.31
2022-10-14T07:07:41.045Z,97189.66
2022-10-14T07:10:09.820Z,97183.91
2022-10-14T07:12:37.954Z,97183.25
2022-10-14T07:15:06.716Z,97185.72
2022-10-14T07:17:34.936Z,97190.22
2022-10-14T07:20:03.015Z,97185.41
2022-10-14T07:22:37.643Z,97180.28
2022-10-14T07:25:07.771Z,97188.50
2022-10-14T07:27:35.965Z,97188.41
2022-10-14T07:30:04.420Z,97184.47
2022-10-14T07:32:32.496Z,97188.34
2022-10-14T07:35:00.516Z,97184.84
2022-10-14T07:37:28.605Z,97179.53
2022-10-14T07:39:58.100Z,97185.09
2022-10-14T07:42:26.300Z,97187.00
2022-10-14T07:44:55.200Z,97186.22
2022-10-14T07:47:23.876Z,97184.38
2022-10-14T07:49:52.154Z,97185.38
2022-10-14T07:52:20.345Z,97178.97
2022-10-14T07:54:48.459Z,97186.00
2022-10-14T07:57:17.965Z,97181.81
2022-10-14T07:59:46.855Z,97189.88
2022-10-14T08:02:14.921Z,97188.84
2022-10-14T08:04:42.959Z,97184.53
2022-10-14T08:07:11.092Z,97184.94
2022-10-14T08:09:39.166Z,97186.53
2022-10-14T08:12:07.815Z,97184.03
2022-10-14T08:14:37.645Z,97186.28
2022-10-14T08:17:05.780Z,97188.78
2022-10-14T08:19:34.010Z,97185.38
2022-10-14T08:22:02.103Z,97193.06
2022-10-14T08:24:30.228Z,97184.47
2022-10-14T08:27:01.205Z,97191.44
2022-10-14T08:29:29.271Z,97183.94
2022-10-14T08:31:58.750Z,97185.50
2022-10-14T08:34:26.802Z,97186.00
2022-10-14T08:36:54.879Z,97182.00
2022-10-14T08:39:23.156Z,97183.25
2022-10-14T08:42:16.335Z,97192.03
2022-10-14T08:44:46.693Z,97183.91
2022-10-14T08:47:17.510Z,97181.94
2022-10-14T08:49:54.231Z,97187.38
2022-10-14T08:52:25.017Z,97188.16
2022-10-14T08:54:57.532Z,97180.88
2022-10-14T08:57:28.324Z,97182.28
2022-10-14T08:59:57.403Z,97186.09
2022-10-14T09:02:35.412Z,97180.84
2022-10-14T09:05:05.519Z,97180.69
2022-10-14T09:07:34.891Z,97184.31
2022-10-14T09:10:05.969Z,97188.13
2022-10-14T09:12:36.383Z,97183.44
2022-10-14T09:15:10.363Z,97185.13
2022-10-14T09:17:43.133Z,97181.44
2022-10-14T09:20:20.775Z,97174.75
2022-10-14T09:22:59.508Z,97172.09
2022-10-14T09:25:27.621Z,97163.72
2022-10-14T09:27:55.727Z,97166.97
2022-10-14T09:30:23.855Z,97158.88
2022-10-14T09:32:55.022Z,97146.97
2022-10-14T09:35:25.984Z,97155.53
2022-10-14T09:37:54.276Z,97154.16
2022-10-14T09:40:28.436Z,97158.16
2022-10-14T09:42:59.525Z,97153.09
2022-10-14T09:45:28.622Z,97158.25
2022-10-14T09:48:00.652Z,97157.06
2022-10-14T09:50:32.674Z,97148.66
2022-10-14T09:53:03.529Z,97150.94
2022-10-14T09:55:31.926Z,97142.75
2022-10-14T09:58:08.372Z,97142.31
2022-10-14T10:00:38.132Z,97146.41
2022-10-14T10:03:09.327Z,97149.69
2022-10-14T10:05:39.593Z,97146.34
2022-10-14T10:08:16.652Z,97147.22
2022-10-14T10:11:03.591Z,97149.28
2022-10-14T10:13:45.150Z,97135.34
2022-10-14T10:16:22.679Z,97130.78
2022-10-14T10:18:54.373Z,97129.06
2022-10-14T10:21:25.799Z,97136.41
2022-10-14T10:23:57.652Z,97129.53
2022-10-14T10:26:28.492Z,97117.47
2022-10-14T10:28:58.309Z,97118.44
2022-10-14T10:31:44.297Z,97121.91
2022-10-14T10:34:38.335Z,97112.09
2022-10-14T10:37:24.221Z,97108.56
2022-10-14T10:40:15.123Z,97097.28
2022-10-14T10:42:51.713Z,97095.75
2022-10-14T10:45:36.377Z,97102.88
2022-10-14T10:48:09.383Z,97095.78
2022-10-14T10:50:45.532Z,97088.16
2022-10-14T10:53:29.565Z,97086.53
2022-10-14T10:56:06.615Z,97076.75
2022-10-14T10:58:42.763Z,97069.84
2022-10-14T11:01:37.373Z,97068.97
2022-10-14T11:04:31.446Z,97066.53
2022-10-14T11:07:30.135Z,97058.06
2022-10-14T11:10:22.348Z,97063.84
2022-10-14T11:12:54.855Z,97044.09
2022-10-14T11:15:40.622Z,97047.28
2022-10-14T11:18:11.685Z,97037.47
2022-10-14T11:20:45.942Z,97038.75
2022-10-14T11:24:00.062Z,97027.78
2022-10-14T11:26:41.688Z,97027.59
2022-10-14T11:29:21.165Z,97025.91
2022-10-14T11:31:53.222Z,97026.97
2022-10-14T11:34:31.753Z,97013.78
2022-10-14T11:37:05.282Z,97011.66
2022-10-14T11:39:40.470Z,97009.09
2022-10-14T11:42:19.151Z,97009.75
2022-10-14T11:44:48.912Z,97005.19
2022-10-14T11:47:22.064Z,97008.53
2022-10-14T11:49:56.005Z,97001.41
2022-10-14T11:52:27.822Z,96997.72
2022-10-14T11:55:08.666Z,96995.63
2022-10-14T11:57:50.816Z,96995.41
2022-10-14T12:01:14.071Z,96986.66
2022-10-14T12:03:56.391Z,96982.84
2022-10-14T12:06:35.630Z,96971.81
2022-10-14T12:09:10.588Z,96962.84
2022-10-14T12:11:49.791Z,96957.50
2022-10-14T12:14:22.032Z,96959.97
2022-10-14T12:16:50.728Z,96956.56
2022-10-14T12:19:28.343Z,96956.16
2022-10-14T12:22:08.890Z,96945.94
2022-10-14T12:25:01.048Z,96945.88
2022-10-14T12:27:31.479Z,96944.59
2022-10-14T12:30:05.054Z,96931.16
2022-10-14T12:32:33.572Z,96932.00
2022-10-14T12:35:02.476Z,96925.97
2022-10-14T12:37:52.693Z,96930.28
2022-10-14T12:40:31.813Z,96920.47
2022-10-14T12:43:16.252Z,96925.28
2022-10-14T12:46:12.743Z,96922.41
2022-10-14T12:48:48.303Z,96921.94
2022-10-14T12:51:18.305Z,96916.09
2022-10-14T12:53:53.184Z,96914.28
2022-10-14T12:56:32.814Z,96919.25
2022-10-14T12:59:03.629Z,96915.78
2022-10-14T13:01:35.450Z,96917.44
2022-10-14T13:04:08.260Z,96919.56
2022-10-14T13:06:39.073Z,96912.16
2022-10-14T13:09:40.163Z,96915.84
2022-10-14T13:12:46.766Z,96915.03
2022-10-14T13:15:51.387Z,96903.97
2022-10-14T13:19:00.522Z,96908.50
2022-10-14T13:21:53.284Z,96901.31
2022-10-14T13:24:29.394Z,96904.28
2022-10-14T13:27:05.528Z,96911.06
2022-10-14T13:29:41.434Z,96899.56
2022-10-14T13:32:21.178Z,96902.81
2022-10-14T13:34:58.952Z,96904.13
2022-10-14T13:37:32.640Z,96897.84
2022-10-14T13:42:53.013Z,96897.97
2022-10-14T13:45:22.523Z,96899.16
2022-10-14T13:47:52.222Z,96904.91
2022-10-14T13:50:23.672Z,96886.69
2022-10-14T13:52:56.792Z,96882.56
2022-10-14T13:55:27.288Z,96886.13
2022-10-14T13:58:18.148Z,96882.44
2022-10-14T14:00:51.977Z,96882.06
2022-10-14T14:03:25.437Z,96887.56
2022-10-14T14:05:54.158Z,96887.03
2022-10-14T14:08:42.421Z,96876.34
2022-10-14T14:11:19.039Z,96864.22
2022-10-14T14:13:56.113Z,96855.44
2022-10-14T14:16:31.658Z,96863.75
2022-10-14T14:19:10.279Z,96851.72
2022-10-14T14:21:39.454Z,96854.06
2022-10-14T14:24:24.259Z,96860.44
2022-10-14T14:26:55.561Z,96850.78
2022-10-14T14:29:27.133Z,96844.53
2022-10-14T14:32:10.518Z,96848.44
2022-10-14T14:34:40.395Z,96844.28
2022-10-14T14:39:58.346Z,96844.53
2022-10-14T14:42:28.262Z,96848.47
2022-10-14T14:44:57.175Z,96849.97
2022-10-14T14:47:26.913Z,96854.72
2022-10-14T14:50:06.327Z,96855.59
2022-10-14T14:52:45.613Z,96846.03
2022-10-14T14:55:36.343Z,96846.63
2022-10-14T14:58:05.832Z,96848.47
2022-10-14T15:00:34.186Z,96849.22
2022-10-14T15:03:03.631Z,96847.97
2022-10-14T15:05:33.133Z,96849.31
2022-10-14T15:08:01.242Z,96851.94
2022-10-14T15:10:31.658Z,96843.53
2022-10-14T15:13:02.641Z,96843.44
2022-10-14T15:15:32.606Z,96850.69
2022-10-14T15:18:13.843Z,96847.25
2022-10-14T15:20:44.533Z,96836.03
2022-10-14T15:23:42.278Z,96835.75
2022-10-14T15:26:24.345Z,96833.03
2022-10-14T15:29:15.724Z,96827.38
2022-10-14T15:31:45.644Z,96820.88
2022-10-14T15:34:18.203Z,96812.63
2022-10-14T15:36:50.855Z,96815.13
2022-10-14T15:39:18.943Z,96816.72
2022-10-14T15:41:47.383Z,96811.13
2022-10-14T15:44:15.566Z,96815.91
2022-10-14T15:47:03.113Z,96811.63
2022-10-14T15:49:33.503Z,96813.31
2022-10-14T15:52:02.981Z,96814.41
2022-10-14T15:54:31.107Z,96819.38
2022-10-14T15:56:59.309Z,96819.19
2022-10-14T15:59:27.771Z,96823.28
2022-10-14T16:01:56.014Z,96818.00
2022-10-14T16:04:28.090Z,96812.91
2022-10-14T16:06:57.824Z,96809.25
2022-10-14T16:09:28.756Z,96805.38
2022-10-14T16:12:00.214Z,96804.75
2022-10-14T16:14:28.813Z,96795.75
2022-10-14T16:16:57.002Z,96798.66
2022-10-14T16:19:25.694Z,96788.25
2022-10-14T16:21:54.033Z,96789.72
2022-10-14T16:24:25.449Z,96787.06
2022-10-14T16:26:55.544Z,96791.38
2022-10-14T16:29:23.773Z,96791.78
2022-10-14T16:31:52.525Z,96789.53
2022-10-14T16:34:22.505Z,96787.50
2022-10-14T16:36:50.663Z,96795.88
2022-10-14T16:39:19.653Z,96792.19
2022-10-14T16:41:48.543Z,96796.50
2022-10-14T16:44:27.856Z,96799.38
2022-10-14T16:47:14.910Z,96794.84
2022-10-14T16:49:44.633Z,96801.44
2022-10-14T16:52:12.837Z,96807.13
2022-10-14T16:54:41.013Z,96805.72
2022-10-14T16:57:09.684Z,96810.22
2022-10-14T16:59:39.267Z,96804.88
2022-10-14T17:02:10.663Z,96807.78
2022-10-14T17:04:39.395Z,96810.81
2022-10-14T17:07:09.004Z,96816.75
2022-10-14T17:09:39.521Z,96813.06
2022-10-14T17:12:11.261Z,96807.53
2022-10-14T17:14:44.125Z,96814.91
2022-10-14T17:17:12.564Z,96818.38
2022-10-14T17:19:40.715Z,96814.09
2022-10-14T17:22:08.862Z,96813.69
2022-10-14T17:24:36.923Z,96808.38
2022-10-14T17:27:05.743Z,96821.66
2022-10-14T17:29:34.363Z,96819.81
2022-10-14T17:32:04.055Z,96815.34
2022-10-14T17:34:33.265Z,96813.09
2022-10-14T17:37:01.389Z,96816.34
2022-10-14T17:39:29.894Z,96814.09
2022-10-14T17:41:58.324Z,96814.72
2022-10-14T17:44:28.898Z,96832.50
2022-10-14T17:46:57.195Z,96832.50
2022-10-14T17:49:26.744Z,96829.88
2022-10-14T17:51:54.872Z,96829.88
2022-10-14T17:54:23.051Z,96829.25
2022-10-14T17:56:51.184Z,96832.34
2022-10-14T17:59:19.373Z,96835.00
2022-10-14T18:02:03.949Z,96822.72
2022-10-14T18:04:34.064Z,96829.69
2022-10-14T18:07:02.189Z,96822.91
2022-10-14T18:09:30.273Z,96816.59
2022-10-14T18:12:13.742Z,96818.00
2022-10-14T18:14:42.106Z,96806.38
2022-10-14T18:17:12.536Z,96814.13
2022-10-14T18:19:42.413Z,96803.72
2022-10-14T18:22:11.410Z,96807.19
2022-10-14T18:24:39.729Z,96792.06
2022-10-14T18:27:08.098Z,96794.91
2022-10-14T18:29:36.187Z,96795.94
2022-10-14T18:32:04.387Z,96783.50
2022-10-14T18:34:32.979Z,96798.41
2022-10-14T18:37:02.486Z,96799.03
2022-10-14T18:39:30.542Z,96810.69
2022-10-14T18:41:58.835Z,96807.41
2022-10-14T18:44:27.107Z,96810.06
2022-10-14T18:46:55.236Z,96810.88
2022-10-14T18:49:23.544Z,96808.03
2022-10-14T18:51:53.311Z,96811.28
2022-10-14T18:54:25.017Z,96802.47
2022-10-14T18:56:53.426Z,96793.50
2022-10-14T18:59:23.154Z,96796.56
2022-10-14T19:01:53.405Z,96799.03
2022-10-14T19:04:23.828Z,96787.16
2022-10-14T19:06:52.048Z,96788.41
2022-10-14T19:09:24.852Z,96782.84
2022-10-14T19:11:53.414Z,96801.47
2022-10-14T19:14:23.043Z,96797.16
2022-10-14T19:16:51.325Z,96798.59
2022-10-14T19:19:20.724Z,96795.94
2022-10-14T19:21:50.444Z,96797.19
2022-10-14T19:24:18.714Z,96799.25
2022-10-14T19:26:50.162Z,96798.81
2022-10-14T19:29:18.587Z,96793.09
2022-10-14T19:31:46.963Z,96787.59
2022-10-14T19:34:16.642Z,96796.16
2022-10-14T19:36:45.997Z,96798.22
2022-10-14T19:39:15.404Z,96801.47
2022-10-14T19:41:45.085Z,96795.34
2022-10-14T19:44:15.868Z,96794.72
2022-10-14T19:46:44.634Z,96797.78
2022-10-14T19:49:14.028Z,96796.38
2022-10-14T19:51:42.210Z,96804.94
2022-10-14T19:54:11.243Z,96791.06
2022-10-14T19:56:39.346Z,96788.41
2022-10-14T19:59:07.643Z,96788.81
2022-10-14T20:01:37.267Z,96784.91
2022-10-14T20:04:05.646Z,96766.28
2022-10-14T20:06:35.902Z,96765.47
2022-10-14T20:09:04.364Z,96772.81
2022-10-14T20:11:32.563Z,96763.63
2022-10-14T20:14:00.767Z,96769.53
2022-10-14T20:16:28.915Z,96769.53
2022-10-14T20:18:58.376Z,96776.91
2022-10-14T20:21:26.736Z,96771.41
2022-10-14T20:23:54.931Z,96770.38
2022-10-14T20:26:23.448Z,96757.31
2022-10-14T20:28:52.244Z,96762.81
2022-10-14T20:31:21.962Z,96764.25
2022-10-14T20:33:50.466Z,96750.16
2022-10-14T20:36:21.289Z,96769.16
2022-10-14T20:38:49.842Z,96762.41
2022-10-14T20:41:20.271Z,96768.09
2022-10-14T20:43:48.701Z,96765.88
2022-10-14T20:46:17.086Z,96761.16
2022-10-14T20:48:45.371Z,96755.84
2022-10-14T20:51:15.732Z,96747.88
2022-10-14T20:53:45.360Z,96745.63
2022-10-14T20:56:14.335Z,96736.44
2022-10-14T20:58:42.741Z,96748.69
2022-10-14T21:01:12.871Z,96749.31
2022-10-14T21:03:41.378Z,96740.75
2022-10-14T21:06:10.803Z,96720.53
2022-10-14T21:08:39.516Z,96705.22
2022-10-14T21:11:13.823Z,96699.31
2022-10-14T21:13:45.844Z,96698.06
2022-10-14T21:16:15.814Z,96704.19
2022-10-14T21:18:47.076Z,96704.59
2022-10-14T21:21:16.832Z,96704.81
2022-10-14T21:23:45.753Z,96718.69
2022-10-14T21:26:15.333Z,96718.50
2022-10-14T21:28:43.624Z,96709.31
2022-10-14T21:31:15.982Z,96711.56
2022-10-14T21:33:47.137Z,96707.28
2022-10-14T21:36:16.992Z,96709.72
2022-10-14T21:38:45.365Z,96701.97
2022-10-14T21:41:14.995Z,96702.16
2022-10-14T21:43:43.165Z,96690.75
2022-10-14T21:46:13.092Z,96702.16
2022-10-14T21:48:42.053Z,96700.94
2022-10-14T21:51:12.371Z,96682.97
2022-10-14T21:53:41.827Z,96684.19
2022-10-14T21:56:11.833Z,96688.47
2022-10-14T21:58:41.441Z,96691.97
2022-10-14T22:01:11.057Z,96686.84
2022-10-14T22:03:39.803Z,96680.94
2022-10-14T22:06:09.702Z,96676.63
2022-10-14T22:08:39.411Z,96681.75
2022-10-14T22:11:08.236Z,96680.13
2022-10-14T22:13:36.583Z,96684.41
2022-10-14T22:16:06.466Z,96679.91
2022-10-14T22:18:34.533Z,96674.19
2022-10-14T22:21:08.541Z,96681.75
2022-10-14T22:23:40.125Z,96678.88
2022-10-14T22:26:09.402Z,96670.94
2022-10-14T22:28:37.528Z,96675.81
2022-10-14T22:31:08.234Z,96669.72
2022-10-14T22:33:37.942Z,96661.13
2022-10-14T22:36:10.123Z,96658.47
2022-10-14T22:38:38.734Z,96658.47
2022-10-14T22:41:08.597Z,96644.59
2022-10-14T22:43:37.246Z,96639.28
2022-10-14T22:46:08.497Z,96643.16
2022-10-14T22:48:36.953Z,96643.75
2022-10-14T22:51:06.684Z,96637.03
2022-10-14T22:53:35.115Z,96637.22
2022-10-14T22:56:03.786Z,96628.03
2022-10-14T22:58:31.926Z,96632.16
2022-10-14T23:01:08.196Z,96626.63
2022-10-14T23:03:36.583Z,96621.53
2022-10-14T23:06:06.438Z,96620.50
2022-10-14T23:08:34.983Z,96618.69
2022-10-14T23:11:04.023Z,96612.94
2022-10-14T23:13:32.323Z,96615.00
2022-10-14T23:16:01.914Z,96605.41
2022-10-14T23:18:34.220Z,96607.03
2022-10-14T23:21:09.203Z,96598.03
2022-10-14T23:23:37.343Z,96606.19
2022-10-14T23:26:05.484Z,96614.38
2022-10-14T23:28:33.643Z,96607.03
2022-10-14T23:31:01.863Z,96600.50
2022-10-14T23:33:33.393Z,96595.41
2022-10-14T23:36:04.666Z,96587.44
2022-10-14T23:38:33.444Z,96590.09
2022-10-14T23:41:02.815Z,96595.19
2022-10-14T23:43:31.508Z,96591.94
2022-10-14T23:45:59.717Z,96586.81
2022-10-14T23:48:28.033Z,96600.50
2022-10-14T23:50:57.743Z,96589.47
2022-10-14T23:53:26.956Z,96586.22
2022-10-14T23:55:55.307Z,96590.72
2022-10-14T23:58:23.496Z,96584.81
