createdAt,value
2019-03-23T00:00:34.142Z,97.30
2019-03-23T00:03:04.195Z,97.10
2019-03-23T00:05:33.973Z,97.30
2019-03-23T00:08:04.823Z,97.40
2019-03-23T00:10:34.619Z,97.50
2019-03-23T00:13:04.360Z,97.80
2019-03-23T00:15:34.142Z,97.80
2019-03-23T00:18:03.886Z,97.70
2019-03-23T00:20:33.631Z,97.70
2019-03-23T00:23:03.386Z,97.60
2019-03-23T00:25:33.193Z,97.50
2019-03-23T00:28:02.955Z,97.70
2019-03-23T00:30:32.693Z,97.40
2019-03-23T00:33:02.435Z,97.40
2019-03-23T00:35:32.178Z,97.50
2019-03-23T00:38:01.959Z,97.50
2019-03-23T00:40:31.698Z,97.30
2019-03-23T00:43:01.450Z,97.50
2019-03-23T00:45:31.190Z,97.60
2019-03-23T00:48:00.927Z,97.30
2019-03-23T00:50:30.712Z,97.70
2019-03-23T00:53:00.451Z,97.50
2019-03-23T00:55:30.190Z,97.50
2019-03-23T00:57:59.979Z,97.60
2019-03-23T01:00:29.721Z,97.70
2019-03-23T01:02:59.456Z,97.70
2019-03-23T01:05:29.248Z,97.70
2019-03-23T01:07:58.987Z,97.80
2019-03-23T01:10:29.669Z,97.70
2019-03-23T01:12:59.408Z,97.60
2019-03-23T01:15:29.199Z,97.60
2019-03-23T01:17:58.959Z,97.60
2019-03-23T01:20:28.707Z,97.60
2019-03-23T01:22:58.982Z,97.50
2019-03-23T01:25:28.724Z,97.90
2019-03-23T01:27:58.518Z,97.60
2019-03-23T01:30:28.259Z,97.50
2019-03-23T01:32:58.094Z,97.40
2019-03-23T01:35:28.839Z,97.40
2019-03-23T01:37:58.619Z,97.40
2019-03-23T01:40:28.657Z,97.40
2019-03-23T01:42:58.450Z,97.50
2019-03-23T01:45:28.186Z,97.40
2019-03-23T01:47:57.956Z,97.50
2019-03-23T01:50:27.702Z,97.50
2019-03-23T01:52:57.443Z,97.60
2019-03-23T01:55:28.186Z,97.50
2019-03-23T01:57:57.919Z,97.50
2019-03-23T02:00:27.768Z,97.40
2019-03-23T02:02:57.473Z,97.60
2019-03-23T02:05:27.246Z,97.60
2019-03-23T02:07:56.996Z,97.40
2019-03-23T02:10:26.750Z,97.10
2019-03-23T02:12:56.478Z,97.30
2019-03-23T02:15:26.218Z,97.40
2019-03-23T02:17:56.012Z,97.50
2019-03-23T02:20:25.750Z,97.60
2019-03-23T02:22:55.491Z,97.50
2019-03-23T02:25:25.238Z,97.50
2019-03-23T02:27:55.009Z,97.20
2019-03-23T02:30:24.758Z,97.10
2019-03-23T02:32:54.507Z,97.10
2019-03-23T02:35:24.241Z,96.80
2019-03-23T02:37:53.983Z,96.90
2019-03-23T02:40:23.757Z,97.20
2019-03-23T02:42:53.499Z,97.30
2019-03-23T02:45:23.289Z,97.20
2019-03-23T02:47:53.022Z,97.40
2019-03-23T02:50:22.757Z,97.40
2019-03-23T02:52:52.417Z,97.30
2019-03-23T02:55:22.162Z,97.20
2019-03-23T02:57:51.950Z,97.50
2019-03-23T03:00:21.698Z,97.20
2019-03-23T03:02:51.461Z,97.20
2019-03-23T03:05:21.253Z,97.00
2019-03-23T03:07:50.982Z,96.70
2019-03-23T03:10:40.616Z,96.70
2019-03-23T03:13:11.552Z,96.90
2019-03-23T03:15:41.338Z,97.40
2019-03-23T03:18:11.083Z,97.50
2019-03-23T03:20:41.962Z,97.40
2019-03-23T03:23:11.712Z,96.60
2019-03-23T03:25:41.473Z,97.10
2019-03-23T03:28:11.206Z,96.80
2019-03-23T03:30:41.001Z,97.00
2019-03-23T03:33:10.751Z,97.10
2019-03-23T03:35:40.486Z,96.80
2019-03-23T03:38:10.242Z,96.30
2019-03-23T03:40:39.980Z,95.30
2019-03-23T03:43:09.759Z,95.40
2019-03-23T03:45:39.499Z,96.10
2019-03-23T03:48:09.283Z,96.30
2019-03-23T03:50:39.010Z,97.70
2019-03-23T03:53:08.755Z,97.60
2019-03-23T03:55:38.496Z,98.10
2019-03-23T03:58:07.379Z,97.80
2019-03-23T04:00:36.195Z,98.20
2019-03-23T04:03:04.996Z,98.30
2019-03-23T04:05:33.786Z,97.70
2019-03-23T04:08:11.054Z,97.70
2019-03-23T04:10:33.039Z,97.60
2019-03-23T04:13:04.072Z,97.30
2019-03-23T04:15:33.840Z,97.60
2019-03-23T04:18:03.600Z,97.10
2019-03-23T04:20:33.328Z,96.60
2019-03-23T04:23:03.061Z,96.70
2019-03-23T04:25:32.853Z,96.10
2019-03-23T04:28:02.601Z,96.60
2019-03-23T04:30:32.343Z,96.70
2019-03-23T04:33:02.092Z,96.60
2019-03-23T04:35:31.807Z,96.50
2019-03-23T04:38:01.583Z,96.60
2019-03-23T04:40:31.326Z,97.50
2019-03-23T04:43:01.118Z,98.00
2019-03-23T04:45:30.850Z,98.20
2019-03-23T04:48:00.588Z,98.30
2019-03-23T04:50:31.336Z,98.50
2019-03-23T04:53:01.063Z,98.50
2019-03-23T04:55:30.854Z,98.60
2019-03-23T04:58:00.593Z,98.30
2019-03-23T05:00:30.328Z,98.00
2019-03-23T05:03:00.069Z,98.10
2019-03-23T05:05:29.806Z,97.90
2019-03-23T05:07:59.590Z,97.90
2019-03-23T05:10:29.317Z,98.00
2019-03-23T05:12:59.091Z,98.10
2019-03-23T05:15:28.846Z,98.30
2019-03-23T05:17:58.587Z,98.40
2019-03-23T05:20:30.791Z,98.40
2019-03-23T05:23:00.567Z,97.70
2019-03-23T05:25:30.702Z,97.80
2019-03-23T05:28:00.462Z,97.90
2019-03-23T05:30:30.208Z,98.00
2019-03-23T05:33:00.095Z,98.00
2019-03-23T05:35:29.838Z,98.00
2019-03-23T05:37:59.579Z,97.90
2019-03-23T05:40:29.326Z,98.00
2019-03-23T05:42:59.058Z,97.90
2019-03-23T05:45:28.834Z,97.80
2019-03-23T05:47:58.581Z,97.80
2019-03-23T05:50:28.323Z,97.60
2019-03-23T05:52:58.085Z,97.60
2019-03-23T05:55:27.817Z,97.40
2019-03-23T05:57:57.583Z,97.20
2019-03-23T06:00:27.315Z,97.00
2019-03-23T06:02:57.086Z,96.90
2019-03-23T06:05:26.815Z,96.80
2019-03-23T06:07:56.552Z,96.50
2019-03-23T06:10:26.334Z,96.30
2019-03-23T06:12:56.071Z,96.10
2019-03-23T06:15:25.811Z,96.00
2019-03-23T06:17:54.741Z,95.90
2019-03-23T06:20:23.543Z,95.60
2019-03-23T06:22:52.338Z,95.70
2019-03-23T06:25:21.174Z,95.70
2019-03-23T06:27:49.982Z,95.50
2019-03-23T06:30:18.795Z,95.30
2019-03-23T06:32:47.590Z,95.10
2019-03-23T06:35:16.379Z,94.90
2019-03-23T06:37:45.218Z,94.70
2019-03-23T06:40:14.015Z,94.80
2019-03-23T06:42:42.826Z,94.30
2019-03-23T06:45:11.728Z,94.40
2019-03-23T06:47:40.532Z,94.20
2019-03-23T06:50:09.976Z,94.00
2019-03-23T06:52:38.769Z,93.90
2019-03-23T06:55:08.572Z,94.00
2019-03-23T06:57:37.376Z,93.70
2019-03-23T07:00:07.635Z,93.50
2019-03-23T07:02:36.436Z,93.10
2019-03-23T07:05:06.380Z,93.10
2019-03-23T07:07:35.181Z,92.70
2019-03-23T07:10:05.443Z,92.90
2019-03-23T07:12:34.234Z,92.80
2019-03-23T07:15:03.943Z,92.40
2019-03-23T07:17:33.501Z,92.20
2019-03-23T07:20:02.333Z,92.10
2019-03-23T07:22:31.139Z,91.50
2019-03-23T07:24:59.949Z,91.30
2019-03-23T07:27:28.744Z,90.50
2019-03-23T07:29:57.550Z,90.70
2019-03-23T07:32:26.626Z,90.60
2019-03-23T07:34:55.443Z,90.10
2019-03-23T07:37:24.250Z,89.30
2019-03-23T07:39:53.069Z,89.70
2019-03-23T07:42:21.868Z,89.00
2019-03-23T07:44:50.722Z,86.90
2019-03-23T07:47:19.548Z,86.20
2019-03-23T07:49:49.214Z,86.70
2019-03-23T07:52:18.959Z,86.10
2019-03-23T07:54:48.711Z,84.50
2019-03-23T07:57:18.482Z,85.50
2019-03-23T07:59:48.230Z,84.10
2019-03-23T08:02:18.110Z,83.10
2019-03-23T08:04:47.843Z,82.60
2019-03-23T08:07:17.590Z,80.90
2019-03-23T08:09:47.351Z,81.40
2019-03-23T08:12:16.242Z,81.00
2019-03-23T08:14:45.078Z,78.00
2019-03-23T08:17:13.873Z,76.00
2019-03-23T08:19:43.451Z,75.30
2019-03-23T08:22:12.254Z,75.30
2019-03-23T08:24:41.082Z,75.00
2019-03-23T08:27:09.887Z,75.10
2019-03-23T08:29:38.692Z,75.60
2019-03-23T08:32:07.535Z,74.20
2019-03-23T08:34:36.334Z,75.10
2019-03-23T08:37:05.138Z,74.50
2019-03-23T08:39:33.946Z,75.90
2019-03-23T08:42:02.740Z,74.60
2019-03-23T08:44:31.684Z,73.60
2019-03-23T08:47:00.478Z,73.00
2019-03-23T08:49:29.277Z,72.80
2019-03-23T08:51:58.178Z,70.80
2019-03-23T08:54:26.974Z,70.70
2019-03-23T08:56:55.769Z,70.50
2019-03-23T08:59:24.623Z,69.70
2019-03-23T09:01:53.420Z,69.00
2019-03-23T09:04:22.213Z,69.40
2019-03-23T09:06:51.050Z,69.40
2019-03-23T09:09:19.846Z,70.90
2019-03-23T09:11:48.656Z,70.70
2019-03-23T09:14:17.497Z,70.90
2019-03-23T09:16:46.295Z,69.80
2019-03-23T09:19:15.097Z,69.50
2019-03-23T09:21:43.956Z,69.70
2019-03-23T09:24:12.759Z,68.80
2019-03-23T09:26:41.566Z,67.60
2019-03-23T09:29:10.404Z,67.40
2019-03-23T09:31:39.203Z,67.90
2019-03-23T09:34:08.018Z,67.10
2019-03-23T09:36:36.827Z,67.40
2019-03-23T09:39:06.225Z,67.90
2019-03-23T09:41:35.069Z,66.50
2019-03-23T09:44:03.862Z,66.40
2019-03-23T09:46:32.675Z,67.20
2019-03-23T09:49:01.517Z,66.20
2019-03-23T09:51:31.406Z,66.30
2019-03-23T09:54:00.211Z,64.60
2019-03-23T09:56:29.941Z,65.00
2019-03-23T09:58:59.676Z,65.00
2019-03-23T10:01:29.434Z,63.60
2019-03-23T10:03:59.189Z,64.20
2019-03-23T10:06:28.912Z,63.90
2019-03-23T10:08:58.790Z,65.00
2019-03-23T10:11:28.526Z,64.40
2019-03-23T10:13:59.402Z,61.50
2019-03-23T10:16:29.139Z,62.80
2019-03-23T10:18:58.932Z,59.70
2019-03-23T10:21:28.663Z,60.60
2019-03-23T10:23:58.397Z,60.00
2019-03-23T10:26:28.130Z,60.10
2019-03-23T10:28:57.922Z,61.10
2019-03-23T10:31:28.132Z,58.50
2019-03-23T10:33:57.957Z,57.30
2019-03-23T10:36:27.701Z,56.10
2019-03-23T10:38:57.437Z,56.70
2019-03-23T10:41:27.186Z,56.50
2019-03-23T10:43:56.928Z,57.10
2019-03-23T10:46:27.799Z,56.50
2019-03-23T10:48:57.530Z,56.60
2019-03-23T10:51:27.275Z,55.50
2019-03-23T10:53:57.010Z,56.10
2019-03-23T10:56:26.750Z,55.20
2019-03-23T10:58:56.504Z,55.70
2019-03-23T11:01:26.234Z,55.20
2019-03-23T11:03:55.970Z,54.80
2019-03-23T11:06:25.702Z,54.90
2019-03-23T11:08:55.496Z,52.40
2019-03-23T11:11:25.232Z,52.60
2019-03-23T11:13:55.017Z,51.70
2019-03-23T11:16:24.750Z,51.60
2019-03-23T11:18:54.492Z,53.20
2019-03-23T11:21:24.236Z,52.20
2019-03-23T11:23:54.004Z,52.60
2019-03-23T11:26:23.738Z,53.50
2019-03-23T11:28:53.482Z,53.20
2019-03-23T11:31:23.286Z,52.30
2019-03-23T11:33:53.033Z,52.80
2019-03-23T11:36:23.114Z,53.20
2019-03-23T11:38:52.869Z,52.90
2019-03-23T11:41:22.596Z,53.00
2019-03-23T11:43:52.371Z,53.40
2019-03-23T11:46:22.106Z,51.50
2019-03-23T11:48:52.006Z,51.60
2019-03-23T11:51:22.109Z,52.00
2019-03-23T11:53:51.874Z,51.60
2019-03-23T11:56:21.601Z,50.50
2019-03-23T11:58:51.351Z,49.90
2019-03-23T12:01:21.094Z,50.70
2019-03-23T12:03:50.859Z,50.80
2019-03-23T12:06:20.606Z,50.90
2019-03-23T12:08:50.351Z,51.20
2019-03-23T12:11:20.096Z,52.20
2019-03-23T12:13:49.823Z,51.00
2019-03-23T12:16:19.600Z,50.00
2019-03-23T12:18:49.338Z,50.40
2019-03-23T12:21:19.408Z,48.90
2019-03-23T12:23:49.143Z,49.50
2019-03-23T12:26:19.921Z,49.10
2019-03-23T12:28:49.666Z,50.20
2019-03-23T12:31:19.406Z,51.40
2019-03-23T12:33:49.681Z,51.50
2019-03-23T12:36:19.410Z,51.40
2019-03-23T12:38:49.190Z,50.40
2019-03-23T12:41:23.209Z,50.10
2019-03-23T12:43:50.334Z,50.00
2019-03-23T12:46:20.084Z,50.20
2019-03-23T12:48:49.858Z,49.70
2019-03-23T12:51:19.609Z,49.40
2019-03-23T12:53:49.352Z,49.20
2019-03-23T12:56:19.090Z,49.30
2019-03-23T12:58:48.819Z,48.60
2019-03-23T13:01:18.701Z,48.90
2019-03-23T13:03:48.432Z,48.60
2019-03-23T13:06:18.198Z,48.40
2019-03-23T13:08:47.939Z,48.50
2019-03-23T13:11:23.264Z,48.50
2019-03-23T13:13:49.042Z,48.60
2019-03-23T13:16:18.830Z,48.30
2019-03-23T13:18:48.559Z,48.00
2019-03-23T13:21:18.306Z,47.60
2019-03-23T13:23:48.043Z,47.40
2019-03-23T13:26:17.783Z,47.60
2019-03-23T13:28:47.549Z,46.10
2019-03-23T13:31:17.286Z,46.40
2019-03-23T13:33:47.075Z,46.30
2019-03-23T13:36:16.814Z,46.30
2019-03-23T13:38:46.557Z,46.50
2019-03-23T13:41:16.298Z,46.10
2019-03-23T13:43:46.080Z,45.60
2019-03-23T13:46:15.826Z,45.10
2019-03-23T13:48:45.563Z,44.20
2019-03-23T13:51:15.298Z,43.50
2019-03-23T13:53:45.031Z,42.80
2019-03-23T13:56:14.810Z,42.40
2019-03-23T13:58:44.550Z,42.80
2019-03-23T14:01:14.294Z,42.70
2019-03-23T14:03:44.059Z,42.30
2019-03-23T14:06:13.805Z,41.80
2019-03-23T14:08:43.543Z,41.60
2019-03-23T14:11:13.314Z,42.30
2019-03-23T14:13:43.061Z,41.60
2019-03-23T14:16:12.817Z,41.80
2019-03-23T14:18:42.689Z,41.70
2019-03-23T14:21:12.432Z,40.70
2019-03-23T14:23:42.158Z,40.50
2019-03-23T14:26:11.954Z,40.50
2019-03-23T14:28:41.689Z,40.40
2019-03-23T14:31:11.443Z,40.30
2019-03-23T14:33:41.190Z,40.10
2019-03-23T14:36:10.941Z,38.00
2019-03-23T14:38:40.738Z,38.50
2019-03-23T14:41:10.489Z,38.60
2019-03-23T14:43:40.269Z,36.20
2019-03-23T14:46:10.022Z,34.00
2019-03-23T14:48:39.765Z,31.40
2019-03-23T14:51:09.506Z,29.90
2019-03-23T14:53:39.256Z,28.40
2019-03-23T14:56:09.143Z,27.40
2019-03-23T14:58:39.979Z,27.40
2019-03-23T15:01:09.751Z,27.80
2019-03-23T15:03:39.511Z,27.20
2019-03-23T15:06:09.241Z,27.20
2019-03-23T15:08:39.023Z,27.60
2019-03-23T15:11:08.755Z,27.30
2019-03-23T15:13:38.491Z,27.60
2019-03-23T15:16:08.279Z,26.90
2019-03-23T15:18:38.006Z,25.10
2019-03-23T15:21:07.742Z,24.00
2019-03-23T15:23:37.510Z,23.70
2019-03-23T15:26:07.248Z,24.30
2019-03-23T15:28:36.991Z,25.70
2019-03-23T15:31:06.761Z,27.50
2019-03-23T15:33:36.512Z,29.10
2019-03-23T15:36:06.328Z,30.50
2019-03-23T15:38:36.063Z,31.60
2019-03-23T15:41:05.866Z,32.50
2019-03-23T15:43:35.593Z,33.70
2019-03-23T15:46:05.438Z,34.60
2019-03-23T15:48:35.210Z,35.50
2019-03-23T15:51:04.986Z,36.50
2019-03-23T15:53:34.734Z,37.60
2019-03-23T15:56:04.470Z,39.60
2019-03-23T15:58:34.583Z,39.80
2019-03-23T16:01:04.322Z,40.90
2019-03-23T16:03:34.088Z,40.30
2019-03-23T16:06:03.823Z,40.40
2019-03-23T16:08:33.562Z,41.30
2019-03-23T16:11:03.298Z,42.20
2019-03-23T16:13:33.025Z,42.00
2019-03-23T16:16:02.962Z,41.70
2019-03-23T16:18:32.710Z,42.10
2019-03-23T16:21:02.463Z,41.80
2019-03-23T16:23:32.206Z,42.10
2019-03-23T16:26:01.959Z,42.50
2019-03-23T16:28:31.723Z,43.40
2019-03-23T16:31:01.466Z,44.50
2019-03-23T16:33:32.264Z,45.80
2019-03-23T16:36:03.595Z,46.90
2019-03-23T16:38:33.479Z,47.80
2019-03-23T16:41:03.215Z,49.50
2019-03-23T16:43:32.994Z,50.40
2019-03-23T16:46:02.738Z,50.90
2019-03-23T16:48:32.484Z,51.80
2019-03-23T16:51:02.229Z,52.90
2019-03-23T16:53:31.116Z,54.00
2019-03-23T16:55:59.950Z,55.10
2019-03-23T16:58:29.595Z,55.90
2019-03-23T17:00:59.326Z,56.60
2019-03-23T17:03:29.066Z,57.30
2019-03-23T17:05:58.798Z,58.30
2019-03-23T17:08:28.874Z,59.10
2019-03-23T17:10:58.617Z,59.50
2019-03-23T17:13:28.353Z,60.80
2019-03-23T17:15:57.314Z,61.90
2019-03-23T17:18:26.966Z,62.60
2019-03-23T17:20:56.708Z,63.30
2019-03-23T17:23:26.481Z,63.90
2019-03-23T17:25:55.362Z,64.60
2019-03-23T17:28:24.166Z,65.10
2019-03-23T17:30:53.874Z,65.80
2019-03-23T17:33:23.753Z,66.20
2019-03-23T17:35:52.565Z,66.60
2019-03-23T17:38:21.406Z,66.00
2019-03-23T17:40:50.234Z,66.80
2019-03-23T17:43:19.073Z,67.90
2019-03-23T17:45:48.737Z,68.40
2019-03-23T17:48:18.486Z,69.20
2019-03-23T17:50:48.282Z,69.80
2019-03-23T17:53:18.023Z,70.00
2019-03-23T17:55:47.763Z,71.20
2019-03-23T17:58:17.503Z,71.20
2019-03-23T18:00:47.231Z,71.70
2019-03-23T18:03:17.008Z,71.70
2019-03-23T18:05:46.747Z,71.80
2019-03-23T18:08:16.490Z,72.30
2019-03-23T18:10:46.229Z,72.80
2019-03-23T18:13:16.930Z,71.40
2019-03-23T18:15:46.781Z,71.20
2019-03-23T18:18:16.516Z,71.40
2019-03-23T18:20:46.278Z,71.40
2019-03-23T18:23:16.032Z,71.20
2019-03-23T18:25:45.776Z,71.50
2019-03-23T18:28:15.682Z,71.70
2019-03-23T18:30:45.622Z,71.90
2019-03-23T18:33:15.690Z,71.80
2019-03-23T18:35:45.746Z,72.00
2019-03-23T18:38:15.535Z,71.90
2019-03-23T18:40:45.280Z,71.90
2019-03-23T18:43:15.078Z,72.60
2019-03-23T18:45:43.975Z,73.20
2019-03-23T18:48:12.787Z,73.70
2019-03-23T18:50:42.768Z,74.90
2019-03-23T18:53:11.861Z,75.40
2019-03-23T18:55:40.655Z,76.30
2019-03-23T18:58:09.462Z,76.90
2019-03-23T19:00:41.745Z,77.40
2019-03-23T19:03:11.606Z,78.00
2019-03-23T19:05:41.395Z,78.60
2019-03-23T19:08:11.988Z,79.40
2019-03-23T19:10:41.821Z,79.20
2019-03-23T19:13:11.570Z,80.70
2019-03-23T19:15:41.358Z,80.80
2019-03-23T19:18:11.114Z,80.90
2019-03-23T19:20:40.836Z,81.40
2019-03-23T19:23:10.616Z,81.60
2019-03-23T19:25:40.360Z,81.60
2019-03-23T19:28:10.126Z,81.70
2019-03-23T19:30:39.864Z,81.60
2019-03-23T19:33:09.612Z,81.50
2019-03-23T19:35:39.350Z,81.00
2019-03-23T19:38:09.879Z,80.80
2019-03-23T19:40:40.758Z,81.10
2019-03-23T19:43:10.511Z,82.40
2019-03-23T19:45:40.284Z,81.90
2019-03-23T19:48:10.038Z,80.70
2019-03-23T19:50:39.771Z,79.80
2019-03-23T19:53:09.519Z,80.70
2019-03-23T19:55:39.551Z,82.30
2019-03-23T19:58:09.285Z,83.40
2019-03-23T20:00:39.034Z,83.50
2019-03-23T20:03:08.808Z,84.20
2019-03-23T20:05:38.530Z,83.50
2019-03-23T20:08:08.285Z,83.30
2019-03-23T20:10:38.040Z,82.80
2019-03-23T20:13:07.791Z,83.50
2019-03-23T20:15:37.587Z,84.00
2019-03-23T20:18:07.336Z,85.30
2019-03-23T20:20:37.121Z,85.60
2019-03-23T20:23:06.793Z,86.00
2019-03-23T20:25:36.546Z,86.90
2019-03-23T20:28:06.291Z,87.20
2019-03-23T20:30:37.069Z,86.50
2019-03-23T20:33:06.829Z,85.60
2019-03-23T20:35:36.620Z,84.90
2019-03-23T20:38:06.362Z,84.90
2019-03-23T20:40:36.150Z,84.90
2019-03-23T20:43:05.906Z,86.50
2019-03-23T20:45:35.646Z,87.40
2019-03-23T20:48:05.394Z,87.50
2019-03-23T20:50:35.551Z,87.20
2019-03-23T20:53:05.437Z,86.70
2019-03-23T20:55:35.182Z,86.40
2019-03-23T20:58:05.002Z,86.90
2019-03-23T21:00:34.737Z,87.10
2019-03-23T21:03:04.487Z,86.20
2019-03-23T21:05:34.537Z,85.70
2019-03-23T21:08:04.323Z,86.90
2019-03-23T21:10:34.163Z,88.90
2019-03-23T21:13:03.933Z,89.20
2019-03-23T21:15:34.682Z,87.30
2019-03-23T21:18:04.486Z,87.80
2019-03-23T21:20:34.238Z,88.60
2019-03-23T21:23:04.002Z,88.60
2019-03-23T21:25:33.749Z,88.50
2019-03-23T21:28:03.486Z,87.40
2019-03-23T21:30:33.270Z,88.70
2019-03-23T21:33:03.008Z,90.70
2019-03-23T21:35:32.752Z,92.10
2019-03-23T21:38:02.507Z,92.50
2019-03-23T21:40:32.247Z,92.50
2019-03-23T21:43:01.996Z,92.70
2019-03-23T21:45:31.745Z,92.40
2019-03-23T21:48:01.734Z,92.60
2019-03-23T21:50:31.474Z,92.60
2019-03-23T21:53:01.275Z,92.30
2019-03-23T21:55:31.011Z,92.20
2019-03-23T21:58:00.738Z,91.80
2019-03-23T22:00:32.359Z,91.80
2019-03-23T22:03:02.116Z,92.00
2019-03-23T22:05:31.950Z,92.00
2019-03-23T22:08:01.766Z,91.90
2019-03-23T22:10:31.503Z,91.90
2019-03-23T22:13:02.242Z,91.90
2019-03-23T22:15:33.131Z,92.10
2019-03-23T22:18:02.020Z,92.20
2019-03-23T22:20:30.818Z,92.10
2019-03-23T22:22:59.655Z,91.90
2019-03-23T22:25:28.455Z,91.80
2019-03-23T22:27:57.258Z,91.80
2019-03-23T22:30:26.094Z,91.70
2019-03-23T22:32:54.909Z,91.50
2019-03-23T22:35:23.714Z,91.50
2019-03-23T22:37:52.518Z,91.50
2019-03-23T22:40:21.315Z,91.40
2019-03-23T22:42:50.142Z,91.30
2019-03-23T22:45:19.242Z,91.20
2019-03-23T22:47:48.050Z,91.10
2019-03-23T22:50:16.873Z,91.00
2019-03-23T22:52:45.672Z,90.90
2019-03-23T22:55:14.516Z,91.00
2019-03-23T22:57:43.304Z,91.20
2019-03-23T23:00:14.056Z,91.80
2019-03-23T23:02:44.406Z,92.30
2019-03-23T23:05:13.211Z,92.70
2019-03-23T23:07:42.011Z,93.00
2019-03-23T23:10:10.883Z,93.20
2019-03-23T23:12:40.794Z,93.30
2019-03-23T23:15:09.586Z,93.10
2019-03-23T23:17:38.435Z,93.00
2019-03-23T23:20:07.426Z,92.90
2019-03-23T23:22:36.236Z,92.80
2019-03-23T23:25:06.506Z,92.70
2019-03-23T23:27:35.422Z,92.70
2019-03-23T23:30:05.706Z,92.70
2019-03-23T23:32:34.605Z,92.70
2019-03-23T23:35:04.334Z,92.70
2019-03-23T23:37:33.156Z,92.60
2019-03-23T23:40:01.969Z,92.60
2019-03-23T23:42:30.774Z,92.70
2019-03-23T23:44:59.579Z,92.70
2019-03-23T23:47:28.413Z,91.80
2019-03-23T23:49:57.206Z,91.40
2019-03-23T23:52:28.054Z,91.20
2019-03-23T23:54:56.854Z,91.30
2019-03-23T23:57:25.660Z,91.60
2019-03-23T23:59:54.511Z,91.50
