createdAt,value
2017-09-09T00:01:25.023Z,14.90
2017-09-09T00:03:53.396Z,14.90
2017-09-09T00:06:21.907Z,14.90
2017-09-09T00:08:50.281Z,14.90
2017-09-09T00:11:18.677Z,14.80
2017-09-09T00:13:47.085Z,14.80
2017-09-09T00:16:15.551Z,14.80
2017-09-09T00:18:45.646Z,14.70
2017-09-09T00:21:14.002Z,14.70
2017-09-09T00:23:42.452Z,14.70
2017-09-09T00:26:10.932Z,14.70
2017-09-09T00:28:39.314Z,14.70
2017-09-09T00:31:07.689Z,14.80
2017-09-09T00:33:35.714Z,14.80
2017-09-09T00:36:04.069Z,14.80
2017-09-09T00:38:33.321Z,14.80
2017-09-09T00:41:01.664Z,14.80
2017-09-09T00:43:30.019Z,14.80
2017-09-09T00:45:58.386Z,14.80
2017-09-09T00:48:26.779Z,14.80
2017-09-09T00:50:54.814Z,14.70
2017-09-09T00:53:23.505Z,14.80
2017-09-09T00:55:52.108Z,14.80
2017-09-09T00:58:20.534Z,14.80
2017-09-09T01:00:48.555Z,14.70
2017-09-09T01:03:16.979Z,14.70
2017-09-09T01:05:45.316Z,14.70
2017-09-09T01:08:13.684Z,14.70
2017-09-09T01:10:42.034Z,14.70
2017-09-09T01:13:10.407Z,14.70
2017-09-09T01:15:38.071Z,14.70
2017-09-09T01:18:06.519Z,14.60
2017-09-09T01:20:34.318Z,14.70
2017-09-09T01:23:02.323Z,14.70
2017-09-09T01:25:30.779Z,14.70
2017-09-09T01:27:59.000Z,14.70
2017-09-09T01:30:27.540Z,14.60
2017-09-09T01:32:56.057Z,14.30
2017-09-09T01:35:24.501Z,14.10
2017-09-09T01:37:52.846Z,14.10
2017-09-09T01:40:21.347Z,14.20
2017-09-09T01:42:50.688Z,14.20
2017-09-09T01:45:19.037Z,14.20
2017-09-09T01:47:47.444Z,14.20
2017-09-09T01:50:15.822Z,14.20
2017-09-09T01:52:44.172Z,14.10
2017-09-09T01:55:13.319Z,14.10
2017-09-09T01:57:41.666Z,14.10
2017-09-09T02:00:10.245Z,14.00
2017-09-09T02:02:38.583Z,14.10
2017-09-09T02:05:07.719Z,14.10
2017-09-09T02:07:36.297Z,14.10
2017-09-09T02:10:04.633Z,14.10
2017-09-09T02:12:33.761Z,14.10
2017-09-09T02:15:02.107Z,14.00
2017-09-09T02:17:31.226Z,14.00
2017-09-09T02:19:59.580Z,14.00
2017-09-09T02:22:28.082Z,14.00
2017-09-09T02:24:56.157Z,13.90
2017-09-09T02:27:24.515Z,14.00
2017-09-09T02:29:52.878Z,14.00
2017-09-09T02:32:22.199Z,13.90
2017-09-09T02:34:50.649Z,13.90
2017-09-09T02:37:19.054Z,14.00
2017-09-09T02:39:47.435Z,14.00
2017-09-09T02:42:15.853Z,14.10
2017-09-09T02:44:44.220Z,14.10
2017-09-09T02:47:12.577Z,14.10
2017-09-09T02:49:40.933Z,14.10
2017-09-09T02:52:09.304Z,14.20
2017-09-09T02:54:37.656Z,14.20
2017-09-09T02:57:06.013Z,14.30
2017-09-09T02:59:34.378Z,14.20
2017-09-09T03:02:02.909Z,14.30
2017-09-09T03:04:31.293Z,14.30
2017-09-09T03:06:59.781Z,14.30
2017-09-09T03:09:28.313Z,14.30
2017-09-09T03:11:56.708Z,14.30
2017-09-09T03:14:25.079Z,14.20
2017-09-09T03:16:53.479Z,14.30
2017-09-09T03:19:22.072Z,14.30
2017-09-09T03:21:50.667Z,14.30
2017-09-09T03:24:19.251Z,14.30
2017-09-09T03:26:47.603Z,14.20
2017-09-09T03:29:15.979Z,14.20
2017-09-09T03:31:44.375Z,14.20
2017-09-09T03:34:12.746Z,14.20
2017-09-09T03:36:41.204Z,14.10
2017-09-09T03:39:09.579Z,14.00
2017-09-09T03:41:37.952Z,14.00
2017-09-09T03:44:06.403Z,14.10
2017-09-09T03:46:34.754Z,14.00
2017-09-09T03:49:03.391Z,14.00
2017-09-09T03:51:31.742Z,14.10
2017-09-09T03:54:00.895Z,14.00
2017-09-09T03:56:29.245Z,14.00
2017-09-09T03:58:57.258Z,14.00
2017-09-09T04:01:25.683Z,14.10
2017-09-09T04:03:54.056Z,14.00
2017-09-09T04:06:22.475Z,14.10
2017-09-09T04:08:51.633Z,14.10
2017-09-09T04:11:20.003Z,14.10
2017-09-09T04:13:48.369Z,14.00
2017-09-09T04:16:16.731Z,14.00
2017-09-09T04:18:45.873Z,13.90
2017-09-09T04:21:14.246Z,13.90
2017-09-09T04:23:42.804Z,13.90
2017-09-09T04:26:11.252Z,13.80
2017-09-09T04:28:39.662Z,13.80
2017-09-09T04:31:08.020Z,13.80
2017-09-09T04:33:36.035Z,13.80
2017-09-09T04:36:04.607Z,13.80
2017-09-09T04:38:32.974Z,13.80
2017-09-09T04:41:01.354Z,13.80
2017-09-09T04:43:29.816Z,13.70
2017-09-09T04:45:58.242Z,13.70
2017-09-09T04:48:26.673Z,13.70
2017-09-09T04:50:55.250Z,13.70
2017-09-09T04:53:23.606Z,13.70
2017-09-09T04:55:52.756Z,13.70
2017-09-09T04:58:21.121Z,13.60
2017-09-09T05:00:50.322Z,13.70
2017-09-09T05:03:18.902Z,13.70
2017-09-09T05:05:47.258Z,13.70
2017-09-09T05:08:15.302Z,13.70
2017-09-09T05:10:43.676Z,13.70
2017-09-09T05:13:12.040Z,13.60
2017-09-09T05:15:40.395Z,13.60
2017-09-09T05:18:08.749Z,13.70
2017-09-09T05:20:37.106Z,13.60
2017-09-09T05:23:05.487Z,13.60
2017-09-09T05:25:33.845Z,13.60
2017-09-09T05:28:02.213Z,13.50
2017-09-09T05:30:30.574Z,13.60
2017-09-09T05:32:58.947Z,13.40
2017-09-09T05:35:27.306Z,13.50
2017-09-09T05:37:55.935Z,13.50
2017-09-09T05:40:24.280Z,13.50
2017-09-09T05:42:52.663Z,13.50
2017-09-09T05:45:21.194Z,13.60
2017-09-09T05:47:49.567Z,13.60
2017-09-09T05:50:17.749Z,13.50
2017-09-09T05:52:46.106Z,13.40
2017-09-09T05:55:14.486Z,13.50
2017-09-09T05:57:42.855Z,13.40
2017-09-09T06:00:11.243Z,13.50
2017-09-09T06:02:39.614Z,13.50
2017-09-09T06:05:07.787Z,13.50
2017-09-09T06:07:36.141Z,13.50
2017-09-09T06:10:04.531Z,13.50
2017-09-09T06:12:32.991Z,13.60
2017-09-09T06:15:01.422Z,13.60
2017-09-09T06:17:29.792Z,13.60
2017-09-09T06:19:58.165Z,13.60
2017-09-09T06:22:26.800Z,13.60
2017-09-09T06:24:55.155Z,13.60
2017-09-09T06:27:23.506Z,13.50
2017-09-09T06:29:52.849Z,13.50
2017-09-09T06:32:21.335Z,13.50
2017-09-09T06:34:49.915Z,13.50
2017-09-09T06:37:18.571Z,13.50
2017-09-09T06:39:47.695Z,13.50
2017-09-09T06:42:16.043Z,13.50
2017-09-09T06:44:44.424Z,13.50
2017-09-09T06:47:12.806Z,13.60
2017-09-09T06:49:41.162Z,13.60
2017-09-09T06:52:09.565Z,13.60
2017-09-09T06:54:37.950Z,13.60
2017-09-09T06:57:06.304Z,13.60
2017-09-09T06:59:34.658Z,13.60
2017-09-09T07:02:03.048Z,13.60
2017-09-09T07:04:31.441Z,13.70
2017-09-09T07:06:59.828Z,13.70
2017-09-09T07:09:28.190Z,13.70
2017-09-09T07:11:56.570Z,13.80
2017-09-09T07:14:24.943Z,13.80
2017-09-09T07:16:53.322Z,13.90
2017-09-09T07:19:21.698Z,13.90
2017-09-09T07:21:50.096Z,14.00
2017-09-09T07:24:18.480Z,13.90
2017-09-09T07:26:46.862Z,14.00
2017-09-09T07:29:15.226Z,14.00
2017-09-09T07:31:43.632Z,13.90
2017-09-09T07:34:11.986Z,13.90
2017-09-09T07:36:40.361Z,13.90
2017-09-09T07:39:08.733Z,13.80
2017-09-09T07:41:37.289Z,13.90
2017-09-09T07:44:05.646Z,14.00
2017-09-09T07:46:34.042Z,14.10
2017-09-09T07:49:02.428Z,14.10
2017-09-09T07:51:30.851Z,14.20
2017-09-09T07:53:59.224Z,14.10
2017-09-09T07:56:27.576Z,14.20
2017-09-09T07:58:56.124Z,14.20
2017-09-09T08:01:24.486Z,14.20
2017-09-09T08:03:52.977Z,14.10
2017-09-09T08:06:21.322Z,14.10
2017-09-09T08:08:50.492Z,14.10
2017-09-09T08:11:18.876Z,14.10
2017-09-09T08:13:47.258Z,14.20
2017-09-09T08:16:16.403Z,14.20
2017-09-09T08:18:45.398Z,14.20
2017-09-09T08:21:13.768Z,14.20
2017-09-09T08:23:42.148Z,14.30
2017-09-09T08:26:10.552Z,14.30
2017-09-09T08:28:38.940Z,14.30
2017-09-09T08:31:07.371Z,14.20
2017-09-09T08:33:35.727Z,14.30
2017-09-09T08:36:04.099Z,14.30
2017-09-09T08:38:32.484Z,14.30
2017-09-09T08:41:00.869Z,14.30
2017-09-09T08:43:29.366Z,14.30
2017-09-09T08:45:57.559Z,14.30
2017-09-09T08:48:25.931Z,14.40
2017-09-09T08:50:54.478Z,14.50
2017-09-09T08:53:22.824Z,14.50
2017-09-09T08:55:52.162Z,14.80
2017-09-09T08:58:20.835Z,14.80
2017-09-09T09:00:49.212Z,14.90
2017-09-09T09:03:17.587Z,15.00
2017-09-09T09:05:45.960Z,15.00
2017-09-09T09:08:14.516Z,15.10
2017-09-09T09:10:42.883Z,15.10
2017-09-09T09:13:11.295Z,15.00
2017-09-09T09:15:39.467Z,14.90
2017-09-09T09:18:08.047Z,14.90
2017-09-09T09:20:36.526Z,14.90
2017-09-09T09:23:04.904Z,15.10
2017-09-09T09:25:33.267Z,15.20
2017-09-09T09:28:01.660Z,15.20
2017-09-09T09:30:30.079Z,15.20
2017-09-09T09:32:58.453Z,15.10
2017-09-09T09:35:26.985Z,15.10
2017-09-09T09:37:55.350Z,15.10
2017-09-09T09:40:23.738Z,15.10
2017-09-09T09:42:52.215Z,15.20
2017-09-09T09:45:20.560Z,15.20
2017-09-09T09:47:49.076Z,15.20
2017-09-09T09:50:17.457Z,15.30
2017-09-09T09:52:46.850Z,15.30
2017-09-09T09:55:15.897Z,15.50
2017-09-09T09:57:44.286Z,15.60
2017-09-09T10:00:12.645Z,15.60
2017-09-09T10:02:41.181Z,15.70
2017-09-09T10:05:09.874Z,15.80
2017-09-09T10:07:38.537Z,15.90
2017-09-09T10:10:06.947Z,15.90
2017-09-09T10:12:35.323Z,15.90
2017-09-09T10:15:03.684Z,16.00
2017-09-09T10:17:32.145Z,16.10
2017-09-09T10:20:00.747Z,16.10
2017-09-09T10:22:28.923Z,16.10
2017-09-09T10:24:57.103Z,16.10
2017-09-09T10:27:26.787Z,16.00
2017-09-09T10:29:55.252Z,16.00
2017-09-09T10:32:23.729Z,16.00
2017-09-09T10:34:52.151Z,15.90
2017-09-09T10:37:20.518Z,15.80
2017-09-09T10:39:49.096Z,15.60
2017-09-09T10:42:17.545Z,15.50
2017-09-09T10:44:45.921Z,15.30
2017-09-09T10:47:15.231Z,14.90
2017-09-09T10:49:43.603Z,14.90
2017-09-09T10:52:11.968Z,14.90
2017-09-09T10:54:40.345Z,14.70
2017-09-09T10:57:08.703Z,14.60
2017-09-09T10:59:37.165Z,14.70
2017-09-09T11:02:06.318Z,14.90
2017-09-09T11:04:34.565Z,14.80
2017-09-09T11:07:03.132Z,15.10
2017-09-09T11:09:31.621Z,15.10
2017-09-09T11:12:00.672Z,15.20
2017-09-09T11:14:29.297Z,15.20
2017-09-09T11:16:57.651Z,15.20
2017-09-09T11:19:26.053Z,15.20
2017-09-09T11:21:54.442Z,15.30
2017-09-09T11:24:22.871Z,15.40
2017-09-09T11:26:52.003Z,15.50
2017-09-09T11:29:20.475Z,15.50
2017-09-09T11:31:48.827Z,15.50
2017-09-09T11:34:17.195Z,15.70
2017-09-09T11:36:45.542Z,15.70
2017-09-09T11:39:13.906Z,15.90
2017-09-09T11:41:42.282Z,15.90
2017-09-09T11:44:10.627Z,16.00
2017-09-09T11:46:39.007Z,15.90
2017-09-09T11:49:08.001Z,15.90
2017-09-09T11:51:36.418Z,15.80
2017-09-09T11:54:04.788Z,15.70
2017-09-09T11:56:33.164Z,15.70
2017-09-09T11:59:01.537Z,15.80
2017-09-09T12:01:29.940Z,15.90
2017-09-09T12:03:58.310Z,16.00
2017-09-09T12:06:26.678Z,16.10
2017-09-09T12:08:55.207Z,16.10
2017-09-09T12:11:23.585Z,16.20
2017-09-09T12:13:51.970Z,16.40
2017-09-09T12:16:20.315Z,16.40
2017-09-09T12:18:48.675Z,16.30
2017-09-09T12:21:17.806Z,16.40
2017-09-09T12:23:46.186Z,16.40
2017-09-09T12:26:14.552Z,16.50
2017-09-09T12:28:42.950Z,16.50
2017-09-09T12:31:11.377Z,16.60
2017-09-09T12:33:39.773Z,16.70
2017-09-09T12:36:08.141Z,16.80
2017-09-09T12:38:37.471Z,17.00
2017-09-09T12:41:05.826Z,16.90
2017-09-09T12:43:34.203Z,17.10
2017-09-09T12:46:02.691Z,17.10
2017-09-09T12:48:31.271Z,17.00
2017-09-09T12:50:59.639Z,16.90
2017-09-09T12:53:28.007Z,16.90
2017-09-09T12:55:56.546Z,16.80
2017-09-09T12:58:24.917Z,16.80
2017-09-09T13:00:53.293Z,16.80
2017-09-09T13:03:21.679Z,16.80
2017-09-09T13:05:50.049Z,16.90
2017-09-09T13:08:18.406Z,16.90
2017-09-09T13:10:46.781Z,17.00
2017-09-09T13:13:15.211Z,17.00
2017-09-09T13:15:44.371Z,17.60
2017-09-09T13:18:12.727Z,17.60
2017-09-09T13:20:41.088Z,17.80
2017-09-09T13:23:13.293Z,17.90
2017-09-09T13:25:42.387Z,17.80
2017-09-09T13:28:10.737Z,17.90
2017-09-09T13:30:39.106Z,18.10
2017-09-09T13:33:07.486Z,18.00
2017-09-09T13:35:35.863Z,17.80
2017-09-09T13:38:04.250Z,17.50
2017-09-09T13:40:32.619Z,17.00
2017-09-09T13:43:01.015Z,16.60
2017-09-09T13:45:29.449Z,16.30
2017-09-09T13:47:59.604Z,16.10
2017-09-09T13:50:27.972Z,16.00
2017-09-09T13:52:56.340Z,15.90
2017-09-09T13:55:24.934Z,15.80
2017-09-09T13:57:53.498Z,15.80
2017-09-09T14:00:22.136Z,15.70
2017-09-09T14:02:50.388Z,15.70
2017-09-09T14:05:18.762Z,15.60
2017-09-09T14:07:47.155Z,15.80
2017-09-09T14:10:15.528Z,16.10
2017-09-09T14:12:43.910Z,16.30
2017-09-09T14:15:12.418Z,16.40
2017-09-09T14:17:41.695Z,16.50
2017-09-09T14:20:11.158Z,16.60
2017-09-09T14:22:39.520Z,16.70
2017-09-09T14:25:08.085Z,16.90
2017-09-09T14:27:36.489Z,16.80
2017-09-09T14:30:08.410Z,16.90
2017-09-09T14:32:37.666Z,17.00
2017-09-09T14:35:06.088Z,17.10
2017-09-09T14:37:34.438Z,17.40
2017-09-09T14:40:02.844Z,17.50
2017-09-09T14:42:31.312Z,17.70
2017-09-09T14:45:00.579Z,17.80
2017-09-09T14:47:30.322Z,18.10
2017-09-09T14:49:58.692Z,18.00
2017-09-09T14:52:27.071Z,17.90
2017-09-09T14:54:55.518Z,18.00
2017-09-09T14:57:23.879Z,17.90
2017-09-09T14:59:52.256Z,17.90
2017-09-09T15:02:20.622Z,17.90
2017-09-09T15:04:49.008Z,17.80
2017-09-09T15:07:17.384Z,17.80
2017-09-09T15:09:45.587Z,17.80
2017-09-09T15:12:13.946Z,17.80
2017-09-09T15:14:42.333Z,17.80
2017-09-09T15:17:10.696Z,17.80
2017-09-09T15:19:39.077Z,17.80
2017-09-09T15:22:07.496Z,17.70
2017-09-09T15:24:35.868Z,17.70
2017-09-09T15:27:04.230Z,17.90
2017-09-09T15:29:32.605Z,17.90
2017-09-09T15:32:01.001Z,17.80
2017-09-09T15:34:29.371Z,17.70
2017-09-09T15:36:57.735Z,17.60
2017-09-09T15:39:26.108Z,17.40
2017-09-09T15:41:54.304Z,17.30
2017-09-09T15:44:22.690Z,17.10
2017-09-09T15:46:50.878Z,16.70
2017-09-09T15:49:19.739Z,16.30
2017-09-09T15:51:48.193Z,16.00
2017-09-09T15:54:16.726Z,15.70
2017-09-09T15:56:45.657Z,15.60
2017-09-09T15:59:14.018Z,15.50
2017-09-09T16:01:42.415Z,15.40
2017-09-09T16:04:10.896Z,15.20
2017-09-09T16:06:39.265Z,15.10
2017-09-09T16:09:07.685Z,15.00
2017-09-09T16:11:35.908Z,15.00
2017-09-09T16:14:04.323Z,15.00
2017-09-09T16:16:32.692Z,15.00
2017-09-09T16:19:01.076Z,15.00
2017-09-09T16:21:29.451Z,15.00
2017-09-09T16:23:57.854Z,15.00
2017-09-09T16:26:26.223Z,14.90
2017-09-09T16:28:54.583Z,14.80
2017-09-09T16:31:22.954Z,14.80
2017-09-09T16:33:51.338Z,14.90
2017-09-09T16:36:19.714Z,14.90
2017-09-09T16:38:48.193Z,14.90
2017-09-09T16:41:16.370Z,15.00
2017-09-09T16:43:44.746Z,15.00
2017-09-09T16:46:13.143Z,15.00
2017-09-09T16:48:41.565Z,15.00
2017-09-09T16:51:10.050Z,14.90
2017-09-09T17:44:49.257Z,14.90
2017-09-09T17:47:17.776Z,14.90
2017-09-09T17:49:46.627Z,14.80
2017-09-09T17:52:15.643Z,14.90
2017-09-09T17:54:44.511Z,14.80
2017-09-09T17:57:12.951Z,14.80
2017-09-09T17:59:41.678Z,14.80
2017-09-09T18:02:10.310Z,14.80
2017-09-09T18:04:39.508Z,14.80
2017-09-09T18:07:08.021Z,14.80
2017-09-09T18:09:36.486Z,14.70
2017-09-09T18:12:05.086Z,14.70
2017-09-09T18:14:33.527Z,14.70
2017-09-09T18:17:02.547Z,14.60
2017-09-09T18:19:30.988Z,14.60
2017-09-09T18:21:59.518Z,14.60
2017-09-09T18:24:27.962Z,14.60
2017-09-09T18:26:56.412Z,14.60
2017-09-09T18:29:24.848Z,14.60
2017-09-09T18:31:53.269Z,14.50
2017-09-09T18:34:21.720Z,14.50
2017-09-09T18:36:50.171Z,14.50
2017-09-09T18:39:18.674Z,14.50
2017-09-09T18:41:47.113Z,14.40
2017-09-09T18:44:15.612Z,14.40
2017-09-09T18:46:44.038Z,14.40
2017-09-09T18:49:14.219Z,14.20
2017-09-09T18:51:43.860Z,14.20
2017-09-09T18:54:13.153Z,14.20
2017-09-09T18:56:41.839Z,14.10
2017-09-09T18:59:11.708Z,14.00
2017-09-09T19:01:44.058Z,14.00
2017-09-09T19:04:12.504Z,14.00
2017-09-09T19:06:40.992Z,13.90
2017-09-09T19:09:09.435Z,13.90
2017-09-09T19:11:37.871Z,13.90
2017-09-09T19:14:06.354Z,13.80
2017-09-09T19:16:34.837Z,13.80
2017-09-09T19:19:03.281Z,13.70
2017-09-09T19:21:32.506Z,13.70
2017-09-09T19:24:01.035Z,13.60
2017-09-09T19:26:29.337Z,13.60
2017-09-09T19:28:57.289Z,13.60
2017-09-09T19:31:25.758Z,13.60
2017-09-09T19:33:54.319Z,13.60
2017-09-09T19:36:22.971Z,13.60
2017-09-09T19:38:51.447Z,13.50
2017-09-09T19:41:20.030Z,13.50
2017-09-09T19:43:48.497Z,13.40
2017-09-09T19:46:16.940Z,13.40
2017-09-09T19:48:45.539Z,13.30
2017-09-09T19:51:14.560Z,13.30
2017-09-09T19:53:43.075Z,13.30
2017-09-09T19:56:11.548Z,13.30
2017-09-09T19:58:40.301Z,13.40
2017-09-09T20:01:08.834Z,13.30
2017-09-09T20:03:37.296Z,13.30
2017-09-09T20:06:05.727Z,13.30
2017-09-09T20:08:34.161Z,13.40
2017-09-09T20:11:03.512Z,13.40
2017-09-09T20:13:31.959Z,13.40
2017-09-09T20:16:01.166Z,13.40
2017-09-09T20:18:29.624Z,13.40
2017-09-09T20:20:57.869Z,13.40
2017-09-09T20:23:26.136Z,13.40
2017-09-09T20:25:54.393Z,13.30
2017-09-09T20:28:22.862Z,13.20
2017-09-09T20:30:51.547Z,13.20
2017-09-09T20:33:20.249Z,13.20
2017-09-09T20:35:48.682Z,13.20
2017-09-09T20:38:19.503Z,13.20
2017-09-09T20:40:50.786Z,13.20
2017-09-09T20:56:15.013Z,13.10
2017-09-09T20:58:43.457Z,13.10
2017-09-09T21:01:11.911Z,13.10
2017-09-09T21:03:40.944Z,13.10
2017-09-09T21:06:11.617Z,13.00
2017-09-09T21:08:42.857Z,13.00
2017-09-09T21:11:17.912Z,13.00
2017-09-09T21:13:49.229Z,13.00
2017-09-09T21:16:19.597Z,13.00
2017-09-09T21:18:48.037Z,13.00
2017-09-09T21:21:17.073Z,12.90
2017-09-09T21:23:45.790Z,12.90
2017-09-09T21:26:14.746Z,12.90
2017-09-09T21:28:43.973Z,12.90
2017-09-09T21:31:13.030Z,12.90
2017-09-09T21:33:46.174Z,12.90
2017-09-09T21:36:14.625Z,12.90
2017-09-09T21:38:43.081Z,12.90
2017-09-09T21:41:11.608Z,12.90
2017-09-09T21:43:40.085Z,12.80
2017-09-09T21:46:08.668Z,12.80
2017-09-09T21:48:37.132Z,12.80
2017-09-09T21:51:05.593Z,12.70
2017-09-09T21:53:34.106Z,12.70
2017-09-09T21:56:02.580Z,12.70
2017-09-09T21:58:31.004Z,12.70
2017-09-09T22:00:58.926Z,12.60
2017-09-09T22:03:27.375Z,12.70
2017-09-09T22:05:55.831Z,12.70
2017-09-09T22:08:25.091Z,12.70
2017-09-09T22:10:53.539Z,12.60
2017-09-09T22:13:22.004Z,12.60
2017-09-09T22:15:50.444Z,12.70
2017-09-09T22:18:19.473Z,12.60
2017-09-09T22:20:47.921Z,12.60
2017-09-09T22:23:16.354Z,12.60
2017-09-09T22:25:44.784Z,12.60
2017-09-09T22:28:13.514Z,12.60
2017-09-09T22:30:41.945Z,12.70
2017-09-09T22:33:10.373Z,12.60
2017-09-09T22:35:39.009Z,12.70
2017-09-09T22:38:07.443Z,12.70
2017-09-09T22:40:35.874Z,12.70
2017-09-09T22:43:04.296Z,12.70
2017-09-09T22:45:32.768Z,12.70
2017-09-09T22:48:01.005Z,12.80
2017-09-09T22:50:29.691Z,12.90
2017-09-09T22:52:58.893Z,12.90
2017-09-09T22:55:27.394Z,12.90
2017-09-09T22:57:55.837Z,12.90
2017-09-09T23:00:23.943Z,13.00
2017-09-09T23:02:52.389Z,13.00
2017-09-09T23:05:21.865Z,13.00
2017-09-09T23:07:50.398Z,13.00
2017-09-09T23:10:18.814Z,13.00
2017-09-09T23:12:47.236Z,12.90
2017-09-09T23:15:15.652Z,12.90
2017-09-09T23:17:44.094Z,12.90
2017-09-09T23:20:12.534Z,12.90
2017-09-09T23:22:41.001Z,12.80
2017-09-09T23:25:09.445Z,12.80
2017-09-09T23:27:37.865Z,12.80
2017-09-09T23:30:06.321Z,12.80
2017-09-09T23:32:34.771Z,12.80
2017-09-09T23:35:03.196Z,12.70
2017-09-09T23:37:31.629Z,12.70
2017-09-09T23:39:59.875Z,12.60
2017-09-09T23:42:28.120Z,12.70
2017-09-09T23:44:58.086Z,12.70
2017-09-09T23:47:26.580Z,12.70
2017-09-09T23:49:55.002Z,12.60
2017-09-09T23:52:23.764Z,12.60
2017-09-09T23:54:52.188Z,12.60
2017-09-09T23:57:20.686Z,12.50
2017-09-09T23:59:49.147Z,12.50
