createdAt,value
2023-01-13T00:02:00.102Z,98281.38
2023-01-13T00:07:21.940Z,98273.84
2023-01-13T00:12:44.000Z,98260.75
2023-01-13T00:18:05.860Z,98246.00
2023-01-13T00:23:28.977Z,98248.75
2023-01-13T00:28:50.983Z,98245.06
2023-01-13T00:34:12.832Z,98241.63
2023-01-13T00:39:34.639Z,98238.56
2023-01-13T00:44:56.504Z,98227.34
2023-01-13T00:50:18.501Z,98223.53
2023-01-13T00:55:40.542Z,98215.06
2023-01-13T01:01:07.485Z,98215.38
2023-01-13T01:06:30.751Z,98210.78
2023-01-13T01:11:52.591Z,98211.59
2023-01-13T01:17:14.429Z,98208.69
2023-01-13T01:22:36.243Z,98221.38
2023-01-13T01:27:58.054Z,98211.75
2023-01-13T01:33:19.883Z,98208.75
2023-01-13T01:38:41.897Z,98207.06
2023-01-13T01:44:41.270Z,98201.22
2023-01-13T01:50:04.259Z,98197.41
2023-01-13T01:55:33.492Z,98186.28
2023-01-13T02:00:55.402Z,98181.91
2023-01-13T02:06:17.559Z,98178.97
2023-01-13T02:11:57.991Z,98182.88
2023-01-13T02:17:38.662Z,98179.84
2023-01-13T02:23:54.716Z,98175.03
2023-01-13T02:30:10.868Z,98161.66
2023-01-13T02:35:35.753Z,98161.72
2023-01-13T02:41:23.471Z,98158.59
2023-01-13T02:46:54.221Z,98147.19
2023-01-13T02:52:23.585Z,98143.50
2023-01-13T02:57:47.897Z,98135.66
2023-01-13T03:03:09.661Z,98124.06
2023-01-13T03:08:47.671Z,98112.56
2023-01-13T03:14:30.218Z,98128.13
2023-01-13T03:20:01.672Z,98122.81
2023-01-13T03:25:29.818Z,98136.31
2023-01-13T03:30:58.789Z,98125.31
2023-01-13T03:36:25.684Z,98120.28
2023-01-13T03:42:16.872Z,98113.06
2023-01-13T03:47:53.076Z,98099.16
2023-01-13T03:53:17.485Z,98099.34
2023-01-13T03:58:44.115Z,98104.41
2023-01-13T04:04:15.009Z,98094.63
2023-01-13T04:09:42.646Z,98091.41
2023-01-13T04:15:04.826Z,98078.75
2023-01-13T04:20:26.635Z,98067.84
2023-01-13T04:25:49.435Z,98079.91
2023-01-13T04:31:11.260Z,98086.38
2023-01-13T04:36:33.093Z,98093.69
2023-01-13T04:42:03.391Z,98096.00
2023-01-13T04:47:25.184Z,98071.94
2023-01-13T04:52:48.011Z,98067.66
2023-01-13T04:58:11.023Z,98075.91
2023-01-13T05:03:32.722Z,98074.78
2023-01-13T05:08:54.476Z,98076.25
2023-01-13T05:14:34.693Z,98076.13
2023-01-13T05:19:56.389Z,98093.59
2023-01-13T05:25:25.282Z,98091.50
2023-01-13T05:30:49.235Z,98085.22
2023-01-13T05:36:11.127Z,98091.94
2023-01-13T05:41:51.361Z,98078.13
2023-01-13T05:47:13.121Z,98072.16
2023-01-13T05:52:34.857Z,98071.94
2023-01-13T05:57:56.591Z,98066.72
2023-01-13T06:03:22.134Z,98058.44
2023-01-13T06:08:43.887Z,98061.91
2023-01-13T06:14:05.620Z,98064.94
2023-01-13T06:19:27.442Z,98071.50
2023-01-13T06:24:50.301Z,98070.38
2023-01-13T06:30:12.184Z,98086.91
2023-01-13T06:35:37.089Z,98091.19
2023-01-13T06:40:58.816Z,98084.50
2023-01-13T06:46:20.635Z,98076.78
2023-01-13T06:51:42.407Z,98070.88
2023-01-13T06:57:04.128Z,98075.09
2023-01-13T07:02:27.673Z,98054.38
2023-01-13T07:07:49.470Z,98056.25
2023-01-13T07:13:29.678Z,98059.91
2023-01-13T07:18:51.495Z,98064.94
2023-01-13T07:24:13.183Z,98056.69
2023-01-13T07:29:34.910Z,98047.38
2023-01-13T07:34:56.696Z,98079.78
2023-01-13T07:40:18.550Z,98078.44
2023-01-13T07:45:40.330Z,98072.06
2023-01-13T07:51:04.095Z,98075.59
2023-01-13T07:56:25.874Z,98070.47
2023-01-13T08:01:47.700Z,98082.19
2023-01-13T08:07:09.471Z,98080.84
2023-01-13T08:12:53.049Z,98089.75
2023-01-13T08:18:22.166Z,98091.09
2023-01-13T08:23:45.141Z,98096.31
2023-01-13T08:29:06.896Z,98100.63
2023-01-13T08:34:28.600Z,98106.47
2023-01-13T08:39:50.347Z,98116.13
2023-01-13T08:45:13.485Z,98120.09
2023-01-13T08:50:35.355Z,98145.63
2023-01-13T08:55:57.156Z,98165.09
2023-01-13T09:01:22.732Z,98182.44
2023-01-13T09:06:44.824Z,98221.38
2023-01-13T09:12:25.871Z,98256.50
2023-01-13T09:17:47.917Z,98256.63
2023-01-13T09:23:10.880Z,98253.44
2023-01-13T09:28:33.478Z,98250.78
2023-01-13T09:34:13.831Z,98243.06
2023-01-13T09:39:36.460Z,98243.03
2023-01-13T09:45:05.174Z,98260.75
2023-01-13T09:50:38.928Z,98246.19
2023-01-13T09:56:00.836Z,98245.91
2023-01-13T10:01:46.201Z,98266.78
2023-01-13T10:07:14.479Z,98272.13
2023-01-13T10:12:55.050Z,98281.63
2023-01-13T10:18:36.461Z,98274.75
2023-01-13T10:24:07.850Z,98275.03
2023-01-13T10:29:31.775Z,98275.19
2023-01-13T10:35:00.264Z,98267.28
2023-01-13T10:40:22.069Z,98290.88
2023-01-13T10:45:55.743Z,98290.41
2023-01-13T10:51:39.375Z,98299.56
2023-01-13T10:57:20.001Z,98301.25
2023-01-13T11:02:41.841Z,98326.09
2023-01-13T11:08:04.568Z,98306.66
2023-01-13T11:13:35.725Z,98301.34
2023-01-13T11:19:02.782Z,98324.78
2023-01-13T11:24:50.763Z,98319.44
2023-01-13T11:30:26.861Z,98328.78
2023-01-13T11:36:02.538Z,98334.06
2023-01-13T11:41:42.663Z,98336.13
2023-01-13T11:47:04.475Z,98341.34
2023-01-13T11:52:42.390Z,98331.38
2023-01-13T11:58:20.694Z,98323.63
2023-01-13T12:04:14.851Z,98322.88
2023-01-13T12:10:00.455Z,98318.31
2023-01-13T12:15:22.445Z,98311.38
2023-01-13T12:21:03.843Z,98318.59
2023-01-13T12:26:34.392Z,98335.84
2023-01-13T12:31:57.207Z,98338.19
2023-01-13T12:37:37.132Z,98350.28
2023-01-13T12:43:33.309Z,98353.78
2023-01-13T12:48:56.748Z,98357.44
2023-01-13T12:54:30.630Z,98358.00
2023-01-13T13:00:04.245Z,98396.28
2023-01-13T13:05:26.007Z,98411.19
2023-01-13T13:11:41.303Z,98373.59
2023-01-13T13:17:04.626Z,98362.47
2023-01-13T13:22:26.257Z,98374.88
2023-01-13T13:28:03.186Z,98366.84
2023-01-13T13:33:49.351Z,98359.78
2023-01-13T13:39:40.197Z,98359.66
2023-01-13T13:45:30.429Z,98379.44
2023-01-13T13:51:01.420Z,98385.72
2023-01-13T13:56:26.595Z,98409.91
2023-01-13T14:02:00.726Z,98434.72
2023-01-13T14:07:22.699Z,98462.56
2023-01-13T14:12:44.527Z,98457.13
2023-01-13T14:18:17.399Z,98487.25
2023-01-13T14:23:39.248Z,98495.69
2023-01-13T14:29:03.134Z,98511.91
2023-01-13T14:34:31.469Z,98484.34
2023-01-13T14:39:55.355Z,98471.78
2023-01-13T14:45:24.623Z,98462.88
2023-01-13T14:50:46.834Z,98481.38
2023-01-13T14:56:43.044Z,98483.00
2023-01-13T15:02:44.450Z,98494.50
2023-01-13T15:08:35.660Z,98496.00
2023-01-13T15:14:01.402Z,98492.66
2023-01-13T15:19:23.165Z,98502.94
2023-01-13T15:24:44.948Z,98510.50
2023-01-13T15:30:33.325Z,98522.81
2023-01-13T15:35:56.126Z,98523.19
2023-01-13T15:41:37.934Z,98531.69
2023-01-13T15:47:02.587Z,98521.47
2023-01-13T15:52:26.463Z,98533.69
2023-01-13T15:57:50.358Z,98535.75
2023-01-13T16:03:16.208Z,98550.88
2023-01-13T16:08:37.983Z,98573.19
2023-01-13T16:13:59.726Z,98575.47
2023-01-13T16:19:21.595Z,98581.56
2023-01-13T16:24:43.899Z,98598.25
2023-01-13T16:30:06.270Z,98615.00
2023-01-13T16:35:29.048Z,98626.34
2023-01-13T16:40:52.263Z,98618.66
2023-01-13T16:46:28.843Z,98632.13
2023-01-13T16:51:50.614Z,98634.44
2023-01-13T16:57:13.339Z,98638.06
2023-01-13T17:02:35.189Z,98632.94
2023-01-13T17:07:57.496Z,98645.22
2023-01-13T17:13:19.582Z,98650.75
2023-01-13T17:18:41.333Z,98671.50
2023-01-13T17:24:05.673Z,98674.84
2023-01-13T17:29:27.758Z,98700.47
2023-01-13T17:34:50.254Z,98703.41
2023-01-13T17:40:12.482Z,98705.00
2023-01-13T17:45:34.467Z,98701.84
2023-01-13T17:50:56.935Z,98705.06
2023-01-13T17:56:18.863Z,98723.56
2023-01-13T18:01:41.066Z,98736.34
2023-01-13T18:07:03.003Z,98743.19
2023-01-13T18:12:24.776Z,98742.81
2023-01-13T18:17:47.350Z,98739.59
2023-01-13T18:23:38.864Z,98747.19
2023-01-13T18:29:00.921Z,98759.66
2023-01-13T18:34:22.708Z,98779.00
2023-01-13T18:39:44.469Z,98777.81
2023-01-13T18:45:06.730Z,98780.72
2023-01-13T18:50:29.392Z,98790.91
2023-01-13T18:55:51.110Z,98796.16
2023-01-13T19:01:13.199Z,98818.59
2023-01-13T19:06:35.113Z,98824.06
2023-01-13T19:11:57.519Z,98808.72
2023-01-13T19:17:19.512Z,98806.03
2023-01-13T19:22:41.290Z,98812.09
2023-01-13T19:28:03.178Z,98823.25
2023-01-13T19:33:24.967Z,98839.97
2023-01-13T19:38:46.682Z,98842.69
2023-01-13T19:44:30.211Z,98858.63
2023-01-13T19:49:52.076Z,98873.97
2023-01-13T19:55:13.855Z,98876.16
2023-01-13T20:00:35.654Z,98897.47
2023-01-13T20:06:06.335Z,98894.69
2023-01-13T20:11:31.736Z,98902.16
2023-01-13T20:16:53.523Z,98920.91
2023-01-13T20:22:15.311Z,98908.00
2023-01-13T20:27:40.280Z,98910.41
2023-01-13T20:33:02.142Z,98920.84
2023-01-13T20:38:23.895Z,98935.19
2023-01-13T20:43:45.728Z,98932.56
2023-01-13T20:49:10.352Z,98941.16
2023-01-13T20:54:32.097Z,98935.97
2023-01-13T20:59:53.830Z,98937.63
2023-01-13T21:05:15.698Z,98935.44
2023-01-13T21:10:37.517Z,98943.81
2023-01-13T21:15:59.402Z,98947.91
2023-01-13T21:21:21.201Z,98948.69
2023-01-13T21:26:43.314Z,98953.28
2023-01-13T21:32:05.233Z,98947.56
2023-01-13T21:37:27.111Z,98954.41
2023-01-13T21:43:07.375Z,98959.34
2023-01-13T21:48:29.797Z,98985.19
2023-01-13T21:53:51.730Z,98988.72
2023-01-13T21:59:13.556Z,98994.25
2023-01-13T22:04:35.319Z,99012.38
2023-01-13T22:09:57.064Z,99011.59
2023-01-13T22:15:19.096Z,99005.59
2023-01-13T22:20:42.019Z,98986.94
2023-01-13T22:26:05.356Z,99013.41
2023-01-13T22:31:28.016Z,99007.19
2023-01-13T22:36:49.776Z,99005.22
2023-01-13T22:42:11.644Z,99008.00
2023-01-13T22:47:33.640Z,99010.94
2023-01-13T22:52:55.379Z,99004.94
2023-01-13T22:58:17.081Z,98990.81
2023-01-13T23:03:39.067Z,99002.00
2023-01-13T23:09:01.548Z,98997.22
2023-01-13T23:14:23.307Z,99002.50
2023-01-13T23:19:45.194Z,99012.66
2023-01-13T23:25:07.897Z,99014.16
2023-01-13T23:30:29.692Z,99016.72
2023-01-13T23:35:59.764Z,99013.13
2023-01-13T23:41:24.227Z,99017.28
2023-01-13T23:46:46.020Z,99028.22
2023-01-13T23:52:07.767Z,99015.13
2023-01-13T23:57:29.514Z,99017.09
