createdAt,value
2018-03-26T00:00:50.449Z,1002.42
2018-03-26T00:01:49.521Z,1002.38
2018-03-26T00:02:58.850Z,1002.41
2018-03-26T00:03:49.045Z,1002.44
2018-03-26T00:04:49.056Z,1002.43
2018-03-26T00:05:49.040Z,1002.44
2018-03-26T00:06:49.028Z,1002.46
2018-03-26T00:07:49.040Z,1002.44
2018-03-26T00:08:48.039Z,1002.45
2018-03-26T00:09:48.506Z,1002.41
2018-03-26T00:10:48.527Z,1002.44
2018-03-26T00:11:48.557Z,1002.41
2018-03-26T00:12:49.438Z,1002.43
2018-03-26T00:13:48.564Z,1002.41
2018-03-26T00:14:48.456Z,1002.40
2018-03-26T00:15:47.308Z,1002.41
2018-03-26T00:16:48.054Z,1002.43
2018-03-26T00:17:48.029Z,1002.43
2018-03-26T00:18:48.035Z,1002.42
2018-03-26T00:19:47.248Z,1002.47
2018-03-26T00:20:48.037Z,1002.48
2018-03-26T00:21:48.059Z,1002.47
2018-03-26T00:22:48.015Z,1002.49
2018-03-26T00:23:47.507Z,1002.50
2018-03-26T00:24:47.576Z,1002.48
2018-03-26T00:25:47.536Z,1002.52
2018-03-26T00:26:47.551Z,1002.52
2018-03-26T00:27:47.548Z,1002.49
2018-03-26T00:28:47.537Z,1002.48
2018-03-26T00:29:47.036Z,1002.49
2018-03-26T00:33:18.139Z,1002.47
2018-03-26T00:34:20.153Z,1002.47
2018-03-26T00:37:37.634Z,1002.51
2018-03-26T00:39:09.039Z,1002.47
2018-03-26T00:40:11.366Z,1002.50
2018-03-26T00:54:00.158Z,1002.59
2018-03-26T00:54:51.066Z,1002.61
2018-03-26T00:55:51.074Z,1002.64
2018-03-26T00:56:50.592Z,1002.58
2018-03-26T00:57:52.949Z,1002.59
2018-03-26T00:59:04.550Z,1002.60
2018-03-26T00:59:49.606Z,1002.61
2018-03-26T01:00:53.503Z,1002.56
2018-03-26T01:01:52.939Z,1002.56
2018-03-26T01:02:52.610Z,1002.54
2018-03-26T01:03:52.588Z,1002.58
2018-03-26T01:04:52.788Z,1002.58
2018-03-26T01:05:52.590Z,1002.59
2018-03-26T01:06:50.078Z,1002.59
2018-03-26T01:07:50.094Z,1002.60
2018-03-26T01:08:50.105Z,1002.62
2018-03-26T01:09:49.589Z,1002.64
2018-03-26T01:10:49.612Z,1002.62
2018-03-26T01:11:49.578Z,1002.61
2018-03-26T01:12:49.582Z,1002.62
2018-03-26T01:13:49.584Z,1002.67
2018-03-26T01:14:48.410Z,1002.65
2018-03-26T01:15:49.588Z,1002.64
2018-03-26T01:16:49.079Z,1002.67
2018-03-26T01:17:49.086Z,1002.69
2018-03-26T01:18:49.095Z,1002.69
2018-03-26T01:19:49.074Z,1002.73
2018-03-26T01:20:49.084Z,1002.72
2018-03-26T01:21:49.090Z,1002.72
2018-03-26T01:22:48.599Z,1002.76
2018-03-26T01:23:48.593Z,1002.77
2018-03-26T01:24:48.596Z,1002.78
2018-03-26T01:25:48.586Z,1002.78
2018-03-26T01:26:59.012Z,1002.81
2018-03-26T01:27:49.614Z,1002.81
2018-03-26T01:28:47.546Z,1002.82
2018-03-26T01:29:48.091Z,1002.85
2018-03-26T01:30:48.087Z,1002.80
2018-03-26T01:31:48.090Z,1002.84
2018-03-26T01:32:48.091Z,1002.85
2018-03-26T01:33:48.093Z,1002.86
2018-03-26T01:34:48.078Z,1002.86
2018-03-26T01:35:48.078Z,1002.86
2018-03-26T01:36:47.590Z,1002.88
2018-03-26T01:37:47.582Z,1002.87
2018-03-26T01:38:46.767Z,1002.91
2018-03-26T01:39:47.587Z,1002.92
2018-03-26T01:40:47.582Z,1002.94
2018-03-26T01:41:47.421Z,1002.92
2018-03-26T01:42:47.075Z,1002.98
2018-03-26T01:43:47.099Z,1002.97
2018-03-26T01:44:47.004Z,1002.99
2018-03-26T01:45:47.097Z,1003.05
2018-03-26T01:46:47.084Z,1003.07
2018-03-26T01:47:47.083Z,1003.09
2018-03-26T01:48:45.864Z,1003.05
2018-03-26T01:49:46.566Z,1003.04
2018-03-26T01:50:46.588Z,1003.10
2018-03-26T01:51:46.590Z,1003.08
2018-03-26T01:52:46.583Z,1003.11
2018-03-26T01:53:46.578Z,1003.10
2018-03-26T01:55:00.817Z,1003.15
2018-03-26T01:55:48.999Z,1003.13
2018-03-26T01:56:46.084Z,1003.12
2018-03-26T01:57:45.312Z,1003.15
2018-03-26T01:58:45.279Z,1003.19
2018-03-26T01:59:46.091Z,1003.18
2018-03-26T02:00:46.079Z,1003.19
2018-03-26T02:01:44.904Z,1003.17
2018-03-26T02:02:46.308Z,1003.20
2018-03-26T02:03:45.577Z,1003.21
2018-03-26T02:04:45.681Z,1003.23
2018-03-26T02:05:45.586Z,1003.20
2018-03-26T02:06:45.555Z,1003.22
2018-03-26T02:07:45.582Z,1003.25
2018-03-26T02:08:45.595Z,1003.25
2018-03-26T02:09:45.098Z,1003.23
2018-03-26T02:10:45.095Z,1003.25
2018-03-26T02:11:45.094Z,1003.25
2018-03-26T02:13:10.050Z,1003.28
2018-03-26T02:13:45.084Z,1003.28
2018-03-26T02:14:45.103Z,1003.27
2018-03-26T02:15:43.965Z,1003.30
2018-03-26T02:16:44.598Z,1003.30
2018-03-26T02:17:43.827Z,1003.32
2018-03-26T02:18:43.643Z,1003.33
2018-03-26T02:19:48.548Z,1003.32
2018-03-26T02:20:44.578Z,1003.33
2018-03-26T02:21:45.522Z,1003.33
2018-03-26T02:22:55.520Z,1003.34
2018-03-26T02:23:46.801Z,1003.39
2018-03-26T02:24:44.115Z,1003.36
2018-03-26T02:25:44.087Z,1003.37
2018-03-26T02:26:44.147Z,1003.39
2018-03-26T02:27:44.090Z,1003.41
2018-03-26T02:28:43.054Z,1003.42
2018-03-26T02:29:43.614Z,1003.45
2018-03-26T02:30:43.608Z,1003.43
2018-03-26T02:31:43.604Z,1003.45
2018-03-26T02:32:43.603Z,1003.41
2018-03-26T02:33:43.598Z,1003.41
2018-03-26T02:34:43.537Z,1003.46
2018-03-26T02:35:44.515Z,1003.43
2018-03-26T02:36:43.127Z,1003.42
2018-03-26T02:37:43.098Z,1003.42
2018-03-26T02:38:42.219Z,1003.44
2018-03-26T02:39:43.105Z,1003.44
2018-03-26T02:40:43.108Z,1003.45
2018-03-26T02:41:42.042Z,1003.42
2018-03-26T02:42:42.612Z,1003.46
2018-03-26T02:43:43.526Z,1003.46
2018-03-26T02:44:41.815Z,1003.47
2018-03-26T02:45:42.604Z,1003.44
2018-03-26T02:46:42.606Z,1003.47
2018-03-26T02:47:42.602Z,1003.48
2018-03-26T02:48:42.580Z,1003.50
2018-03-26T02:49:42.105Z,1003.48
2018-03-26T02:50:42.135Z,1003.49
2018-03-26T02:51:51.051Z,1003.49
2018-03-26T02:52:42.125Z,1003.49
2018-03-26T02:53:41.129Z,1003.47
2018-03-26T02:54:42.098Z,1003.47
2018-03-26T02:55:42.069Z,1003.52
2018-03-26T02:56:42.530Z,1003.49
2018-03-26T02:57:41.599Z,1003.51
2018-03-26T02:58:41.642Z,1003.54
2018-03-26T02:59:41.606Z,1003.58
2018-03-26T03:00:41.472Z,1003.52
2018-03-26T03:01:40.424Z,1003.59
2018-03-26T03:02:41.100Z,1003.58
2018-03-26T03:03:41.113Z,1003.61
2018-03-26T03:04:41.071Z,1003.59
2018-03-26T03:05:41.110Z,1003.59
2018-03-26T03:06:41.115Z,1003.62
2018-03-26T03:07:43.756Z,1003.60
2018-03-26T03:08:41.129Z,1003.62
2018-03-26T03:09:40.620Z,1003.64
2018-03-26T03:10:40.612Z,1003.61
2018-03-26T03:11:40.610Z,1003.64
2018-03-26T03:12:40.614Z,1003.67
2018-03-26T03:13:40.611Z,1003.68
2018-03-26T03:14:40.601Z,1003.69
2018-03-26T03:15:39.454Z,1003.70
2018-03-26T03:16:40.110Z,1003.71
2018-03-26T03:17:40.100Z,1003.69
2018-03-26T03:18:40.104Z,1003.69
2018-03-26T03:19:40.113Z,1003.69
2018-03-26T03:20:40.120Z,1003.68
2018-03-26T03:21:40.098Z,1003.72
2018-03-26T03:22:39.652Z,1003.66
2018-03-26T03:23:39.604Z,1003.71
2018-03-26T03:24:39.599Z,1003.70
2018-03-26T03:25:39.603Z,1003.75
2018-03-26T03:26:39.624Z,1003.72
2018-03-26T03:27:40.527Z,1003.73
2018-03-26T03:28:39.618Z,1003.70
2018-03-26T03:29:39.140Z,1003.72
2018-03-26T03:30:39.111Z,1003.71
2018-03-26T03:31:39.106Z,1003.74
2018-03-26T03:32:39.127Z,1003.74
2018-03-26T03:33:39.102Z,1003.74
2018-03-26T03:34:39.101Z,1003.74
2018-03-26T03:35:37.930Z,1003.80
2018-03-26T03:36:38.600Z,1003.78
2018-03-26T03:37:38.617Z,1003.80
2018-03-26T03:38:38.622Z,1003.81
2018-03-26T03:39:38.600Z,1003.80
2018-03-26T03:40:38.606Z,1003.82
2018-03-26T03:41:38.604Z,1003.81
2018-03-26T03:42:38.120Z,1003.81
2018-03-26T03:43:38.103Z,1003.83
2018-03-26T03:44:38.104Z,1003.84
2018-03-26T03:45:38.124Z,1003.86
2018-03-26T03:46:37.117Z,1003.89
2018-03-26T03:47:38.106Z,1003.86
2018-03-26T03:48:38.072Z,1003.87
2018-03-26T03:49:37.610Z,1003.88
2018-03-26T03:50:37.621Z,1003.86
2018-03-26T03:51:37.627Z,1003.88
2018-03-26T03:52:36.618Z,1003.86
2018-03-26T03:53:34.763Z,1003.89
2018-03-26T03:54:37.556Z,1003.89
2018-03-26T03:55:37.115Z,1003.85
2018-03-26T03:56:36.234Z,1003.85
2018-03-26T03:57:37.105Z,1003.86
2018-03-26T03:58:37.118Z,1003.87
2018-03-26T03:59:37.119Z,1003.86
2018-03-26T04:00:37.127Z,1003.85
2018-03-26T04:01:37.096Z,1003.85
2018-03-26T04:02:36.625Z,1003.86
2018-03-26T04:03:36.616Z,1003.88
2018-03-26T04:04:36.619Z,1003.88
2018-03-26T04:05:35.721Z,1003.90
2018-03-26T04:06:36.631Z,1003.88
2018-03-26T04:07:36.629Z,1003.90
2018-03-26T04:08:35.555Z,1003.93
2018-03-26T04:09:36.106Z,1003.92
2018-03-26T04:10:36.126Z,1003.91
2018-03-26T04:11:36.111Z,1003.91
2018-03-26T04:12:36.128Z,1003.96
2018-03-26T04:13:36.080Z,1003.94
2018-03-26T04:14:36.076Z,1003.98
2018-03-26T04:15:35.612Z,1003.99
2018-03-26T04:16:35.625Z,1003.98
2018-03-26T04:17:35.621Z,1004.00
2018-03-26T04:18:35.610Z,1003.99
2018-03-26T04:19:35.618Z,1003.97
2018-03-26T04:20:35.634Z,1003.99
2018-03-26T04:21:50.712Z,1004.02
2018-03-26T04:22:35.133Z,1004.03
2018-03-26T04:23:35.120Z,1004.08
2018-03-26T04:24:35.127Z,1004.07
2018-03-26T04:25:35.118Z,1004.10
2018-03-26T04:26:35.104Z,1004.05
2018-03-26T04:27:35.116Z,1004.08
2018-03-26T04:28:34.617Z,1004.10
2018-03-26T04:29:34.629Z,1004.08
2018-03-26T04:30:34.621Z,1004.09
2018-03-26T04:31:34.639Z,1004.07
2018-03-26T04:32:34.629Z,1004.10
2018-03-26T04:33:34.617Z,1004.09
2018-03-26T04:34:34.622Z,1004.10
2018-03-26T04:35:34.123Z,1004.13
2018-03-26T04:36:34.123Z,1004.13
2018-03-26T04:37:34.180Z,1004.12
2018-03-26T04:38:34.137Z,1004.12
2018-03-26T04:39:34.133Z,1004.12
2018-03-26T04:40:34.135Z,1004.15
2018-03-26T04:41:32.883Z,1004.14
2018-03-26T04:42:33.623Z,1004.14
2018-03-26T04:43:33.607Z,1004.13
2018-03-26T04:44:33.618Z,1004.14
2018-03-26T04:45:33.627Z,1004.15
2018-03-26T04:46:33.638Z,1004.14
2018-03-26T04:47:33.605Z,1004.13
2018-03-26T04:48:33.126Z,1004.17
2018-03-26T04:49:33.133Z,1004.12
2018-03-26T04:50:33.129Z,1004.20
2018-03-26T04:51:54.113Z,1004.15
2018-03-26T04:52:33.127Z,1004.15
2018-03-26T04:53:33.127Z,1004.17
2018-03-26T04:54:31.954Z,1004.12
2018-03-26T04:55:32.701Z,1004.07
2018-03-26T04:56:32.627Z,1004.16
2018-03-26T04:57:32.629Z,1004.11
2018-03-26T04:58:32.644Z,1004.15
2018-03-26T04:59:32.624Z,1004.16
2018-03-26T05:00:32.630Z,1004.17
2018-03-26T05:01:32.623Z,1004.16
2018-03-26T05:02:32.149Z,1004.19
2018-03-26T05:03:31.270Z,1004.23
2018-03-26T05:04:32.135Z,1004.21
2018-03-26T05:05:32.131Z,1004.25
2018-03-26T05:06:32.121Z,1004.21
2018-03-26T05:07:32.142Z,1004.25
2018-03-26T05:08:31.627Z,1004.21
2018-03-26T05:09:31.629Z,1004.25
2018-03-26T05:10:31.625Z,1004.23
2018-03-26T05:11:31.621Z,1004.24
2018-03-26T05:12:32.549Z,1004.27
2018-03-26T05:13:31.627Z,1004.29
2018-03-26T05:14:31.627Z,1004.28
2018-03-26T05:15:31.126Z,1004.28
2018-03-26T05:16:31.146Z,1004.29
2018-03-26T05:17:31.133Z,1004.32
2018-03-26T05:18:33.825Z,1004.34
2018-03-26T05:19:33.421Z,1004.34
2018-03-26T05:20:31.134Z,1004.37
2018-03-26T05:21:31.128Z,1004.38
2018-03-26T05:22:30.632Z,1004.35
2018-03-26T05:23:30.645Z,1004.38
2018-03-26T05:24:54.257Z,1004.40
2018-03-26T05:25:28.631Z,1004.43
2018-03-26T05:26:30.614Z,1004.45
2018-03-26T05:27:30.623Z,1004.45
2018-03-26T05:28:30.626Z,1004.47
2018-03-26T05:29:30.132Z,1004.50
2018-03-26T05:30:30.155Z,1004.51
2018-03-26T05:31:30.137Z,1004.54
2018-03-26T05:32:30.127Z,1004.55
2018-03-26T05:33:32.304Z,1004.60
2018-03-26T05:34:39.503Z,1004.58
2018-03-26T05:35:30.148Z,1004.64
2018-03-26T05:36:29.643Z,1004.63
2018-03-26T05:37:29.644Z,1004.64
2018-03-26T05:38:29.922Z,1004.64
2018-03-26T05:39:29.643Z,1004.68
2018-03-26T05:40:29.689Z,1004.71
2018-03-26T05:41:29.616Z,1004.73
2018-03-26T05:42:29.143Z,1004.74
2018-03-26T05:43:29.090Z,1004.82
2018-03-26T05:44:29.141Z,1004.76
2018-03-26T05:45:29.137Z,1004.81
2018-03-26T05:46:29.135Z,1004.80
2018-03-26T05:47:29.126Z,1004.80
2018-03-26T05:48:29.135Z,1004.82
2018-03-26T05:49:28.652Z,1004.81
2018-03-26T05:50:28.662Z,1004.85
2018-03-26T05:51:28.646Z,1004.85
2018-03-26T05:52:28.641Z,1004.86
2018-03-26T05:53:36.471Z,1004.89
2018-03-26T05:54:28.651Z,1004.91
2018-03-26T05:55:28.623Z,1004.88
2018-03-26T05:56:28.135Z,1004.87
2018-03-26T05:57:28.153Z,1004.89
2018-03-26T05:58:28.133Z,1004.88
2018-03-26T05:59:28.142Z,1004.88
2018-03-26T06:00:28.133Z,1004.93
2018-03-26T06:01:28.140Z,1004.95
2018-03-26T06:02:28.085Z,1004.97
2018-03-26T06:03:27.647Z,1004.99
2018-03-26T06:04:27.647Z,1004.97
2018-03-26T06:05:27.650Z,1004.98
2018-03-26T06:06:27.662Z,1004.98
2018-03-26T06:07:27.642Z,1004.99
2018-03-26T06:08:27.530Z,1004.99
2018-03-26T06:09:27.657Z,1005.00
2018-03-26T06:10:27.144Z,1005.00
2018-03-26T06:11:27.134Z,1005.04
2018-03-26T06:12:27.136Z,1005.03
2018-03-26T06:13:27.138Z,1005.06
2018-03-26T06:14:27.154Z,1005.05
2018-03-26T06:15:27.142Z,1005.05
2018-03-26T06:16:26.641Z,1005.04
2018-03-26T06:17:26.653Z,1005.05
2018-03-26T06:18:26.637Z,1005.05
2018-03-26T06:19:26.637Z,1005.10
2018-03-26T06:20:26.676Z,1005.09
2018-03-26T06:21:26.649Z,1005.14
2018-03-26T06:22:26.642Z,1005.12
2018-03-26T06:23:26.147Z,1005.15
2018-03-26T06:24:26.139Z,1005.16
2018-03-26T06:25:26.158Z,1005.17
2018-03-26T06:26:26.140Z,1005.14
2018-03-26T06:27:26.144Z,1005.15
2018-03-26T06:28:26.134Z,1005.16
2018-03-26T06:29:34.858Z,1005.16
2018-03-26T06:30:25.658Z,1005.17
2018-03-26T06:31:25.663Z,1005.20
2018-03-26T06:32:25.648Z,1005.25
2018-03-26T06:33:25.646Z,1005.27
2018-03-26T06:34:26.010Z,1005.28
2018-03-26T06:35:25.658Z,1005.29
2018-03-26T06:36:25.566Z,1005.31
2018-03-26T06:37:25.147Z,1005.32
2018-03-26T06:38:25.171Z,1005.37
2018-03-26T06:39:25.180Z,1005.34
2018-03-26T06:40:25.135Z,1005.40
2018-03-26T06:41:25.148Z,1005.38
2018-03-26T06:42:25.158Z,1005.41
2018-03-26T06:43:24.654Z,1005.40
2018-03-26T06:44:24.650Z,1005.45
2018-03-26T06:45:24.663Z,1005.41
2018-03-26T06:46:24.675Z,1005.43
2018-03-26T06:47:24.673Z,1005.43
2018-03-26T06:48:24.656Z,1005.48
2018-03-26T06:49:24.647Z,1005.44
2018-03-26T06:50:24.152Z,1005.47
2018-03-26T06:51:24.151Z,1005.50
2018-03-26T06:52:24.153Z,1005.48
2018-03-26T06:53:24.156Z,1005.49
2018-03-26T06:54:21.294Z,1005.47
2018-03-26T06:55:21.249Z,1005.50
2018-03-26T06:56:24.159Z,1005.52
2018-03-26T06:57:23.651Z,1005.52
2018-03-26T06:58:24.845Z,1005.56
2018-03-26T06:59:23.664Z,1005.54
2018-03-26T07:00:23.654Z,1005.57
2018-03-26T07:01:23.651Z,1005.59
2018-03-26T07:02:23.657Z,1005.60
2018-03-26T07:03:48.150Z,1005.63
2018-03-26T07:04:23.171Z,1005.63
2018-03-26T07:05:23.149Z,1005.65
2018-03-26T07:06:23.167Z,1005.68
2018-03-26T07:07:23.224Z,1005.69
2018-03-26T07:08:22.011Z,1005.66
2018-03-26T07:09:23.155Z,1005.68
2018-03-26T07:10:22.660Z,1005.69
2018-03-26T07:11:22.652Z,1005.69
2018-03-26T07:12:22.722Z,1005.70
2018-03-26T07:13:22.672Z,1005.73
2018-03-26T07:14:22.674Z,1005.74
2018-03-26T07:15:22.658Z,1005.75
2018-03-26T07:16:22.663Z,1005.75
2018-03-26T07:17:22.149Z,1005.74
2018-03-26T07:18:22.150Z,1005.80
2018-03-26T07:19:22.156Z,1005.77
2018-03-26T07:20:22.159Z,1005.77
2018-03-26T07:21:22.188Z,1005.74
2018-03-26T07:22:22.154Z,1005.77
2018-03-26T07:23:22.160Z,1005.74
2018-03-26T07:24:21.662Z,1005.78
2018-03-26T07:25:21.667Z,1005.78
2018-03-26T07:26:35.475Z,1005.73
2018-03-26T07:27:21.655Z,1005.76
2018-03-26T07:28:21.673Z,1005.78
2018-03-26T07:29:21.635Z,1005.78
2018-03-26T07:30:21.157Z,1005.74
2018-03-26T07:31:21.175Z,1005.77
2018-03-26T07:32:21.157Z,1005.77
2018-03-26T07:33:21.165Z,1005.77
2018-03-26T07:34:21.163Z,1005.82
2018-03-26T07:35:36.281Z,1005.79
2018-03-26T07:36:21.154Z,1005.82
2018-03-26T07:37:20.671Z,1005.82
2018-03-26T07:38:20.663Z,1005.84
2018-03-26T07:39:20.660Z,1005.81
2018-03-26T07:40:20.663Z,1005.83
2018-03-26T07:41:20.683Z,1005.84
2018-03-26T07:42:20.661Z,1005.87
2018-03-26T07:43:20.659Z,1005.89
2018-03-26T07:44:20.163Z,1005.88
2018-03-26T07:45:20.160Z,1005.87
2018-03-26T07:46:20.161Z,1005.92
2018-03-26T07:47:20.164Z,1005.86
2018-03-26T07:48:20.168Z,1005.86
2018-03-26T07:49:20.125Z,1005.90
2018-03-26T07:50:20.200Z,1005.88
2018-03-26T07:51:19.679Z,1005.89
2018-03-26T07:52:19.663Z,1005.91
2018-03-26T07:53:19.674Z,1005.91
2018-03-26T07:54:19.674Z,1005.91
2018-03-26T07:55:19.665Z,1005.95
2018-03-26T07:56:19.577Z,1005.94
2018-03-26T07:57:19.179Z,1005.96
2018-03-26T07:58:19.176Z,1005.97
2018-03-26T07:59:19.183Z,1005.99
2018-03-26T08:00:37.452Z,1006.03
2018-03-26T08:01:19.174Z,1005.99
2018-03-26T08:02:19.062Z,1006.04
2018-03-26T08:03:19.057Z,1006.04
2018-03-26T08:04:18.675Z,1006.08
2018-03-26T08:05:18.677Z,1006.07
2018-03-26T08:06:18.678Z,1006.07
2018-03-26T08:07:18.672Z,1006.08
2018-03-26T08:08:21.300Z,1006.10
2018-03-26T08:09:18.716Z,1006.08
2018-03-26T08:10:18.650Z,1006.09
2018-03-26T08:11:18.166Z,1006.09
2018-03-26T08:12:18.172Z,1006.09
2018-03-26T08:13:20.820Z,1006.15
2018-03-26T08:14:20.820Z,1006.15
2018-03-26T08:15:18.195Z,1006.15
2018-03-26T08:16:20.842Z,1006.16
2018-03-26T08:17:18.987Z,1006.16
2018-03-26T08:18:17.675Z,1006.14
2018-03-26T08:19:20.452Z,1006.15
2018-03-26T08:20:19.854Z,1006.16
2018-03-26T08:21:17.666Z,1006.15
2018-03-26T08:22:20.062Z,1006.16
2018-03-26T08:23:34.062Z,1006.13
2018-03-26T08:24:17.186Z,1006.12
2018-03-26T08:25:17.188Z,1006.18
2018-03-26T08:26:17.156Z,1006.21
2018-03-26T08:27:19.944Z,1006.19
2018-03-26T08:28:19.545Z,1006.17
2018-03-26T08:29:19.647Z,1006.19
2018-03-26T08:30:19.157Z,1006.20
2018-03-26T08:31:19.220Z,1006.23
2018-03-26T08:32:19.012Z,1006.23
2018-03-26T08:33:19.448Z,1006.22
2018-03-26T08:34:19.025Z,1006.24
2018-03-26T08:35:18.845Z,1006.25
2018-03-26T08:36:18.853Z,1006.30
2018-03-26T08:37:19.054Z,1006.24
2018-03-26T08:38:19.076Z,1006.28
2018-03-26T08:39:18.483Z,1006.27
2018-03-26T08:40:18.905Z,1006.23
2018-03-26T08:41:18.265Z,1006.24
2018-03-26T08:42:18.352Z,1006.28
2018-03-26T08:43:24.621Z,1006.27
2018-03-26T08:44:15.673Z,1006.28
2018-03-26T08:45:17.955Z,1006.26
2018-03-26T08:46:18.372Z,1006.27
2018-03-26T08:47:18.430Z,1006.27
2018-03-26T08:48:17.848Z,1006.27
2018-03-26T08:49:22.055Z,1006.26
2018-03-26T08:50:15.708Z,1006.26
2018-03-26T08:51:17.917Z,1006.28
2018-03-26T08:52:17.925Z,1006.24
2018-03-26T08:53:15.181Z,1006.24
2018-03-26T08:54:17.346Z,1006.25
2018-03-26T08:55:17.353Z,1006.25
2018-03-26T08:56:17.189Z,1006.28
2018-03-26T08:57:17.417Z,1006.26
2018-03-26T08:58:17.030Z,1006.25
2018-03-26T08:59:17.155Z,1006.24
2018-03-26T09:00:17.143Z,1006.24
2018-03-26T09:01:16.944Z,1006.23
2018-03-26T09:02:15.613Z,1006.26
2018-03-26T09:03:16.993Z,1006.25
2018-03-26T09:04:16.631Z,1006.26
2018-03-26T09:05:16.836Z,1006.27
2018-03-26T09:06:16.425Z,1006.23
2018-03-26T09:07:16.882Z,1006.26
2018-03-26T09:08:16.696Z,1006.26
2018-03-26T09:09:16.711Z,1006.27
2018-03-26T09:10:16.511Z,1006.26
2018-03-26T09:11:16.333Z,1006.27
2018-03-26T09:12:16.518Z,1006.29
2018-03-26T09:13:15.981Z,1006.24
2018-03-26T09:14:25.694Z,1006.33
2018-03-26T09:15:13.686Z,1006.23
2018-03-26T09:16:16.208Z,1006.30
2018-03-26T09:17:16.072Z,1006.30
2018-03-26T09:18:27.287Z,1006.29
2018-03-26T09:19:13.174Z,1006.28
2018-03-26T09:20:15.917Z,1006.26
2018-03-26T09:21:13.199Z,1006.27
2018-03-26T09:22:15.523Z,1006.33
2018-03-26T09:23:31.226Z,1006.30
2018-03-26T09:24:12.705Z,1006.28
2018-03-26T09:25:12.680Z,1006.28
2018-03-26T09:26:15.222Z,1006.30
2018-03-26T09:27:15.440Z,1006.31
2018-03-26T09:28:15.248Z,1006.31
2018-03-26T09:29:14.841Z,1006.29
2018-03-26T09:30:14.848Z,1006.36
2018-03-26T09:31:14.854Z,1006.36
2018-03-26T09:32:14.719Z,1006.36
2018-03-26T09:33:14.755Z,1006.30
2018-03-26T09:34:14.767Z,1006.32
2018-03-26T09:35:14.989Z,1006.30
2018-03-26T09:36:14.247Z,1006.31
2018-03-26T09:37:14.460Z,1006.29
2018-03-26T09:38:14.269Z,1006.33
2018-03-26T09:39:14.267Z,1006.35
2018-03-26T09:40:14.471Z,1006.31
2018-03-26T09:41:14.080Z,1006.33
2018-03-26T09:42:13.877Z,1006.34
2018-03-26T09:43:13.682Z,1006.32
2018-03-26T09:44:14.101Z,1006.37
2018-03-26T09:45:13.517Z,1006.32
2018-03-26T09:46:13.711Z,1006.39
2018-03-26T09:47:13.523Z,1006.34
2018-03-26T09:48:13.800Z,1006.38
2018-03-26T09:49:13.452Z,1006.36
2018-03-26T09:50:11.062Z,1006.37
2018-03-26T09:51:10.682Z,1006.37
2018-03-26T09:52:10.697Z,1006.33
2018-03-26T09:53:13.111Z,1006.36
2018-03-26T09:54:13.098Z,1006.36
2018-03-26T09:55:10.705Z,1006.39
2018-03-26T09:56:10.721Z,1006.37
2018-03-26T09:57:13.988Z,1006.36
2018-03-26T09:58:10.202Z,1006.37
2018-03-26T09:59:12.819Z,1006.38
2018-03-26T10:00:12.414Z,1006.43
2018-03-26T10:01:12.633Z,1006.41
2018-03-26T10:02:12.627Z,1006.40
2018-03-26T10:03:10.177Z,1006.36
2018-03-26T10:04:12.696Z,1006.37
2018-03-26T10:05:12.438Z,1006.38
2018-03-26T10:06:12.292Z,1006.39
2018-03-26T10:07:12.489Z,1006.36
2018-03-26T10:08:12.105Z,1006.41
2018-03-26T10:09:11.670Z,1006.44
2018-03-26T10:10:17.555Z,1006.45
2018-03-26T10:11:09.211Z,1006.41
2018-03-26T10:12:11.574Z,1006.43
2018-03-26T10:13:11.589Z,1006.41
2018-03-26T10:14:11.841Z,1006.42
2018-03-26T10:15:11.411Z,1006.43
2018-03-26T10:16:11.424Z,1006.47
2018-03-26T10:17:09.179Z,1006.44
2018-03-26T10:18:08.690Z,1006.43
2018-03-26T10:19:08.704Z,1006.42
2018-03-26T10:20:08.706Z,1006.42
2018-03-26T10:21:08.313Z,1006.38
2018-03-26T10:22:08.678Z,1006.43
2018-03-26T10:23:08.696Z,1006.43
2018-03-26T10:24:08.197Z,1006.45
2018-03-26T10:25:08.227Z,1006.40
2018-03-26T10:26:07.367Z,1006.39
2018-03-26T10:27:08.200Z,1006.39
2018-03-26T10:28:08.222Z,1006.40
2018-03-26T10:29:08.203Z,1006.41
2018-03-26T10:30:16.344Z,1006.41
2018-03-26T10:31:07.762Z,1006.44
2018-03-26T10:32:07.686Z,1006.45
2018-03-26T10:33:09.564Z,1006.50
2018-03-26T10:34:15.786Z,1006.52
2018-03-26T10:35:19.700Z,1006.49
2018-03-26T10:36:19.625Z,1006.50
2018-03-26T10:37:22.449Z,1006.53
2018-03-26T10:39:02.127Z,1006.54
2018-03-26T10:39:45.290Z,1006.53
2018-03-26T10:40:47.869Z,1006.50
2018-03-26T10:41:53.088Z,1006.51
2018-03-26T10:42:45.281Z,1006.48
2018-03-26T10:43:45.288Z,1006.47
2018-03-26T10:44:47.912Z,1006.50
2018-03-26T10:45:45.279Z,1006.52
2018-03-26T10:46:44.796Z,1006.50
2018-03-26T10:47:47.574Z,1006.48
2018-03-26T10:48:47.181Z,1006.48
2018-03-26T10:49:47.179Z,1006.50
2018-03-26T10:50:47.257Z,1006.49
2018-03-26T10:51:44.790Z,1006.49
2018-03-26T10:52:46.849Z,1006.51
2018-03-26T10:53:46.859Z,1006.46
2018-03-26T10:54:46.903Z,1006.46
2018-03-26T10:55:47.148Z,1006.48
2018-03-26T10:56:46.731Z,1006.45
2018-03-26T10:57:41.422Z,1006.51
2018-03-26T10:58:44.284Z,1006.51
2018-03-26T10:59:46.803Z,1006.46
2018-03-26T11:00:46.205Z,1006.51
2018-03-26T11:01:46.209Z,1006.48
2018-03-26T11:02:46.213Z,1006.40
2018-03-26T11:03:46.234Z,1006.48
2018-03-26T11:04:43.786Z,1006.48
2018-03-26T11:05:43.800Z,1006.49
2018-03-26T11:06:45.865Z,1006.45
2018-03-26T11:07:43.285Z,1006.52
2018-03-26T11:08:45.448Z,1006.52
2018-03-26T11:09:43.296Z,1006.50
2018-03-26T11:10:45.704Z,1006.49
2018-03-26T11:11:43.298Z,1006.47
2018-03-26T11:12:45.939Z,1006.54
2018-03-26T11:13:42.794Z,1006.52
2018-03-26T11:14:45.374Z,1006.48
2018-03-26T11:15:45.380Z,1006.52
2018-03-26T11:16:44.997Z,1006.50
2018-03-26T11:17:45.263Z,1006.50
2018-03-26T11:18:42.823Z,1006.51
2018-03-26T11:19:45.039Z,1006.50
2018-03-26T11:20:42.296Z,1006.55
2018-03-26T11:21:44.820Z,1006.60
2018-03-26T11:22:42.346Z,1006.57
2018-03-26T11:23:42.298Z,1006.52
2018-03-26T11:24:42.254Z,1006.57
2018-03-26T11:25:44.624Z,1006.58
2018-03-26T11:26:41.791Z,1006.52
2018-03-26T11:27:44.539Z,1006.54
2018-03-26T11:28:41.794Z,1006.53
2018-03-26T11:29:41.803Z,1006.52
2018-03-26T11:30:41.799Z,1006.51
2018-03-26T11:31:41.789Z,1006.52
2018-03-26T11:32:43.986Z,1006.57
2018-03-26T11:33:41.301Z,1006.53
2018-03-26T11:34:41.304Z,1006.53
2018-03-26T11:35:41.312Z,1006.53
2018-03-26T11:36:41.294Z,1006.58
2018-03-26T11:37:43.628Z,1006.56
2018-03-26T11:38:41.280Z,1006.53
2018-03-26T11:39:41.257Z,1006.53
2018-03-26T11:40:40.792Z,1006.55
2018-03-26T11:41:40.805Z,1006.55
2018-03-26T11:42:40.803Z,1006.56
2018-03-26T11:43:40.805Z,1006.57
2018-03-26T11:44:40.802Z,1006.62
2018-03-26T11:45:40.750Z,1006.64
2018-03-26T11:46:40.304Z,1006.61
2018-03-26T11:47:40.297Z,1006.61
2018-03-26T11:48:40.314Z,1006.60
2018-03-26T11:49:45.726Z,1006.63
2018-03-26T11:50:40.303Z,1006.64
2018-03-26T11:51:40.304Z,1006.63
2018-03-26T11:52:40.267Z,1006.59
2018-03-26T11:53:39.790Z,1006.55
2018-03-26T11:54:39.797Z,1006.59
2018-03-26T11:55:39.801Z,1006.59
2018-03-26T11:56:39.799Z,1006.57
2018-03-26T11:57:41.556Z,1006.58
2018-03-26T11:58:39.745Z,1006.59
2018-03-26T11:59:43.806Z,1006.62
2018-03-26T12:00:47.782Z,1006.65
2018-03-26T12:01:59.985Z,1006.64
2018-03-26T12:02:39.303Z,1006.62
2018-03-26T12:03:48.806Z,1006.63
2018-03-26T12:04:39.298Z,1006.62
2018-03-26T12:05:39.302Z,1006.62
2018-03-26T12:06:39.304Z,1006.62
2018-03-26T12:07:38.780Z,1006.61
2018-03-26T12:08:38.807Z,1006.59
2018-03-26T12:09:38.802Z,1006.55
2018-03-26T12:10:38.801Z,1006.58
2018-03-26T12:11:38.796Z,1006.60
2018-03-26T12:12:38.736Z,1006.55
2018-03-26T12:13:38.298Z,1006.57
2018-03-26T12:14:38.319Z,1006.54
2018-03-26T12:15:38.308Z,1006.52
2018-03-26T12:16:38.298Z,1006.51
2018-03-26T12:17:38.342Z,1006.55
2018-03-26T12:18:38.305Z,1006.51
2018-03-26T12:19:38.261Z,1006.54
2018-03-26T12:20:37.806Z,1006.56
2018-03-26T12:21:37.782Z,1006.55
2018-03-26T12:22:37.809Z,1006.55
2018-03-26T12:23:37.812Z,1006.52