createdAt,value
2023-02-23T00:01:58.603Z,97840.53
2023-02-23T00:05:04.315Z,97842.81
2023-02-23T00:08:09.920Z,97841.53
2023-02-23T00:11:14.146Z,97840.00
2023-02-23T00:14:18.940Z,97832.66
2023-02-23T00:17:24.844Z,97841.03
2023-02-23T00:20:32.697Z,97841.63
2023-02-23T00:23:39.038Z,97839.16
2023-02-23T00:26:45.544Z,97834.63
2023-02-23T00:29:52.730Z,97841.34
2023-02-23T00:33:08.783Z,97836.72
2023-02-23T00:36:16.832Z,97838.63
2023-02-23T00:39:22.592Z,97838.97
2023-02-23T00:42:32.489Z,97838.81
2023-02-23T00:45:38.763Z,97828.59
2023-02-23T00:48:47.229Z,97830.00
2023-02-23T00:51:56.894Z,97833.81
2023-02-23T00:55:00.479Z,97830.22
2023-02-23T00:58:12.672Z,97825.47
2023-02-23T01:01:19.639Z,97830.22
2023-02-23T01:04:24.718Z,97826.16
2023-02-23T01:07:30.804Z,97824.59
2023-02-23T01:10:37.001Z,97821.75
2023-02-23T01:13:43.321Z,97824.69
2023-02-23T01:17:07.625Z,97818.63
2023-02-23T01:20:18.240Z,97823.50
2023-02-23T01:23:28.663Z,97814.91
2023-02-23T01:26:35.272Z,97812.38
2023-02-23T01:29:39.593Z,97815.66
2023-02-23T01:32:49.205Z,97814.91
2023-02-23T01:36:00.763Z,97816.22
2023-02-23T01:39:09.849Z,97817.69
2023-02-23T01:42:16.776Z,97809.22
2023-02-23T01:45:40.808Z,97805.19
2023-02-23T01:48:51.341Z,97806.38
2023-02-23T01:52:01.783Z,97806.38
2023-02-23T01:55:18.233Z,97809.41
2023-02-23T01:58:26.065Z,97810.88
2023-02-23T02:01:31.093Z,97807.09
2023-02-23T02:04:47.050Z,97802.56
2023-02-23T02:07:59.230Z,97802.69
2023-02-23T02:11:27.713Z,97801.03
2023-02-23T02:14:36.243Z,97798.06
2023-02-23T02:17:56.558Z,97797.00
2023-02-23T02:21:35.330Z,97803.72
2023-02-23T02:25:15.930Z,97817.78
2023-02-23T02:32:30.692Z,97816.22
2023-02-23T02:36:07.604Z,97810.78
2023-02-23T02:39:29.113Z,97808.00
2023-02-23T02:42:56.388Z,97814.16
2023-02-23T02:46:10.210Z,97813.59
2023-02-23T02:49:21.942Z,97812.91
2023-02-23T02:52:42.920Z,97809.19
2023-02-23T02:55:53.050Z,97801.94
2023-02-23T02:59:00.866Z,97799.84
2023-02-23T03:02:27.692Z,97812.72
2023-02-23T03:06:01.456Z,97803.25
2023-02-23T03:09:36.224Z,97808.25
2023-02-23T03:13:14.918Z,97821.09
2023-02-23T03:16:50.980Z,97813.78
2023-02-23T03:20:19.205Z,97818.13
2023-02-23T03:23:51.494Z,97819.88
2023-02-23T03:27:17.006Z,97815.25
2023-02-23T03:30:49.987Z,97824.66
2023-02-23T03:34:25.657Z,97815.50
2023-02-23T03:37:55.624Z,97827.19
2023-02-23T03:41:21.705Z,97827.06
2023-02-23T03:44:50.850Z,97820.22
2023-02-23T03:48:19.665Z,97818.69
2023-02-23T03:51:45.840Z,97807.63
2023-02-23T03:55:13.093Z,97810.38
2023-02-23T03:58:43.531Z,97814.59
2023-02-23T04:02:06.937Z,97813.91
2023-02-23T04:05:39.069Z,97809.13
2023-02-23T04:09:02.658Z,97805.56
2023-02-23T04:12:31.951Z,97808.41
2023-02-23T04:15:39.312Z,97802.81
2023-02-23T04:18:43.996Z,97805.31
2023-02-23T04:21:59.535Z,97808.25
2023-02-23T04:25:20.059Z,97798.59
2023-02-23T04:28:28.020Z,97798.47
2023-02-23T04:31:37.380Z,97805.50
2023-02-23T04:34:47.797Z,97801.41
2023-02-23T04:37:56.776Z,97800.25
2023-02-23T04:41:02.239Z,97802.34
2023-02-23T04:44:15.767Z,97799.09
2023-02-23T04:47:20.805Z,97793.13
2023-02-23T04:50:25.042Z,97791.59
2023-02-23T04:53:35.133Z,97802.66
2023-02-23T04:56:44.833Z,97797.31
2023-02-23T04:59:51.000Z,97802.09
2023-02-23T05:02:55.541Z,97803.53
2023-02-23T05:06:02.422Z,97801.84
2023-02-23T05:09:10.267Z,97797.22
2023-02-23T05:12:18.685Z,97809.34
2023-02-23T05:15:28.468Z,97805.88
2023-02-23T05:18:39.370Z,97804.69
2023-02-23T05:21:51.603Z,97803.50
2023-02-23T05:24:58.526Z,97802.22
2023-02-23T05:28:06.330Z,97812.09
2023-02-23T05:31:12.033Z,97809.50
2023-02-23T05:34:20.164Z,97818.97
2023-02-23T05:37:25.134Z,97819.03
2023-02-23T05:40:33.042Z,97818.09
2023-02-23T05:43:38.507Z,97822.69
2023-02-23T05:46:47.002Z,97828.13
2023-02-23T05:50:02.153Z,97832.28
2023-02-23T05:53:10.584Z,97822.88
2023-02-23T05:56:22.273Z,97832.41
2023-02-23T05:59:29.363Z,97832.56
2023-02-23T06:02:37.225Z,97827.94
2023-02-23T06:05:42.356Z,97835.47
2023-02-23T06:08:50.054Z,97832.06
2023-02-23T06:11:57.458Z,97833.72
2023-02-23T06:15:01.633Z,97842.38
2023-02-23T06:18:09.469Z,97843.66
2023-02-23T06:21:15.085Z,97842.00
2023-02-23T06:24:19.337Z,97848.31
2023-02-23T06:27:26.030Z,97853.66
2023-02-23T06:30:30.288Z,97853.47
2023-02-23T06:33:37.039Z,97854.09
2023-02-23T06:36:43.386Z,97853.91
2023-02-23T06:39:48.029Z,97860.25
2023-02-23T06:42:53.548Z,97863.50
2023-02-23T06:45:57.315Z,97867.59
2023-02-23T06:49:01.988Z,97865.59
2023-02-23T06:52:15.855Z,97863.00
2023-02-23T06:55:34.215Z,97865.97
2023-02-23T06:58:57.940Z,97876.41
2023-02-23T07:02:11.380Z,97874.31
2023-02-23T07:05:30.450Z,97876.69
2023-02-23T07:09:24.428Z,97878.59
2023-02-23T07:12:38.243Z,97873.44
2023-02-23T07:16:19.266Z,97867.13
2023-02-23T07:19:43.505Z,97874.13
2023-02-23T07:23:08.790Z,97871.25
2023-02-23T07:26:55.937Z,97874.13
2023-02-23T07:30:32.646Z,97868.03
2023-02-23T07:34:42.493Z,97869.16
2023-02-23T07:38:16.778Z,97873.25
2023-02-23T07:46:17.496Z,97879.97
2023-02-23T07:50:03.539Z,97872.94
2023-02-23T07:53:21.773Z,97884.09
2023-02-23T07:56:25.875Z,97880.75
2023-02-23T07:59:30.547Z,97877.16
2023-02-23T08:02:36.066Z,97884.56
2023-02-23T08:05:45.831Z,97879.03
2023-02-23T08:08:52.659Z,97869.22
2023-02-23T08:11:56.928Z,97875.88
2023-02-23T08:15:00.877Z,97869.59
2023-02-23T08:18:06.803Z,97867.53
2023-02-23T08:21:10.835Z,97870.44
2023-02-23T08:24:26.868Z,97866.16
2023-02-23T08:27:37.024Z,97877.91
2023-02-23T08:30:42.980Z,97871.94
2023-02-23T08:33:48.525Z,97870.09
2023-02-23T08:37:00.436Z,97865.69
2023-02-23T08:40:15.603Z,97868.38
2023-02-23T08:43:23.509Z,97870.44
2023-02-23T08:46:33.444Z,97874.41
2023-02-23T08:49:41.510Z,97871.25
2023-02-23T08:52:48.846Z,97870.75
2023-02-23T08:56:06.552Z,97869.22
2023-02-23T08:59:17.832Z,97864.19
2023-02-23T09:02:33.357Z,97855.22
2023-02-23T09:05:40.516Z,97852.81
2023-02-23T09:08:59.230Z,97855.72
2023-02-23T09:12:28.122Z,97851.09
2023-02-23T09:15:36.114Z,97852.97
2023-02-23T09:18:52.013Z,97860.53
2023-02-23T09:22:08.022Z,97853.84
2023-02-23T09:25:34.631Z,97853.84
2023-02-23T09:28:46.441Z,97852.88
2023-02-23T09:31:54.032Z,97853.97
2023-02-23T09:35:05.723Z,97845.72
2023-02-23T09:38:12.808Z,97848.47
2023-02-23T09:41:57.392Z,97842.41
2023-02-23T09:45:25.072Z,97845.31
2023-02-23T09:48:43.657Z,97853.47
2023-02-23T09:52:12.087Z,97849.06
2023-02-23T09:55:20.406Z,97849.16
2023-02-23T09:58:28.833Z,97847.28
2023-02-23T10:01:59.807Z,97847.22
2023-02-23T10:05:09.990Z,97850.28
2023-02-23T10:08:35.839Z,97854.28
2023-02-23T10:11:45.511Z,97850.19
2023-02-23T10:15:08.194Z,97839.06
2023-02-23T10:18:46.586Z,97835.97
2023-02-23T10:22:01.395Z,97837.41
2023-02-23T10:25:28.142Z,97830.88
2023-02-23T10:32:52.173Z,97819.28
2023-02-23T10:36:13.185Z,97830.69
2023-02-23T10:39:18.377Z,97824.63
2023-02-23T10:42:29.137Z,97824.72
2023-02-23T10:45:40.680Z,97822.31
2023-02-23T10:48:44.699Z,97814.31
2023-02-23T10:51:52.076Z,97808.53
2023-02-23T10:54:55.897Z,97812.47
2023-02-23T10:58:08.430Z,97800.25
2023-02-23T11:01:12.449Z,97805.06
2023-02-23T11:04:26.217Z,97789.94
2023-02-23T11:07:34.057Z,97791.50
2023-02-23T11:10:38.323Z,97790.72
2023-02-23T11:13:44.803Z,97783.66
2023-02-23T11:16:48.751Z,97776.63
2023-02-23T11:20:00.688Z,97781.81
2023-02-23T11:23:15.011Z,97777.47
2023-02-23T11:27:00.974Z,97770.16
2023-02-23T11:30:25.241Z,97765.25
2023-02-23T11:33:44.119Z,97769.84
2023-02-23T11:37:21.301Z,97756.19
2023-02-23T11:40:55.125Z,97759.22
2023-02-23T11:44:29.673Z,97754.75
2023-02-23T11:47:49.384Z,97757.28
2023-02-23T11:51:15.308Z,97746.53
2023-02-23T11:54:36.174Z,97747.34
2023-02-23T11:57:41.980Z,97745.25
2023-02-23T12:01:17.181Z,97743.63
2023-02-23T12:04:54.707Z,97733.19
2023-02-23T12:08:07.226Z,97724.59
2023-02-23T12:11:47.700Z,97729.78
2023-02-23T12:15:33.304Z,97732.69
2023-02-23T12:18:53.241Z,97726.84
2023-02-23T12:22:07.768Z,97723.63
2023-02-23T12:25:23.598Z,97719.16
2023-02-23T12:28:41.017Z,97717.19
2023-02-23T12:31:58.935Z,97716.28
2023-02-23T12:35:14.213Z,97722.84
2023-02-23T12:38:43.407Z,97710.59
2023-02-23T12:42:11.744Z,97711.84
2023-02-23T12:45:39.659Z,97703.31
2023-02-23T12:48:57.216Z,97704.78
2023-02-23T12:52:15.829Z,97696.19
2023-02-23T12:55:32.238Z,97712.69
2023-02-23T12:58:52.890Z,97707.31
2023-02-23T13:02:09.911Z,97703.03
2023-02-23T13:05:42.092Z,97702.81
2023-02-23T13:09:24.121Z,97702.59
2023-02-23T13:12:55.983Z,97708.25
2023-02-23T13:16:27.605Z,97703.09
2023-02-23T13:19:45.966Z,97700.72
2023-02-23T13:23:00.395Z,97705.59
2023-02-23T13:26:15.937Z,97698.84
2023-02-23T13:29:37.215Z,97698.56
2023-02-23T13:32:44.107Z,97692.75
2023-02-23T13:35:51.037Z,97695.03
2023-02-23T13:39:23.012Z,97698.41
2023-02-23T13:43:00.426Z,97697.47
2023-02-23T13:46:26.758Z,97701.72
2023-02-23T13:49:41.678Z,97702.06
2023-02-23T13:52:53.565Z,97692.81
2023-02-23T13:56:08.500Z,97695.25
2023-02-23T13:59:25.491Z,97701.06
2023-02-23T14:02:46.711Z,97701.22
2023-02-23T14:06:03.190Z,97694.75
2023-02-23T14:09:13.102Z,97688.06
2023-02-23T14:12:27.487Z,97699.75
2023-02-23T14:15:47.843Z,97700.28
2023-02-23T14:19:21.698Z,97697.00
2023-02-23T14:22:27.177Z,97694.41
2023-02-23T14:25:51.744Z,97688.34
2023-02-23T14:32:32.720Z,97695.66
2023-02-23T14:35:48.473Z,97688.91
2023-02-23T14:39:05.683Z,97703.50
2023-02-23T14:42:20.363Z,97696.78
2023-02-23T14:45:31.024Z,97695.31
2023-02-23T14:48:42.236Z,97690.09
2023-02-23T14:51:49.907Z,97697.31
2023-02-23T14:55:23.677Z,97694.91
2023-02-23T14:58:38.782Z,97692.53
2023-02-23T15:01:48.105Z,97685.34
2023-02-23T15:04:54.360Z,97693.03
2023-02-23T15:08:13.489Z,97690.28
2023-02-23T15:11:23.287Z,97691.09
2023-02-23T15:14:30.147Z,97681.81
2023-02-23T15:17:48.644Z,97677.38
2023-02-23T15:20:57.288Z,97686.38
2023-02-23T15:24:10.988Z,97688.38
2023-02-23T15:27:20.026Z,97684.06
2023-02-23T15:30:40.909Z,97694.41
2023-02-23T15:33:59.454Z,97690.88
2023-02-23T15:37:24.293Z,97683.41
2023-02-23T15:40:34.937Z,97692.25
2023-02-23T15:43:58.605Z,97688.94
2023-02-23T15:52:01.420Z,97698.56
2023-02-23T15:55:48.423Z,97705.72
2023-02-23T15:59:19.046Z,97698.56
2023-02-23T16:02:29.420Z,97701.16
2023-02-23T16:05:46.976Z,97701.03
2023-02-23T16:09:03.727Z,97708.16
2023-02-23T16:12:18.006Z,97707.53
2023-02-23T16:15:30.298Z,97708.44
2023-02-23T16:18:48.024Z,97713.47
2023-02-23T16:22:05.688Z,97712.59
2023-02-23T16:25:20.184Z,97718.78
2023-02-23T16:28:32.808Z,97717.47
2023-02-23T16:31:53.821Z,97714.47
2023-02-23T16:35:02.377Z,97720.19
2023-02-23T16:38:16.791Z,97720.75
2023-02-23T16:41:33.974Z,97719.38
2023-02-23T16:44:43.847Z,97720.59
2023-02-23T16:47:49.385Z,97717.72
2023-02-23T16:50:54.983Z,97731.91
2023-02-23T16:53:59.189Z,97721.13
2023-02-23T16:57:06.211Z,97731.41
2023-02-23T17:00:25.949Z,97731.09
2023-02-23T17:03:34.202Z,97726.72
2023-02-23T17:06:44.389Z,97734.16
2023-02-23T17:09:50.812Z,97736.94
2023-02-23T17:13:06.124Z,97736.78
2023-02-23T17:16:17.298Z,97735.91
2023-02-23T17:19:23.636Z,97741.59
2023-02-23T17:22:33.685Z,97743.94
2023-02-23T17:25:37.823Z,97749.75
2023-02-23T17:28:46.479Z,97739.91
2023-02-23T17:32:00.269Z,97754.50
2023-02-23T17:35:16.025Z,97755.97
2023-02-23T17:38:40.301Z,97755.53
2023-02-23T17:41:44.454Z,97754.81
2023-02-23T17:44:48.002Z,97764.00
2023-02-23T17:47:54.855Z,97774.63
2023-02-23T17:51:01.094Z,97773.03
2023-02-23T17:54:08.635Z,97772.56
2023-02-23T17:57:21.211Z,97773.63
2023-02-23T18:00:41.112Z,97772.28
2023-02-23T18:04:38.092Z,97781.09
2023-02-23T18:08:20.375Z,97782.47
2023-02-23T18:11:25.773Z,97780.63
2023-02-23T18:14:31.317Z,97780.44
2023-02-23T18:17:37.356Z,97785.19
2023-02-23T18:20:51.099Z,97778.06
2023-02-23T18:23:56.424Z,97790.47
2023-02-23T18:27:05.449Z,97793.56
2023-02-23T18:30:11.746Z,97794.00
2023-02-23T18:33:27.397Z,97804.25
2023-02-23T18:36:38.685Z,97798.88
2023-02-23T18:39:58.103Z,97794.13
2023-02-23T18:43:04.434Z,97800.44
2023-02-23T18:46:17.354Z,97804.16
2023-02-23T18:49:35.505Z,97803.06
2023-02-23T18:52:46.245Z,97809.31
2023-02-23T18:55:55.247Z,97815.16
2023-02-23T18:59:00.825Z,97817.66
2023-02-23T19:02:12.182Z,97818.59
2023-02-23T19:05:32.188Z,97824.91
2023-02-23T19:08:44.026Z,97823.72
2023-02-23T19:11:53.720Z,97827.44
2023-02-23T19:14:59.030Z,97829.44
2023-02-23T19:18:03.912Z,97829.91
2023-02-23T19:21:12.965Z,97827.63
2023-02-23T19:24:24.561Z,97824.91
2023-02-23T19:27:28.669Z,97825.97
2023-02-23T19:30:50.658Z,97831.06
2023-02-23T19:33:56.842Z,97829.38
2023-02-23T19:37:02.780Z,97839.47
2023-02-23T19:40:23.930Z,97838.78
2023-02-23T19:43:45.842Z,97840.94
2023-02-23T19:47:04.493Z,97842.34
2023-02-23T19:50:19.214Z,97847.94
2023-02-23T19:53:36.858Z,97849.03
2023-02-23T19:56:47.513Z,97851.44
2023-02-23T19:59:54.158Z,97842.66
2023-02-23T20:03:30.989Z,97844.94
2023-02-23T20:07:08.959Z,97848.66
2023-02-23T20:16:00.283Z,97837.09
2023-02-23T20:20:01.395Z,97851.47
2023-02-23T20:24:10.392Z,97845.47
2023-02-23T20:27:52.174Z,97849.13
2023-02-23T20:30:58.772Z,97842.03
2023-02-23T20:34:54.785Z,97843.06
2023-02-23T20:39:00.099Z,97842.03
2023-02-23T20:42:09.825Z,97854.34
2023-02-23T20:45:15.504Z,97844.03
2023-02-23T20:48:19.926Z,97861.94
2023-02-23T20:51:24.044Z,97846.63
2023-02-23T20:54:30.389Z,97852.97
2023-02-23T20:57:36.301Z,97857.25
2023-02-23T21:00:40.401Z,97858.44
2023-02-23T21:03:45.097Z,97857.28
2023-02-23T21:06:48.799Z,97863.72
2023-02-23T21:10:01.057Z,97861.56
2023-02-23T21:13:12.865Z,97861.19
2023-02-23T21:16:19.546Z,97864.41
2023-02-23T21:19:25.031Z,97860.22
2023-02-23T21:22:36.789Z,97864.84
2023-02-23T21:25:43.821Z,97863.72
2023-02-23T21:28:49.201Z,97862.84
2023-02-23T21:31:56.547Z,97860.81
2023-02-23T21:35:21.843Z,97858.84
2023-02-23T21:38:32.842Z,97858.22
2023-02-23T21:41:38.820Z,97849.41
2023-02-23T21:44:49.555Z,97854.09
2023-02-23T21:47:54.300Z,97854.38
2023-02-23T21:51:10.292Z,97848.94
2023-02-23T21:54:35.908Z,97851.53
2023-02-23T21:57:48.915Z,97858.97
2023-02-23T22:00:57.596Z,97848.88
2023-02-23T22:04:30.430Z,97845.78
2023-02-23T22:07:47.457Z,97841.97
2023-02-23T22:11:24.436Z,97848.09
2023-02-23T22:14:37.565Z,97849.66
2023-02-23T22:18:14.319Z,97851.00
2023-02-23T22:21:54.230Z,97856.88
2023-02-23T22:25:07.653Z,97854.88
2023-02-23T22:28:24.835Z,97845.31
2023-02-23T22:31:42.912Z,97846.94
2023-02-23T22:34:52.207Z,97843.75
2023-02-23T22:38:33.550Z,97836.09
2023-02-23T22:42:03.335Z,97824.72
2023-02-23T22:45:55.523Z,97826.06
2023-02-23T22:49:21.006Z,97823.72
2023-02-23T22:52:34.867Z,97803.50
2023-02-23T22:56:00.755Z,97798.44
2023-02-23T22:59:21.797Z,97780.44
2023-02-23T23:02:40.496Z,97794.22
2023-02-23T23:06:10.870Z,97813.72
2023-02-23T23:10:07.162Z,97826.53
2023-02-23T23:14:04.051Z,97825.88
2023-02-23T23:17:26.334Z,97831.50
2023-02-23T23:20:36.298Z,97838.25
2023-02-23T23:24:06.515Z,97842.31
2023-02-23T23:27:22.923Z,97852.34
2023-02-23T23:30:42.501Z,97851.41
2023-02-23T23:37:34.561Z,97845.31
2023-02-23T23:41:13.074Z,97849.94
2023-02-23T23:44:29.872Z,97843.34
2023-02-23T23:47:39.114Z,97843.34
2023-02-23T23:50:56.551Z,97839.75
2023-02-23T23:54:07.121Z,97839.81
2023-02-23T23:57:28.525Z,97836.63
