createdAt,value
2022-10-18T00:00:19.442Z,4.39
2022-10-18T00:02:46.410Z,4.63
2022-10-18T00:05:13.664Z,4.48
2022-10-18T00:07:41.156Z,4.29
2022-10-18T00:10:07.764Z,4.27
2022-10-18T00:12:39.692Z,4.49
2022-10-18T00:15:07.036Z,4.20
2022-10-18T00:17:34.152Z,4.68
2022-10-18T00:20:04.731Z,4.38
2022-10-18T00:22:39.014Z,4.20
2022-10-18T00:25:07.801Z,4.20
2022-10-18T00:27:34.799Z,4.30
2022-10-18T00:30:08.349Z,4.35
2022-10-18T00:32:35.519Z,4.51
2022-10-18T00:35:04.616Z,4.46
2022-10-18T00:37:31.745Z,4.48
2022-10-18T00:39:59.597Z,4.67
2022-10-18T00:42:26.825Z,4.74
2022-10-18T00:44:57.491Z,4.66
2022-10-18T00:47:26.574Z,5.09
2022-10-18T00:49:53.383Z,5.01
2022-10-18T00:52:20.512Z,5.14
2022-10-18T00:54:48.047Z,4.96
2022-10-18T00:57:15.338Z,4.89
2022-10-18T00:59:43.122Z,4.98
2022-10-18T01:02:10.315Z,5.37
2022-10-18T01:04:43.556Z,5.29
2022-10-18T01:07:12.090Z,5.54
2022-10-18T01:09:38.925Z,5.94
2022-10-18T01:12:06.173Z,5.99
2022-10-18T01:14:34.364Z,5.88
2022-10-18T01:17:02.180Z,6.01
2022-10-18T01:19:32.447Z,5.56
2022-10-18T01:22:00.011Z,5.35
2022-10-18T01:24:29.239Z,5.47
2022-10-18T01:26:56.198Z,4.96
2022-10-18T01:29:26.215Z,5.59
2022-10-18T01:31:55.299Z,5.54
2022-10-18T01:34:24.172Z,5.44
2022-10-18T01:36:51.966Z,5.19
2022-10-18T01:39:19.205Z,5.12
2022-10-18T01:41:54.569Z,5.35
2022-10-18T01:44:21.620Z,5.27
2022-10-18T01:46:52.357Z,5.45
2022-10-18T01:49:19.491Z,5.04
2022-10-18T01:51:46.822Z,5.06
2022-10-18T01:54:14.031Z,5.10
2022-10-18T01:56:42.775Z,4.80
2022-10-18T01:59:11.964Z,5.31
2022-10-18T02:01:40.092Z,4.94
2022-10-18T02:04:07.181Z,5.75
2022-10-18T02:06:38.354Z,5.98
2022-10-18T02:09:08.356Z,5.57
2022-10-18T02:11:35.731Z,5.80
2022-10-18T02:14:03.826Z,6.30
2022-10-18T02:16:32.796Z,6.28
2022-10-18T02:19:01.921Z,6.10
2022-10-18T02:21:35.155Z,5.87
2022-10-18T02:24:01.776Z,5.93
2022-10-18T02:26:40.348Z,5.58
2022-10-18T02:29:11.446Z,5.17
2022-10-18T02:31:47.707Z,5.46
2022-10-18T02:34:16.982Z,5.60
2022-10-18T02:36:44.694Z,5.61
2022-10-18T02:39:11.617Z,5.45
2022-10-18T02:41:39.526Z,5.70
2022-10-18T02:44:07.956Z,5.51
2022-10-18T02:46:38.077Z,5.78
2022-10-18T02:49:06.537Z,5.24
2022-10-18T02:51:35.222Z,5.33
2022-10-18T02:56:33.364Z,5.25
2022-10-18T02:59:01.889Z,5.00
2022-10-18T03:01:30.088Z,5.41
2022-10-18T03:03:57.550Z,5.37
2022-10-18T03:06:24.279Z,5.41
2022-10-18T03:08:51.503Z,5.66
2022-10-18T03:11:18.255Z,5.78
2022-10-18T03:13:47.301Z,5.64
2022-10-18T03:16:14.810Z,5.46
2022-10-18T03:18:42.846Z,5.30
2022-10-18T03:21:12.217Z,5.45
2022-10-18T03:23:46.121Z,5.70
2022-10-18T03:26:15.991Z,5.62
2022-10-18T03:28:45.822Z,5.85
2022-10-18T03:31:17.611Z,5.68
2022-10-18T03:33:55.176Z,5.61
2022-10-18T03:36:22.050Z,5.66
2022-10-18T03:38:50.816Z,5.61
2022-10-18T03:41:23.550Z,5.69
2022-10-18T03:43:54.562Z,5.81
2022-10-18T03:46:26.323Z,5.63
2022-10-18T03:48:53.806Z,5.96
2022-10-18T03:51:20.538Z,5.62
2022-10-18T03:53:47.733Z,5.65
2022-10-18T03:56:27.917Z,5.68
2022-10-18T03:58:57.481Z,5.44
2022-10-18T04:01:26.729Z,5.10
2022-10-18T04:04:03.338Z,5.17
2022-10-18T04:06:31.340Z,5.64
2022-10-18T04:09:00.346Z,5.14
2022-10-18T04:11:27.119Z,5.24
2022-10-18T04:13:54.266Z,5.48
2022-10-18T04:16:24.293Z,5.26
2022-10-18T04:18:51.067Z,5.46
2022-10-18T04:21:18.188Z,5.14
2022-10-18T04:23:45.625Z,5.69
2022-10-18T04:26:13.063Z,5.26
2022-10-18T04:28:46.397Z,5.30
2022-10-18T04:31:15.544Z,5.61
2022-10-18T04:33:45.842Z,5.58
2022-10-18T04:36:21.535Z,5.30
2022-10-18T04:38:49.617Z,5.22
2022-10-18T04:41:16.467Z,5.29
2022-10-18T04:43:43.473Z,5.63
2022-10-18T04:46:11.558Z,5.81
2022-10-18T04:48:40.616Z,5.68
2022-10-18T04:51:08.506Z,5.66
2022-10-18T04:53:38.217Z,5.78
2022-10-18T04:56:11.122Z,5.91
2022-10-18T04:58:37.845Z,5.56
2022-10-18T05:01:10.806Z,5.68
2022-10-18T05:06:24.031Z,5.83
2022-10-18T05:17:33.595Z,6.52
2022-10-18T05:20:15.939Z,6.01
2022-10-18T05:25:38.666Z,5.99
2022-10-18T05:28:10.986Z,5.69
2022-10-18T05:37:27.492Z,5.71
2022-10-18T05:39:57.390Z,5.69
2022-10-18T05:42:50.672Z,5.31
2022-10-18T05:45:26.491Z,5.51
2022-10-18T05:47:53.998Z,5.49
2022-10-18T05:50:21.250Z,5.56
2022-10-18T06:21:57.292Z,5.86
2022-10-18T06:24:28.070Z,5.50
2022-10-18T06:26:54.955Z,6.04
2022-10-18T06:29:24.151Z,5.69
2022-10-18T06:31:51.523Z,5.40
2022-10-18T06:40:10.222Z,5.64
2022-10-18T06:42:39.781Z,5.69
2022-10-18T06:45:07.927Z,5.65
2022-10-18T06:47:34.585Z,5.91
2022-10-18T06:50:04.235Z,5.41
2022-10-18T06:52:32.015Z,5.64
2022-10-18T06:55:04.120Z,6.06
2022-10-18T06:57:33.215Z,5.72
2022-10-18T07:00:02.863Z,6.58
2022-10-18T07:02:30.292Z,6.23
2022-10-18T07:05:05.188Z,6.02
2022-10-18T07:07:35.749Z,7.02
2022-10-18T07:10:03.181Z,6.35
2022-10-18T07:12:35.829Z,6.37
2022-10-18T07:15:08.346Z,6.06
2022-10-18T07:17:43.384Z,6.06
2022-10-18T07:20:28.218Z,5.82
2022-10-18T07:23:00.154Z,5.29
2022-10-18T07:25:56.034Z,5.87
2022-10-18T07:28:23.903Z,6.02
2022-10-18T07:31:06.944Z,6.07
2022-10-18T07:33:46.374Z,6.83
2022-10-18T07:42:11.382Z,5.79
2022-10-18T07:44:48.590Z,5.65
2022-10-18T07:47:17.843Z,6.08
2022-10-18T07:55:47.094Z,5.94
2022-10-18T07:58:15.872Z,6.22
2022-10-18T08:00:46.642Z,5.94
2022-10-18T08:03:15.066Z,5.52
2022-10-18T08:05:43.681Z,5.45
2022-10-18T08:08:14.643Z,5.28
2022-10-18T08:10:43.869Z,5.48
2022-10-18T08:13:11.175Z,5.82
2022-10-18T08:15:40.819Z,5.25
2022-10-18T08:18:15.307Z,5.51
2022-10-18T08:20:57.090Z,5.98
2022-10-18T08:23:29.511Z,5.85
2022-10-18T08:25:57.706Z,5.72
2022-10-18T08:28:25.184Z,5.80
2022-10-18T08:30:56.429Z,5.26
2022-10-18T08:36:10.058Z,5.53
2022-10-18T08:38:39.826Z,5.63
2022-10-18T08:44:21.565Z,5.55
2022-10-18T08:50:09.066Z,5.63
2022-10-18T08:52:43.435Z,5.53
2022-10-18T08:55:12.184Z,5.51
2022-10-18T08:57:46.428Z,5.60
2022-10-18T09:02:55.145Z,5.38
2022-10-18T09:05:22.524Z,5.75
2022-10-18T09:07:58.068Z,5.64
2022-10-18T09:10:24.912Z,5.36
2022-10-18T09:12:57.678Z,5.22
2022-10-18T09:15:26.457Z,5.93
2022-10-18T09:18:02.226Z,5.41
2022-10-18T09:20:31.418Z,5.46
2022-10-18T09:23:03.126Z,5.44
2022-10-18T09:25:30.491Z,5.47
2022-10-18T09:27:57.689Z,5.57
2022-10-18T09:30:24.529Z,5.57
2022-10-18T09:32:51.706Z,5.28
2022-10-18T09:35:21.981Z,5.36
2022-10-18T09:37:50.703Z,5.57
2022-10-18T09:40:19.480Z,5.56
2022-10-18T09:42:46.722Z,5.01
2022-10-18T09:45:15.493Z,5.39
2022-10-18T09:47:46.105Z,5.39
2022-10-18T09:50:14.724Z,5.85
2022-10-18T09:52:45.098Z,5.65
2022-10-18T09:55:21.870Z,5.32
2022-10-18T09:57:57.455Z,5.50
2022-10-18T10:00:28.313Z,5.39
2022-10-18T10:02:57.578Z,5.50
2022-10-18T10:05:26.368Z,6.10
2022-10-18T10:07:55.913Z,5.36
2022-10-18T10:10:23.101Z,5.42
2022-10-18T10:15:38.242Z,5.66
2022-10-18T10:18:10.765Z,5.79
2022-10-18T10:20:51.027Z,5.58
2022-10-18T10:23:23.496Z,5.53
2022-10-18T10:25:59.412Z,5.18
2022-10-18T10:34:37.300Z,5.88
2022-10-18T10:43:36.991Z,5.45
2022-10-18T10:46:17.881Z,5.11
2022-10-18T10:48:50.159Z,4.84
2022-10-18T10:51:18.126Z,5.32
2022-10-18T10:53:45.826Z,5.17
2022-10-18T10:56:17.732Z,5.39
2022-10-18T10:58:48.866Z,5.32
2022-10-18T11:01:17.977Z,5.41
2022-10-18T11:03:49.294Z,5.08
2022-10-18T11:06:18.759Z,5.12
2022-10-18T11:08:54.546Z,5.34
2022-10-18T11:11:36.053Z,5.19
2022-10-18T11:14:24.658Z,5.47
2022-10-18T11:16:52.640Z,5.21
2022-10-18T11:19:28.517Z,5.26
2022-10-18T11:22:02.353Z,5.37
2022-10-18T11:24:33.966Z,5.09
2022-10-18T11:27:01.647Z,5.29
2022-10-18T11:29:49.752Z,6.36
2022-10-18T11:32:19.480Z,5.62
2022-10-18T11:37:46.399Z,4.97
2022-10-18T11:46:08.064Z,5.08
2022-10-18T11:48:44.394Z,5.09
2022-10-18T11:51:12.299Z,5.21
2022-10-18T11:53:48.277Z,4.76
2022-10-18T11:56:18.124Z,4.11
2022-10-18T11:58:45.504Z,4.18
2022-10-18T12:01:12.575Z,4.58
2022-10-18T12:03:51.743Z,4.72
2022-10-18T12:06:27.688Z,4.89
2022-10-18T12:08:55.213Z,4.53
2022-10-18T12:11:23.485Z,4.97
2022-10-18T12:13:52.059Z,4.89
2022-10-18T12:16:39.025Z,4.75
2022-10-18T12:19:10.717Z,4.69
2022-10-18T12:21:38.928Z,4.81
2022-10-18T12:24:07.362Z,4.68
2022-10-18T12:26:37.401Z,4.55
2022-10-18T12:29:04.765Z,4.88
2022-10-18T12:31:31.630Z,4.48
2022-10-18T12:33:59.433Z,4.54
2022-10-18T12:36:26.598Z,4.74
2022-10-18T12:38:57.928Z,4.28
2022-10-18T12:41:32.572Z,4.56
2022-10-18T12:44:04.938Z,5.21
2022-10-18T12:49:00.688Z,4.41
2022-10-18T12:51:27.579Z,4.26
2022-10-18T12:53:54.758Z,4.31
2022-10-18T12:56:25.264Z,4.52
2022-10-18T12:58:57.022Z,4.55
2022-10-18T13:01:24.582Z,4.65
2022-10-18T13:03:57.963Z,4.52
2022-10-18T13:06:25.211Z,4.28
2022-10-18T13:09:02.758Z,8.40
2022-10-18T13:11:40.552Z,4.28
2022-10-18T13:19:58.017Z,4.31
2022-10-18T13:22:35.702Z,3.60
2022-10-18T13:25:08.540Z,3.50
2022-10-18T13:27:36.653Z,3.76
2022-10-18T13:35:39.841Z,3.10
2022-10-18T13:38:08.862Z,3.51
2022-10-18T13:40:41.199Z,4.42
2022-10-18T13:43:11.872Z,3.84
2022-10-18T13:45:41.476Z,3.45
2022-10-18T13:48:10.969Z,3.56
2022-10-18T13:50:38.930Z,3.55
2022-10-18T13:53:17.362Z,3.61
2022-10-18T13:55:53.466Z,3.25
2022-10-18T13:58:23.775Z,3.29
2022-10-18T14:00:55.816Z,3.39
2022-10-18T14:03:55.090Z,3.22
2022-10-18T14:09:25.363Z,3.53
2022-10-18T14:15:03.689Z,4.80
2022-10-18T14:22:47.802Z,4.00
2022-10-18T14:25:21.376Z,4.39
2022-10-18T14:27:50.931Z,4.35
2022-10-18T14:30:22.845Z,4.44
2022-10-18T14:32:50.280Z,4.21
2022-10-18T14:35:32.021Z,4.48
2022-10-18T14:38:05.972Z,4.65
2022-10-18T14:40:33.288Z,4.59
2022-10-18T14:43:02.293Z,3.58
2022-10-18T14:45:31.274Z,3.76
2022-10-18T14:47:59.120Z,4.08
2022-10-18T14:50:30.415Z,4.60
2022-10-18T14:53:01.797Z,4.28
2022-10-18T14:55:33.434Z,3.97
2022-10-18T14:58:01.958Z,4.40
2022-10-18T15:00:30.727Z,4.07
2022-10-18T15:02:57.950Z,3.59
2022-10-18T15:05:29.744Z,4.04
2022-10-18T15:07:57.236Z,4.01
2022-10-18T15:13:16.906Z,4.41
2022-10-18T15:15:50.424Z,4.41
2022-10-18T15:18:19.643Z,5.56
2022-10-18T15:23:32.536Z,4.78
2022-10-18T15:26:02.015Z,4.51
2022-10-18T15:34:26.029Z,4.63
2022-10-18T15:36:58.684Z,4.50
2022-10-18T15:39:28.808Z,4.98
2022-10-18T15:41:55.803Z,5.19
2022-10-18T15:44:25.740Z,8.35
2022-10-18T15:46:54.417Z,5.97
2022-10-18T15:49:21.750Z,5.08
2022-10-18T15:51:48.974Z,5.38
2022-10-18T15:54:15.977Z,5.30
2022-10-18T15:56:46.295Z,5.20
2022-10-18T16:02:10.407Z,5.07
2022-10-18T16:04:44.917Z,5.05
2022-10-18T16:07:20.370Z,4.92
2022-10-18T16:15:36.387Z,4.80
2022-10-18T16:18:07.751Z,4.83
2022-10-18T16:23:30.808Z,4.83
2022-10-18T16:26:02.407Z,5.10
2022-10-18T16:28:31.614Z,4.99
2022-10-18T16:31:00.029Z,4.98
2022-10-18T16:36:22.202Z,4.45
2022-10-18T16:39:04.783Z,4.88
2022-10-18T16:41:52.267Z,5.43
2022-10-18T16:44:27.714Z,6.15
2022-10-18T16:46:56.257Z,6.14
2022-10-18T16:54:56.424Z,5.57
2022-10-18T17:00:11.299Z,5.59
2022-10-18T17:02:42.360Z,5.23
2022-10-18T17:05:13.187Z,5.15
2022-10-18T17:07:51.411Z,5.63
2022-10-18T17:10:20.993Z,5.58
2022-10-18T17:12:49.139Z,5.28
2022-10-18T17:15:35.357Z,5.15
2022-10-18T17:18:02.718Z,5.08
2022-10-18T17:20:30.783Z,5.35
2022-10-18T17:22:59.328Z,5.33
2022-10-18T17:30:51.431Z,5.32
2022-10-18T18:08:06.878Z,6.22
2022-10-18T18:17:10.128Z,8.20
2022-10-18T18:22:30.712Z,7.77
2022-10-18T18:25:03.735Z,7.99
2022-10-18T18:27:30.685Z,7.14
2022-10-18T18:29:59.698Z,7.57
2022-10-18T18:32:47.782Z,8.13
2022-10-18T18:35:18.866Z,8.78
2022-10-18T18:37:50.128Z,8.36
2022-10-18T18:40:20.074Z,8.13
2022-10-18T18:43:01.426Z,7.57
2022-10-18T18:45:34.482Z,7.59
2022-10-18T18:48:12.719Z,7.63
2022-10-18T18:50:52.597Z,7.89
2022-10-18T18:53:28.617Z,7.91
2022-10-18T18:56:01.507Z,8.39
2022-10-18T18:58:30.806Z,8.82
2022-10-18T19:01:02.721Z,8.33
2022-10-18T19:03:31.448Z,8.73
2022-10-18T19:06:02.269Z,8.44
2022-10-18T19:08:31.594Z,8.60
2022-10-18T19:11:02.503Z,8.68
2022-10-18T19:13:32.318Z,9.24
2022-10-18T19:25:28.465Z,8.54
2022-10-18T19:27:55.922Z,8.89
2022-10-18T19:35:51.532Z,8.08
2022-10-18T19:38:22.414Z,8.58
2022-10-18T19:40:58.206Z,8.06
2022-10-18T19:43:31.174Z,7.96
2022-10-18T19:45:59.401Z,7.79
2022-10-18T19:48:26.869Z,8.38
2022-10-18T19:50:58.536Z,8.69
2022-10-18T19:53:34.026Z,9.31
2022-10-18T19:58:54.532Z,8.97
2022-10-18T20:01:23.667Z,8.81
2022-10-18T20:03:50.743Z,9.32
2022-10-18T20:06:19.995Z,9.49
2022-10-18T20:08:47.534Z,9.27
2022-10-18T20:11:17.707Z,9.82
2022-10-18T20:13:51.460Z,8.84
2022-10-18T20:16:18.762Z,8.70
2022-10-18T20:18:50.409Z,8.27
2022-10-18T20:21:17.816Z,8.11
2022-10-18T20:23:45.281Z,8.27
2022-10-18T20:26:18.204Z,8.09
2022-10-18T20:28:50.161Z,8.44
2022-10-18T20:31:18.512Z,8.41
2022-10-18T20:33:47.849Z,8.40
2022-10-18T20:36:15.517Z,8.47
2022-10-18T20:38:44.926Z,8.65
2022-10-18T20:41:12.898Z,8.49
2022-10-18T20:43:39.937Z,8.48
2022-10-18T20:46:09.183Z,8.52
2022-10-18T20:48:36.927Z,8.53
2022-10-18T20:51:06.710Z,8.78
2022-10-18T20:53:33.998Z,8.98
2022-10-18T20:56:13.906Z,8.26
2022-10-18T20:58:41.493Z,8.61
2022-10-18T21:01:08.467Z,9.05
2022-10-18T21:03:35.343Z,8.96
2022-10-18T21:06:05.862Z,8.81
2022-10-18T21:08:33.196Z,8.73
2022-10-18T21:11:04.681Z,8.75
2022-10-18T21:13:31.759Z,8.80
2022-10-18T21:15:58.858Z,8.18
2022-10-18T21:18:28.415Z,8.46
2022-10-18T21:20:56.377Z,8.05
2022-10-18T21:23:23.144Z,8.17
2022-10-18T21:25:53.595Z,7.86
2022-10-18T21:28:23.507Z,7.96
2022-10-18T21:30:54.676Z,8.57
2022-10-18T21:33:21.719Z,8.47
2022-10-18T21:35:50.587Z,8.40
2022-10-18T21:38:19.208Z,8.41
2022-10-18T21:40:46.880Z,8.39
2022-10-18T21:43:15.895Z,8.35
2022-10-18T21:45:42.746Z,8.15
2022-10-18T21:48:11.904Z,8.85
2022-10-18T21:50:39.212Z,9.02
2022-10-18T21:53:06.603Z,9.58
2022-10-18T21:55:36.747Z,10.48
2022-10-18T21:58:04.951Z,9.98
2022-10-18T22:00:33.709Z,10.76
2022-10-18T22:03:01.503Z,10.66
2022-10-18T22:05:30.615Z,10.91
2022-10-18T22:08:00.678Z,10.74
2022-10-18T22:10:28.082Z,9.89
2022-10-18T22:12:55.375Z,8.36
2022-10-18T22:15:22.565Z,8.05
2022-10-18T22:17:51.555Z,8.14
2022-10-18T22:20:18.537Z,7.95
2022-10-18T22:22:45.344Z,7.88
2022-10-18T22:25:24.683Z,7.52
2022-10-18T22:27:54.611Z,7.76
2022-10-18T22:30:21.386Z,7.27
2022-10-18T22:32:49.529Z,7.64
2022-10-18T22:35:16.548Z,7.42
2022-10-18T22:37:49.008Z,7.42
2022-10-18T22:40:22.382Z,7.15
2022-10-18T22:42:49.368Z,6.92
2022-10-18T22:45:17.555Z,7.51
2022-10-18T22:47:46.237Z,7.25
2022-10-18T22:50:13.160Z,7.40
2022-10-18T22:52:40.727Z,7.35
2022-10-18T22:55:09.105Z,7.17
2022-10-18T22:57:45.715Z,7.07
2022-10-18T23:00:12.641Z,6.92
2022-10-18T23:02:39.581Z,7.45
2022-10-18T23:05:17.122Z,7.04
2022-10-18T23:07:44.580Z,7.03
2022-10-18T23:10:11.592Z,6.86
2022-10-18T23:12:39.726Z,6.81
2022-10-18T23:15:06.567Z,6.96
2022-10-18T23:17:37.472Z,6.64
2022-10-18T23:20:04.796Z,6.94
2022-10-18T23:22:34.576Z,6.76
2022-10-18T23:25:04.083Z,7.07
2022-10-18T23:27:32.951Z,6.66
2022-10-18T23:30:15.374Z,6.83
2022-10-18T23:32:42.253Z,6.92
2022-10-18T23:35:09.074Z,6.68
2022-10-18T23:37:54.573Z,6.82
2022-10-18T23:40:23.470Z,6.67
2022-10-18T23:42:50.384Z,6.31
2022-10-18T23:45:17.430Z,6.49
2022-10-18T23:47:49.500Z,6.46
2022-10-18T23:50:16.556Z,6.35
2022-10-18T23:52:44.253Z,6.32
2022-10-18T23:55:12.757Z,6.12
