createdAt,value
2023-02-16T00:01:39.399Z,4.00
2023-02-16T00:04:30.658Z,4.00
2023-02-16T00:07:01.239Z,4.00
2023-02-16T00:09:31.285Z,4.00
2023-02-16T00:12:25.465Z,4.40
2023-02-16T00:15:20.646Z,4.90
2023-02-16T00:18:00.644Z,4.00
2023-02-16T00:20:30.420Z,4.50
2023-02-16T00:22:59.325Z,4.00
2023-02-16T00:25:36.148Z,4.00
2023-02-16T00:28:25.205Z,4.10
2023-02-16T00:31:00.873Z,4.00
2023-02-16T00:33:31.294Z,4.70
2023-02-16T00:35:59.292Z,4.60
2023-02-16T00:38:31.671Z,4.10
2023-02-16T00:41:08.651Z,5.00
2023-02-16T00:43:43.562Z,4.10
2023-02-16T00:46:24.372Z,4.80
2023-02-16T00:48:53.918Z,4.80
2023-02-16T00:51:30.210Z,5.00
2023-02-16T00:54:02.077Z,4.00
2023-02-16T00:56:31.656Z,4.20
2023-02-16T00:59:25.278Z,4.20
2023-02-16T01:01:59.251Z,5.10
2023-02-16T01:04:39.853Z,4.80
2023-02-16T01:07:37.691Z,4.20
2023-02-16T01:10:24.815Z,4.30
2023-02-16T01:13:02.810Z,4.30
2023-02-16T01:15:45.046Z,4.70
2023-02-16T01:18:22.861Z,4.30
2023-02-16T01:21:04.487Z,5.30
2023-02-16T01:23:34.159Z,4.80
2023-02-16T01:26:16.958Z,4.70
2023-02-16T01:28:48.249Z,4.10
2023-02-16T01:31:21.720Z,4.20
2023-02-16T01:33:55.099Z,4.20
2023-02-16T01:36:44.355Z,4.00
2023-02-16T01:39:43.198Z,4.90
2023-02-16T01:42:30.642Z,5.00
2023-02-16T01:45:48.215Z,4.10
2023-02-16T01:48:34.140Z,4.90
2023-02-16T01:51:24.101Z,4.00
2023-02-16T01:54:33.024Z,4.80
2023-02-16T01:57:34.854Z,4.70
2023-02-16T02:00:34.522Z,3.80
2023-02-16T02:03:23.227Z,4.00
2023-02-16T02:05:57.715Z,3.90
2023-02-16T02:08:41.911Z,4.00
2023-02-16T02:11:35.020Z,3.80
2023-02-16T02:14:09.164Z,4.70
2023-02-16T02:16:44.147Z,4.70
2023-02-16T02:19:17.556Z,4.60
2023-02-16T02:22:42.145Z,4.80
2023-02-16T02:25:32.922Z,4.00
2023-02-16T02:28:33.559Z,4.70
2023-02-16T02:32:04.641Z,4.60
2023-02-16T02:34:56.707Z,4.90
2023-02-16T02:38:09.552Z,4.00
2023-02-16T02:40:40.384Z,3.90
2023-02-16T02:43:40.828Z,4.00
2023-02-16T02:46:34.179Z,3.80
2023-02-16T02:49:05.065Z,3.90
2023-02-16T02:51:43.875Z,4.20
2023-02-16T02:54:37.323Z,4.30
2023-02-16T02:57:49.403Z,3.80
2023-02-16T03:00:57.765Z,3.80
2023-02-16T03:03:38.847Z,3.90
2023-02-16T03:06:23.535Z,3.90
2023-02-16T03:09:09.611Z,3.90
2023-02-16T03:12:00.461Z,4.60
2023-02-16T03:14:57.459Z,4.50
2023-02-16T03:17:56.057Z,4.50
2023-02-16T03:20:49.104Z,3.80
2023-02-16T03:23:35.121Z,3.80
2023-02-16T03:26:31.687Z,4.60
2023-02-16T03:29:24.958Z,4.80
2023-02-16T03:31:58.239Z,4.70
2023-02-16T03:34:40.444Z,4.00
2023-02-16T03:37:16.776Z,4.00
2023-02-16T03:40:06.828Z,4.60
2023-02-16T03:42:43.563Z,3.90
2023-02-16T03:45:20.263Z,4.90
2023-02-16T03:47:53.553Z,4.00
2023-02-16T03:50:29.020Z,4.60
2023-02-16T03:53:18.164Z,4.80
2023-02-16T03:55:57.083Z,4.00
2023-02-16T03:58:39.603Z,4.60
2023-02-16T04:01:15.434Z,4.40
2023-02-16T04:03:45.638Z,3.70
2023-02-16T04:06:20.209Z,4.40
2023-02-16T04:08:57.754Z,4.00
2023-02-16T04:11:52.582Z,4.00
2023-02-16T04:14:29.917Z,3.60
2023-02-16T04:17:16.435Z,3.60
2023-02-16T04:19:52.273Z,3.60
2023-02-16T04:22:32.722Z,3.60
2023-02-16T04:25:05.806Z,4.10
2023-02-16T04:27:40.745Z,3.50
2023-02-16T04:30:21.592Z,3.50
2023-02-16T04:33:05.648Z,3.50
2023-02-16T04:35:44.868Z,4.40
2023-02-16T04:38:24.898Z,4.30
2023-02-16T04:41:08.001Z,3.60
2023-02-16T04:43:42.941Z,4.30
2023-02-16T04:46:16.826Z,3.60
2023-02-16T04:48:58.536Z,3.60
2023-02-16T04:51:25.717Z,3.50
2023-02-16T04:53:55.695Z,4.10
2023-02-16T04:56:35.608Z,4.00
2023-02-16T05:01:58.053Z,3.50
2023-02-16T05:04:30.568Z,4.20
2023-02-16T05:07:29.528Z,4.10
2023-02-16T05:10:07.535Z,4.30
2023-02-16T05:13:05.461Z,3.30
2023-02-16T05:15:34.406Z,3.90
2023-02-16T05:18:12.366Z,4.40
2023-02-16T05:21:07.883Z,3.50
2023-02-16T05:23:41.550Z,3.70
2023-02-16T05:26:12.853Z,3.40
2023-02-16T05:28:48.513Z,4.40
2023-02-16T05:31:18.653Z,4.40
2023-02-16T05:34:02.776Z,4.40
2023-02-16T05:36:29.702Z,3.50
2023-02-16T05:38:57.199Z,4.30
2023-02-16T05:41:24.084Z,4.20
2023-02-16T05:44:05.932Z,4.50
2023-02-16T05:46:37.171Z,4.00
2023-02-16T05:49:10.130Z,4.90
2023-02-16T05:55:34.646Z,4.60
2023-02-16T05:58:32.867Z,5.40
2023-02-16T06:01:32.523Z,4.10
2023-02-16T06:04:15.554Z,4.10
2023-02-16T06:06:42.626Z,4.80
2023-02-16T06:09:13.345Z,4.20
2023-02-16T06:11:46.141Z,4.70
2023-02-16T06:24:24.925Z,4.20
2023-02-16T06:43:58.527Z,4.20
2023-02-16T06:46:43.342Z,3.80
2023-02-16T06:49:43.851Z,4.70
2023-02-16T06:53:21.301Z,4.30
2023-02-16T06:55:55.757Z,4.30
2023-02-16T06:58:37.770Z,4.30
2023-02-16T07:01:28.143Z,4.30
2023-02-16T07:04:40.435Z,4.20
2023-02-16T07:07:30.430Z,4.90
2023-02-16T07:10:21.485Z,4.30
2023-02-16T07:13:02.720Z,4.30
2023-02-16T07:19:10.135Z,4.90
2023-02-16T07:22:06.576Z,4.40
2023-02-16T07:24:33.684Z,4.40
2023-02-16T07:27:51.193Z,5.40
2023-02-16T07:31:18.607Z,4.50
2023-02-16T07:34:00.102Z,4.50
2023-02-16T07:37:20.657Z,4.60
2023-02-16T07:43:19.058Z,4.60
2023-02-16T07:46:09.709Z,5.20
2023-02-16T07:48:47.591Z,4.70
2023-02-16T07:51:34.253Z,5.20
2023-02-16T07:54:12.610Z,5.00
2023-02-16T07:56:39.454Z,5.30
2023-02-16T07:59:06.501Z,5.60
2023-02-16T08:01:34.313Z,5.30
2023-02-16T08:07:59.401Z,4.80
2023-02-16T08:10:46.708Z,5.80
2023-02-16T08:13:32.430Z,5.70
2023-02-16T08:16:11.267Z,5.10
2023-02-16T08:19:18.641Z,5.10
2023-02-16T08:21:56.934Z,5.00
2023-02-16T08:24:34.436Z,5.30
2023-02-16T08:30:53.070Z,5.50
2023-02-16T08:33:26.424Z,5.60
2023-02-16T08:41:28.041Z,5.70
2023-02-16T08:48:30.232Z,6.00
2023-02-16T08:52:10.105Z,6.20
2023-02-16T08:55:10.814Z,6.20
2023-02-16T09:00:48.562Z,7.10
2023-02-16T09:04:44.624Z,7.30
2023-02-16T09:08:21.769Z,6.80
2023-02-16T09:15:33.672Z,7.10
2023-02-16T09:30:27.208Z,7.90
2023-02-16T09:41:53.083Z,8.40
2023-02-16T09:48:33.947Z,8.90
2023-02-16T09:52:09.437Z,9.50
2023-02-16T09:55:01.907Z,9.10
2023-02-16T09:59:00.899Z,9.30
2023-02-16T10:02:23.754Z,9.50
2023-02-16T10:05:35.276Z,9.60
2023-02-16T10:08:11.494Z,9.80
2023-02-16T10:10:46.977Z,9.90
2023-02-16T10:13:28.464Z,10.10
2023-02-16T10:15:58.996Z,10.20
2023-02-16T10:18:33.890Z,10.40
2023-02-16T10:21:09.143Z,10.60
2023-02-16T10:23:56.845Z,10.80
2023-02-16T10:26:43.260Z,11.00
2023-02-16T10:33:32.188Z,11.50
2023-02-16T10:49:37.889Z,12.30
2023-02-16T10:52:11.988Z,12.40
2023-02-16T10:55:18.561Z,12.60
2023-02-16T10:58:06.441Z,12.70
2023-02-16T11:09:25.699Z,13.00
2023-02-16T11:19:28.477Z,13.50
2023-02-16T11:21:56.540Z,13.40
2023-02-16T11:42:50.816Z,13.90
2023-02-16T11:46:12.157Z,14.10
2023-02-16T11:48:59.314Z,14.20
2023-02-16T11:52:21.193Z,14.30
2023-02-16T11:55:34.143Z,14.30
2023-02-16T11:58:36.827Z,14.50
2023-02-16T12:01:43.165Z,14.50
2023-02-16T12:05:07.542Z,14.40
2023-02-16T12:08:30.904Z,14.60
2023-02-16T12:12:07.938Z,14.60
2023-02-16T12:15:27.598Z,14.60
2023-02-16T12:18:12.876Z,14.60
2023-02-16T12:21:19.892Z,14.60
2023-02-16T12:24:49.327Z,14.60
2023-02-16T12:27:49.685Z,14.70
2023-02-16T12:31:22.609Z,14.80
2023-02-16T12:34:18.785Z,15.00
2023-02-16T12:37:31.157Z,15.10
2023-02-16T12:40:43.597Z,15.20
2023-02-16T12:44:10.891Z,15.30
2023-02-16T12:47:10.404Z,15.40
2023-02-16T12:57:33.187Z,15.60
2023-02-16T13:00:45.305Z,16.00
2023-02-16T13:03:31.384Z,16.00
2023-02-16T13:06:30.799Z,16.10
2023-02-16T13:09:48.205Z,16.10
2023-02-16T13:12:33.897Z,16.20
2023-02-16T13:15:25.289Z,16.20
2023-02-16T13:18:02.924Z,16.20
2023-02-16T13:20:30.526Z,16.20
2023-02-16T13:23:35.291Z,16.20
2023-02-16T13:26:47.304Z,16.30
2023-02-16T13:29:45.220Z,16.30
2023-02-16T13:32:37.465Z,16.30
2023-02-16T13:35:49.919Z,16.30
2023-02-16T13:39:11.323Z,16.30
2023-02-16T13:42:13.093Z,16.30
2023-02-16T13:44:54.379Z,16.20
2023-02-16T13:47:39.518Z,16.20
2023-02-16T13:50:22.258Z,16.30
2023-02-16T13:52:52.352Z,16.30
2023-02-16T13:55:37.888Z,16.40
2023-02-16T13:58:28.478Z,16.40
2023-02-16T14:00:55.936Z,16.50
2023-02-16T14:03:22.748Z,16.60
2023-02-16T14:06:16.335Z,16.70
2023-02-16T14:09:11.905Z,16.70
2023-02-16T14:11:54.288Z,16.70
2023-02-16T14:14:42.229Z,16.80
2023-02-16T14:17:17.700Z,16.70
2023-02-16T14:20:00.044Z,16.70
2023-02-16T14:22:34.673Z,16.70
2023-02-16T14:25:06.869Z,16.70
2023-02-16T14:27:54.024Z,16.60
2023-02-16T14:30:42.491Z,16.50
2023-02-16T14:33:12.419Z,16.50
2023-02-16T14:36:08.052Z,16.50
2023-02-16T14:38:58.407Z,16.40
2023-02-16T14:41:36.783Z,16.40
2023-02-16T14:44:06.496Z,16.40
2023-02-16T14:47:28.989Z,16.30
2023-02-16T14:50:03.761Z,16.30
2023-02-16T14:53:53.715Z,16.20
2023-02-16T14:56:34.062Z,16.20
2023-02-16T14:59:06.720Z,16.10
2023-02-16T15:01:45.831Z,16.10
2023-02-16T15:04:12.811Z,16.00
2023-02-16T15:06:47.568Z,16.00
2023-02-16T15:09:24.857Z,16.00
2023-02-16T15:12:15.703Z,15.90
2023-02-16T15:15:07.614Z,15.90
2023-02-16T15:17:48.714Z,15.90
2023-02-16T15:20:31.582Z,15.80
2023-02-16T15:23:01.280Z,15.80
2023-02-16T15:25:39.549Z,15.70
2023-02-16T15:28:12.191Z,15.70
2023-02-16T15:30:49.480Z,15.70
2023-02-16T15:33:22.946Z,15.70
2023-02-16T15:36:16.316Z,15.60
2023-02-16T15:38:58.586Z,15.60
2023-02-16T15:41:54.374Z,15.60
2023-02-16T15:44:36.185Z,15.50
2023-02-16T15:47:08.809Z,15.50
2023-02-16T15:49:38.892Z,15.50
2023-02-16T15:52:37.885Z,15.50
2023-02-16T15:55:09.079Z,15.50
2023-02-16T15:57:39.901Z,15.40
2023-02-16T16:00:23.207Z,15.40
2023-02-16T16:02:54.572Z,15.40
2023-02-16T16:05:33.116Z,15.40
2023-02-16T16:08:01.745Z,15.30
2023-02-16T16:10:39.707Z,15.30
2023-02-16T16:13:25.348Z,15.30
2023-02-16T16:15:56.092Z,15.30
2023-02-16T16:18:51.059Z,15.20
2023-02-16T16:21:34.347Z,15.20
2023-02-16T16:24:08.945Z,15.20
2023-02-16T16:26:58.258Z,15.20
2023-02-16T16:29:47.565Z,15.20
2023-02-16T16:32:25.306Z,15.10
2023-02-16T16:34:53.037Z,15.10
2023-02-16T16:37:29.721Z,15.10
2023-02-16T16:40:22.650Z,15.10
2023-02-16T16:43:04.911Z,15.00
2023-02-16T16:45:49.571Z,15.00
2023-02-16T16:48:35.954Z,15.00
2023-02-16T16:51:29.667Z,15.00
2023-02-16T16:54:05.598Z,15.00
2023-02-16T16:56:39.329Z,15.00
2023-02-16T16:59:06.592Z,15.00
2023-02-16T17:05:02.220Z,14.90
2023-02-16T17:07:33.256Z,14.90
2023-02-16T17:10:07.373Z,14.90
2023-02-16T17:12:04.263Z,15.00
2023-02-16T17:12:42.120Z,14.90
2023-02-16T17:15:42.875Z,14.80
2023-02-16T17:18:18.959Z,14.90
2023-02-16T17:20:52.874Z,14.60
2023-02-16T17:23:26.827Z,14.80
2023-02-16T17:26:03.534Z,14.80
2023-02-16T17:28:47.214Z,14.80
2023-02-16T17:31:24.050Z,14.70
2023-02-16T17:33:59.519Z,14.80
2023-02-16T17:37:25.134Z,14.70
2023-02-16T17:39:50.501Z,14.70
2023-02-16T17:42:17.286Z,14.70
2023-02-16T17:44:44.268Z,14.70
2023-02-16T17:47:16.422Z,14.70
2023-02-16T17:49:43.415Z,14.70
2023-02-16T17:52:13.447Z,14.70
2023-02-16T17:54:40.359Z,14.70
2023-02-16T17:57:35.183Z,14.70
2023-02-16T18:00:49.499Z,14.60
2023-02-16T18:03:46.377Z,14.60
2023-02-16T18:06:28.870Z,14.50
2023-02-16T18:09:09.689Z,14.50
2023-02-16T18:11:56.077Z,14.50
2023-02-16T18:14:28.872Z,14.40
2023-02-16T18:17:29.771Z,14.40
2023-02-16T18:20:15.809Z,14.40
2023-02-16T18:23:33.222Z,14.40
2023-02-16T18:26:35.115Z,14.40
2023-02-16T18:29:22.633Z,14.40
2023-02-16T18:32:13.244Z,14.40
2023-02-16T18:35:01.038Z,14.40
2023-02-16T18:38:38.156Z,14.40
2023-02-16T18:51:57.037Z,14.30
2023-02-16T18:54:31.288Z,14.30
2023-02-16T18:57:00.968Z,14.20
2023-02-16T19:00:08.045Z,14.20
2023-02-16T19:03:38.152Z,14.20
2023-02-16T19:06:51.008Z,14.20
2023-02-16T19:09:21.587Z,14.10
2023-02-16T19:12:05.343Z,14.10
2023-02-16T19:14:35.366Z,14.00
2023-02-16T19:17:05.379Z,14.00
2023-02-16T19:20:34.989Z,14.00
2023-02-16T19:26:18.214Z,13.90
2023-02-16T19:29:02.338Z,13.90
2023-02-16T19:31:33.088Z,13.80
2023-02-16T19:34:32.143Z,13.80
2023-02-16T19:40:20.370Z,13.70
2023-02-16T19:43:15.224Z,13.70
2023-02-16T19:46:04.419Z,13.60
2023-02-16T19:48:32.194Z,13.60
2023-02-16T19:51:02.113Z,13.60
2023-02-16T19:53:29.462Z,13.60
2023-02-16T19:56:52.054Z,13.60
2023-02-16T19:59:19.070Z,13.80
2023-02-16T20:05:39.477Z,13.50
2023-02-16T20:09:04.488Z,13.40
2023-02-16T20:11:40.789Z,13.40
2023-02-16T20:14:08.603Z,13.40
2023-02-16T20:16:35.432Z,13.40
2023-02-16T20:19:02.982Z,13.40
2023-02-16T20:21:33.507Z,13.40
2023-02-16T20:24:10.669Z,13.30
2023-02-16T20:27:14.810Z,13.40
2023-02-16T20:30:50.689Z,13.30
2023-02-16T20:33:19.646Z,13.30
2023-02-16T20:38:57.409Z,13.30
2023-02-16T20:42:45.252Z,13.40
2023-02-16T20:48:57.143Z,13.30
2023-02-16T20:52:19.248Z,13.50
2023-02-16T20:55:06.093Z,13.40
2023-02-16T20:57:44.891Z,13.40
2023-02-16T21:00:24.138Z,13.40
2023-02-16T21:03:16.180Z,13.40
2023-02-16T21:05:43.068Z,13.40
2023-02-16T21:08:10.336Z,13.50
2023-02-16T21:10:37.695Z,13.50
2023-02-16T21:13:05.052Z,13.50
2023-02-16T21:15:32.206Z,13.60
2023-02-16T21:17:59.250Z,13.60
2023-02-16T21:20:27.178Z,13.60
2023-02-16T21:22:54.466Z,13.60
2023-02-16T21:25:21.679Z,13.60
2023-02-16T21:27:48.738Z,13.60
2023-02-16T21:30:16.068Z,13.60
2023-02-16T21:32:43.333Z,13.60
2023-02-16T21:35:10.610Z,13.60
2023-02-16T21:37:38.797Z,13.60
2023-02-16T21:40:26.022Z,13.60
2023-02-16T21:42:53.126Z,13.60
2023-02-16T21:45:20.473Z,13.70
2023-02-16T21:48:06.538Z,13.70
2023-02-16T21:50:42.778Z,13.70
2023-02-16T21:53:10.881Z,13.60
2023-02-16T21:55:58.393Z,13.70
2023-02-16T21:58:30.540Z,13.70
2023-02-16T22:00:57.881Z,13.70
2023-02-16T22:03:28.440Z,13.70
2023-02-16T22:05:55.619Z,13.70
2023-02-16T22:08:22.895Z,13.70
2023-02-16T22:10:50.178Z,13.70
2023-02-16T22:13:17.380Z,13.70
2023-02-16T22:15:44.949Z,13.70
2023-02-16T22:18:12.137Z,13.70
2023-02-16T22:20:39.555Z,13.70
2023-02-16T22:23:06.685Z,13.70
2023-02-16T22:25:34.156Z,13.70
2023-02-16T22:28:01.287Z,13.70
2023-02-16T22:30:28.880Z,13.70
2023-02-16T22:32:56.210Z,13.70
2023-02-16T22:35:23.954Z,13.80
2023-02-16T22:37:51.061Z,13.70
2023-02-16T22:40:18.644Z,13.70
2023-02-16T22:42:45.687Z,13.80
2023-02-16T22:45:13.205Z,13.80
2023-02-16T22:47:40.475Z,13.80
2023-02-16T22:50:08.295Z,13.80
2023-02-16T22:52:37.494Z,13.80
2023-02-16T22:55:07.009Z,13.70
2023-02-16T22:57:38.534Z,13.80
2023-02-16T23:00:14.827Z,13.80
2023-02-16T23:02:42.331Z,13.70
2023-02-16T23:05:09.645Z,13.70
2023-02-16T23:07:37.403Z,13.80
2023-02-16T23:10:05.571Z,13.80
2023-02-16T23:12:32.670Z,13.80
2023-02-16T23:14:59.754Z,13.80
2023-02-16T23:17:27.136Z,13.80
2023-02-16T23:19:54.465Z,13.80
2023-02-16T23:22:21.825Z,13.80
2023-02-16T23:25:08.744Z,13.80
2023-02-16T23:27:36.277Z,13.80
2023-02-16T23:30:04.406Z,13.80
2023-02-16T23:32:31.685Z,13.80
2023-02-16T23:35:00.004Z,13.80
2023-02-16T23:37:31.752Z,13.80
2023-02-16T23:39:59.647Z,13.80
2023-02-16T23:42:27.170Z,13.90
2023-02-16T23:44:55.556Z,13.90
2023-02-16T23:47:23.230Z,13.90
2023-02-16T23:49:50.495Z,13.90
2023-02-16T23:52:18.682Z,13.90
2023-02-16T23:54:45.789Z,13.90
2023-02-16T23:57:13.130Z,13.90
2023-02-16T23:59:40.555Z,13.90
