createdAt,value
2018-04-28T00:00:20.155Z,14.55
2018-04-28T00:00:46.291Z,14.5
2018-04-28T00:01:12.429Z,14.54
2018-04-28T00:01:38.561Z,14.54
2018-04-28T00:02:04.699Z,14.53
2018-04-28T00:02:30.840Z,14.5
2018-04-28T00:02:57.005Z,14.41
2018-04-28T00:03:23.179Z,14.45
2018-04-28T00:03:49.315Z,14.48
2018-04-28T00:04:15.458Z,14.48
2018-04-28T00:04:41.594Z,14.5
2018-04-28T00:05:07.732Z,14.51
2018-04-28T00:05:33.874Z,14.47
2018-04-28T00:06:00.017Z,14.51
2018-04-28T00:06:26.173Z,14.47
2018-04-28T00:06:52.319Z,14.54
2018-04-28T00:07:18.455Z,14.44
2018-04-28T00:07:44.627Z,14.53
2018-04-28T00:08:10.759Z,14.43
2018-04-28T00:08:36.900Z,14.37
2018-04-28T00:09:03.032Z,14.33
2018-04-28T00:09:29.175Z,14.32
2018-04-28T00:09:55.316Z,14.22
2018-04-28T00:10:21.504Z,14.26
2018-04-28T00:10:47.638Z,14.26
2018-04-28T00:11:13.770Z,14.23
2018-04-28T00:11:39.912Z,14.2
2018-04-28T00:12:06.059Z,14.23
2018-04-28T00:12:32.196Z,14.25
2018-04-28T00:12:58.338Z,14.25
2018-04-28T00:13:24.491Z,14.25
2018-04-28T00:13:50.625Z,14.17
2018-04-28T00:14:16.771Z,14.11
2018-04-28T00:14:42.907Z,14.11
2018-04-28T00:15:09.045Z,14.2
2018-04-28T00:15:35.180Z,14.18
2018-04-28T00:16:01.349Z,14.11
2018-04-28T00:16:27.482Z,14.11
2018-04-28T00:16:53.616Z,14.18
2018-04-28T00:17:19.755Z,14.15
2018-04-28T00:17:45.901Z,14.2
2018-04-28T00:18:12.038Z,14.1
2018-04-28T00:18:38.202Z,14.15
2018-04-28T00:19:04.333Z,14.08
2018-04-28T00:19:30.469Z,14.12
2018-04-28T00:19:56.619Z,14.08
2018-04-28T00:20:22.792Z,14.1
2018-04-28T00:20:48.940Z,14.1
2018-04-28T00:21:15.097Z,13.99
2018-04-28T00:21:41.257Z,13.97
2018-04-28T00:22:07.420Z,14.1
2018-04-28T00:22:33.572Z,13.97
2018-04-28T00:22:59.727Z,14.05
2018-04-28T00:23:25.854Z,13.96
2018-04-28T00:23:51.997Z,14
2018-04-28T00:24:18.137Z,14.11
2018-04-28T00:24:44.284Z,14.05
2018-04-28T00:25:10.469Z,14
2018-04-28T00:25:36.603Z,14.08
2018-04-28T00:26:02.745Z,14.11
2018-04-28T00:26:28.910Z,14.1
2018-04-28T00:26:55.043Z,14.12
2018-04-28T00:27:21.184Z,14
2018-04-28T00:27:47.323Z,14
2018-04-28T00:28:13.460Z,14.04
2018-04-28T00:28:39.598Z,14.08
2018-04-28T00:29:05.739Z,14.14
2018-04-28T00:29:31.878Z,14.12
2018-04-28T00:29:58.017Z,14.11
2018-04-28T00:30:24.181Z,14.08
2018-04-28T00:30:50.315Z,14.11
2018-04-28T00:31:16.452Z,14.08
2018-04-28T00:31:42.601Z,14.1
2018-04-28T00:32:08.737Z,14.1
2018-04-28T00:32:34.878Z,14.12
2018-04-28T00:33:01.013Z,14.14
2018-04-28T00:33:27.147Z,14.17
2018-04-28T00:33:53.285Z,14.14
2018-04-28T00:34:19.478Z,14.15
2018-04-28T00:34:45.609Z,14.15
2018-04-28T00:35:11.750Z,14.14
2018-04-28T00:35:37.886Z,14.12
2018-04-28T00:36:04.022Z,14.07
2018-04-28T00:36:30.167Z,14.1
2018-04-28T00:36:56.320Z,14.1
2018-04-28T00:37:22.465Z,14.11
2018-04-28T00:37:48.605Z,14.12
2018-04-28T00:38:14.759Z,14.12
2018-04-28T00:38:40.902Z,14.12
2018-04-28T00:39:07.037Z,14.15
2018-04-28T00:39:33.172Z,14.17
2018-04-28T00:39:59.311Z,14.15
2018-04-28T00:40:25.446Z,14.11
2018-04-28T00:40:51.587Z,14.12
2018-04-28T00:41:17.714Z,14.17
2018-04-28T00:41:43.854Z,14.17
2018-04-28T00:42:09.985Z,14.11
2018-04-28T00:42:36.123Z,14.11
2018-04-28T00:43:02.260Z,14.2
2018-04-28T00:43:28.393Z,14.23
2018-04-28T00:43:54.533Z,14.12
2018-04-28T00:44:20.669Z,14.22
2018-04-28T00:44:46.811Z,14.15
2018-04-28T00:45:12.943Z,14.15
2018-04-28T00:45:39.090Z,14.22
2018-04-28T00:46:05.233Z,14.2
2018-04-28T00:46:31.362Z,14.15
2018-04-28T00:46:57.492Z,14.23
2018-04-28T00:47:23.639Z,14.18
2018-04-28T00:47:49.827Z,14.22
2018-04-28T00:48:15.970Z,14.26
2018-04-28T00:48:42.136Z,14.3
2018-04-28T00:49:08.294Z,14.23
2018-04-28T00:49:34.435Z,14.3
2018-04-28T00:50:00.568Z,14.29
2018-04-28T00:50:26.709Z,14.32
2018-04-28T00:50:52.845Z,14.3
2018-04-28T00:51:19.006Z,14.41
2018-04-28T00:51:45.146Z,14.29
2018-04-28T00:52:11.289Z,14.3
2018-04-28T00:52:37.422Z,14.33
2018-04-28T00:53:03.562Z,14.33
2018-04-28T00:53:29.699Z,14.4
2018-04-28T00:53:55.840Z,14.29
2018-04-28T00:54:21.969Z,14.4
2018-04-28T00:54:48.105Z,14.33
2018-04-28T00:55:14.242Z,14.32
2018-04-28T00:55:43.506Z,14.29
2018-04-28T00:56:09.643Z,14.33
2018-04-28T00:56:35.779Z,14.36
2018-04-28T00:57:01.928Z,14.35
2018-04-28T00:57:28.063Z,14.37
2018-04-28T00:57:54.203Z,14.4
2018-04-28T00:58:20.336Z,14.33
2018-04-28T00:58:46.476Z,14.36
2018-04-28T00:59:12.619Z,14.36
2018-04-28T00:59:38.755Z,14.33
2018-04-28T01:00:04.889Z,14.37
2018-04-28T01:00:31.034Z,14.4
2018-04-28T01:00:57.184Z,14.36
2018-04-28T01:01:23.328Z,14.35
2018-04-28T01:01:49.515Z,14.32
2018-04-28T01:02:15.656Z,14.37
2018-04-28T01:02:41.792Z,14.33
2018-04-28T01:03:07.937Z,14.33
2018-04-28T01:03:34.107Z,14.43
2018-04-28T01:04:00.258Z,14.45
2018-04-28T01:04:26.430Z,14.41
2018-04-28T01:04:52.565Z,14.41
2018-04-28T01:05:18.723Z,14.47
2018-04-28T01:05:44.866Z,14.48
2018-04-28T01:06:11.030Z,14.47
2018-04-28T01:06:37.177Z,14.5
2018-04-28T01:07:03.321Z,14.45
2018-04-28T01:07:29.485Z,14.45
2018-04-28T01:07:55.621Z,14.41
2018-04-28T01:08:21.759Z,14.5
2018-04-28T01:08:47.908Z,14.48
2018-04-28T01:09:14.042Z,14.5
2018-04-28T01:09:40.231Z,14.54
2018-04-28T01:10:06.370Z,14.45
2018-04-28T01:10:32.507Z,14.41
2018-04-28T01:10:58.650Z,14.45
2018-04-28T01:11:24.810Z,14.44
2018-04-28T01:11:50.947Z,14.36
2018-04-28T01:12:17.074Z,14.33
2018-04-28T01:12:43.236Z,14.4
2018-04-28T01:13:09.378Z,14.33
2018-04-28T01:13:35.512Z,14.37
2018-04-28T01:14:01.662Z,14.33
2018-04-28T01:14:27.817Z,14.37
2018-04-28T01:14:53.963Z,14.32
2018-04-28T01:15:20.098Z,14.41
2018-04-28T01:15:46.259Z,14.32
2018-04-28T01:16:12.418Z,14.4
2018-04-28T01:16:38.558Z,14.43
2018-04-28T01:17:04.699Z,14.3
2018-04-28T01:17:30.837Z,14.4
2018-04-28T01:17:56.974Z,14.28
2018-04-28T01:18:23.118Z,14.32
2018-04-28T01:18:49.251Z,14.28
2018-04-28T01:19:15.410Z,14.26
2018-04-28T01:19:41.553Z,14.2
2018-04-28T01:20:07.687Z,14.18
2018-04-28T01:20:33.828Z,14.2
2018-04-28T01:20:59.968Z,14.23
2018-04-28T01:21:26.126Z,14.22
2018-04-28T01:21:52.264Z,14.23
2018-04-28T01:22:18.402Z,14.28
2018-04-28T01:22:44.543Z,14.23
2018-04-28T01:23:10.709Z,14.25
2018-04-28T01:23:36.845Z,14.22
2018-04-28T01:24:02.988Z,14.11
2018-04-28T01:24:29.124Z,14.14
2018-04-28T01:24:55.288Z,14.22
2018-04-28T01:25:21.426Z,14.11
2018-04-28T01:25:47.565Z,14.08
2018-04-28T01:26:13.699Z,14.12
2018-04-28T01:26:39.840Z,14.12
2018-04-28T01:27:05.978Z,14.1
2018-04-28T01:27:32.109Z,14.07
2018-04-28T01:27:58.244Z,14.08
2018-04-28T01:28:24.389Z,14.23
2018-04-28T01:28:50.554Z,14.12
2018-04-28T01:29:16.719Z,14.15
2018-04-28T01:29:42.858Z,14.14
2018-04-28T01:30:09.020Z,14.15
2018-04-28T01:30:35.151Z,14.11
2018-04-28T01:31:01.291Z,14.12
2018-04-28T01:31:27.433Z,14.07
2018-04-28T01:31:53.587Z,14.11
2018-04-28T01:32:19.724Z,14.12
2018-04-28T01:32:45.869Z,14.12
2018-04-28T01:33:12.009Z,14.08
2018-04-28T01:33:38.175Z,14.08
2018-04-28T01:34:04.313Z,14.17
2018-04-28T01:34:30.483Z,14.08
2018-04-28T01:34:56.620Z,14.1
2018-04-28T01:35:22.758Z,14.11
2018-04-28T01:35:48.905Z,14.15
2018-04-28T01:36:15.044Z,14.1
2018-04-28T01:36:41.186Z,14.1
2018-04-28T01:37:07.413Z,14.07
2018-04-28T01:37:33.481Z,14.11
2018-04-28T01:37:59.640Z,14.11
2018-04-28T01:38:25.776Z,14.12
2018-04-28T01:38:51.966Z,14
2018-04-28T01:39:18.105Z,14.08
2018-04-28T01:39:44.238Z,13.97
2018-04-28T01:40:10.372Z,14.14
2018-04-28T01:40:36.522Z,14.1
2018-04-28T01:41:02.647Z,13.97
2018-04-28T01:41:28.794Z,13.99
2018-04-28T01:41:54.924Z,14
2018-04-28T01:42:21.070Z,13.99
2018-04-28T01:42:47.221Z,13.99
2018-04-28T01:43:13.388Z,14.1
2018-04-28T01:43:39.531Z,13.96
2018-04-28T01:44:05.669Z,13.96
2018-04-28T01:44:31.804Z,13.97
2018-04-28T01:44:57.948Z,14
2018-04-28T01:45:24.106Z,13.96
2018-04-28T01:45:50.244Z,13.9
2018-04-28T01:46:16.433Z,14.03
2018-04-28T01:46:42.567Z,13.95
2018-04-28T01:47:08.704Z,13.93
2018-04-28T01:47:34.845Z,14.05
2018-04-28T01:48:01.085Z,14.07
2018-04-28T01:48:27.142Z,13.99
2018-04-28T01:48:53.300Z,14
2018-04-28T01:49:19.438Z,14.05
2018-04-28T01:49:45.616Z,13.89
2018-04-28T01:50:11.753Z,14
2018-04-28T01:50:37.915Z,13.96
2018-04-28T01:51:04.058Z,14.03
2018-04-28T01:51:30.228Z,13.96
2018-04-28T01:51:56.372Z,13.96
2018-04-28T01:52:22.509Z,14.03
2018-04-28T01:52:48.670Z,13.99
2018-04-28T01:53:14.803Z,13.92
2018-04-28T01:53:40.946Z,13.92
2018-04-28T01:54:07.087Z,13.89
2018-04-28T01:54:33.252Z,13.87
2018-04-28T01:54:59.390Z,13.92
2018-04-28T01:55:25.522Z,13.87
2018-04-28T01:55:51.659Z,13.96
2018-04-28T01:56:17.800Z,13.86
2018-04-28T01:56:43.948Z,13.86
2018-04-28T01:57:10.086Z,13.83
2018-04-28T01:57:36.221Z,13.9
2018-04-28T01:58:02.362Z,13.86
2018-04-28T01:58:28.493Z,13.89
2018-04-28T01:58:54.631Z,13.86
2018-04-28T01:59:20.796Z,13.85
2018-04-28T01:59:46.941Z,13.96
2018-04-28T02:00:13.089Z,13.96
2018-04-28T02:00:39.221Z,13.89
2018-04-28T02:01:05.366Z,13.97
2018-04-28T02:01:31.509Z,13.86
2018-04-28T02:01:57.660Z,13.89
2018-04-28T02:02:23.815Z,13.93
2018-04-28T02:02:49.956Z,13.87
2018-04-28T02:03:16.091Z,13.86
2018-04-28T02:03:42.234Z,13.89
2018-04-28T02:04:08.373Z,13.87
2018-04-28T02:04:34.509Z,13.92
2018-04-28T02:05:00.649Z,13.9
2018-04-28T02:05:26.790Z,13.92
2018-04-28T02:05:52.926Z,13.89
2018-04-28T02:06:19.093Z,13.87
2018-04-28T02:06:45.256Z,13.97
2018-04-28T02:07:11.395Z,13.96
2018-04-28T02:07:37.527Z,13.95
2018-04-28T02:08:03.662Z,14
2018-04-28T02:08:29.801Z,13.93
2018-04-28T02:08:55.939Z,13.85
2018-04-28T02:09:22.081Z,13.89
2018-04-28T02:09:48.238Z,13.93
2018-04-28T02:10:14.377Z,13.85
2018-04-28T02:10:40.520Z,13.78
2018-04-28T02:11:06.647Z,13.93
2018-04-28T02:11:32.787Z,13.89
2018-04-28T02:11:58.946Z,13.81
2018-04-28T02:12:25.088Z,13.83
2018-04-28T02:12:51.224Z,13.83
2018-04-28T02:13:17.365Z,13.89
2018-04-28T02:13:43.518Z,13.78
2018-04-28T02:14:09.647Z,13.86
2018-04-28T02:14:35.789Z,13.79
2018-04-28T02:15:01.935Z,13.86
2018-04-28T02:15:28.063Z,13.83
2018-04-28T02:15:54.203Z,13.83
2018-04-28T02:16:20.336Z,13.81
2018-04-28T02:16:46.478Z,13.87
2018-04-28T02:17:12.620Z,13.83
2018-04-28T02:17:38.757Z,13.78
2018-04-28T02:18:04.925Z,13.75
2018-04-28T02:18:31.063Z,13.79
2018-04-28T02:18:57.226Z,13.78
2018-04-28T02:19:23.361Z,13.81
2018-04-28T02:19:49.494Z,13.87
2018-04-28T02:20:15.676Z,13.83
2018-04-28T02:20:41.816Z,13.78
2018-04-28T02:21:07.957Z,13.77
2018-04-28T02:21:34.096Z,13.75
2018-04-28T02:22:00.258Z,13.86
2018-04-28T02:22:26.398Z,13.86
2018-04-28T02:22:52.538Z,13.86
2018-04-28T02:23:18.716Z,13.87
2018-04-28T02:23:44.854Z,13.83
2018-04-28T02:24:11.002Z,13.79
2018-04-28T02:24:37.131Z,13.79
2018-04-28T02:25:03.319Z,13.81
2018-04-28T02:25:29.426Z,13.81
2018-04-28T02:25:55.590Z,13.86
2018-04-28T02:26:21.761Z,13.83
2018-04-28T02:26:47.895Z,13.86
2018-04-28T02:27:14.032Z,13.79
2018-04-28T02:27:40.174Z,13.86
2018-04-28T02:28:06.311Z,13.83
2018-04-28T02:28:32.467Z,13.83
2018-04-28T02:28:58.612Z,13.79
2018-04-28T02:29:24.746Z,13.77
2018-04-28T02:29:50.903Z,13.81
2018-04-28T02:30:17.067Z,13.83
2018-04-28T02:30:43.221Z,13.86
2018-04-28T02:31:09.391Z,13.83
2018-04-28T02:31:35.574Z,13.85
2018-04-28T02:32:01.710Z,13.85
2018-04-28T02:32:27.852Z,13.83
2018-04-28T02:32:53.988Z,13.75
2018-04-28T02:33:20.128Z,13.74
2018-04-28T02:33:46.328Z,13.78
2018-04-28T02:34:12.460Z,13.81
2018-04-28T02:34:38.598Z,13.85
2018-04-28T02:35:04.765Z,13.75
2018-04-28T02:35:30.910Z,13.77
2018-04-28T02:35:57.057Z,13.72
2018-04-28T02:36:23.188Z,13.78
2018-04-28T02:36:49.409Z,13.78
2018-04-28T02:37:15.547Z,13.83
2018-04-28T02:37:41.697Z,13.83
2018-04-28T02:38:07.875Z,13.83
2018-04-28T02:38:34.032Z,13.79
2018-04-28T02:39:00.223Z,13.75
2018-04-28T02:39:26.381Z,13.83
2018-04-28T02:39:52.550Z,13.86
2018-04-28T02:40:18.735Z,13.85
2018-04-28T02:40:44.894Z,13.81
2018-04-28T02:41:11.055Z,13.85
2018-04-28T02:41:37.223Z,13.74
2018-04-28T02:42:03.391Z,13.83
2018-04-28T02:42:29.538Z,13.81
2018-04-28T02:42:55.694Z,13.83
2018-04-28T02:43:21.859Z,13.87
2018-04-28T02:43:47.995Z,13.79
2018-04-28T02:44:14.189Z,13.87
2018-04-28T02:44:40.352Z,13.86
2018-04-28T02:45:06.537Z,13.86
2018-04-28T02:45:32.704Z,13.86
2018-04-28T02:45:58.838Z,13.86
2018-04-28T02:46:25.004Z,13.87
2018-04-28T02:46:51.148Z,13.85
2018-04-28T02:47:17.303Z,13.81
2018-04-28T02:47:43.471Z,13.87
2018-04-28T02:48:09.618Z,13.86
2018-04-28T02:48:35.793Z,13.85
2018-04-28T02:49:01.929Z,13.89
2018-04-28T02:49:28.071Z,13.83
2018-04-28T02:49:54.256Z,13.83
2018-04-28T02:50:20.393Z,13.74
2018-04-28T02:50:46.556Z,13.85
2018-04-28T02:51:12.718Z,13.78
2018-04-28T02:51:38.902Z,13.89
2018-04-28T02:52:05.095Z,13.78
2018-04-28T02:52:31.237Z,13.85
2018-04-28T02:52:57.388Z,13.78
2018-04-28T02:53:23.541Z,13.83
2018-04-28T02:53:49.705Z,13.79
2018-04-28T02:54:15.848Z,13.81
2018-04-28T02:54:41.984Z,13.87
2018-04-28T02:55:08.123Z,13.86
2018-04-28T02:55:34.288Z,13.83
2018-04-28T02:56:00.476Z,13.86
2018-04-28T02:56:26.665Z,13.83
2018-04-28T02:56:52.803Z,13.85
2018-04-28T02:57:18.941Z,13.81
2018-04-28T02:57:45.116Z,13.86
2018-04-28T02:58:11.282Z,13.83
2018-04-28T02:58:37.396Z,13.81
2018-04-28T02:59:03.557Z,13.83
2018-04-28T02:59:29.697Z,13.85
2018-04-28T02:59:55.834Z,13.86
2018-04-28T03:00:21.968Z,13.83
2018-04-28T03:00:48.140Z,13.86
2018-04-28T03:01:14.300Z,13.81
2018-04-28T03:01:40.513Z,13.9
2018-04-28T03:02:06.646Z,13.89
2018-04-28T03:02:32.814Z,13.83
2018-04-28T03:02:58.941Z,13.83
2018-04-28T03:03:25.229Z,13.92
2018-04-28T03:03:51.326Z,13.86
2018-04-28T03:04:17.483Z,13.86
2018-04-28T03:04:43.627Z,13.83
2018-04-28T03:05:09.807Z,13.86
2018-04-28T03:05:35.991Z,13.81
2018-04-28T03:06:02.135Z,13.89
2018-04-28T03:06:28.344Z,13.81
2018-04-28T03:06:54.501Z,13.86
2018-04-28T03:07:20.667Z,13.86
2018-04-28T03:07:46.850Z,13.86
2018-04-28T03:08:12.990Z,13.89
2018-04-28T03:08:39.118Z,13.86
2018-04-28T03:09:05.276Z,13.79
2018-04-28T03:09:31.490Z,13.86
2018-04-28T03:09:57.634Z,13.86
2018-04-28T03:10:23.770Z,13.85
2018-04-28T03:10:49.930Z,13.92
2018-04-28T03:11:16.063Z,13.79
2018-04-28T03:11:42.194Z,13.92
2018-04-28T03:12:08.378Z,13.89
2018-04-28T03:12:34.509Z,13.81
2018-04-28T03:13:00.681Z,13.83
2018-04-28T03:13:26.824Z,13.89
2018-04-28T03:13:52.976Z,13.83
2018-04-28T03:14:19.138Z,13.89
2018-04-28T03:14:45.324Z,13.86
2018-04-28T03:15:11.462Z,13.92
2018-04-28T03:15:37.635Z,13.87
2018-04-28T03:16:03.770Z,13.89
2018-04-28T03:16:29.944Z,13.9
2018-04-28T03:16:56.099Z,13.86
2018-04-28T03:17:22.246Z,13.89
2018-04-28T03:17:48.384Z,13.86
2018-04-28T03:18:14.518Z,13.81
2018-04-28T03:18:40.658Z,13.9
2018-04-28T03:19:06.796Z,13.85
2018-04-28T03:19:32.935Z,13.85
2018-04-28T03:19:59.073Z,13.86
2018-04-28T03:20:25.209Z,13.86
2018-04-28T03:20:51.350Z,13.79
2018-04-28T03:21:17.513Z,13.87
2018-04-28T03:21:43.650Z,13.85
2018-04-28T03:22:09.788Z,13.83
2018-04-28T03:22:35.933Z,13.79
2018-04-28T03:23:02.066Z,13.83
2018-04-28T03:23:28.248Z,13.75
2018-04-28T03:23:54.383Z,13.81
2018-04-28T03:24:20.568Z,13.78
2018-04-28T03:24:46.668Z,13.75
2018-04-28T03:25:12.799Z,13.81
2018-04-28T03:25:38.958Z,13.83
2018-04-28T03:26:05.121Z,13.85
2018-04-28T03:26:31.267Z,13.83
2018-04-28T03:26:57.398Z,13.81
2018-04-28T03:27:23.535Z,13.86
2018-04-28T03:27:49.676Z,13.78
2018-04-28T03:28:15.833Z,13.78
2018-04-28T03:28:42.000Z,13.83
2018-04-28T03:29:08.139Z,13.89
2018-04-28T03:29:34.277Z,13.79
2018-04-28T03:30:00.414Z,13.78
2018-04-28T03:30:26.556Z,13.86
2018-04-28T03:30:52.716Z,13.74
2018-04-28T03:31:18.852Z,13.79
2018-04-28T03:31:45.015Z,13.83
2018-04-28T03:32:11.154Z,13.86
2018-04-28T03:32:37.287Z,13.75
2018-04-28T03:33:03.422Z,13.85
2018-04-28T03:33:29.556Z,13.75
2018-04-28T03:33:55.693Z,13.75
2018-04-28T03:34:21.826Z,13.77
2018-04-28T03:34:47.975Z,13.78
2018-04-28T03:35:14.113Z,13.74
2018-04-28T03:35:40.274Z,13.72
2018-04-28T03:36:06.408Z,13.75
2018-04-28T03:36:32.567Z,13.77
2018-04-28T03:36:58.709Z,13.86
2018-04-28T03:37:24.856Z,13.79
2018-04-28T03:37:51.014Z,13.77
2018-04-28T03:38:17.152Z,13.74
2018-04-28T03:38:43.296Z,13.79
2018-04-28T03:39:09.451Z,13.77
2018-04-28T03:39:35.587Z,13.79
2018-04-28T03:40:01.745Z,13.79
2018-04-28T03:40:27.893Z,13.78
2018-04-28T03:40:54.026Z,13.77
2018-04-28T03:41:20.190Z,13.83
2018-04-28T03:41:46.340Z,13.86
2018-04-28T03:42:12.493Z,13.79
2018-04-28T03:42:38.662Z,13.85
2018-04-28T03:43:04.822Z,13.89
2018-04-28T03:43:30.960Z,13.89
2018-04-28T03:43:57.099Z,13.86
2018-04-28T03:44:23.248Z,13.85
2018-04-28T03:44:49.384Z,13.78
2018-04-28T03:45:15.548Z,13.85
2018-04-28T03:45:41.686Z,13.77
2018-04-28T03:46:07.825Z,13.77
2018-04-28T03:46:33.991Z,13.78
2018-04-28T03:47:00.133Z,13.72
2018-04-28T03:47:26.299Z,13.74
2018-04-28T03:47:52.429Z,13.79
2018-04-28T03:48:18.569Z,13.75
2018-04-28T03:48:44.785Z,13.77
2018-04-28T03:49:10.912Z,13.77
2018-04-28T03:49:37.054Z,13.83
2018-04-28T03:50:03.220Z,13.77
2018-04-28T03:50:29.382Z,13.75
2018-04-28T03:50:55.546Z,13.78
2018-04-28T03:51:21.678Z,13.77
2018-04-28T03:51:47.836Z,13.85
2018-04-28T03:52:13.968Z,13.79
2018-04-28T03:52:40.111Z,13.78
2018-04-28T03:53:06.255Z,13.72
2018-04-28T03:53:32.476Z,13.74
2018-04-28T03:53:58.528Z,13.83
2018-04-28T03:54:24.692Z,13.83
2018-04-28T03:54:50.827Z,13.89
2018-04-28T03:55:16.970Z,13.81
2018-04-28T03:55:43.140Z,13.86
2018-04-28T03:56:09.275Z,13.87
2018-04-28T03:56:35.408Z,13.87
2018-04-28T03:57:01.544Z,13.85
2018-04-28T03:57:27.681Z,13.86
2018-04-28T03:57:53.818Z,13.83
2018-04-28T03:58:19.985Z,13.74
2018-04-28T03:58:46.141Z,13.72
2018-04-28T03:59:12.283Z,13.78
2018-04-28T03:59:38.441Z,13.77
2018-04-28T04:00:04.581Z,13.74
2018-04-28T04:00:30.745Z,13.72
2018-04-28T04:00:56.878Z,13.81
2018-04-28T04:01:23.020Z,13.74
2018-04-28T04:01:49.180Z,13.78
2018-04-28T04:02:15.318Z,13.86
2018-04-28T04:02:41.451Z,13.74
2018-04-28T04:03:07.613Z,13.75
2018-04-28T04:03:33.761Z,13.75
2018-04-28T04:03:59.900Z,13.77
2018-04-28T04:04:26.038Z,13.78
2018-04-28T04:04:52.208Z,13.83
2018-04-28T04:05:18.337Z,13.78
2018-04-28T04:05:44.480Z,13.78
2018-04-28T04:06:10.620Z,13.77
2018-04-28T04:06:36.757Z,13.79
2018-04-28T04:07:02.892Z,13.74
2018-04-28T04:07:29.029Z,13.75
2018-04-28T04:07:55.172Z,13.71
2018-04-28T04:08:21.307Z,13.74
2018-04-28T04:08:47.446Z,13.78
2018-04-28T04:09:13.582Z,13.77
2018-04-28T04:09:39.726Z,13.75
2018-04-28T04:10:05.866Z,13.78
2018-04-28T04:10:32.025Z,13.79
2018-04-28T04:10:58.162Z,13.74
2018-04-28T04:11:24.305Z,13.79
2018-04-28T04:11:50.445Z,13.78
2018-04-28T04:12:16.583Z,13.75
2018-04-28T04:12:42.718Z,13.75
2018-04-28T04:13:08.881Z,13.75
2018-04-28T04:13:35.013Z,13.77
2018-04-28T04:14:01.155Z,13.79
2018-04-28T04:14:27.296Z,13.78
2018-04-28T04:14:53.434Z,13.77
2018-04-28T04:15:19.577Z,13.79
2018-04-28T04:15:45.712Z,13.71
2018-04-28T04:16:11.882Z,13.72
2018-04-28T04:16:38.012Z,13.7
2018-04-28T04:17:04.150Z,13.72
2018-04-28T04:17:30.290Z,13.72
2018-04-28T04:17:56.453Z,13.74
2018-04-28T04:18:22.614Z,13.68
2018-04-28T04:18:48.778Z,13.75
2018-04-28T04:19:14.902Z,13.71
2018-04-28T04:19:41.047Z,13.77
2018-04-28T04:20:07.193Z,13.77
2018-04-28T04:20:33.356Z,13.75
2018-04-28T04:20:59.495Z,13.79
2018-04-28T04:21:25.633Z,13.77
2018-04-28T04:21:51.766Z,13.72
2018-04-28T04:22:17.906Z,13.78
2018-04-28T04:22:44.039Z,13.77
2018-04-28T04:23:10.177Z,13.75
2018-04-28T04:23:36.321Z,13.78
2018-04-28T04:24:02.456Z,13.75
2018-04-28T04:24:28.589Z,13.71
2018-04-28T04:24:54.718Z,13.72
2018-04-28T04:25:20.863Z,13.77
2018-04-28T04:25:47.005Z,13.85
2018-04-28T04:26:13.139Z,13.77
2018-04-28T04:26:39.306Z,13.83
2018-04-28T04:27:05.442Z,13.81
2018-04-28T04:27:31.613Z,13.87
2018-04-28T04:27:57.749Z,13.85
2018-04-28T04:28:23.914Z,13.83
2018-04-28T04:28:50.029Z,13.81
2018-04-28T04:29:16.204Z,13.85
2018-04-28T04:29:42.335Z,13.87
2018-04-28T04:30:08.497Z,13.85
2018-04-28T04:30:34.638Z,13.81
2018-04-28T04:31:00.776Z,13.89
2018-04-28T04:31:26.913Z,13.81
2018-04-28T04:31:53.057Z,13.89
2018-04-28T04:32:19.180Z,13.92
2018-04-28T04:32:45.316Z,13.89
2018-04-28T04:33:11.461Z,13.93
2018-04-28T04:33:37.596Z,13.86
2018-04-28T04:34:03.738Z,13.86
2018-04-28T04:34:29.896Z,13.97
2018-04-28T04:34:56.032Z,14.04
2018-04-28T04:35:22.169Z,13.96
2018-04-28T04:35:48.314Z,13.93
2018-04-28T04:36:14.449Z,13.93
2018-04-28T04:36:40.593Z,13.96
2018-04-28T04:37:06.738Z,13.96
2018-04-28T04:37:32.919Z,13.95
2018-04-28T04:37:59.052Z,14
2018-04-28T04:38:25.199Z,13.99
2018-04-28T04:38:51.337Z,14.03
2018-04-28T04:39:17.481Z,13.93
2018-04-28T04:39:43.618Z,13.97
2018-04-28T04:40:09.766Z,13.97
2018-04-28T04:40:35.905Z,13.97
2018-04-28T04:41:02.041Z,14.03
2018-04-28T04:41:28.179Z,14.03
2018-04-28T04:41:54.317Z,14.07
2018-04-28T04:42:20.457Z,14.1
2018-04-28T04:42:46.596Z,14.1
2018-04-28T04:43:12.762Z,14.03
2018-04-28T04:43:38.905Z,13.99
2018-04-28T04:44:05.045Z,13.93
2018-04-28T04:44:31.179Z,14
2018-04-28T04:44:57.336Z,14
2018-04-28T04:45:23.477Z,14.12
2018-04-28T04:45:49.642Z,14.18
2018-04-28T04:46:15.774Z,14.12
2018-04-28T04:46:41.938Z,14.1
2018-04-28T04:47:08.073Z,14.12
2018-04-28T04:47:34.232Z,14.18
2018-04-28T04:48:00.402Z,14.12
2018-04-28T04:48:26.554Z,14.15
2018-04-28T04:48:52.682Z,14.12
2018-04-28T04:49:18.821Z,14.15
2018-04-28T04:49:44.963Z,14.15
2018-04-28T04:50:11.107Z,14.12
2018-04-28T04:50:37.236Z,14.15
2018-04-28T04:51:03.375Z,14.26
2018-04-28T04:51:29.527Z,14.2
2018-04-28T04:51:55.680Z,14.18
2018-04-28T04:52:21.816Z,14.29
2018-04-28T04:52:47.951Z,14.28
2018-04-28T04:53:14.092Z,14.33
2018-04-28T04:53:40.224Z,14.29
2018-04-28T04:54:06.372Z,14.32
2018-04-28T04:54:32.512Z,14.32
2018-04-28T04:54:58.645Z,14.3
2018-04-28T04:55:24.805Z,14.37
2018-04-28T04:55:50.941Z,14.36
2018-04-28T04:56:17.078Z,14.33
2018-04-28T04:56:43.225Z,14.36
2018-04-28T04:57:09.360Z,14.3
2018-04-28T04:57:35.497Z,14.36
2018-04-28T04:58:01.661Z,14.37
2018-04-28T04:58:27.797Z,14.36
2018-04-28T04:58:53.928Z,14.33
2018-04-28T04:59:20.073Z,14.43
2018-04-28T04:59:46.212Z,14.43
2018-04-28T05:00:12.351Z,14.41
2018-04-28T05:00:38.496Z,14.32
2018-04-28T05:01:04.650Z,14.3
2018-04-28T05:01:30.797Z,14.35
2018-04-28T05:01:56.930Z,14.41
2018-04-28T05:02:23.075Z,14.37
2018-04-28T05:02:49.216Z,14.4
2018-04-28T05:03:15.404Z,14.43
2018-04-28T05:03:41.540Z,14.44
2018-04-28T05:04:07.674Z,14.41
2018-04-28T05:04:33.843Z,14.43
2018-04-28T05:05:00.007Z,14.45
2018-04-28T05:05:26.149Z,14.45
2018-04-28T05:05:52.301Z,14.43
2018-04-28T05:06:18.450Z,14.47
2018-04-28T05:06:44.594Z,14.43
2018-04-28T05:07:10.749Z,14.51
2018-04-28T05:07:36.883Z,14.54
2018-04-28T05:08:03.025Z,14.45
2018-04-28T05:08:29.200Z,14.44
2018-04-28T05:08:55.298Z,14.51
2018-04-28T05:09:21.445Z,14.5
2018-04-28T05:09:47.583Z,14.45
2018-04-28T05:10:13.720Z,14.5
2018-04-28T05:10:39.862Z,14.51
2018-04-28T05:11:06.001Z,14.53
2018-04-28T05:11:32.154Z,14.5
2018-04-28T05:11:58.298Z,14.47
2018-04-28T05:12:24.433Z,14.54
2018-04-28T05:12:50.581Z,14.44
2018-04-28T05:13:16.714Z,14.53
2018-04-28T05:13:42.853Z,14.54
2018-04-28T05:14:08.981Z,14.54
2018-04-28T05:14:35.121Z,14.6
2018-04-28T05:15:01.256Z,14.51
2018-04-28T05:15:27.395Z,14.53
2018-04-28T05:15:53.536Z,14.58
2018-04-28T05:16:19.672Z,14.66
2018-04-28T05:16:45.812Z,14.6
2018-04-28T05:17:11.953Z,14.62
2018-04-28T05:17:38.126Z,14.7
2018-04-28T05:18:04.228Z,14.66
2018-04-28T05:18:30.361Z,14.7
2018-04-28T05:18:56.496Z,14.66
2018-04-28T05:19:22.665Z,14.62
2018-04-28T05:19:48.807Z,14.7
2018-04-28T05:20:14.940Z,14.68
2018-04-28T05:20:41.108Z,14.72
2018-04-28T05:21:07.246Z,14.62
2018-04-28T05:21:33.439Z,14.7
2018-04-28T05:21:59.575Z,14.7
2018-04-28T05:22:25.716Z,14.72
2018-04-28T05:22:51.859Z,14.7
2018-04-28T05:23:17.994Z,14.68
2018-04-28T05:23:44.141Z,14.77
2018-04-28T05:24:10.282Z,14.73
2018-04-28T05:24:36.425Z,14.73
2018-04-28T05:25:02.568Z,14.77
2018-04-28T05:25:28.702Z,14.73
2018-04-28T05:25:54.846Z,14.73
2018-04-28T05:26:20.982Z,14.69
2018-04-28T05:26:47.125Z,14.86
2018-04-28T05:27:13.264Z,14.82
2018-04-28T05:27:39.397Z,14.86
2018-04-28T05:28:05.532Z,14.82
2018-04-28T05:28:31.661Z,14.88
2018-04-28T05:28:57.803Z,14.86
2018-04-28T05:29:23.941Z,14.97
2018-04-28T05:29:50.086Z,14.96
2018-04-28T05:30:16.215Z,15.02
2018-04-28T05:30:42.352Z,15
2018-04-28T05:31:08.524Z,15.1
2018-04-28T05:31:34.663Z,15.06
2018-04-28T05:32:00.824Z,15.07
2018-04-28T05:32:26.971Z,15.09
2018-04-28T05:32:53.106Z,15.07
2018-04-28T05:33:19.248Z,15.03
2018-04-28T05:33:45.391Z,15.03
2018-04-28T05:34:11.524Z,15.02
2018-04-28T05:34:37.663Z,15.07
2018-04-28T05:35:03.808Z,15.06
2018-04-28T05:35:29.946Z,15.1
2018-04-28T05:35:56.104Z,15.18
2018-04-28T05:36:22.221Z,15.07
2018-04-28T05:36:48.361Z,15.15
2018-04-28T05:37:14.530Z,15.07
2018-04-28T05:37:40.671Z,15.07
2018-04-28T05:38:06.809Z,15.06
2018-04-28T05:38:32.956Z,15.11