createdAt,value
2023-01-12T00:02:07.709Z,8.27
2023-01-12T00:04:36.641Z,6.53
2023-01-12T00:07:07.564Z,10.67
2023-01-12T00:09:36.239Z,2.77
2023-01-12T00:12:06.283Z,9.13
2023-01-12T00:14:34.562Z,6.77
2023-01-12T00:17:02.650Z,21.33
2023-01-12T00:19:33.670Z,5.83
2023-01-12T00:22:07.125Z,11.17
2023-01-12T00:24:36.870Z,5.63
2023-01-12T00:27:07.197Z,5.17
2023-01-12T00:29:36.004Z,7.30
2023-01-12T00:32:05.403Z,8.13
2023-01-12T00:34:34.942Z,9.00
2023-01-12T00:37:03.818Z,7.00
2023-01-12T00:39:32.136Z,9.13
2023-01-12T00:42:17.516Z,5.70
2023-01-12T00:45:02.934Z,8.77
2023-01-12T00:47:30.974Z,16.90
2023-01-12T00:50:00.406Z,7.83
2023-01-12T00:52:31.343Z,11.93
2023-01-12T00:55:00.120Z,5.90
2023-01-12T00:57:28.770Z,6.43
2023-01-12T00:59:58.996Z,4.83
2023-01-12T01:02:27.627Z,5.23
2023-01-12T01:04:55.759Z,5.77
2023-01-12T01:07:25.567Z,9.47
2023-01-12T01:09:53.694Z,5.67
2023-01-12T01:12:22.126Z,7.03
2023-01-12T01:14:50.333Z,4.23
2023-01-12T01:17:18.373Z,7.97
2023-01-12T01:19:46.536Z,3.20
2023-01-12T01:22:14.941Z,6.00
2023-01-12T01:24:44.311Z,4.87
2023-01-12T01:27:12.341Z,8.50
2023-01-12T01:29:40.441Z,11.30
2023-01-12T01:32:08.715Z,7.50
2023-01-12T01:34:37.172Z,5.10
2023-01-12T01:37:05.444Z,8.93
2023-01-12T01:39:33.597Z,13.47
2023-01-12T01:42:03.056Z,7.27
2023-01-12T01:44:53.956Z,10.30
2023-01-12T01:47:30.661Z,5.53
2023-01-12T01:50:01.473Z,3.10
2023-01-12T01:52:33.687Z,3.70
2023-01-12T01:55:06.679Z,7.93
2023-01-12T01:57:42.115Z,4.07
2023-01-12T02:00:13.064Z,10.57
2023-01-12T02:02:43.650Z,5.67
2023-01-12T02:05:14.310Z,7.33
2023-01-12T02:07:42.726Z,7.20
2023-01-12T02:10:11.857Z,3.33
2023-01-12T02:12:59.514Z,14.20
2023-01-12T02:15:54.024Z,7.50
2023-01-12T02:18:28.593Z,7.03
2023-01-12T02:21:16.334Z,3.40
2023-01-12T02:24:18.672Z,9.00
2023-01-12T02:27:17.917Z,12.77
2023-01-12T02:30:34.043Z,9.80
2023-01-12T02:33:13.665Z,6.53
2023-01-12T02:35:46.137Z,6.40
2023-01-12T02:38:20.623Z,9.10
2023-01-12T02:40:53.547Z,19.43
2023-01-12T02:43:25.810Z,6.73
2023-01-12T02:45:59.951Z,11.73
2023-01-12T02:48:35.634Z,3.27
2023-01-12T02:51:10.524Z,13.03
2023-01-12T02:53:43.371Z,9.00
2023-01-12T02:56:13.789Z,9.10
2023-01-12T02:58:59.402Z,5.90
2023-01-12T03:01:30.026Z,8.03
2023-01-12T03:04:02.715Z,6.70
2023-01-12T03:06:41.830Z,5.33
2023-01-12T03:09:10.949Z,7.70
2023-01-12T03:11:41.542Z,8.40
2023-01-12T03:14:11.755Z,9.00
2023-01-12T03:16:41.209Z,5.90
2023-01-12T03:19:14.236Z,5.60
2023-01-12T03:21:49.082Z,8.83
2023-01-12T03:24:20.662Z,9.87
2023-01-12T03:26:52.802Z,7.87
2023-01-12T03:29:28.771Z,5.70
2023-01-12T03:31:57.892Z,9.07
2023-01-12T03:34:27.837Z,7.30
2023-01-12T03:37:00.212Z,8.53
2023-01-12T03:39:38.021Z,8.80
2023-01-12T03:42:12.313Z,6.30
2023-01-12T03:44:43.964Z,11.30
2023-01-12T03:47:18.909Z,8.53
2023-01-12T03:49:52.851Z,7.60
2023-01-12T03:52:23.580Z,3.03
2023-01-12T03:54:54.359Z,6.57
2023-01-12T03:57:22.636Z,10.23
2023-01-12T03:59:50.816Z,2.37
2023-01-12T04:02:18.881Z,3.30
2023-01-12T04:04:48.348Z,5.30
2023-01-12T04:07:16.452Z,7.33
2023-01-12T04:09:44.539Z,6.37
2023-01-12T04:12:12.580Z,4.17
2023-01-12T04:14:41.991Z,7.83
2023-01-12T04:17:11.903Z,4.63
2023-01-12T04:19:40.175Z,5.37
2023-01-12T04:22:28.625Z,8.17
2023-01-12T04:24:56.621Z,5.90
2023-01-12T04:27:24.613Z,6.77
2023-01-12T04:29:53.168Z,4.80
2023-01-12T04:32:21.235Z,4.20
2023-01-12T04:34:49.189Z,3.30
2023-01-12T04:37:18.764Z,8.17
2023-01-12T04:39:46.772Z,3.23
2023-01-12T04:42:28.712Z,4.23
2023-01-12T04:44:56.743Z,1.67
2023-01-12T04:47:24.819Z,7.10
2023-01-12T04:49:52.818Z,9.20
2023-01-12T04:52:22.171Z,6.63
2023-01-12T04:54:50.235Z,5.87
2023-01-12T04:57:18.252Z,5.10
2023-01-12T04:59:46.256Z,2.00
2023-01-12T05:02:14.335Z,6.20
2023-01-12T05:04:42.555Z,6.27
2023-01-12T05:07:10.675Z,5.80
2023-01-12T05:09:57.662Z,12.97
2023-01-12T05:12:25.665Z,5.10
2023-01-12T05:14:53.844Z,5.00
2023-01-12T05:17:21.918Z,10.63
2023-01-12T05:19:49.978Z,3.70
2023-01-12T05:22:18.084Z,8.10
2023-01-12T05:24:47.457Z,4.40
2023-01-12T05:27:15.457Z,4.20
2023-01-12T05:29:43.480Z,7.70
2023-01-12T05:32:11.496Z,6.43
2023-01-12T05:34:39.802Z,2.17
2023-01-12T05:37:07.825Z,3.13
2023-01-12T05:39:35.985Z,3.60
2023-01-12T05:42:37.935Z,3.60
2023-01-12T05:45:07.998Z,6.13
2023-01-12T05:47:36.087Z,5.53
2023-01-12T05:50:05.161Z,7.70
2023-01-12T05:52:33.341Z,4.63
2023-01-12T05:55:01.465Z,10.73
2023-01-12T05:57:32.171Z,5.87
2023-01-12T06:00:00.219Z,4.93
2023-01-12T06:02:28.709Z,4.37
2023-01-12T06:04:56.798Z,8.67
2023-01-12T06:07:24.832Z,10.77
2023-01-12T06:09:52.922Z,8.87
2023-01-12T06:12:38.630Z,6.67
2023-01-12T06:15:09.007Z,1.77
2023-01-12T06:17:37.077Z,10.33
2023-01-12T06:20:06.446Z,7.20
2023-01-12T06:22:34.498Z,10.50
2023-01-12T06:25:02.654Z,4.27
2023-01-12T06:27:35.203Z,8.53
2023-01-12T06:30:03.324Z,5.67
2023-01-12T06:32:33.642Z,8.23
2023-01-12T06:35:14.061Z,2.40
2023-01-12T06:37:46.547Z,4.30
2023-01-12T06:40:14.932Z,11.40
2023-01-12T06:42:43.024Z,5.80
2023-01-12T06:45:12.328Z,11.17
2023-01-12T06:47:49.307Z,8.77
2023-01-12T06:50:17.937Z,10.93
2023-01-12T06:52:45.951Z,5.13
2023-01-12T06:55:14.022Z,4.43
2023-01-12T06:57:42.047Z,5.00
2023-01-12T07:00:13.086Z,7.73
2023-01-12T07:02:41.306Z,5.83
2023-01-12T07:05:11.039Z,3.23
2023-01-12T07:07:40.385Z,5.33
2023-01-12T07:10:09.567Z,5.57
2023-01-12T07:12:37.909Z,9.10
2023-01-12T07:15:06.856Z,3.47
2023-01-12T07:17:34.957Z,6.47
2023-01-12T07:20:02.976Z,9.43
2023-01-12T07:22:32.305Z,6.73
2023-01-12T07:25:00.313Z,3.13
2023-01-12T07:27:28.360Z,3.13
2023-01-12T07:29:56.677Z,5.70
2023-01-12T07:32:27.359Z,4.30
2023-01-12T07:34:55.435Z,6.23
2023-01-12T07:37:23.492Z,7.70
2023-01-12T07:39:52.887Z,3.00
2023-01-12T07:42:26.703Z,4.60
2023-01-12T07:44:54.796Z,5.30
2023-01-12T07:47:22.942Z,5.73
2023-01-12T07:49:51.069Z,4.90
2023-01-12T07:52:19.082Z,8.83
2023-01-12T07:54:47.153Z,8.83
2023-01-12T07:57:16.524Z,3.60
2023-01-12T07:59:44.514Z,3.47
2023-01-12T08:02:16.457Z,5.30
2023-01-12T08:04:44.816Z,4.87
2023-01-12T08:07:14.788Z,3.83
2023-01-12T08:09:42.836Z,9.50
2023-01-12T08:12:10.853Z,7.50
2023-01-12T08:14:42.509Z,1.70
2023-01-12T08:17:15.225Z,4.10
2023-01-12T08:19:56.265Z,5.80
2023-01-12T08:22:28.711Z,7.47
2023-01-12T08:25:01.344Z,3.10
2023-01-12T08:27:32.918Z,2.23
2023-01-12T08:30:04.301Z,4.30
2023-01-12T08:32:33.799Z,5.00
2023-01-12T08:35:04.055Z,5.60
2023-01-12T08:37:33.670Z,2.47
2023-01-12T08:40:02.015Z,1.57
2023-01-12T08:42:31.922Z,2.93
2023-01-12T08:45:00.211Z,3.63
2023-01-12T08:47:30.579Z,2.67
2023-01-12T08:50:00.308Z,6.63
2023-01-12T08:52:29.524Z,1.73
2023-01-12T08:54:57.669Z,1.10
2023-01-12T08:57:25.652Z,2.57
2023-01-12T08:59:53.741Z,3.63
2023-01-12T09:02:21.871Z,2.50
2023-01-12T09:04:51.341Z,1.40
2023-01-12T09:07:19.935Z,1.73
2023-01-12T09:09:47.939Z,3.10
2023-01-12T09:12:16.550Z,4.53
2023-01-12T09:14:44.621Z,3.20
2023-01-12T09:17:12.627Z,2.60
2023-01-12T09:19:40.660Z,3.90
2023-01-12T09:22:12.073Z,1.27
2023-01-12T09:24:40.093Z,3.20
2023-01-12T09:27:08.197Z,1.93
2023-01-12T09:29:36.216Z,1.00
2023-01-12T09:32:04.324Z,0.60
2023-01-12T09:34:32.824Z,5.43
2023-01-12T09:37:01.731Z,1.80
2023-01-12T09:39:31.122Z,0.60
2023-01-12T09:42:17.510Z,3.30
2023-01-12T09:45:05.500Z,1.17
2023-01-12T09:47:37.124Z,0.73
2023-01-12T09:50:10.502Z,3.07
2023-01-12T09:52:44.766Z,0.60
2023-01-12T09:55:19.326Z,4.00
2023-01-12T09:58:05.406Z,0.60
2023-01-12T10:00:33.818Z,0.83
2023-01-12T10:03:12.730Z,1.17
2023-01-12T10:05:46.026Z,0.90
2023-01-12T10:08:18.554Z,0.70
2023-01-12T10:10:59.857Z,2.13
2023-01-12T10:13:37.486Z,1.53
2023-01-12T10:16:15.765Z,2.60
2023-01-12T10:18:47.812Z,1.00
2023-01-12T10:21:15.878Z,1.80
2023-01-12T10:23:45.657Z,1.00
2023-01-12T10:26:23.224Z,1.80
2023-01-12T10:28:54.643Z,2.37
2023-01-12T10:31:25.548Z,1.03
2023-01-12T10:34:04.914Z,1.70
2023-01-12T10:36:33.968Z,0.93
2023-01-12T10:39:04.149Z,6.20
2023-01-12T10:41:34.556Z,2.77
2023-01-12T10:44:15.929Z,2.97
2023-01-12T10:46:43.979Z,1.47
2023-01-12T10:49:20.479Z,0.80
2023-01-12T10:51:53.388Z,1.63
2023-01-12T10:54:24.298Z,3.23
2023-01-12T10:57:01.215Z,1.13
2023-01-12T10:59:32.983Z,1.97
2023-01-12T11:02:16.008Z,3.50
2023-01-12T11:04:45.825Z,1.30
2023-01-12T11:07:15.495Z,0.80
2023-01-12T11:09:44.666Z,7.80
2023-01-12T11:12:24.669Z,4.37
2023-01-12T11:15:01.843Z,2.40
2023-01-12T11:17:45.009Z,0.70
2023-01-12T11:20:21.189Z,1.40
2023-01-12T11:22:52.639Z,2.40
2023-01-12T11:25:24.227Z,0.77
2023-01-12T11:27:59.369Z,5.90
2023-01-12T11:30:36.043Z,1.50
2023-01-12T11:33:10.971Z,1.00
2023-01-12T11:35:42.419Z,1.00
2023-01-12T11:38:14.302Z,1.70
2023-01-12T11:40:43.333Z,2.20
2023-01-12T11:43:42.223Z,1.17
2023-01-12T11:46:18.307Z,3.23
2023-01-12T11:48:52.550Z,0.80
2023-01-12T11:51:20.717Z,2.27
2023-01-12T11:53:48.802Z,0.70
2023-01-12T11:56:29.762Z,2.70
2023-01-12T11:59:07.527Z,1.30
2023-01-12T12:01:42.341Z,1.43
2023-01-12T12:04:21.444Z,1.57
2023-01-12T12:07:20.226Z,0.60
2023-01-12T12:10:10.573Z,1.03
2023-01-12T12:12:46.643Z,2.13
2023-01-12T12:15:28.814Z,2.00
2023-01-12T12:18:12.631Z,0.70
2023-01-12T12:20:47.456Z,1.80
2023-01-12T12:23:27.462Z,0.90
2023-01-12T12:26:03.703Z,2.30
2023-01-12T12:28:48.348Z,0.90
2023-01-12T12:31:34.048Z,1.47
2023-01-12T12:34:43.605Z,0.70
2023-01-12T12:37:19.540Z,1.57
2023-01-12T12:39:52.805Z,0.80
2023-01-12T12:43:00.519Z,2.00
2023-01-12T12:45:36.573Z,3.23
2023-01-12T12:48:16.019Z,5.00
2023-01-12T12:50:52.237Z,1.23
2023-01-12T12:53:27.586Z,2.43
2023-01-12T12:55:59.651Z,1.10
2023-01-12T12:58:30.382Z,0.70
2023-01-12T13:01:43.622Z,2.50
2023-01-12T13:04:14.866Z,1.67
2023-01-12T13:06:47.908Z,1.20
2023-01-12T13:09:38.001Z,0.80
2023-01-12T13:12:32.116Z,0.80
2023-01-12T13:15:24.003Z,1.27
2023-01-12T13:17:54.172Z,2.90
2023-01-12T13:21:05.529Z,2.60
2023-01-12T13:23:48.953Z,1.33
2023-01-12T13:26:47.098Z,4.63
2023-01-12T13:29:40.799Z,1.40
2023-01-12T13:32:44.330Z,1.33
2023-01-12T13:35:46.157Z,4.53
2023-01-12T13:38:20.780Z,0.83
2023-01-12T13:40:55.503Z,2.20
2023-01-12T13:43:26.508Z,1.40
2023-01-12T13:45:58.013Z,0.67
2023-01-12T13:48:27.070Z,0.80
2023-01-12T13:50:59.269Z,0.70
2023-01-12T13:53:30.509Z,0.60
2023-01-12T13:56:01.506Z,0.87
2023-01-12T13:58:37.774Z,1.37
2023-01-12T14:01:08.553Z,1.43
2023-01-12T14:03:52.396Z,0.80
2023-01-12T14:06:29.880Z,0.70
2023-01-12T14:09:13.974Z,1.13
2023-01-12T14:12:07.741Z,0.90
2023-01-12T14:15:11.600Z,1.90
2023-01-12T14:17:53.382Z,1.90
2023-01-12T14:20:23.279Z,1.83
2023-01-12T14:22:52.631Z,0.90
2023-01-12T14:25:25.896Z,0.90
2023-01-12T14:27:55.586Z,1.57
2023-01-12T14:30:26.214Z,0.80
2023-01-12T14:32:55.171Z,0.60
2023-01-12T14:35:26.072Z,0.97
2023-01-12T14:37:56.836Z,0.77
2023-01-12T14:40:31.105Z,2.13
2023-01-12T14:43:17.447Z,1.00
2023-01-12T14:46:13.303Z,0.60
2023-01-12T14:48:43.734Z,1.63
2023-01-12T14:51:20.792Z,0.70
2023-01-12T14:53:55.364Z,0.70
2023-01-12T14:56:28.281Z,1.83
2023-01-12T14:59:12.936Z,0.67
2023-01-12T15:01:41.860Z,1.83
2023-01-12T15:04:18.093Z,1.33
2023-01-12T15:06:47.130Z,0.67
2023-01-12T15:09:27.892Z,1.00
2023-01-12T15:11:57.504Z,0.70
2023-01-12T15:14:29.290Z,1.07
2023-01-12T15:17:15.453Z,0.90
2023-01-12T15:20:00.754Z,1.00
2023-01-12T15:22:47.190Z,0.60
2023-01-12T15:25:46.620Z,2.20
2023-01-12T15:28:15.996Z,0.80
2023-01-12T15:30:44.044Z,0.70
2023-01-12T15:33:12.067Z,0.90
2023-01-12T15:35:45.807Z,1.47
2023-01-12T15:38:16.184Z,0.90
2023-01-12T15:40:44.971Z,1.00
2023-01-12T15:43:16.509Z,0.60
2023-01-12T15:45:46.724Z,4.50
2023-01-12T15:48:15.307Z,1.50
2023-01-12T15:50:46.456Z,1.40
2023-01-12T15:53:17.829Z,0.90
2023-01-12T15:55:46.202Z,0.80
2023-01-12T15:58:16.860Z,0.83
2023-01-12T16:00:45.637Z,0.77
2023-01-12T16:03:34.392Z,0.60
2023-01-12T16:06:02.458Z,2.10
2023-01-12T16:08:30.527Z,0.80
2023-01-12T16:11:12.257Z,1.20
2023-01-12T16:13:42.091Z,0.63
2023-01-12T16:16:14.857Z,0.80
2023-01-12T16:18:42.966Z,0.70
2023-01-12T16:21:15.669Z,0.70
2023-01-12T16:23:43.824Z,0.83
2023-01-12T16:26:12.346Z,0.60
2023-01-12T16:28:41.865Z,1.20
2023-01-12T16:31:11.810Z,1.17
2023-01-12T16:33:40.731Z,1.23
2023-01-12T16:36:10.249Z,0.97
2023-01-12T16:38:38.324Z,0.70
2023-01-12T16:41:09.320Z,0.90
2023-01-12T16:43:38.065Z,1.00
2023-01-12T16:46:08.285Z,0.70
2023-01-12T16:48:39.226Z,0.80
2023-01-12T16:51:11.394Z,1.30
2023-01-12T16:53:40.630Z,1.67
2023-01-12T16:56:08.931Z,1.43
2023-01-12T16:58:37.593Z,1.00
2023-01-12T17:01:12.924Z,3.23
2023-01-12T17:03:42.455Z,1.93
2023-01-12T17:06:12.183Z,1.63
2023-01-12T17:08:40.729Z,1.10
2023-01-12T17:11:10.058Z,1.53
2023-01-12T17:13:38.878Z,1.70
2023-01-12T17:16:08.841Z,1.40
2023-01-12T17:18:39.151Z,1.53
2023-01-12T17:21:10.293Z,1.20
2023-01-12T17:23:40.033Z,1.60
2023-01-12T17:26:10.617Z,0.70
2023-01-12T17:28:38.767Z,1.63
2023-01-12T17:31:10.794Z,1.20
2023-01-12T17:33:40.616Z,0.80
2023-01-12T17:36:11.041Z,1.40
2023-01-12T17:38:39.727Z,1.90
2023-01-12T17:41:09.127Z,0.90
2023-01-12T17:43:37.245Z,0.90
2023-01-12T17:46:08.486Z,0.73
2023-01-12T17:48:36.623Z,0.87
2023-01-12T17:51:11.753Z,0.83
2023-01-12T17:53:39.823Z,3.33
2023-01-12T17:56:09.819Z,1.43
2023-01-12T17:58:37.955Z,1.70
2023-01-12T18:01:12.096Z,0.90
2023-01-12T18:03:40.641Z,0.80
2023-01-12T18:06:15.097Z,1.10
2023-01-12T18:08:47.886Z,5.93
2023-01-12T18:11:16.544Z,2.40
2023-01-12T18:13:45.222Z,1.20
2023-01-12T18:16:15.306Z,14.07
2023-01-12T18:18:44.390Z,2.10
2023-01-12T18:21:15.544Z,1.07
2023-01-12T18:23:44.074Z,1.10
2023-01-12T18:26:14.604Z,0.90
2023-01-12T18:28:43.256Z,0.70
2023-01-12T18:31:13.469Z,0.80
2023-01-12T18:33:42.114Z,0.90
2023-01-12T18:36:10.780Z,10.37
2023-01-12T18:38:41.113Z,4.93
2023-01-12T18:41:27.067Z,2.13
2023-01-12T18:43:55.544Z,1.10
2023-01-12T18:46:43.556Z,1.27
2023-01-12T18:49:10.639Z,0.80
2023-01-12T18:51:56.401Z,2.40
2023-01-12T18:54:25.884Z,1.20
2023-01-12T18:56:53.945Z,1.20
2023-01-12T18:59:22.334Z,0.80
2023-01-12T19:01:50.525Z,0.80
2023-01-12T19:04:28.906Z,0.70
2023-01-12T19:07:00.903Z,0.93
2023-01-12T19:09:38.093Z,1.20
2023-01-12T19:12:07.314Z,0.90
2023-01-12T19:14:53.057Z,1.00
2023-01-12T19:17:30.631Z,0.97
2023-01-12T19:19:59.926Z,5.43
2023-01-12T19:22:46.478Z,1.30
2023-01-12T19:25:35.136Z,1.73
2023-01-12T19:28:21.020Z,1.00
2023-01-12T19:30:49.129Z,0.70
2023-01-12T19:33:18.024Z,1.20
2023-01-12T19:35:47.767Z,1.67
2023-01-12T19:38:16.080Z,1.13
2023-01-12T19:40:48.629Z,0.80
2023-01-12T19:43:19.821Z,2.77
2023-01-12T19:45:49.558Z,1.30
2023-01-12T19:48:19.565Z,0.73
2023-01-12T19:50:48.441Z,3.00
2023-01-12T19:53:20.355Z,1.30
2023-01-12T19:55:50.997Z,0.83
2023-01-12T19:58:21.850Z,0.70
2023-01-12T20:00:51.367Z,0.77
2023-01-12T20:03:22.548Z,1.53
2023-01-12T20:05:52.313Z,2.53
2023-01-12T20:08:21.645Z,1.33
2023-01-12T20:10:56.073Z,0.93
2023-01-12T20:13:24.627Z,1.17
2023-01-12T20:15:54.134Z,1.10
2023-01-12T20:18:22.367Z,2.20
2023-01-12T20:20:50.513Z,2.13
2023-01-12T20:23:20.016Z,1.83
2023-01-12T20:25:48.062Z,1.93
2023-01-12T20:28:17.497Z,0.60
2023-01-12T20:30:45.999Z,1.53
2023-01-12T20:33:14.122Z,4.10
2023-01-12T20:35:46.228Z,3.23
2023-01-12T20:38:16.399Z,2.50
2023-01-12T20:40:45.261Z,0.87
2023-01-12T20:43:13.526Z,0.80
2023-01-12T20:45:44.112Z,0.90
2023-01-12T20:48:14.082Z,0.90
2023-01-12T20:50:45.476Z,0.70
2023-01-12T20:53:14.465Z,1.67
2023-01-12T20:55:43.581Z,0.80
2023-01-12T20:58:11.843Z,0.70
2023-01-12T21:00:39.968Z,1.27
2023-01-12T21:03:10.612Z,0.90
2023-01-12T21:05:42.544Z,1.13
2023-01-12T21:08:11.142Z,0.70
2023-01-12T21:10:40.405Z,0.80
2023-01-12T21:13:09.070Z,1.10
2023-01-12T21:15:37.132Z,0.80
2023-01-12T21:18:05.406Z,1.63
2023-01-12T21:20:34.905Z,0.80
2023-01-12T21:23:02.979Z,1.13
2023-01-12T21:25:31.013Z,0.80
2023-01-12T21:27:59.151Z,2.40
2023-01-12T21:30:27.225Z,3.43
2023-01-12T21:32:56.618Z,4.10
2023-01-12T21:35:25.287Z,1.97
2023-01-12T21:37:54.682Z,1.30
2023-01-12T21:40:22.750Z,0.70
2023-01-12T21:43:08.284Z,0.80
2023-01-12T21:45:36.773Z,1.87
2023-01-12T21:48:05.106Z,1.10
2023-01-12T21:50:34.583Z,2.80
2023-01-12T21:53:05.650Z,1.63
2023-01-12T21:55:34.320Z,2.87
2023-01-12T21:58:02.890Z,1.00
2023-01-12T22:00:31.243Z,1.17
2023-01-12T22:02:59.648Z,0.90
2023-01-12T22:05:27.798Z,1.07
2023-01-12T22:07:57.760Z,0.90
2023-01-12T22:10:31.352Z,0.70
2023-01-12T22:13:02.725Z,2.20
2023-01-12T22:15:31.425Z,3.13
2023-01-12T22:17:59.921Z,0.90
2023-01-12T22:20:28.675Z,1.77
2023-01-12T22:22:56.920Z,1.30
2023-01-12T22:25:24.983Z,2.20
2023-01-12T22:27:57.015Z,1.60
2023-01-12T22:30:26.155Z,0.90
2023-01-12T22:32:56.078Z,1.60
2023-01-12T22:35:25.989Z,1.07
2023-01-12T22:37:54.659Z,1.67
2023-01-12T22:40:22.765Z,1.67
2023-01-12T22:43:08.448Z,3.70
2023-01-12T22:45:38.235Z,0.70
2023-01-12T22:48:07.168Z,3.27
2023-01-12T22:50:35.226Z,0.70
2023-01-12T22:53:03.403Z,1.30
2023-01-12T22:55:31.553Z,1.10
2023-01-12T22:57:59.644Z,3.33
2023-01-12T23:00:35.195Z,0.80
2023-01-12T23:03:08.862Z,0.70
2023-01-12T23:05:43.977Z,0.90
2023-01-12T23:08:12.085Z,1.20
2023-01-12T23:10:40.241Z,0.70
2023-01-12T23:13:19.292Z,0.97
2023-01-12T23:15:50.007Z,0.60
2023-01-12T23:18:20.864Z,0.70
2023-01-12T23:20:50.263Z,0.70
2023-01-12T23:23:18.593Z,0.63
2023-01-12T23:25:48.019Z,1.70
2023-01-12T23:28:16.855Z,1.20
2023-01-12T23:30:45.553Z,0.90
2023-01-12T23:33:13.793Z,2.20
2023-01-12T23:35:43.988Z,1.47
2023-01-12T23:38:16.471Z,2.10
2023-01-12T23:40:44.580Z,1.80
2023-01-12T23:43:12.762Z,0.60
2023-01-12T23:45:40.871Z,1.00
2023-01-12T23:48:09.147Z,1.00
2023-01-12T23:50:37.381Z,1.17
2023-01-12T23:53:06.994Z,1.80
2023-01-12T23:55:35.163Z,1.73
2023-01-12T23:58:05.865Z,0.60
