createdAt,value
2018-08-04T00:01:14.984Z,7.33
2018-08-04T00:03:43.520Z,7.60
2018-08-04T00:06:12.049Z,7.10
2018-08-04T00:08:40.574Z,8.40
2018-08-04T00:11:09.076Z,8.30
2018-08-04T00:13:37.629Z,7.97
2018-08-04T00:16:06.242Z,7.87
2018-08-04T00:18:34.812Z,8.40
2018-08-04T00:21:03.387Z,8.30
2018-08-04T00:23:31.902Z,7.60
2018-08-04T00:26:00.421Z,8.80
2018-08-04T00:28:28.999Z,8.03
2018-08-04T00:30:57.544Z,8.40
2018-08-04T00:33:26.070Z,8.47
2018-08-04T00:35:54.609Z,8.57
2018-08-04T00:38:23.123Z,8.53
2018-08-04T00:40:51.647Z,8.20
2018-08-04T00:43:20.216Z,8.87
2018-08-04T00:45:48.780Z,8.17
2018-08-04T00:48:17.310Z,8.50
2018-08-04T00:50:45.828Z,9.70
2018-08-04T00:53:14.337Z,9.97
2018-08-04T00:55:42.887Z,9.30
2018-08-04T00:58:11.417Z,9.30
2018-08-04T01:00:39.976Z,9.53
2018-08-04T01:03:08.538Z,10.83
2018-08-04T01:05:37.042Z,9.73
2018-08-04T01:08:05.574Z,9.57
2018-08-04T01:10:34.160Z,10.30
2018-08-04T01:13:02.680Z,10.67
2018-08-04T01:15:31.228Z,8.67
2018-08-04T01:17:59.817Z,10.17
2018-08-04T01:20:28.368Z,10.23
2018-08-04T01:22:56.887Z,10.23
2018-08-04T01:25:25.400Z,8.73
2018-08-04T01:27:53.954Z,10.17
2018-08-04T01:30:22.500Z,9.07
2018-08-04T01:32:51.035Z,9.77
2018-08-04T01:35:19.551Z,10.53
2018-08-04T01:37:48.056Z,11.27
2018-08-04T01:40:16.627Z,10.93
2018-08-04T01:42:45.195Z,10.20
2018-08-04T01:45:13.721Z,9.47
2018-08-04T01:47:42.248Z,10.70
2018-08-04T01:50:10.807Z,11.30
2018-08-04T01:52:39.343Z,10.67
2018-08-04T01:55:07.864Z,9.30
2018-08-04T01:57:36.402Z,9.77
2018-08-04T02:00:05.094Z,10.27
2018-08-04T02:02:33.627Z,10.37
2018-08-04T02:05:02.152Z,10.90
2018-08-04T02:07:30.686Z,11.23
2018-08-04T02:09:59.270Z,11.60
2018-08-04T02:12:27.996Z,11.00
2018-08-04T02:14:56.538Z,10.70
2018-08-04T02:17:25.064Z,12.00
2018-08-04T02:19:53.610Z,12.13
2018-08-04T02:22:22.147Z,11.50
2018-08-04T02:24:50.666Z,10.40
2018-08-04T02:27:19.248Z,11.13
2018-08-04T02:29:47.830Z,10.57
2018-08-04T02:32:16.354Z,10.17
2018-08-04T02:34:44.911Z,10.37
2018-08-04T02:37:13.415Z,11.83
2018-08-04T02:39:41.948Z,11.33
2018-08-04T02:42:10.516Z,11.77
2018-08-04T02:44:39.029Z,12.17
2018-08-04T02:47:07.518Z,11.13
2018-08-04T02:49:36.107Z,11.93
2018-08-04T02:52:04.764Z,11.30
2018-08-04T02:54:33.334Z,11.90
2018-08-04T02:57:01.898Z,11.97
2018-08-04T02:59:30.473Z,11.47
2018-08-04T03:01:58.972Z,11.50
2018-08-04T03:04:27.475Z,11.80
2018-08-04T03:06:56.021Z,12.40
2018-08-04T03:09:24.594Z,13.00
2018-08-04T03:11:53.116Z,11.40
2018-08-04T03:14:21.712Z,11.53
2018-08-04T03:16:50.246Z,11.80
2018-08-04T03:19:18.884Z,11.93
2018-08-04T03:21:47.401Z,12.00
2018-08-04T03:24:15.935Z,13.13
2018-08-04T03:26:44.452Z,10.70
2018-08-04T03:29:13.009Z,11.50
2018-08-04T03:31:41.526Z,12.17
2018-08-04T03:34:10.059Z,11.80
2018-08-04T03:36:38.595Z,11.57
2018-08-04T03:39:09.288Z,13.07
2018-08-04T03:41:37.847Z,11.83
2018-08-04T03:44:06.725Z,12.30
2018-08-04T03:46:35.535Z,11.93
2018-08-04T03:49:04.122Z,12.93
2018-08-04T03:51:32.647Z,13.17
2018-08-04T03:54:01.200Z,13.33
2018-08-04T03:56:29.727Z,13.57
2018-08-04T03:58:58.260Z,12.00
2018-08-04T04:01:26.793Z,13.03
2018-08-04T04:03:55.331Z,12.67
2018-08-04T04:06:23.868Z,11.70
2018-08-04T04:08:52.376Z,12.77
2018-08-04T04:11:20.864Z,11.83
2018-08-04T04:13:49.384Z,13.50
2018-08-04T04:16:17.939Z,12.43
2018-08-04T04:18:46.482Z,12.07
2018-08-04T04:21:15.015Z,12.83
2018-08-04T04:23:43.541Z,13.07
2018-08-04T04:26:12.082Z,14.00
2018-08-04T04:28:40.665Z,11.80
2018-08-04T04:31:09.246Z,13.73
2018-08-04T04:33:37.767Z,13.17
2018-08-04T04:36:06.264Z,12.50
2018-08-04T04:38:34.775Z,13.40
2018-08-04T04:41:03.317Z,13.10
2018-08-04T04:43:31.861Z,12.93
2018-08-04T04:46:00.434Z,13.27
2018-08-04T04:48:29.084Z,14.33
2018-08-04T04:50:57.612Z,12.47
2018-08-04T04:53:26.129Z,13.70
2018-08-04T04:55:54.685Z,13.70
2018-08-04T04:58:23.227Z,13.70
2018-08-04T05:00:51.777Z,13.90
2018-08-04T05:03:20.279Z,13.17
2018-08-04T05:05:48.877Z,13.00
2018-08-04T05:08:17.394Z,13.40
2018-08-04T05:10:45.906Z,14.03
2018-08-04T05:13:14.480Z,14.60
2018-08-04T05:15:42.938Z,15.53
2018-08-04T05:18:11.460Z,13.80
2018-08-04T05:20:39.963Z,13.77
2018-08-04T05:23:08.508Z,15.87
2018-08-04T05:25:37.086Z,15.47
2018-08-04T05:28:05.630Z,16.20
2018-08-04T05:30:34.145Z,14.83
2018-08-04T05:33:02.725Z,14.93
2018-08-04T05:35:31.256Z,13.70
2018-08-04T05:37:59.772Z,15.10
2018-08-04T05:40:28.287Z,14.20
2018-08-04T05:42:56.791Z,16.33
2018-08-04T05:45:25.362Z,16.30
2018-08-04T05:47:53.865Z,16.00
2018-08-04T05:50:22.436Z,16.63
2018-08-04T05:52:50.939Z,15.23
2018-08-04T05:55:19.518Z,17.00
2018-08-04T05:57:48.032Z,14.97
2018-08-04T06:00:16.614Z,16.20
2018-08-04T06:02:45.155Z,14.53
2018-08-04T06:05:13.704Z,16.00
2018-08-04T06:07:42.202Z,16.50
2018-08-04T06:10:10.719Z,14.90
2018-08-04T06:12:39.239Z,16.27
2018-08-04T06:15:07.798Z,16.33
2018-08-04T06:17:36.290Z,16.13
2018-08-04T06:20:05.512Z,15.10
2018-08-04T06:22:34.014Z,16.40
2018-08-04T06:25:02.518Z,15.10
2018-08-04T06:27:31.050Z,15.80
2018-08-04T06:29:59.567Z,15.60
2018-08-04T06:32:28.121Z,16.73
2018-08-04T06:34:56.630Z,16.50
2018-08-04T06:37:25.155Z,14.27
2018-08-04T06:39:53.695Z,13.87
2018-08-04T06:42:22.206Z,14.07
2018-08-04T06:44:50.711Z,14.40
2018-08-04T06:47:19.223Z,14.80
2018-08-04T06:49:47.788Z,15.43
2018-08-04T06:52:16.294Z,13.90
2018-08-04T06:54:44.888Z,19.40
2018-08-04T06:57:13.438Z,12.63
2018-08-04T06:59:41.979Z,12.50
2018-08-04T07:02:10.497Z,12.13
2018-08-04T07:04:39.019Z,11.50
2018-08-04T07:07:08.072Z,12.93
2018-08-04T07:09:36.625Z,11.43
2018-08-04T07:12:05.176Z,10.80
2018-08-04T07:14:33.712Z,8.40
2018-08-04T07:17:02.246Z,8.73
2018-08-04T07:19:30.777Z,9.10
2018-08-04T07:21:59.301Z,8.37
2018-08-04T07:24:27.804Z,8.40
2018-08-04T07:26:56.420Z,7.70
2018-08-04T07:29:24.943Z,7.47
2018-08-04T07:31:53.444Z,7.87
2018-08-04T07:34:21.987Z,8.23
2018-08-04T07:36:50.541Z,8.63
2018-08-04T07:39:19.078Z,7.40
2018-08-04T07:41:47.607Z,7.43
2018-08-04T07:44:16.121Z,7.77
2018-08-04T07:46:44.644Z,7.80
2018-08-04T07:49:13.199Z,7.20
2018-08-04T07:51:41.704Z,7.20
2018-08-04T07:54:10.246Z,7.30
2018-08-04T07:56:38.783Z,7.60
2018-08-04T07:59:07.345Z,7.10
2018-08-04T08:01:35.834Z,7.50
2018-08-04T08:04:04.366Z,6.90
2018-08-04T08:06:33.925Z,6.27
2018-08-04T08:09:02.639Z,6.23
2018-08-04T08:11:31.175Z,6.80
2018-08-04T08:13:59.733Z,6.60
2018-08-04T08:16:28.228Z,6.40
2018-08-04T08:18:56.748Z,6.13
2018-08-04T08:21:25.234Z,6.20
2018-08-04T08:23:53.816Z,6.53
2018-08-04T08:26:22.395Z,5.70
2018-08-04T08:28:51.119Z,6.43
2018-08-04T08:31:19.721Z,5.17
2018-08-04T08:33:48.233Z,5.50
2018-08-04T08:36:16.813Z,5.40
2018-08-04T08:38:45.316Z,5.67
2018-08-04T08:41:13.866Z,5.07
2018-08-04T08:43:42.471Z,6.00
2018-08-04T08:46:10.988Z,5.17
2018-08-04T08:48:39.512Z,5.90
2018-08-04T08:51:08.053Z,5.70
2018-08-04T08:53:36.774Z,5.53
2018-08-04T08:56:05.989Z,5.80
2018-08-04T08:58:34.542Z,5.60
2018-08-04T09:01:03.377Z,5.37
2018-08-04T09:03:32.209Z,5.57
2018-08-04T09:06:00.857Z,5.60
2018-08-04T09:08:30.496Z,5.70
2018-08-04T09:10:59.034Z,5.53
2018-08-04T09:13:27.601Z,5.70
2018-08-04T09:15:56.121Z,5.23
2018-08-04T09:18:24.702Z,5.57
2018-08-04T09:20:53.280Z,5.63
2018-08-04T09:23:21.813Z,5.37
2018-08-04T09:25:50.375Z,5.70
2018-08-04T09:28:18.912Z,4.73
2018-08-04T09:30:47.463Z,5.50
2018-08-04T09:33:15.979Z,5.43
2018-08-04T09:35:44.654Z,5.20
2018-08-04T09:38:13.252Z,5.37
2018-08-04T09:40:41.795Z,5.77
2018-08-04T09:43:10.361Z,5.53
2018-08-04T09:45:38.854Z,5.17
2018-08-04T09:48:07.407Z,5.80
2018-08-04T09:50:36.044Z,5.40
2018-08-04T09:53:04.665Z,5.23
2018-08-04T09:55:33.163Z,5.43
2018-08-04T09:58:01.697Z,5.40
2018-08-04T10:00:35.364Z,5.20
2018-08-04T10:03:03.896Z,5.23
2018-08-04T10:05:32.743Z,5.40
2018-08-04T10:08:01.283Z,5.47
2018-08-04T10:10:29.804Z,5.70
2018-08-04T10:12:58.497Z,5.20
2018-08-04T10:15:27.100Z,5.70
2018-08-04T10:17:55.619Z,6.30
2018-08-04T10:20:24.240Z,7.07
2018-08-04T10:22:52.738Z,7.37
2018-08-04T10:25:21.304Z,6.97
2018-08-04T10:27:49.827Z,7.40
2018-08-04T10:30:18.456Z,6.80
2018-08-04T10:32:47.042Z,7.00
2018-08-04T10:35:15.618Z,6.80
2018-08-04T10:37:44.160Z,6.60
2018-08-04T10:40:12.702Z,7.57
2018-08-04T10:42:41.262Z,7.00
2018-08-04T10:45:09.808Z,7.00
2018-08-04T10:47:38.372Z,7.60
2018-08-04T10:50:07.185Z,7.80
2018-08-04T10:52:35.737Z,7.70
2018-08-04T10:55:04.301Z,7.07
2018-08-04T10:57:32.815Z,7.03
2018-08-04T11:00:01.328Z,6.40
2018-08-04T11:02:30.252Z,6.40
2018-08-04T11:04:58.845Z,6.33
2018-08-04T11:07:27.384Z,6.27
2018-08-04T11:09:55.930Z,6.27
2018-08-04T11:12:24.505Z,6.60
2018-08-04T11:14:53.165Z,6.53
2018-08-04T11:17:21.713Z,6.43
2018-08-04T11:19:50.261Z,6.70
2018-08-04T11:22:19.124Z,6.97
2018-08-04T11:24:47.660Z,5.97
2018-08-04T11:27:16.249Z,6.30
2018-08-04T11:29:44.789Z,7.00
2018-08-04T11:32:13.418Z,6.77
2018-08-04T11:34:41.978Z,6.17
2018-08-04T11:37:10.513Z,6.77
2018-08-04T11:39:39.039Z,6.50
2018-08-04T11:42:09.842Z,6.67
2018-08-04T11:44:38.429Z,7.00
2018-08-04T11:47:06.988Z,6.33
2018-08-04T11:49:35.590Z,6.53
2018-08-04T11:52:04.200Z,6.47
2018-08-04T11:54:32.852Z,6.60
2018-08-04T11:57:01.369Z,6.57
2018-08-04T11:59:29.922Z,6.97
2018-08-04T12:01:58.587Z,6.20
2018-08-04T12:04:27.124Z,6.33
2018-08-04T12:06:55.647Z,6.77
2018-08-04T12:09:24.255Z,6.40
2018-08-04T12:11:52.820Z,6.90
2018-08-04T12:14:21.327Z,6.30
2018-08-04T12:16:49.865Z,7.17
2018-08-04T12:19:18.368Z,6.30
2018-08-04T12:21:46.878Z,6.67
2018-08-04T12:24:15.401Z,7.10
2018-08-04T12:26:43.936Z,7.27
2018-08-04T12:29:12.451Z,7.07
2018-08-04T12:31:40.976Z,6.87
2018-08-04T12:34:09.534Z,7.67
2018-08-04T12:36:38.143Z,6.93
2018-08-04T12:39:08.860Z,6.70
2018-08-04T12:41:37.433Z,7.77
2018-08-04T12:44:07.140Z,6.67
2018-08-04T12:46:35.723Z,7.13
2018-08-04T12:49:04.319Z,6.80
2018-08-04T12:51:32.891Z,6.67
2018-08-04T12:54:01.454Z,7.20
2018-08-04T12:56:29.995Z,7.03
2018-08-04T12:58:58.517Z,6.53
2018-08-04T13:01:27.044Z,6.60
2018-08-04T13:03:55.605Z,7.13
2018-08-04T13:06:24.857Z,6.73
2018-08-04T13:08:53.463Z,6.77
2018-08-04T13:11:21.985Z,7.10
2018-08-04T13:13:50.583Z,6.90
2018-08-04T13:16:19.078Z,6.87
2018-08-04T13:18:47.712Z,6.90
2018-08-04T13:21:17.981Z,6.27
2018-08-04T13:23:46.508Z,6.90
2018-08-04T13:26:15.031Z,6.90
2018-08-04T13:28:43.589Z,7.53
2018-08-04T13:31:12.107Z,7.30
2018-08-04T13:33:40.639Z,6.93
2018-08-04T13:36:09.173Z,7.27
2018-08-04T13:38:37.697Z,6.73
2018-08-04T13:41:06.217Z,7.60
2018-08-04T13:43:34.770Z,7.70
2018-08-04T13:46:03.399Z,7.00
2018-08-04T13:48:31.944Z,7.60
2018-08-04T13:51:00.608Z,7.97
2018-08-04T13:53:29.116Z,7.50
2018-08-04T13:55:57.669Z,7.43
2018-08-04T13:58:26.188Z,8.10
2018-08-04T14:00:54.787Z,7.13
2018-08-04T14:03:23.302Z,7.80
2018-08-04T14:05:52.260Z,8.20
2018-08-04T14:08:20.763Z,7.80
2018-08-04T14:10:49.304Z,7.67
2018-08-04T14:13:17.878Z,7.60
2018-08-04T14:15:46.792Z,8.30
2018-08-04T14:18:15.341Z,7.63
2018-08-04T14:20:43.891Z,7.70
2018-08-04T14:23:12.449Z,6.70
2018-08-04T14:25:40.987Z,7.83
2018-08-04T14:28:09.511Z,7.63
2018-08-04T14:30:38.072Z,7.50
2018-08-04T14:33:06.578Z,8.00
2018-08-04T14:35:35.161Z,7.70
2018-08-04T14:38:03.705Z,8.30
2018-08-04T14:40:32.429Z,7.50
2018-08-04T14:43:01.041Z,8.27
2018-08-04T14:45:29.595Z,8.87
2018-08-04T14:47:58.261Z,7.93
2018-08-04T14:50:26.826Z,7.70
2018-08-04T14:52:55.416Z,10.37
2018-08-04T14:55:24.026Z,13.37
2018-08-04T14:57:52.633Z,13.47
2018-08-04T15:00:21.179Z,9.53
2018-08-04T15:02:49.699Z,7.43
2018-08-04T15:05:18.284Z,7.97
2018-08-04T15:07:46.818Z,7.10
2018-08-04T15:10:15.401Z,8.23
2018-08-04T15:12:43.940Z,7.40
2018-08-04T15:15:12.454Z,6.90
2018-08-04T15:17:41.087Z,7.50
2018-08-04T15:20:09.661Z,6.73
2018-08-04T15:22:38.241Z,6.67
2018-08-04T15:25:06.911Z,7.33
2018-08-04T15:27:35.585Z,6.50
2018-08-04T15:30:04.361Z,6.80
2018-08-04T15:32:32.913Z,6.63
2018-08-04T15:35:01.629Z,6.60
2018-08-04T15:37:30.431Z,6.00
2018-08-04T15:39:58.902Z,6.03
2018-08-04T15:42:27.419Z,6.13
2018-08-04T15:44:55.984Z,6.20
2018-08-04T15:47:24.468Z,5.90
2018-08-04T15:49:52.963Z,5.97
2018-08-04T15:52:21.507Z,6.70
2018-08-04T15:54:50.447Z,5.90
2018-08-04T15:57:18.965Z,5.73
2018-08-04T15:59:47.453Z,5.97
2018-08-04T16:02:15.978Z,6.17
2018-08-04T16:04:44.490Z,5.63
2018-08-04T16:07:13.018Z,6.03
2018-08-04T16:09:41.519Z,6.00
2018-08-04T16:12:10.042Z,6.27
2018-08-04T16:14:38.586Z,6.60
2018-08-04T16:17:07.590Z,5.80
2018-08-04T16:19:36.126Z,6.67
2018-08-04T16:22:04.654Z,6.97
2018-08-04T16:24:33.185Z,6.50
2018-08-04T16:27:01.715Z,6.20
2018-08-04T16:29:30.206Z,5.90
2018-08-04T16:31:58.712Z,6.43
2018-08-04T16:34:27.232Z,6.57
2018-08-04T16:36:55.858Z,6.10
2018-08-04T16:39:24.374Z,6.00
2018-08-04T16:41:52.903Z,5.00
2018-08-04T16:44:21.440Z,5.50
2018-08-04T16:46:50.022Z,4.80
2018-08-04T16:49:18.638Z,4.57
2018-08-04T16:51:47.171Z,4.67
2018-08-04T16:54:15.735Z,4.57
2018-08-04T16:56:44.276Z,5.27
2018-08-04T16:59:12.909Z,5.37
2018-08-04T17:01:41.436Z,5.10
2018-08-04T17:04:11.999Z,4.93
2018-08-04T17:06:40.529Z,5.50
2018-08-04T17:09:11.245Z,4.93
2018-08-04T17:11:39.860Z,5.30
2018-08-04T17:14:08.830Z,5.30
2018-08-04T17:16:37.371Z,4.80
2018-08-04T17:19:06.076Z,5.10
2018-08-04T17:21:34.607Z,4.80
2018-08-04T17:24:03.150Z,5.13
2018-08-04T17:26:31.663Z,5.43
2018-08-04T17:29:00.171Z,5.97
2018-08-04T17:31:28.706Z,5.30
2018-08-04T17:33:57.226Z,5.70
2018-08-04T17:36:25.762Z,6.00
2018-08-04T17:38:54.329Z,6.30
2018-08-04T17:41:22.843Z,5.57
2018-08-04T17:43:51.622Z,6.07
2018-08-04T17:46:20.210Z,6.30
2018-08-04T17:48:48.722Z,6.10
2018-08-04T17:51:17.319Z,6.60
2018-08-04T17:53:45.920Z,6.00
2018-08-04T17:56:14.453Z,6.10
2018-08-04T17:58:42.952Z,6.03
2018-08-04T18:01:11.626Z,6.07
2018-08-04T18:03:40.157Z,5.60
2018-08-04T18:06:08.716Z,5.87
2018-08-04T18:08:37.213Z,5.57
2018-08-04T18:11:05.807Z,5.80
2018-08-04T18:13:34.334Z,6.00
2018-08-04T18:16:02.870Z,5.50
2018-08-04T18:18:31.371Z,5.53
2018-08-04T18:20:59.948Z,5.77
2018-08-04T18:23:28.534Z,5.90
2018-08-04T18:25:57.043Z,5.50
2018-08-04T18:28:25.671Z,5.70
2018-08-04T18:30:54.255Z,5.70
2018-08-04T18:33:22.789Z,6.07
2018-08-04T18:35:51.359Z,5.80
2018-08-04T18:38:19.978Z,5.43
2018-08-04T18:40:48.614Z,5.77
2018-08-04T18:43:17.171Z,5.63
2018-08-04T18:45:45.760Z,6.47
2018-08-04T18:48:14.281Z,5.87
2018-08-04T18:50:42.915Z,6.10
2018-08-04T18:53:11.536Z,5.50
2018-08-04T18:55:40.067Z,5.50
2018-08-04T18:58:08.876Z,5.67
2018-08-04T19:00:37.683Z,5.93
2018-08-04T19:03:06.354Z,5.87
2018-08-04T19:05:34.980Z,6.10
2018-08-04T19:08:03.538Z,5.40
2018-08-04T19:10:32.057Z,6.17
2018-08-04T19:13:00.593Z,6.43
2018-08-04T19:15:29.122Z,6.50
2018-08-04T19:17:57.646Z,6.10
2018-08-04T19:20:26.163Z,6.00
2018-08-04T19:22:54.695Z,6.43
2018-08-04T19:25:23.225Z,6.60
2018-08-04T19:27:51.841Z,6.63
2018-08-04T19:30:20.353Z,6.10
2018-08-04T19:32:48.859Z,6.10
2018-08-04T19:35:17.428Z,6.27
2018-08-04T19:37:45.991Z,6.10
2018-08-04T19:40:14.544Z,6.83
2018-08-04T19:42:43.080Z,5.93
2018-08-04T19:45:11.622Z,6.30
2018-08-04T19:47:40.141Z,6.10
2018-08-04T19:50:08.722Z,5.53
2018-08-04T19:52:37.341Z,6.23
2018-08-04T19:55:06.190Z,6.73
2018-08-04T19:57:34.747Z,5.90
2018-08-04T20:00:03.390Z,6.10
2018-08-04T20:02:31.975Z,6.63
2018-08-04T20:05:00.515Z,9.13
2018-08-04T20:07:29.030Z,7.67
2018-08-04T20:09:57.549Z,8.90
2018-08-04T20:12:26.111Z,8.77
2018-08-04T20:14:54.686Z,7.70
2018-08-04T20:17:23.240Z,7.90
2018-08-04T20:19:51.865Z,9.23
2018-08-04T20:22:20.381Z,9.20
2018-08-04T20:24:48.957Z,9.90
2018-08-04T20:27:17.513Z,9.47
2018-08-04T20:29:46.109Z,8.97
2018-08-04T20:32:14.626Z,10.70
2018-08-04T20:34:43.144Z,11.47
2018-08-04T20:37:11.704Z,14.90
2018-08-04T20:39:40.305Z,13.60
2018-08-04T20:42:08.863Z,11.30
2018-08-04T20:44:37.479Z,10.40
2018-08-04T20:47:06.064Z,9.80
2018-08-04T20:49:34.621Z,9.00
2018-08-04T20:52:03.178Z,10.20
2018-08-04T20:54:31.760Z,10.93
2018-08-04T20:57:00.350Z,10.10
2018-08-04T20:59:28.983Z,10.50
2018-08-04T21:02:00.614Z,9.67
2018-08-04T21:04:30.438Z,9.13
2018-08-04T21:06:59.089Z,8.27
2018-08-04T21:09:27.653Z,9.20
2018-08-04T21:11:56.743Z,9.10
2018-08-04T21:14:26.441Z,8.43
2018-08-04T21:16:55.929Z,9.60
2018-08-04T21:19:25.051Z,9.20
2018-08-04T21:21:53.649Z,9.47
2018-08-04T21:24:23.410Z,9.33
2018-08-04T21:26:52.895Z,9.73
2018-08-04T21:29:21.886Z,9.80
2018-08-04T21:31:50.446Z,9.30
2018-08-04T21:34:19.227Z,9.30
2018-08-04T21:36:47.801Z,9.13
2018-08-04T21:39:18.460Z,10.13
2018-08-04T21:41:47.461Z,9.03
2018-08-04T21:44:16.145Z,9.63
2018-08-04T21:46:46.925Z,9.23
2018-08-04T21:49:15.526Z,9.60
2018-08-04T21:51:48.220Z,9.50
2018-08-04T21:54:19.921Z,10.50
2018-08-04T21:56:46.588Z,10.00
2018-08-04T21:59:15.143Z,10.13
2018-08-04T22:01:49.110Z,10.27
2018-08-04T22:04:17.618Z,10.20
2018-08-04T22:07:58.168Z,9.27
2018-08-04T22:10:26.761Z,9.40
2018-08-04T22:12:55.427Z,10.47
2018-08-04T22:15:23.940Z,10.00
2018-08-04T22:17:52.473Z,10.10
2018-08-04T22:20:22.000Z,10.00
2018-08-04T22:22:50.590Z,10.93
2018-08-04T22:25:20.477Z,10.53
2018-08-04T22:27:49.005Z,10.27
2018-08-04T22:30:18.875Z,9.83
2018-08-04T22:32:47.822Z,9.50
2018-08-04T22:35:16.445Z,10.83
2018-08-04T22:37:45.118Z,9.80
2018-08-04T22:40:14.680Z,10.43
2018-08-04T22:42:43.621Z,11.20
2018-08-04T22:46:21.910Z,9.77
2018-08-04T22:48:51.684Z,8.90
2018-08-04T22:51:23.324Z,10.23
2018-08-04T22:53:51.863Z,10.30
2018-08-04T22:56:20.440Z,10.43
2018-08-04T22:58:48.954Z,10.33
2018-08-04T23:01:17.478Z,11.47
2018-08-04T23:06:14.584Z,10.53
2018-08-04T23:08:43.134Z,10.57
2018-08-04T23:11:11.683Z,10.80
2018-08-04T23:13:40.166Z,9.90
2018-08-04T23:16:08.697Z,11.20
2018-08-04T23:18:37.216Z,10.90
2018-08-04T23:21:06.116Z,12.00
2018-08-04T23:23:34.680Z,12.27
2018-08-04T23:26:03.235Z,12.37
2018-08-04T23:28:31.780Z,12.30
2018-08-04T23:31:00.331Z,12.00
2018-08-04T23:33:28.843Z,12.43
2018-08-04T23:35:57.355Z,11.50
2018-08-04T23:38:25.905Z,12.50
2018-08-04T23:40:54.419Z,11.50
2018-08-04T23:43:22.928Z,12.03
2018-08-04T23:45:51.435Z,12.60
2018-08-04T23:48:19.981Z,12.80
2018-08-04T23:50:48.513Z,13.00
2018-08-04T23:53:17.072Z,12.67
2018-08-04T23:55:45.608Z,13.27
2018-08-04T23:58:14.171Z,12.30
