createdAt,value
2019-06-20T00:00:37.259Z,0.10
2019-06-20T00:03:37.245Z,0.90
2019-06-20T00:06:37.206Z,0.00
2019-06-20T00:09:37.165Z,0.10
2019-06-20T00:12:37.145Z,0.00
2019-06-20T00:15:37.095Z,0.30
2019-06-20T00:18:37.079Z,0.10
2019-06-20T00:21:37.055Z,0.10
2019-06-20T00:24:36.996Z,0.40
2019-06-20T00:27:36.985Z,0.60
2019-06-20T00:30:36.945Z,0.40
2019-06-20T00:33:36.903Z,2.30
2019-06-20T00:36:36.879Z,3.80
2019-06-20T00:39:36.861Z,3.50
2019-06-20T00:42:36.808Z,3.40
2019-06-20T00:45:36.782Z,3.30
2019-06-20T00:48:36.747Z,2.80
2019-06-20T00:51:36.728Z,2.90
2019-06-20T00:54:36.667Z,2.30
2019-06-20T00:57:36.729Z,1.40
2019-06-20T01:00:36.624Z,2.10
2019-06-20T01:03:36.577Z,1.60
2019-06-20T01:06:36.562Z,3.70
2019-06-20T01:09:36.502Z,2.00
2019-06-20T01:12:36.483Z,12.30
2019-06-20T01:15:36.449Z,3.40
2019-06-20T01:18:36.442Z,2.80
2019-06-20T01:21:36.393Z,10.70
2019-06-20T01:24:36.345Z,4.00
2019-06-20T01:27:36.329Z,4.30
2019-06-20T01:30:36.308Z,4.40
2019-06-20T01:33:36.249Z,1.50
2019-06-20T01:36:36.229Z,3.90
2019-06-20T01:39:36.180Z,3.30
2019-06-20T01:42:36.166Z,4.10
2019-06-20T01:45:36.122Z,2.30
2019-06-20T01:48:36.109Z,3.60
2019-06-20T01:53:20.434Z,2.10
2019-06-20T01:56:20.381Z,3.50
2019-06-20T01:59:20.421Z,2.70
2019-06-20T02:02:20.337Z,2.90
2019-06-20T02:05:20.280Z,2.20
2019-06-20T02:08:20.262Z,2.10
2019-06-20T02:11:20.221Z,2.80
2019-06-20T02:14:20.198Z,2.80
2019-06-20T02:17:20.171Z,2.90
2019-06-20T02:20:20.134Z,3.60
2019-06-20T02:23:20.108Z,2.50
2019-06-20T02:26:20.056Z,2.30
2019-06-20T02:29:20.051Z,3.70
2019-06-20T02:32:19.995Z,2.50
2019-06-20T02:35:19.973Z,2.40
2019-06-20T02:38:19.929Z,2.30
2019-06-20T02:41:19.905Z,2.40
2019-06-20T02:44:29.999Z,7.30
2019-06-20T02:47:20.842Z,4.00
2019-06-20T02:50:19.797Z,4.30
2019-06-20T02:53:19.770Z,3.60
2019-06-20T02:56:19.740Z,2.70
2019-06-20T02:59:19.696Z,1.40
2019-06-20T03:02:19.669Z,2.50
2019-06-20T03:05:19.647Z,3.40
2019-06-20T03:08:19.619Z,2.70
2019-06-20T03:11:19.563Z,4.30
2019-06-20T03:14:19.538Z,5.00
2019-06-20T03:17:19.513Z,7.10
2019-06-20T03:20:19.463Z,3.20
2019-06-20T03:23:19.442Z,3.30
2019-06-20T03:26:19.403Z,4.00
2019-06-20T03:29:19.375Z,3.90
2019-06-20T03:32:19.345Z,4.00
2019-06-20T03:35:19.317Z,4.10
2019-06-20T03:38:19.281Z,4.40
2019-06-20T03:41:19.235Z,3.60
2019-06-20T03:44:19.222Z,6.70
2019-06-20T03:47:19.178Z,4.90
2019-06-20T03:50:19.141Z,2.50
2019-06-20T03:53:19.108Z,2.70
2019-06-20T03:56:19.091Z,2.60
2019-06-20T03:59:19.046Z,2.30
2019-06-20T04:02:19.020Z,1.80
2019-06-20T04:05:18.978Z,4.90
2019-06-20T04:08:18.943Z,2.70
2019-06-20T04:11:18.915Z,5.90
2019-06-20T04:14:18.873Z,5.10
2019-06-20T04:17:18.900Z,4.30
2019-06-20T04:20:18.838Z,3.50
2019-06-20T04:23:18.773Z,2.70
2019-06-20T04:26:18.754Z,6.20
2019-06-20T04:29:18.711Z,4.40
2019-06-20T04:32:18.703Z,11.10
2019-06-20T04:35:18.650Z,3.00
2019-06-20T04:38:18.622Z,4.20
2019-06-20T04:41:18.583Z,4.70
2019-06-20T04:44:18.607Z,6.90
2019-06-20T04:47:18.514Z,5.30
2019-06-20T04:50:18.488Z,10.10
2019-06-20T04:53:18.479Z,9.60
2019-06-20T04:56:18.419Z,5.90
2019-06-20T04:59:18.396Z,3.90
2019-06-20T05:02:18.357Z,2.70
2019-06-20T05:05:18.326Z,5.30
2019-06-20T05:08:18.277Z,8.70
2019-06-20T05:11:18.256Z,9.00
2019-06-20T05:14:18.239Z,9.40
2019-06-20T05:17:18.181Z,9.90
2019-06-20T05:20:18.156Z,4.40
2019-06-20T05:23:18.122Z,5.00
2019-06-20T05:26:18.092Z,3.70
2019-06-20T05:29:18.052Z,5.90
2019-06-20T05:32:18.035Z,8.00
2019-06-20T05:35:17.984Z,3.70
2019-06-20T05:38:17.970Z,3.30
2019-06-20T05:41:17.946Z,5.50
2019-06-20T05:44:17.883Z,8.00
2019-06-20T05:47:17.946Z,2.70
2019-06-20T05:50:17.827Z,3.40
2019-06-20T05:53:17.797Z,2.80
2019-06-20T05:56:17.754Z,5.40
2019-06-20T05:59:17.777Z,4.00
2019-06-20T06:02:17.699Z,3.30
2019-06-20T06:05:17.666Z,4.20
2019-06-20T06:08:17.640Z,5.00
2019-06-20T06:11:17.600Z,7.20
2019-06-20T06:14:17.567Z,9.00
2019-06-20T06:17:17.534Z,5.60
2019-06-20T06:20:17.508Z,8.90
2019-06-20T06:23:17.463Z,4.20
2019-06-20T06:26:17.444Z,3.60
2019-06-20T06:29:17.392Z,4.40
2019-06-20T06:32:20.078Z,4.60
2019-06-20T06:35:17.330Z,8.10
2019-06-20T06:38:21.871Z,5.80
2019-06-20T06:41:18.280Z,4.80
2019-06-20T06:44:17.237Z,4.60
2019-06-20T06:47:17.251Z,4.20
2019-06-20T06:50:17.179Z,4.60
2019-06-20T06:53:17.141Z,7.00
2019-06-20T06:56:17.108Z,4.30
2019-06-20T06:59:17.079Z,5.20
2019-06-20T07:02:17.052Z,8.40
2019-06-20T07:05:17.037Z,5.10
2019-06-20T07:08:16.989Z,14.30
2019-06-20T07:11:16.947Z,6.10
2019-06-20T07:14:16.901Z,8.50
2019-06-20T07:17:16.880Z,11.10
2019-06-20T07:20:16.843Z,11.30
2019-06-20T07:23:16.903Z,13.60
2019-06-20T07:26:16.782Z,7.30
2019-06-20T07:29:16.912Z,9.50
2019-06-20T07:32:16.720Z,12.40
2019-06-20T07:35:16.695Z,9.90
2019-06-20T07:38:16.654Z,12.60
2019-06-20T07:41:16.610Z,8.30
2019-06-20T07:44:16.592Z,12.80
2019-06-20T07:47:17.860Z,11.80
2019-06-20T07:50:16.533Z,10.60
2019-06-20T07:53:16.503Z,8.50
2019-06-20T07:56:16.695Z,9.10
2019-06-20T07:59:16.490Z,13.10
2019-06-20T08:02:16.402Z,10.70
2019-06-20T08:05:16.370Z,7.00
2019-06-20T08:08:16.379Z,6.60
2019-06-20T08:11:16.298Z,7.40
2019-06-20T08:14:16.275Z,10.20
2019-06-20T08:17:16.248Z,11.10
2019-06-20T08:20:16.198Z,10.00
2019-06-20T08:23:16.237Z,7.70
2019-06-20T08:26:16.145Z,11.80
2019-06-20T08:29:20.979Z,10.70
2019-06-20T08:32:17.093Z,10.40
2019-06-20T08:35:16.083Z,11.70
2019-06-20T08:38:16.024Z,10.40
2019-06-20T08:41:15.975Z,10.00
2019-06-20T08:44:15.941Z,10.30
2019-06-20T08:47:15.900Z,12.00
2019-06-20T08:50:15.876Z,13.50
2019-06-20T08:53:15.851Z,7.80
2019-06-20T08:56:16.670Z,12.20
2019-06-20T08:59:24.291Z,12.00
2019-06-20T09:02:16.743Z,10.10
2019-06-20T09:05:15.720Z,8.60
2019-06-20T09:08:15.670Z,8.40
2019-06-20T09:11:15.672Z,8.40
2019-06-20T09:14:15.646Z,9.80
2019-06-20T09:17:15.589Z,9.20
2019-06-20T09:20:15.549Z,11.00
2019-06-20T09:23:15.603Z,11.20
2019-06-20T09:26:15.478Z,11.10
2019-06-20T09:29:15.452Z,9.50
2019-06-20T09:32:15.421Z,15.60
2019-06-20T09:35:15.749Z,15.60
2019-06-20T09:38:15.358Z,17.00
2019-06-20T09:41:15.337Z,18.60
2019-06-20T09:44:15.303Z,16.80
2019-06-20T09:47:15.279Z,12.70
2019-06-20T09:50:15.220Z,11.80
2019-06-20T09:53:15.211Z,9.50
2019-06-20T09:56:15.161Z,11.60
2019-06-20T09:59:27.279Z,15.70
2019-06-20T10:02:16.131Z,6.80
2019-06-20T10:05:15.063Z,11.20
2019-06-20T10:08:15.049Z,12.40
2019-06-20T10:11:15.014Z,18.00
2019-06-20T10:14:14.987Z,11.40
2019-06-20T10:17:14.957Z,13.60
2019-06-20T10:20:14.915Z,9.10
2019-06-20T10:23:14.899Z,6.60
2019-06-20T10:26:14.845Z,8.30
2019-06-20T10:29:14.864Z,10.80
2019-06-20T10:32:14.780Z,9.20
2019-06-20T10:35:14.767Z,7.70
2019-06-20T10:38:14.705Z,8.10
2019-06-20T10:41:14.684Z,9.20
2019-06-20T10:44:14.657Z,9.70
2019-06-20T10:47:14.628Z,10.10
2019-06-20T10:50:14.599Z,11.20
2019-06-20T10:53:14.604Z,7.70
2019-06-20T10:56:14.535Z,6.10
2019-06-20T10:59:14.478Z,11.70
2019-06-20T11:02:14.464Z,6.70
2019-06-20T11:05:14.445Z,6.50
2019-06-20T11:08:14.384Z,5.60
2019-06-20T11:11:14.383Z,5.40
2019-06-20T11:14:14.335Z,4.70
2019-06-20T11:17:21.349Z,4.00
2019-06-20T11:20:14.246Z,5.90
2019-06-20T11:23:14.309Z,5.90
2019-06-20T11:26:14.199Z,11.50
2019-06-20T11:29:14.203Z,6.80
2019-06-20T11:32:14.133Z,5.80
2019-06-20T11:35:14.110Z,5.60
2019-06-20T11:38:14.059Z,8.70
2019-06-20T11:41:14.046Z,6.00
2019-06-20T11:44:13.991Z,7.40
2019-06-20T11:47:13.971Z,6.40
2019-06-20T11:50:13.961Z,5.60
2019-06-20T11:53:13.905Z,4.50
2019-06-20T11:56:13.885Z,5.40
2019-06-20T11:59:13.861Z,5.50
2019-06-20T12:02:13.814Z,4.80
2019-06-20T12:05:13.765Z,8.00
2019-06-20T12:08:13.756Z,6.00
2019-06-20T12:11:13.727Z,4.30
2019-06-20T12:14:13.672Z,3.90
2019-06-20T12:17:13.648Z,6.10
2019-06-20T12:20:13.605Z,3.90
2019-06-20T12:23:13.588Z,3.70
2019-06-20T12:26:13.556Z,4.10
2019-06-20T12:29:13.519Z,3.70
2019-06-20T12:32:13.477Z,4.00
2019-06-20T12:35:13.474Z,5.30
2019-06-20T12:38:15.230Z,3.80
2019-06-20T12:41:13.396Z,5.30
2019-06-20T12:44:13.351Z,2.00
2019-06-20T12:47:13.336Z,3.00
2019-06-20T12:50:13.298Z,2.70
2019-06-20T12:53:13.262Z,3.00
2019-06-20T12:56:13.240Z,4.50
2019-06-20T12:59:13.193Z,3.30
2019-06-20T13:02:13.168Z,3.80
2019-06-20T13:05:13.141Z,7.60
2019-06-20T13:08:13.722Z,3.10
2019-06-20T13:11:13.061Z,3.90
2019-06-20T13:14:13.037Z,1.60
2019-06-20T13:17:12.996Z,3.70
2019-06-20T13:20:12.978Z,3.00
2019-06-20T13:23:12.939Z,1.90
2019-06-20T13:26:12.912Z,1.80
2019-06-20T13:29:12.876Z,1.80
2019-06-20T13:32:12.844Z,1.70
2019-06-20T13:35:12.806Z,1.50
2019-06-20T13:38:12.781Z,1.20
2019-06-20T13:41:12.762Z,2.50
2019-06-20T13:44:14.442Z,2.40
2019-06-20T13:47:12.693Z,2.60
2019-06-20T13:50:12.661Z,5.10
2019-06-20T13:53:12.655Z,2.20
2019-06-20T13:56:12.585Z,1.60
2019-06-20T13:59:12.563Z,2.40
2019-06-20T14:02:12.517Z,2.30
2019-06-20T14:05:12.509Z,1.90
2019-06-20T14:08:12.475Z,2.20
2019-06-20T14:11:12.422Z,2.00
2019-06-20T14:14:12.411Z,2.20
2019-06-20T14:17:12.376Z,1.70
2019-06-20T14:20:12.363Z,1.30
2019-06-20T14:23:12.306Z,3.50
2019-06-20T14:26:12.291Z,3.10
2019-06-20T14:29:12.235Z,2.10
2019-06-20T14:32:21.822Z,1.70
2019-06-20T14:35:13.173Z,4.90
2019-06-20T14:38:12.149Z,2.30
2019-06-20T14:41:12.104Z,2.50
2019-06-20T14:44:12.080Z,1.10
2019-06-20T14:47:12.074Z,1.40
2019-06-20T14:50:12.010Z,1.00
2019-06-20T14:53:11.987Z,5.20
2019-06-20T14:56:11.951Z,0.70
2019-06-20T14:59:11.925Z,1.30
2019-06-20T15:02:11.893Z,0.90
2019-06-20T15:05:11.863Z,1.10
2019-06-20T15:08:11.833Z,1.00
2019-06-20T15:11:12.547Z,1.40
2019-06-20T15:14:11.768Z,2.10
2019-06-20T15:17:11.734Z,1.40
2019-06-20T15:20:11.717Z,0.90
2019-06-20T15:23:11.678Z,1.90
2019-06-20T15:26:11.651Z,2.20
2019-06-20T15:29:11.609Z,3.10
2019-06-20T15:32:11.583Z,1.90
2019-06-20T15:35:11.556Z,2.70
2019-06-20T15:38:11.502Z,2.10
2019-06-20T15:41:12.494Z,2.40
2019-06-20T15:44:11.445Z,2.00
2019-06-20T15:47:11.407Z,1.30
2019-06-20T15:50:11.386Z,7.30
2019-06-20T15:53:11.387Z,1.30
2019-06-20T15:56:11.318Z,1.70
2019-06-20T15:59:11.286Z,2.10
2019-06-20T16:02:11.244Z,3.20
2019-06-20T16:05:11.229Z,5.10
2019-06-20T16:08:11.177Z,3.20
2019-06-20T16:11:11.164Z,4.60
2019-06-20T16:14:11.116Z,2.50
2019-06-20T16:17:11.093Z,1.30
2019-06-20T16:20:11.069Z,4.60
2019-06-20T16:23:11.035Z,2.10
2019-06-20T16:26:11.005Z,1.70
2019-06-20T16:29:10.976Z,3.70
2019-06-20T16:32:10.953Z,2.70
2019-06-20T16:35:10.905Z,1.80
2019-06-20T16:38:10.870Z,1.20
2019-06-20T16:41:10.835Z,2.90
2019-06-20T16:44:10.808Z,1.90
2019-06-20T16:47:10.766Z,3.60
2019-06-20T16:50:10.743Z,1.90
2019-06-20T16:53:10.695Z,2.50
2019-06-20T16:56:10.673Z,2.20
2019-06-20T16:59:14.072Z,2.40
2019-06-20T17:02:10.601Z,1.50
2019-06-20T17:05:10.597Z,10.30
2019-06-20T17:08:10.568Z,2.20
2019-06-20T17:11:10.511Z,3.70
2019-06-20T17:14:10.495Z,2.70
2019-06-20T17:17:18.004Z,4.10
2019-06-20T17:20:10.413Z,1.90
2019-06-20T17:23:10.381Z,6.90
2019-06-20T17:26:10.360Z,3.70
2019-06-20T17:29:10.325Z,1.80
2019-06-20T17:32:10.290Z,4.50
2019-06-20T17:35:10.420Z,1.60
2019-06-20T17:38:10.233Z,3.50
2019-06-20T17:41:10.229Z,2.50
2019-06-20T17:44:10.165Z,1.40
2019-06-20T17:47:10.271Z,2.90
2019-06-20T17:50:10.080Z,1.90
2019-06-20T17:53:10.059Z,2.70
2019-06-20T17:56:10.050Z,1.20
2019-06-20T17:59:10.013Z,3.00
2019-06-20T18:02:10.007Z,3.10
2019-06-20T18:05:10.048Z,2.40
2019-06-20T18:08:14.965Z,5.40
2019-06-20T18:11:10.865Z,10.00
2019-06-20T18:14:09.852Z,6.90
2019-06-20T18:17:09.796Z,5.70
2019-06-20T18:20:09.779Z,4.80
2019-06-20T18:23:09.768Z,6.50
2019-06-20T18:26:09.728Z,6.40
2019-06-20T18:29:09.656Z,1.90
2019-06-20T18:32:09.640Z,4.90
2019-06-20T18:35:09.615Z,4.80
2019-06-20T18:38:09.576Z,2.00
2019-06-20T18:41:09.543Z,4.30
2019-06-20T18:44:09.498Z,2.20
2019-06-20T18:47:09.503Z,3.20
2019-06-20T18:50:09.444Z,2.50
2019-06-20T18:53:09.398Z,0.80
2019-06-20T18:56:09.382Z,1.20
2019-06-20T18:59:09.341Z,1.20
2019-06-20T19:02:09.313Z,3.30
2019-06-20T19:05:09.307Z,0.90
2019-06-20T19:08:09.246Z,1.30
2019-06-20T19:11:09.216Z,1.50
2019-06-20T19:14:12.479Z,1.10
2019-06-20T19:17:09.220Z,2.10
2019-06-20T19:20:09.133Z,2.10
2019-06-20T19:23:09.089Z,3.00
2019-06-20T19:26:09.040Z,2.10
2019-06-20T19:29:09.029Z,2.00
2019-06-20T19:32:08.967Z,3.40
2019-06-20T19:35:10.364Z,2.00
2019-06-20T19:38:08.917Z,2.40
2019-06-20T19:41:08.881Z,4.10
2019-06-20T19:44:08.886Z,2.50
2019-06-20T19:47:08.823Z,1.40
2019-06-20T19:50:08.773Z,3.70
2019-06-20T19:53:08.806Z,3.50
2019-06-20T19:56:08.714Z,0.50
2019-06-20T19:59:08.682Z,3.60
2019-06-20T20:02:08.694Z,4.20
2019-06-20T20:05:18.398Z,7.80
2019-06-20T20:08:09.581Z,1.90
2019-06-20T20:11:08.624Z,3.60
2019-06-20T20:14:08.586Z,2.70
2019-06-20T20:17:08.498Z,1.80
2019-06-20T20:20:08.564Z,2.40
2019-06-20T20:23:08.436Z,2.00
2019-06-20T20:26:08.937Z,1.80
2019-06-20T20:29:08.447Z,4.20
2019-06-20T20:32:08.515Z,3.20
2019-06-20T20:35:08.418Z,4.70
2019-06-20T20:38:08.274Z,2.00
2019-06-20T20:41:08.234Z,1.20
2019-06-20T20:44:08.286Z,1.60
2019-06-20T20:47:08.172Z,2.70
2019-06-20T20:50:08.238Z,1.50
2019-06-20T20:53:08.112Z,1.40
2019-06-20T20:56:08.075Z,1.90
2019-06-20T20:59:08.040Z,3.20
2019-06-20T21:02:08.117Z,3.50
2019-06-20T21:05:07.972Z,2.70
2019-06-20T21:08:07.994Z,3.30
2019-06-20T21:11:07.920Z,2.10
2019-06-20T21:14:07.944Z,1.90
2019-06-20T21:17:08.048Z,1.80
2019-06-20T21:20:07.886Z,2.10
2019-06-20T21:23:07.952Z,4.30
2019-06-20T21:26:07.834Z,4.80
2019-06-20T21:29:07.799Z,2.30
2019-06-20T21:32:07.679Z,2.10
2019-06-20T21:35:07.629Z,1.80
2019-06-20T21:38:07.620Z,1.60
2019-06-20T21:41:07.588Z,1.80
2019-06-20T21:44:07.535Z,2.70
2019-06-20T21:47:07.515Z,5.10
2019-06-20T21:50:07.618Z,6.60
2019-06-20T21:53:07.446Z,2.80
2019-06-20T21:56:07.434Z,3.60
2019-06-20T21:59:07.391Z,3.70
2019-06-20T22:02:07.345Z,3.00
2019-06-20T22:05:07.308Z,1.60
2019-06-20T22:08:07.293Z,3.20
2019-06-20T22:11:07.238Z,4.40
2019-06-20T22:14:07.219Z,3.80
2019-06-20T22:17:07.182Z,2.80
2019-06-20T22:20:07.169Z,4.50
2019-06-20T22:23:28.124Z,2.30
2019-06-20T22:26:07.098Z,3.60
2019-06-20T22:29:07.087Z,2.80
2019-06-20T22:32:07.020Z,5.60
2019-06-20T22:35:07.062Z,3.90
2019-06-20T22:38:06.971Z,3.80
2019-06-20T22:41:06.946Z,3.50
2019-06-20T22:44:06.909Z,4.10
2019-06-20T22:47:06.852Z,3.60
2019-06-20T22:50:06.830Z,4.50
2019-06-20T22:53:06.777Z,8.30
2019-06-20T22:56:06.769Z,4.70
2019-06-20T22:59:06.729Z,5.90
2019-06-20T23:14:18.174Z,4.50
2019-06-20T23:17:20.306Z,3.80
2019-06-20T23:20:27.638Z,4.00
2019-06-20T23:23:18.114Z,3.50
2019-06-20T23:26:18.049Z,4.50
2019-06-20T23:29:18.022Z,3.10
2019-06-20T23:32:17.988Z,3.50
2019-06-20T23:35:17.954Z,3.30
2019-06-20T23:38:17.919Z,2.80
2019-06-20T23:41:17.876Z,4.50
2019-06-20T23:44:17.855Z,6.60
2019-06-20T23:47:17.821Z,4.00
2019-06-20T23:50:17.799Z,4.00
2019-06-20T23:53:17.755Z,7.10
2019-06-20T23:56:17.732Z,5.30
2019-06-20T23:59:17.715Z,3.70
