createdAt,value
2017-04-02T07:20:15.446Z,34176
2017-04-02T07:21:15.968Z,34656
2017-04-02T07:22:16.480Z,33408
2017-04-02T07:23:17.015Z,33152
2017-04-02T07:24:17.523Z,32064
2017-04-02T07:25:17.888Z,32480
2017-04-02T07:26:18.565Z,34944
2017-04-02T07:27:19.097Z,37216
2017-04-02T07:28:19.622Z,39264
2017-04-02T07:29:20.144Z,39104
2017-04-02T07:30:20.520Z,39424
2017-04-02T07:31:21.035Z,40352
2017-04-02T07:32:21.556Z,38912
2017-04-02T07:33:22.204Z,36544
2017-04-02T07:34:22.731Z,35648
2017-04-02T07:35:23.252Z,36544
2017-04-02T07:36:23.642Z,40160
2017-04-02T07:37:24.294Z,45568
2017-04-02T07:38:24.662Z,48928
2017-04-02T07:39:25.323Z,51936
2017-04-02T07:40:25.708Z,54560
2017-04-02T07:41:26.379Z,53088
2017-04-02T07:42:26.880Z,48256
2017-04-02T07:43:27.411Z,40896
2017-04-02T07:44:27.916Z,40448
2017-04-02T07:45:28.439Z,40608
2017-04-02T07:46:28.814Z,38752
2017-04-02T07:47:29.347Z,40288
2017-04-02T07:48:29.999Z,45248
2017-04-02T07:49:30.519Z,50240
2017-04-02T07:50:31.061Z,49952
2017-04-02T07:51:31.553Z,55072
2017-04-02T07:52:31.944Z,56800
2017-04-02T07:53:32.463Z,55712
2017-04-02T07:54:33.115Z,54368
2017-04-02T07:55:33.499Z,54016
2017-04-02T07:56:34.159Z,54176
2017-04-02T07:57:34.522Z,54720
2017-04-02T07:58:35.065Z,57408
2017-04-02T07:59:35.581Z,49632
2017-04-02T08:00:36.241Z,54464
2017-04-02T08:01:36.756Z,47456
2017-04-02T08:02:37.288Z,54528
2017-04-02T08:03:37.812Z,44672
2017-04-02T08:04:38.319Z,47136
2017-04-02T08:05:38.700Z,50880
2017-04-02T08:06:39.366Z,54496
2017-04-02T08:07:39.740Z,58528
2017-04-02T08:08:40.275Z,57472
2017-04-02T08:09:40.928Z,57856
2017-04-02T08:10:41.447Z,59424
2017-04-02T08:11:41.963Z,69024
2017-04-02T08:12:42.489Z,74592
2017-04-02T08:13:42.855Z,73280
2017-04-02T08:14:43.385Z,72288
2017-04-02T08:15:44.040Z,70816
2017-04-02T08:16:44.563Z,61120
2017-04-02T08:17:44.953Z,53888
2017-04-02T08:18:45.603Z,62144
2017-04-02T08:19:46.122Z,52672
2017-04-02T08:20:46.513Z,57440
2017-04-02T08:21:47.159Z,47744
2017-04-02T08:22:47.548Z,56224
2017-04-02T08:23:48.052Z,76448
2017-04-02T08:24:48.717Z,67968
2017-04-02T08:25:49.109Z,75616
2017-04-02T08:26:49.626Z,78176
2017-04-02T08:27:50.275Z,74304
2017-04-02T08:28:50.792Z,76864
2017-04-02T08:29:51.312Z,74368
2017-04-02T08:30:51.716Z,71552
2017-04-02T08:31:52.349Z,81024
2017-04-02T08:32:52.866Z,59264
2017-04-02T08:33:53.390Z,55648
2017-04-02T08:34:53.775Z,55136
2017-04-02T08:35:54.440Z,55008
2017-04-02T08:36:54.952Z,56480
2017-04-02T08:37:55.477Z,59008
2017-04-02T08:38:55.850Z,59168
2017-04-02T08:39:56.369Z,59584
2017-04-02T08:40:56.891Z,63072
2017-04-02T08:41:57.548Z,69376
2017-04-02T08:42:58.067Z,47776
2017-04-02T08:43:58.597Z,43552
2017-04-02T08:58:52.729Z,46336
2017-04-02T08:59:53.371Z,46592
2017-04-02T09:00:53.758Z,46528
2017-04-02T09:01:54.287Z,46560
2017-04-02T09:02:54.925Z,46528
2017-04-02T09:03:55.476Z,49344
2017-04-02T09:04:55.975Z,55360
2017-04-02T09:05:56.485Z,81696
2017-04-02T09:06:56.869Z,74144
2017-04-02T09:07:57.519Z,96832
2017-04-02T09:08:58.041Z,84160
2017-04-02T09:09:58.569Z,60384
2017-04-02T09:10:59.070Z,64064
2017-04-02T09:11:59.593Z,107136
2017-04-02T09:13:00.124Z,107616
2017-04-02T09:14:00.640Z,102720
2017-04-02T09:15:01.161Z,82368
2017-04-02T09:16:01.661Z,68448
2017-04-02T09:17:02.187Z,64928
2017-04-02T09:18:02.697Z,93088
2017-04-02T09:19:03.225Z,76640
2017-04-02T09:20:03.748Z,67616
2017-04-02T09:21:04.249Z,69088
2017-04-02T09:22:04.775Z,114240
2017-04-02T09:23:05.297Z,121376
2017-04-02T09:24:05.801Z,118784
2017-04-02T09:25:06.332Z,109344
2017-04-02T09:26:06.852Z,86080
2017-04-02T09:27:07.358Z,66912
2017-04-02T09:28:07.880Z,59936
2017-04-02T09:29:08.410Z,61216
2017-04-02T09:30:08.795Z,73856
2017-04-02T09:31:09.460Z,82016
2017-04-02T09:32:09.840Z,116000
2017-04-02T09:33:10.494Z,122528
2017-04-02T09:34:10.878Z,73888
2017-04-02T09:35:11.528Z,88096
2017-04-02T09:36:12.034Z,119072
2017-04-02T09:37:12.555Z,111424
2017-04-02T09:38:12.951Z,123840
2017-04-02T09:39:13.595Z,124160
2017-04-02T09:40:14.113Z,122272
2017-04-02T09:41:14.498Z,121664
2017-04-02T09:42:15.148Z,122560
2017-04-02T09:43:15.675Z,124096
2017-04-02T09:44:16.063Z,88736
2017-04-02T09:45:17.619Z,68736
2017-04-02T09:46:17.097Z,57920
2017-04-02T09:47:17.734Z,82304
2017-04-02T09:48:18.275Z,94592
2017-04-02T09:49:18.795Z,55136
2017-04-02T09:50:19.154Z,52800
2017-04-02T09:51:19.678Z,50528
2017-04-02T09:52:20.344Z,49888
2017-04-02T09:53:20.732Z,97280
2017-04-02T09:54:21.241Z,56800
2017-04-02T09:55:21.755Z,79328
2017-04-02T09:56:22.408Z,105856
2017-04-02T09:57:22.779Z,102496
2017-04-02T09:58:23.308Z,94848
2017-04-02T09:59:23.837Z,95296
2017-04-02T10:00:24.361Z,96896
2017-04-02T10:02:25.425Z,56448
2017-04-02T10:03:25.955Z,41824
2017-04-02T10:04:26.481Z,85952
2017-04-02T10:05:27.009Z,97344
2017-04-02T10:06:27.688Z,96224
2017-04-02T10:07:28.104Z,97376
2017-04-02T10:08:28.603Z,101504
2017-04-02T10:09:29.136Z,105568
2017-04-02T10:10:29.675Z,106624
2017-04-02T10:11:30.208Z,107072
2017-04-02T10:12:30.740Z,105312
2017-04-02T10:13:31.303Z,105504
2017-04-02T10:14:31.796Z,106048
2017-04-02T10:15:32.330Z,107520
2017-04-02T10:16:32.857Z,110208
2017-04-02T10:17:33.390Z,112800
2017-04-02T10:18:33.926Z,115072
2017-04-02T10:19:34.467Z,115648
2017-04-02T10:20:34.975Z,117024
2017-04-02T10:21:35.655Z,117888
2017-04-02T10:22:36.068Z,118304
2017-04-02T10:23:36.570Z,113472
2017-04-02T10:24:37.098Z,115776
2017-04-02T10:25:37.632Z,118848
2017-04-02T10:26:38.163Z,119648
2017-04-02T10:27:38.692Z,117920
2017-04-02T10:28:39.222Z,118048
2017-04-02T10:29:39.748Z,78080
2017-04-02T10:30:40.284Z,113440
2017-04-02T10:31:40.813Z,108512
2017-04-02T10:32:41.342Z,108992
2017-04-02T10:33:41.871Z,111264
2017-04-02T10:34:42.557Z,114240
2017-04-02T10:35:42.930Z,116128
2017-04-02T10:36:43.464Z,116480
2017-04-02T10:37:43.990Z,120576
2017-04-02T10:38:44.520Z,123072
2017-04-02T10:39:45.052Z,123552
2017-04-02T10:40:45.580Z,120960
2017-04-02T10:41:46.111Z,118560
2017-04-02T10:42:46.638Z,115136
2017-04-02T10:43:47.172Z,112704
2017-04-02T10:44:47.702Z,68960
2017-04-02T10:45:48.246Z,105856
2017-04-02T10:46:48.910Z,102336
2017-04-02T10:47:49.293Z,117888
2017-04-02T10:48:49.833Z,99392
2017-04-02T10:49:50.358Z,79392
2017-04-02T10:50:50.894Z,61792
2017-04-02T10:51:51.587Z,56832
2017-04-02T10:52:51.957Z,53824
2017-04-02T10:53:52.491Z,51552
2017-04-02T10:54:53.033Z,50784
2017-04-02T10:55:53.554Z,50336
2017-04-02T10:56:54.083Z,50784
2017-04-02T10:57:54.614Z,51712
2017-04-02T10:58:55.147Z,52608
2017-04-02T10:59:55.675Z,52704
2017-04-02T11:00:56.210Z,51168
2017-04-02T11:01:56.732Z,50624
2017-04-02T11:02:57.259Z,51136
2017-04-02T11:03:57.788Z,53216
2017-04-02T11:04:58.317Z,56224
2017-04-02T11:05:58.846Z,58560
2017-04-02T11:06:59.408Z,60224
2017-04-02T11:07:59.907Z,63008
2017-04-02T11:09:00.435Z,65728
2017-04-02T11:10:00.966Z,67232
2017-04-02T11:11:01.502Z,70496
2017-04-02T11:12:02.032Z,126944
2017-04-02T11:13:02.556Z,72512
2017-04-02T11:14:03.085Z,66336
2017-04-02T11:15:03.607Z,64032
2017-04-02T11:16:04.145Z,61120
2017-04-02T11:17:04.671Z,60352
2017-04-02T11:18:05.202Z,60960
2017-04-02T11:19:05.757Z,58080
2017-04-02T11:20:06.263Z,54336
2017-04-02T11:21:06.791Z,52416
2017-04-02T11:22:07.318Z,51264
2017-04-02T11:23:07.848Z,50400
2017-04-02T11:24:08.379Z,50144
2017-04-02T11:25:08.904Z,50272
2017-04-02T11:26:09.435Z,50368
2017-04-02T11:27:10.137Z,50464
2017-04-02T11:28:10.494Z,51008
2017-04-02T11:29:11.022Z,51904
2017-04-02T11:30:11.552Z,52864
2017-04-02T11:31:12.247Z,53856
2017-04-02T11:32:12.619Z,54944
2017-04-02T11:33:13.156Z,55776
2017-04-02T11:34:13.687Z,56576
2017-04-02T11:35:14.214Z,57632
2017-04-02T11:36:14.744Z,59712
2017-04-02T11:37:15.275Z,63520
2017-04-02T11:38:15.809Z,70368
2017-04-02T11:39:16.367Z,75648
2017-04-02T11:40:16.872Z,78592
2017-04-02T11:41:17.549Z,104256
2017-04-02T11:42:17.928Z,131936
2017-04-02T11:43:18.456Z,76000
2017-04-02T11:44:18.990Z,69696
2017-04-02T11:45:19.519Z,70336
2017-04-02T11:46:20.048Z,78176
2017-04-02T11:47:20.727Z,100224
2017-04-02T11:48:21.109Z,75776
2017-04-02T11:49:21.636Z,74400
2017-04-02T11:50:22.168Z,104640
2017-04-02T11:51:22.699Z,117696
2017-04-02T11:52:23.228Z,115616
2017-04-02T11:53:23.757Z,71712
2017-04-02T11:54:24.292Z,71808
2017-04-02T11:55:24.814Z,66880
2017-04-02T11:56:25.346Z,67616
2017-04-02T11:57:25.873Z,68736
2017-04-02T11:58:26.404Z,118720
2017-04-02T11:59:26.931Z,65472
2017-04-02T12:00:27.461Z,66912
2017-04-02T12:01:28.142Z,61664
2017-04-02T12:02:28.523Z,60512
2017-04-02T12:03:29.048Z,60896
2017-04-02T12:04:29.584Z,72192
2017-04-02T12:05:30.113Z,66944
2017-04-02T12:06:30.791Z,113216
2017-04-02T12:07:31.173Z,125600
2017-04-02T12:08:31.703Z,127392
2017-04-02T12:09:32.233Z,126912
2017-04-02T12:10:32.766Z,121280
2017-04-02T12:11:33.294Z,127392
2017-04-02T12:12:33.831Z,126816
2017-04-02T12:13:34.509Z,99392
2017-04-02T12:14:35.038Z,121760
2017-04-02T12:15:35.423Z,71584
2017-04-02T12:16:35.953Z,84128
2017-04-02T12:17:36.483Z,112128
2017-04-02T12:18:37.010Z,78656
2017-04-02T12:19:37.532Z,72032
2017-04-02T12:20:38.067Z,48128
2017-04-02T12:21:38.744Z,44096
2017-04-02T12:22:39.122Z,56864
2017-04-02T12:23:39.670Z,39328
2017-04-02T12:24:40.187Z,40096
2017-04-02T12:25:40.713Z,42880
2017-04-02T12:26:41.243Z,49952
2017-04-02T12:27:41.926Z,87840
2017-04-02T12:28:42.302Z,63168
2017-04-02T12:29:42.865Z,77152
2017-04-02T12:30:43.361Z,66752
2017-04-02T12:31:43.892Z,133408
2017-04-02T12:32:44.418Z,92160
2017-04-02T12:33:44.948Z,60896
2017-04-02T12:34:45.482Z,52672
2017-04-02T12:35:46.009Z,48832
2017-04-02T12:36:46.541Z,46272
2017-04-02T12:37:47.075Z,44800
2017-04-02T12:38:47.600Z,43808
2017-04-02T12:39:48.126Z,42784
2017-04-02T12:40:48.660Z,42016
2017-04-02T12:41:49.187Z,41984
2017-04-02T12:42:49.717Z,42624
2017-04-02T12:43:50.246Z,43456
2017-04-02T12:44:50.775Z,44320
2017-04-02T12:45:51.455Z,45280
2017-04-02T12:46:51.831Z,45728
2017-04-02T12:47:52.355Z,46240
2017-04-02T12:48:52.892Z,47168
2017-04-02T12:49:53.419Z,47744
2017-04-02T12:50:54.104Z,48192
2017-04-02T12:51:54.486Z,49760
2017-04-02T12:52:55.021Z,52640
2017-04-02T12:53:55.887Z,54464
2017-04-02T12:54:56.087Z,56736
2017-04-02T12:55:56.617Z,61536
2017-04-02T12:56:57.148Z,69888
2017-04-02T12:57:57.672Z,125536
2017-04-02T12:58:58.204Z,123616
2017-04-02T12:59:58.734Z,104576
2017-04-02T13:00:59.268Z,119872
2017-04-02T13:01:59.950Z,108128
2017-04-02T13:03:00.318Z,86304
2017-04-02T13:04:00.888Z,76192
2017-04-02T13:05:01.377Z,62880
2017-04-02T13:06:01.912Z,53536
2017-04-02T13:07:02.439Z,52320
2017-04-02T13:08:02.966Z,56608
2017-04-02T13:09:03.494Z,50528
2017-04-02T13:10:04.029Z,46656
2017-04-02T13:11:04.557Z,48416
2017-04-02T13:12:05.085Z,52672
2017-04-02T13:13:05.619Z,70144
2017-04-02T13:14:06.146Z,110880
2017-04-02T13:15:06.680Z,110272
2017-04-02T13:16:07.209Z,108928
2017-04-02T13:17:07.738Z,84544
2017-04-02T13:18:08.270Z,72352
2017-04-02T13:19:08.804Z,52832
2017-04-02T13:20:09.326Z,45248
2017-04-02T13:21:09.857Z,43200
2017-04-02T13:22:10.386Z,41376
2017-04-02T13:23:11.062Z,39584
2017-04-02T13:24:11.446Z,38400
2017-04-02T13:25:11.975Z,37888
2017-04-02T13:26:12.658Z,37824
2017-04-02T13:27:13.034Z,38272
2017-04-02T13:28:13.566Z,36832
2017-04-02T13:29:14.096Z,35072
2017-04-02T13:30:14.623Z,33344
2017-04-02T13:31:15.151Z,31840
2017-04-02T13:32:15.709Z,31616
2017-04-02T13:33:16.219Z,32192
2017-04-02T13:34:16.750Z,31776
2017-04-02T13:35:17.323Z,31136
2017-04-02T13:36:17.819Z,30912
2017-04-02T13:37:18.492Z,30528
2017-04-02T13:38:18.876Z,29376
2017-04-02T13:39:19.403Z,27968
2017-04-02T13:40:19.933Z,26944
2017-04-02T13:41:20.466Z,26016
2017-04-02T13:42:21.142Z,25056
2017-04-02T13:43:21.527Z,24192
2017-04-02T13:44:22.051Z,23872
2017-04-02T13:45:22.578Z,24160
2017-04-02T13:46:23.105Z,24576
2017-04-02T13:47:23.637Z,24992
2017-04-02T13:48:24.175Z,25408
2017-04-02T13:49:24.694Z,26400
2017-04-02T13:50:25.222Z,27744
2017-04-02T13:51:25.753Z,29632
2017-04-02T13:52:26.280Z,31616
2017-04-02T13:53:26.810Z,33152
2017-04-02T13:54:27.342Z,34400
2017-04-02T13:55:28.019Z,35488
2017-04-02T13:56:28.405Z,36064
2017-04-02T13:57:28.934Z,35840
2017-04-02T13:58:29.467Z,35168
2017-04-02T13:59:29.992Z,34656
2017-04-02T14:00:30.524Z,34976
2017-04-02T14:01:31.198Z,36256
2017-04-02T14:02:31.620Z,68512
2017-04-02T14:03:32.109Z,47040
2017-04-02T14:04:32.641Z,38592
2017-04-02T14:05:33.464Z,37696
2017-04-02T14:06:33.728Z,39136
2017-04-02T14:07:34.232Z,41632
2017-04-02T14:08:34.760Z,42208
2017-04-02T14:09:35.286Z,40096
2017-04-02T14:10:35.809Z,39232
2017-04-02T14:11:36.344Z,37440
2017-04-02T14:12:36.869Z,35968
2017-04-02T14:13:37.571Z,35424
2017-04-02T14:14:37.938Z,35520
2017-04-02T14:15:38.468Z,36960
2017-04-02T14:16:39.006Z,35232
2017-04-02T14:17:39.539Z,34752
2017-04-02T14:18:40.094Z,34304
2017-04-02T14:19:40.599Z,33920
2017-04-02T14:20:41.140Z,33696
2017-04-02T14:21:41.659Z,33600
2017-04-02T14:22:42.187Z,33632
2017-04-02T14:23:42.724Z,34368
2017-04-02T14:24:43.403Z,33984
2017-04-02T14:25:43.926Z,33312
2017-04-02T14:26:44.307Z,32768
2017-04-02T14:27:44.838Z,32544
2017-04-02T14:28:45.374Z,32576
2017-04-02T14:29:45.897Z,33152
2017-04-02T14:30:46.579Z,33824
2017-04-02T14:31:46.961Z,34528
2017-04-02T14:32:47.487Z,35360
2017-04-02T14:33:48.025Z,36672
2017-04-02T14:34:48.555Z,36640
2017-04-02T14:35:49.083Z,36800
2017-04-02T14:36:49.619Z,37536
2017-04-02T14:37:50.142Z,38240
2017-04-02T14:38:50.687Z,40160
2017-04-02T14:39:51.812Z,41472
2017-04-02T14:40:51.735Z,45152
2017-04-02T14:41:52.269Z,48416
2017-04-02T14:42:52.801Z,50880
2017-04-02T14:43:53.329Z,53216
2017-04-02T14:44:54.008Z,75840
2017-04-02T14:45:54.387Z,66272
2017-04-02T14:46:54.918Z,63168
2017-04-02T14:47:55.488Z,78976
2017-04-02T14:48:55.977Z,78176
2017-04-02T14:49:56.509Z,76384
2017-04-02T14:50:57.041Z,73056
2017-04-02T14:51:57.716Z,71776
2017-04-02T14:52:58.247Z,68352
2017-04-02T14:53:58.628Z,65664
2017-04-02T14:54:59.311Z,63008
2017-04-02T14:55:59.692Z,63296
2017-04-02T14:57:00.376Z,63104
2017-04-02T14:58:00.905Z,62080
2017-04-02T14:59:01.288Z,48480
2017-04-02T15:00:01.821Z,32288
2017-04-02T15:01:02.353Z,48288
2017-04-02T15:02:02.879Z,58912
2017-04-02T15:03:03.408Z,49440
2017-04-02T15:04:03.942Z,52896
2017-04-02T15:05:04.471Z,50816
2017-04-02T15:06:04.999Z,51136
2017-04-02T15:07:05.530Z,53376
2017-04-02T15:08:06.057Z,51520
2017-04-02T15:09:06.586Z,56064
2017-04-02T15:10:07.116Z,56992
2017-04-02T15:11:07.643Z,57024
2017-04-02T15:12:08.172Z,54048
2017-04-02T15:13:08.707Z,51968
2017-04-02T15:14:09.242Z,49248
2017-04-02T15:15:09.764Z,46368
2017-04-02T15:16:10.292Z,41504
2017-04-02T15:17:10.820Z,32512
2017-04-02T15:18:11.354Z,34112
2017-04-02T15:19:11.886Z,37280
2017-04-02T15:20:12.410Z,38336
2017-04-02T15:21:12.942Z,35040
2017-04-02T15:22:13.469Z,23040
2017-04-02T15:23:14.001Z,22592
2017-04-02T15:24:14.529Z,40256
2017-04-02T15:25:15.058Z,42240
2017-04-02T15:26:15.736Z,43584
2017-04-02T15:27:16.119Z,46528
2017-04-02T15:28:16.652Z,46880
2017-04-02T15:29:17.171Z,46816
2017-04-02T15:30:17.708Z,45312
2017-04-02T15:31:18.236Z,44000
2017-04-02T15:32:18.767Z,42976
2017-04-02T15:33:19.450Z,40864
2017-04-02T15:34:19.831Z,30976
2017-04-02T15:35:20.514Z,27712
2017-04-02T15:36:20.893Z,22944
2017-04-02T15:37:21.436Z,19364
2017-04-02T15:38:21.958Z,17436
2017-04-02T15:39:22.490Z,16620
2017-04-02T15:40:23.025Z,16844
2017-04-02T15:41:23.560Z,16856
2017-04-02T15:42:24.085Z,18720
2017-04-02T15:43:24.613Z,20448
2017-04-02T15:44:25.289Z,23680
2017-04-02T15:45:25.692Z,26720
2017-04-02T15:46:26.209Z,30112
2017-04-02T15:47:26.734Z,34464
2017-04-02T15:48:27.865Z,36320
2017-04-02T15:49:28.129Z,35264
2017-04-02T15:50:28.326Z,36128
2017-04-02T15:51:28.855Z,38368
2017-04-02T15:52:29.387Z,39392
2017-04-02T15:53:29.925Z,41120
2017-04-02T15:54:30.446Z,42208
2017-04-02T15:55:31.128Z,42400
2017-04-02T15:56:31.659Z,42048
2017-04-02T15:57:32.042Z,41120
2017-04-02T15:58:32.569Z,40064
2017-04-02T15:59:33.136Z,39200
2017-04-02T16:00:33.632Z,38752
2017-04-02T16:01:34.165Z,38080
2017-04-02T16:02:34.694Z,36896
2017-04-02T16:03:35.368Z,36000
2017-04-02T16:04:35.756Z,35168
2017-04-02T16:05:36.312Z,35360
2017-04-02T16:06:36.809Z,34400
2017-04-02T16:07:37.338Z,33824
2017-04-02T16:08:37.875Z,33824
2017-04-02T16:09:38.400Z,34048
2017-04-02T16:10:38.935Z,33184
2017-04-02T16:11:39.474Z,32352
2017-04-02T16:12:40.141Z,31232
2017-04-02T16:13:40.521Z,29920
2017-04-02T16:14:41.065Z,29024
2017-04-02T16:15:41.742Z,28512
2017-04-02T16:16:42.121Z,28384
2017-04-02T16:17:42.656Z,28000
2017-04-02T16:18:43.187Z,27648
2017-04-02T16:19:43.742Z,27936
2017-04-02T16:20:44.246Z,28064
2017-04-02T16:21:44.925Z,27648
2017-04-02T16:22:45.306Z,27008
2017-04-02T16:23:45.834Z,26560
2017-04-02T16:24:46.366Z,26144
2017-04-02T16:25:46.900Z,25280
2017-04-02T16:26:47.430Z,24224
2017-04-02T16:27:47.954Z,23072
2017-04-02T16:28:48.510Z,22240
2017-04-02T16:29:49.015Z,21664
2017-04-02T16:30:49.547Z,21408
2017-04-02T16:31:50.079Z,21440
2017-04-02T16:32:50.754Z,21600
2017-04-02T16:33:51.152Z,21760
2017-04-02T16:34:51.669Z,21824
2017-04-02T16:35:52.198Z,21536
2017-04-02T16:36:52.735Z,21600
2017-04-02T16:37:53.260Z,21184
2017-04-02T16:38:53.793Z,20512
2017-04-02T16:39:54.319Z,19584
2017-04-02T16:40:54.853Z,18944
2017-04-02T16:41:55.385Z,18432
2017-04-02T16:42:55.914Z,17932
2017-04-02T16:43:56.444Z,17640
2017-04-02T16:44:56.972Z,17428
2017-04-02T16:45:57.501Z,16288
2017-04-02T16:46:58.036Z,14072
2017-04-02T16:47:58.712Z,13204
2017-04-02T16:48:59.091Z,13020
2017-04-02T16:49:59.631Z,12884
2017-04-02T16:51:00.156Z,12756
2017-04-02T16:52:00.681Z,12600
2017-04-02T16:53:01.221Z,12400
2017-04-02T16:54:01.780Z,12172
2017-04-02T16:55:02.280Z,11944
2017-04-02T16:56:02.963Z,11756
2017-04-02T16:57:03.355Z,11588
2017-04-02T16:58:03.911Z,11420
2017-04-02T16:59:04.423Z,11252
2017-04-02T17:00:04.955Z,11068
2017-04-02T17:01:05.483Z,10904
2017-04-02T17:02:06.022Z,10752
2017-04-02T17:03:06.546Z,10528
2017-04-02T17:04:07.111Z,10272
2017-04-02T17:05:07.618Z,9972
2017-04-02T17:06:08.292Z,9688
2017-04-02T17:07:08.672Z,9432
2017-04-02T17:08:09.347Z,9172
2017-04-02T17:09:09.726Z,8944
2017-04-02T17:10:10.258Z,8696
2017-04-02T17:11:10.790Z,8432
2017-04-02T17:12:11.322Z,8140
2017-04-02T17:13:11.858Z,7832
2017-04-02T17:14:12.384Z,7532
2017-04-02T17:15:13.061Z,7268
2017-04-02T17:16:13.454Z,6996
2017-04-02T17:17:13.979Z,6716
2017-04-02T17:18:14.658Z,6464
2017-04-02T17:19:15.041Z,6220
2017-04-02T17:20:15.567Z,5964
2017-04-02T17:21:16.102Z,5684
2017-04-02T17:22:16.630Z,5420
2017-04-02T17:23:17.160Z,5172
2017-04-02T17:24:17.689Z,4944
2017-04-02T17:25:18.223Z,4712
2017-04-02T17:26:18.749Z,4512
2017-04-02T17:27:19.280Z,4324
2017-04-02T17:28:19.808Z,4144
2017-04-02T17:29:20.339Z,3996
2017-04-02T17:30:20.917Z,3852
2017-04-02T17:31:21.400Z,3716
2017-04-02T17:32:21.936Z,3588
2017-04-02T17:33:22.461Z,3476
2017-04-02T17:34:22.986Z,3372
2017-04-02T17:35:23.665Z,3264
2017-04-02T17:36:24.054Z,3140
2017-04-02T17:37:24.589Z,3004
2017-04-02T17:38:25.121Z,2872
2017-04-02T17:39:25.665Z,2724
2017-04-02T17:40:26.191Z,2580
2017-04-02T17:41:26.722Z,2444
2017-04-02T17:42:27.254Z,2320
2017-04-02T17:43:27.784Z,2196
2017-04-02T17:44:28.311Z,2076
2017-04-02T17:45:28.841Z,1956
2017-04-02T17:46:29.523Z,1832
2017-04-02T17:47:29.902Z,1704
2017-04-02T17:48:30.579Z,1580
2017-04-02T17:49:30.959Z,1464
2017-04-02T17:50:31.486Z,1352
2017-04-02T17:51:32.023Z,1240
2017-04-02T17:52:32.546Z,1144
2017-04-02T17:53:33.081Z,1056
2017-04-02T17:54:33.610Z,960
2017-04-02T17:55:34.144Z,880
2017-04-02T17:56:34.670Z,796
2017-04-02T17:57:35.200Z,724
2017-04-02T17:58:35.749Z,660
2017-04-02T17:59:36.262Z,600
2017-04-02T18:00:36.791Z,544
2017-04-02T18:01:37.469Z,492
2017-04-02T18:02:37.855Z,444
2017-04-02T18:03:38.380Z,396
2017-04-02T18:04:38.943Z,348
2017-04-02T18:05:39.442Z,308
2017-04-02T18:06:39.976Z,272
2017-04-02T18:07:40.506Z,236
2017-04-02T18:08:41.032Z,208
2017-04-02T18:09:41.564Z,184
2017-04-02T18:10:42.097Z,160
2017-04-02T18:11:42.627Z,140
2017-04-02T18:12:43.155Z,120
2017-04-02T18:13:43.684Z,104
2017-04-02T18:14:44.214Z,88
2017-04-02T18:15:44.748Z,76
2017-04-02T18:16:45.277Z,64
2017-04-02T18:17:45.807Z,56
2017-04-02T18:18:46.496Z,44
2017-04-02T18:19:46.878Z,40
2017-04-02T18:20:47.427Z,32
2017-04-02T18:21:47.956Z,24
2017-04-02T18:22:48.482Z,24
2017-04-02T18:23:49.018Z,16
2017-04-02T18:24:49.543Z,16
2017-04-02T18:25:50.073Z,12
2017-04-02T18:26:50.761Z,12
2017-04-02T18:27:51.135Z,8
2017-04-02T18:28:51.670Z,8
2017-04-02T18:29:52.229Z,8
2017-04-02T18:30:52.878Z,4
2017-04-02T18:31:53.259Z,4
2017-04-02T18:32:53.786Z,4
2017-04-02T18:33:54.322Z,0
2017-04-02T18:34:54.855Z,4
2017-04-02T18:35:55.376Z,4
2017-04-02T18:36:56.055Z,0
2017-04-02T18:37:56.435Z,0
2017-04-02T18:38:57.116Z,0
2017-04-02T18:39:57.501Z,0
2017-04-02T18:40:58.184Z,0
2017-04-02T18:41:58.561Z,0
2017-04-02T18:42:59.091Z,0
2017-04-02T18:43:59.622Z,0
2017-04-02T18:45:00.156Z,0
2017-04-02T18:46:00.690Z,0
2017-04-02T18:47:01.229Z,0
2017-04-02T18:48:01.774Z,0
2017-04-02T18:49:02.284Z,0
2017-04-02T18:50:02.852Z,0
2017-04-02T18:51:03.341Z,0
2017-04-02T18:52:03.874Z,0
2017-04-02T18:53:04.406Z,0
2017-04-02T18:54:04.930Z,0
2017-04-02T18:55:05.462Z,0
2017-04-02T18:56:05.994Z,0
2017-04-02T18:57:06.521Z,0
2017-04-02T18:58:07.056Z,0
2017-04-02T18:59:07.593Z,0
2017-04-02T19:00:08.160Z,0
2017-04-02T19:01:08.656Z,0
2017-04-02T19:02:09.192Z,0
2017-04-02T19:03:09.723Z,0
2017-04-02T19:04:10.253Z,0
2017-04-02T19:05:10.785Z,0
2017-04-02T19:06:11.317Z,0
2017-04-02T19:07:11.846Z,0
2017-04-02T19:08:12.383Z,0
2017-04-02T19:09:12.906Z,0
2017-04-02T19:10:13.452Z,0
2017-04-02T19:11:13.969Z,0
2017-04-02T19:12:14.502Z,0
2017-04-02T19:13:15.029Z,0
2017-04-02T19:14:15.561Z,0
2017-04-02T19:15:16.088Z,0
2017-04-02T19:16:16.622Z,0
2017-04-02T19:17:17.155Z,0
2017-04-02T19:18:17.684Z,0
2017-04-02T19:19:18.214Z,0
2017-04-02T19:20:18.750Z,0
2017-04-02T19:21:19.429Z,0
2017-04-02T19:22:19.814Z,0
2017-04-02T19:23:20.342Z,0
2017-04-02T19:24:20.876Z,0
2017-04-02T19:25:21.403Z,0
2017-04-02T19:26:21.936Z,0
2017-04-02T19:27:22.614Z,0
2017-04-02T19:28:23.002Z,0
2017-04-02T19:29:23.523Z,0
2017-04-02T19:30:24.204Z,0
2017-04-02T19:31:24.584Z,0
2017-04-02T19:32:25.120Z,0
2017-04-02T19:33:25.796Z,0
2017-04-02T19:34:26.178Z,0
2017-04-02T19:35:26.705Z,0
2017-04-02T19:36:27.242Z,0
2017-04-02T19:37:27.921Z,0
2017-04-02T19:38:28.316Z,0
2017-04-02T19:39:28.851Z,0
2017-04-02T19:40:29.378Z,0
2017-04-02T19:41:29.922Z,0
2017-04-02T19:42:30.447Z,0
2017-04-02T19:43:30.973Z,0
2017-04-02T19:44:31.501Z,0
2017-04-02T19:45:32.180Z,0
2017-04-02T19:46:32.556Z,0
2017-04-02T19:47:33.097Z,0
2017-04-02T19:48:33.649Z,0
2017-04-02T19:49:34.149Z,0
2017-04-02T19:50:34.676Z,0
2017-04-02T19:51:35.204Z,0
2017-04-02T19:52:35.741Z,0
2017-04-02T19:53:36.265Z,0
2017-04-02T19:54:36.797Z,0
2017-04-02T19:55:37.330Z,0
2017-04-02T19:56:37.887Z,0
2017-04-02T19:57:38.544Z,0
2017-04-02T19:58:38.924Z,0
2017-04-02T19:59:39.452Z,0
2017-04-02T20:00:39.984Z,0
2017-04-02T20:01:40.515Z,0
2017-04-02T20:02:41.047Z,0
2017-04-02T20:03:41.569Z,0
2017-04-02T20:04:42.104Z,0
2017-04-02T20:05:42.668Z,0
2017-04-02T20:06:43.166Z,0
2017-04-02T20:07:43.691Z,0
2017-04-02T20:08:44.224Z,0
2017-04-02T20:09:44.760Z,0
2017-04-02T20:10:45.285Z,0
2017-04-02T20:11:45.812Z,0
2017-04-02T20:12:46.346Z,0
2017-04-02T20:13:48.225Z,0
2017-04-02T20:14:47.400Z,0
2017-04-02T20:15:47.928Z,0
2017-04-02T20:16:48.463Z,0
2017-04-02T20:17:48.991Z,0
2017-04-02T20:18:49.532Z,0
2017-04-02T20:19:50.060Z,0
2017-04-02T20:20:50.748Z,0
2017-04-02T20:21:51.136Z,0
2017-04-02T20:22:51.674Z,0
2017-04-02T20:23:52.226Z,0
2017-04-02T20:24:52.733Z,0
2017-04-02T20:25:53.266Z,0
2017-04-02T20:26:53.792Z,0
2017-04-02T20:27:54.324Z,0
2017-04-02T20:28:54.855Z,0
2017-04-02T20:29:55.385Z,0
2017-04-02T20:30:55.912Z,0
2017-04-02T20:31:56.443Z,0
2017-04-02T20:32:56.973Z,0
2017-04-02T20:33:57.508Z,0
2017-04-02T20:34:58.035Z,0
2017-04-02T20:35:58.567Z,0
2017-04-02T20:36:59.244Z,0
2017-04-02T20:37:59.623Z,0
2017-04-02T20:39:00.159Z,0
2017-04-02T20:40:00.687Z,0
2017-04-02T20:41:01.232Z,0
2017-04-02T20:42:01.749Z,0
2017-04-02T20:43:02.282Z,0
2017-04-02T20:44:02.819Z,0
2017-04-02T20:45:03.347Z,0
2017-04-02T20:46:03.871Z,0
2017-04-02T20:47:04.400Z,0
2017-04-02T20:48:04.928Z,0
2017-04-02T20:49:05.464Z,0
2017-04-02T20:50:06.144Z,0
2017-04-02T20:51:06.518Z,0
2017-04-02T20:52:07.047Z,0
2017-04-02T20:53:07.580Z,0
2017-04-02T20:54:08.109Z,0
2017-04-02T20:55:08.790Z,0