createdAt,value
2022-12-26T00:00:59.486Z,100647.13
2022-12-26T00:03:26.376Z,100636.75
2022-12-26T00:05:53.424Z,100635.13
2022-12-26T00:08:21.115Z,100643.91
2022-12-26T00:10:47.731Z,100656.84
2022-12-26T00:13:38.614Z,100667.34
2022-12-26T00:16:10.285Z,100663.81
2022-12-26T00:18:37.721Z,100674.34
2022-12-26T00:21:04.824Z,100670.75
2022-12-26T00:23:33.311Z,100674.97
2022-12-26T00:26:11.767Z,100664.63
2022-12-26T00:28:38.737Z,100667.22
2022-12-26T00:31:08.443Z,100668.16
2022-12-26T00:33:35.978Z,100666.41
2022-12-26T00:36:08.700Z,100673.22
2022-12-26T00:38:38.531Z,100678.38
2022-12-26T00:41:05.593Z,100683.56
2022-12-26T00:43:32.667Z,100680.97
2022-12-26T00:46:00.108Z,100682.75
2022-12-26T00:48:27.485Z,100687.13
2022-12-26T00:50:54.887Z,100687.94
2022-12-26T00:53:22.798Z,100693.13
2022-12-26T00:55:49.614Z,100687.94
2022-12-26T00:58:16.229Z,100693.94
2022-12-26T01:00:43.079Z,100700.88
2022-12-26T01:03:12.661Z,100699.91
2022-12-26T01:05:44.026Z,100693.94
2022-12-26T01:08:21.626Z,100694.88
2022-12-26T01:10:51.162Z,100692.94
2022-12-26T01:13:17.916Z,100690.34
2022-12-26T01:15:53.075Z,100693.75
2022-12-26T01:18:20.857Z,100692.28
2022-12-26T01:20:48.728Z,100692.28
2022-12-26T01:23:16.389Z,100693.25
2022-12-26T01:26:18.900Z,100691.47
2022-12-26T01:28:29.987Z,100694.88
2022-12-26T01:31:01.803Z,100697.31
2022-12-26T01:33:28.659Z,100707.66
2022-12-26T01:35:55.310Z,100714.66
2022-12-26T01:38:23.085Z,100713.84
2022-12-26T01:41:10.060Z,100728.56
2022-12-26T01:43:50.090Z,100729.53
2022-12-26T01:46:19.212Z,100730.34
2022-12-26T01:48:47.429Z,100729.38
2022-12-26T01:51:16.221Z,100738.09
2022-12-26T01:53:49.212Z,100738.94
2022-12-26T01:56:23.945Z,100731.97
2022-12-26T01:58:55.514Z,100729.38
2022-12-26T02:01:26.151Z,100731.16
2022-12-26T02:04:11.675Z,100719.16
2022-12-26T02:06:38.857Z,100714.78
2022-12-26T02:09:06.618Z,100720.97
2022-12-26T02:11:50.065Z,100719.16
2022-12-26T02:14:38.379Z,100721.75
2022-12-26T02:17:05.802Z,100721.59
2022-12-26T02:20:03.919Z,100718.38
2022-12-26T02:22:53.173Z,100719.97
2022-12-26T02:25:54.124Z,100724.19
2022-12-26T02:29:08.696Z,100723.22
2022-12-26T02:32:14.424Z,100729.38
2022-12-26T02:34:43.779Z,100718.19
2022-12-26T02:37:10.465Z,100715.44
2022-12-26T02:40:14.111Z,100712.84
2022-12-26T02:43:10.774Z,100712.84
2022-12-26T02:46:08.471Z,100728.38
2022-12-26T02:48:58.146Z,100728.38
2022-12-26T02:51:58.471Z,100725.81
2022-12-26T02:54:52.833Z,100726.63
2022-12-26T02:57:42.964Z,100727.44
2022-12-26T03:00:32.148Z,100717.88
2022-12-26T03:03:26.201Z,100716.91
2022-12-26T03:06:36.465Z,100709.28
2022-12-26T03:09:39.648Z,100721.25
2022-12-26T03:13:11.517Z,100718.66
2022-12-26T03:16:20.989Z,100728.25
2022-12-26T03:18:59.198Z,100718.84
2022-12-26T03:21:32.449Z,100718.66
2022-12-26T03:23:59.780Z,100724.03
2022-12-26T03:26:42.074Z,100729.03
2022-12-26T03:29:30.922Z,100725.00
2022-12-26T03:31:58.956Z,100724.19
2022-12-26T03:34:25.765Z,100719.66
2022-12-26T03:37:14.235Z,100721.25
2022-12-26T03:40:19.277Z,100725.66
2022-12-26T03:43:13.679Z,100724.03
2022-12-26T03:46:01.779Z,100725.66
2022-12-26T03:48:53.720Z,100723.06
2022-12-26T03:51:52.581Z,100721.44
2022-12-26T03:54:57.623Z,100730.97
2022-12-26T03:57:51.623Z,100734.56
2022-12-26T04:00:37.369Z,100736.34
2022-12-26T04:03:30.960Z,100731.31
2022-12-26T04:06:20.077Z,100726.94
2022-12-26T04:09:14.647Z,100720.31
2022-12-26T04:12:02.558Z,100715.16
2022-12-26T04:15:13.986Z,100717.72
2022-12-26T04:18:08.338Z,100722.41
2022-12-26T04:20:55.256Z,100716.91
2022-12-26T04:23:43.018Z,100725.00
2022-12-26T04:26:51.298Z,100731.31
2022-12-26T04:29:36.930Z,100738.44
2022-12-26T04:32:32.503Z,100735.69
2022-12-26T04:35:26.617Z,100742.63
2022-12-26T04:38:15.162Z,100738.44
2022-12-26T04:41:05.647Z,100736.00
2022-12-26T04:43:52.577Z,100742.16
2022-12-26T04:46:24.023Z,100749.44
2022-12-26T04:49:11.872Z,100760.78
2022-12-26T04:51:38.548Z,100767.72
2022-12-26T04:54:06.578Z,100778.06
2022-12-26T04:56:33.689Z,100780.03
2022-12-26T04:59:00.712Z,100785.19
2022-12-26T05:01:47.213Z,100783.41
2022-12-26T05:04:34.935Z,100785.84
2022-12-26T05:07:22.407Z,100782.28
2022-12-26T05:09:51.977Z,100775.31
2022-12-26T05:12:19.209Z,100793.44
2022-12-26T05:14:46.576Z,100781.47
2022-12-26T05:17:32.892Z,100771.91
2022-12-26T05:20:18.440Z,100760.78
2022-12-26T05:23:05.464Z,100762.03
2022-12-26T05:25:56.404Z,100767.38
2022-12-26T05:28:41.625Z,100757.97
2022-12-26T05:31:16.228Z,100759.78
2022-12-26T05:34:01.601Z,100752.16
2022-12-26T05:36:33.439Z,100742.63
2022-12-26T05:39:00.744Z,100746.97
2022-12-26T05:41:27.793Z,100749.56
2022-12-26T05:43:54.492Z,100751.38
2022-12-26T05:46:21.196Z,100759.91
2022-12-26T05:48:48.058Z,100754.91
2022-12-26T05:51:15.890Z,100766.22
2022-12-26T05:53:42.684Z,100775.16
2022-12-26T05:56:14.731Z,100776.28
2022-12-26T05:58:42.091Z,100772.88
2022-12-26T06:01:14.874Z,100770.09
2022-12-26T06:03:45.443Z,100764.13
2022-12-26T06:06:12.408Z,100748.75
2022-12-26T06:08:39.752Z,100753.44
2022-12-26T06:11:10.070Z,100750.34
2022-12-26T06:13:37.073Z,100753.25
2022-12-26T06:16:09.415Z,100758.59
2022-12-26T06:18:37.517Z,100741.59
2022-12-26T06:21:09.390Z,100746.28
2022-12-26T06:23:36.999Z,100741.13
2022-12-26T06:26:06.028Z,100729.44
2022-12-26T06:28:34.858Z,100731.25
2022-12-26T06:31:03.661Z,100736.72
2022-12-26T06:33:30.649Z,100730.91
2022-12-26T06:36:12.792Z,100731.19
2022-12-26T06:38:39.699Z,100716.66
2022-12-26T06:41:08.285Z,100718.56
2022-12-26T06:43:55.875Z,100712.75
2022-12-26T06:46:24.390Z,100710.16
2022-12-26T06:48:51.864Z,100705.16
2022-12-26T06:51:23.664Z,100711.28
2022-12-26T06:53:51.805Z,100714.84
2022-12-26T06:56:24.324Z,100727.16
2022-12-26T06:59:03.538Z,100726.50
2022-12-26T07:01:32.523Z,100731.81
2022-12-26T07:04:00.275Z,100736.31
2022-12-26T07:06:32.513Z,100736.50
2022-12-26T07:09:14.468Z,100747.78
2022-12-26T07:11:45.196Z,100747.97
2022-12-26T07:14:14.662Z,100748.91
2022-12-26T07:16:43.727Z,100752.63
2022-12-26T07:19:15.730Z,100751.00
2022-12-26T07:21:43.522Z,100747.78
2022-12-26T07:24:19.953Z,100752.13
2022-12-26T07:26:47.511Z,100762.63
2022-12-26T07:29:14.957Z,100767.16
2022-12-26T07:31:43.986Z,100767.81
2022-12-26T07:34:10.663Z,100772.81
2022-12-26T07:36:37.554Z,100779.28
2022-12-26T07:39:04.195Z,100776.09
2022-12-26T07:41:49.582Z,100778.38
2022-12-26T07:44:16.435Z,100784.06
2022-12-26T07:47:02.412Z,100781.13
2022-12-26T07:49:29.195Z,100781.00
2022-12-26T07:51:55.813Z,100781.00
2022-12-26T07:54:22.702Z,100783.41
2022-12-26T07:56:49.432Z,100791.53
2022-12-26T07:59:17.682Z,100782.81
2022-12-26T08:01:45.050Z,100792.00
2022-12-26T08:04:12.821Z,100780.88
2022-12-26T08:06:39.923Z,100781.53
2022-12-26T08:09:07.962Z,100792.69
2022-12-26T08:11:35.834Z,100788.31
2022-12-26T08:14:03.087Z,100784.59
2022-12-26T08:16:31.455Z,100782.66
2022-12-26T08:18:58.490Z,100778.31
2022-12-26T08:21:25.046Z,100775.72
2022-12-26T08:23:51.963Z,100775.88
2022-12-26T08:26:22.882Z,100775.88
2022-12-26T08:28:51.393Z,100780.25
2022-12-26T08:31:19.941Z,100776.69
2022-12-26T08:33:47.165Z,100769.88
2022-12-26T08:36:17.067Z,100769.88
2022-12-26T08:38:43.833Z,100763.91
2022-12-26T08:41:10.502Z,100771.53
2022-12-26T08:44:24.499Z,100762.59
2022-12-26T08:46:25.091Z,100778.00
2022-12-26T08:48:52.433Z,100771.53
2022-12-26T08:51:22.317Z,100782.53
2022-12-26T08:53:50.171Z,100783.19
2022-12-26T08:56:20.585Z,100778.53
2022-12-26T08:58:48.023Z,100781.91
2022-12-26T09:01:19.073Z,100796.47
2022-12-26T09:04:23.644Z,100773.81
2022-12-26T09:06:50.413Z,100780.97
2022-12-26T09:09:17.400Z,100782.09
2022-12-26T09:11:44.256Z,100787.44
2022-12-26T09:14:11.743Z,100793.13
2022-12-26T09:16:49.199Z,100789.09
2022-12-26T09:19:17.855Z,100796.06
2022-12-26T09:21:44.892Z,100792.69
2022-12-26T09:24:14.592Z,100788.47
2022-12-26T09:26:41.582Z,100790.28
2022-12-26T09:29:09.599Z,100793.03
2022-12-26T09:31:36.382Z,100784.75
2022-12-26T09:34:05.067Z,100794.00
2022-12-26T09:36:33.843Z,100793.81
2022-12-26T09:39:01.031Z,100795.59
2022-12-26T09:41:45.813Z,100803.22
2022-12-26T09:44:24.415Z,100806.47
2022-12-26T09:46:59.821Z,100814.25
2022-12-26T09:49:32.763Z,100810.66
2022-12-26T09:52:04.698Z,100813.59
2022-12-26T09:54:50.885Z,100824.91
2022-12-26T09:57:23.835Z,100822.50
2022-12-26T09:59:59.936Z,100814.72
2022-12-26T10:02:27.389Z,100818.78
2022-12-26T10:04:55.526Z,100824.75
2022-12-26T10:07:35.227Z,100826.06
2022-12-26T10:10:12.681Z,100823.97
2022-12-26T10:13:24.373Z,100819.63
2022-12-26T10:15:59.378Z,100826.25
2022-12-26T10:18:55.388Z,100829.81
2022-12-26T10:21:22.062Z,100822.22
2022-12-26T10:24:03.623Z,100827.66
2022-12-26T10:26:36.329Z,100845.34
2022-12-26T10:29:18.864Z,100837.88
2022-12-26T10:31:48.194Z,100838.84
2022-12-26T10:34:26.277Z,100848.41
2022-12-26T10:37:10.659Z,100855.56
2022-12-26T10:39:46.884Z,100853.41
2022-12-26T10:42:38.561Z,100875.13
2022-12-26T10:45:39.156Z,100870.59
2022-12-26T10:48:06.316Z,100871.72
2022-12-26T10:50:35.101Z,100875.09
2022-12-26T10:53:07.037Z,100871.56
2022-12-26T10:55:35.629Z,100869.13
2022-12-26T10:59:06.286Z,100882.09
2022-12-26T11:01:51.893Z,100880.63
2022-12-26T11:04:52.875Z,100894.22
2022-12-26T11:07:12.813Z,100886.13
2022-12-26T11:09:45.861Z,100903.47
2022-12-26T11:16:01.462Z,100962.06
2022-12-26T11:18:52.195Z,100946.56
2022-12-26T11:21:19.071Z,100976.84
2022-12-26T11:23:52.559Z,100967.53
2022-12-26T11:26:29.800Z,100985.44
2022-12-26T11:29:18.478Z,100983.25
2022-12-26T11:32:14.806Z,100995.16
2022-12-26T11:34:46.464Z,100992.66
2022-12-26T11:37:31.842Z,100991.19
2022-12-26T11:39:59.299Z,100985.56
2022-12-26T11:42:26.916Z,101005.59
2022-12-26T11:44:56.307Z,101007.88
2022-12-26T11:47:27.316Z,101004.19
2022-12-26T11:50:05.827Z,101017.94
2022-12-26T11:52:44.178Z,101015.34
2022-12-26T11:55:34.553Z,101021.13
2022-12-26T11:58:06.474Z,101032.13
2022-12-26T12:00:37.473Z,101029.66
2022-12-26T12:03:13.116Z,101033.38
2022-12-26T12:06:27.399Z,101028.78
2022-12-26T12:09:10.113Z,101016.38
2022-12-26T12:11:49.515Z,101023.16
2022-12-26T12:14:25.027Z,101024.38
2022-12-26T12:16:54.369Z,101026.94
2022-12-26T12:19:21.063Z,101028.06
2022-12-26T12:22:04.917Z,101029.31
2022-12-26T12:24:39.783Z,101035.00
2022-12-26T12:27:27.800Z,101042.91
2022-12-26T12:30:06.636Z,101040.44
2022-12-26T12:32:57.305Z,101035.00
2022-12-26T12:35:26.999Z,101046.97
2022-12-26T12:38:28.863Z,101049.69
2022-12-26T12:41:31.161Z,101052.16
2022-12-26T12:44:23.001Z,101060.69
2022-12-26T12:47:17.656Z,101059.91
2022-12-26T12:49:50.265Z,101059.75
2022-12-26T12:52:46.251Z,101066.13
2022-12-26T12:55:50.345Z,101068.38
2022-12-26T12:58:35.327Z,101070.97
2022-12-26T13:01:16.140Z,101073.56
2022-12-26T13:03:53.545Z,101062.03
2022-12-26T13:06:20.148Z,101065.63
2022-12-26T13:09:12.384Z,101081.91
2022-12-26T13:11:46.280Z,101078.50
2022-12-26T13:14:31.556Z,101082.88
2022-12-26T13:17:11.467Z,101081.13
2022-12-26T13:20:02.332Z,101096.66
2022-12-26T13:22:55.957Z,101092.84
2022-12-26T13:25:27.129Z,101111.53
2022-12-26T13:28:09.671Z,101105.41
2022-12-26T13:30:40.979Z,101106.19
2022-12-26T13:33:14.788Z,101108.34
2022-12-26T13:36:05.112Z,101101.56
2022-12-26T13:38:56.640Z,101110.28
2022-12-26T13:41:44.672Z,101121.28
2022-12-26T13:44:20.586Z,101125.66
2022-12-26T13:46:47.420Z,101125.50
2022-12-26T13:49:30.687Z,101127.13
2022-12-26T13:52:00.096Z,101127.25
2022-12-26T13:54:28.340Z,101138.19
2022-12-26T13:57:15.554Z,101136.03
2022-12-26T14:00:00.220Z,101121.88
2022-12-26T14:03:16.501Z,101122.97
2022-12-26T14:06:24.184Z,101132.78
2022-12-26T14:09:03.004Z,101140.81
2022-12-26T14:11:46.698Z,101149.25
2022-12-26T14:14:32.513Z,101152.13
2022-12-26T14:17:22.985Z,101154.06
2022-12-26T14:20:17.704Z,101152.56
2022-12-26T14:22:58.859Z,101156.50
2022-12-26T14:25:32.753Z,101156.75
2022-12-26T14:28:12.822Z,101164.66
2022-12-26T14:30:55.990Z,101166.84
2022-12-26T14:34:14.039Z,101163.47
2022-12-26T14:36:56.331Z,101176.91
2022-12-26T14:40:12.568Z,101175.81
2022-12-26T14:43:12.005Z,101188.31
2022-12-26T14:45:45.867Z,101181.22
2022-12-26T14:48:15.493Z,101188.16
2022-12-26T14:50:47.672Z,101189.81
2022-12-26T14:53:20.526Z,101206.38
2022-12-26T14:56:10.733Z,101216.03
2022-12-26T14:58:44.976Z,101209.53
2022-12-26T15:01:15.780Z,101216.72
2022-12-26T15:03:49.134Z,101215.50
2022-12-26T15:06:18.449Z,101217.38
2022-12-26T15:09:02.862Z,101220.00
2022-12-26T15:11:50.113Z,101223.66
2022-12-26T15:14:56.642Z,101218.06
2022-12-26T15:17:32.091Z,101231.81
2022-12-26T15:20:38.170Z,101228.50
2022-12-26T15:23:20.040Z,101244.00
2022-12-26T15:26:15.102Z,101247.69
2022-12-26T15:28:59.924Z,101254.03
2022-12-26T15:31:34.071Z,101263.69
2022-12-26T15:34:31.540Z,101266.28
2022-12-26T15:37:16.559Z,101273.59
2022-12-26T15:39:57.373Z,101270.47
2022-12-26T15:42:34.895Z,101274.13
2022-12-26T15:45:29.683Z,101281.16
2022-12-26T15:48:06.509Z,101286.56
2022-12-26T15:50:39.156Z,101284.66
2022-12-26T15:53:25.672Z,101285.84
2022-12-26T15:56:17.748Z,101289.78
2022-12-26T15:59:05.700Z,101298.84
2022-12-26T16:01:41.651Z,101307.94
2022-12-26T16:04:21.593Z,101312.06
2022-12-26T16:07:08.855Z,101323.72
2022-12-26T16:09:47.584Z,101323.97
2022-12-26T16:12:25.607Z,101322.84
2022-12-26T16:15:16.332Z,101321.72
2022-12-26T16:17:44.059Z,101327.81
2022-12-26T16:20:50.199Z,101311.22
2022-12-26T16:23:30.043Z,101323.66
2022-12-26T16:25:59.636Z,101328.00
2022-12-26T16:28:45.054Z,101324.34
2022-12-26T16:31:20.863Z,101333.59
2022-12-26T16:33:48.487Z,101331.56
2022-12-26T16:36:21.263Z,101342.84
2022-12-26T16:38:48.988Z,101344.34
2022-12-26T16:41:23.760Z,101339.44
2022-12-26T16:43:52.436Z,101342.25
2022-12-26T16:46:22.658Z,101344.03
2022-12-26T16:48:55.616Z,101347.00
2022-12-26T16:51:47.249Z,101338.81
2022-12-26T16:54:14.907Z,101345.13
2022-12-26T16:56:42.354Z,101341.56
2022-12-26T16:59:17.896Z,101350.34
2022-12-26T17:01:54.221Z,101346.53
2022-12-26T17:04:23.792Z,101354.47
2022-12-26T17:06:57.765Z,101354.84
2022-12-26T17:09:27.481Z,101357.91
2022-12-26T17:12:02.863Z,101371.22
2022-12-26T17:14:36.875Z,101383.63
2022-12-26T17:17:25.219Z,101387.41
2022-12-26T17:19:54.718Z,101390.34
2022-12-26T17:22:36.783Z,101397.59
2022-12-26T17:25:24.600Z,101399.69
2022-12-26T17:28:11.004Z,101390.50
2022-12-26T17:30:46.556Z,101401.13
2022-12-26T17:33:17.450Z,101405.56
2022-12-26T17:38:41.852Z,101421.63
2022-12-26T17:41:13.101Z,101421.13
2022-12-26T17:43:41.488Z,101420.44
2022-12-26T17:46:26.870Z,101422.66
2022-12-26T17:48:53.483Z,101416.91
2022-12-26T17:51:20.159Z,101416.34
2022-12-26T17:53:51.380Z,101419.97
2022-12-26T17:56:21.293Z,101424.50
2022-12-26T17:58:49.530Z,101428.59
2022-12-26T18:01:20.947Z,101424.50
2022-12-26T18:03:49.428Z,101442.63
2022-12-26T18:06:17.347Z,101447.16
2022-12-26T18:08:44.661Z,101449.97
2022-12-26T18:11:13.535Z,101456.38
2022-12-26T18:13:41.090Z,101452.28
2022-12-26T18:16:10.498Z,101465.25
2022-12-26T18:18:45.707Z,101469.91
2022-12-26T18:21:15.415Z,101472.59
2022-12-26T18:23:42.396Z,101478.09
2022-12-26T18:26:18.186Z,101482.50
2022-12-26T18:28:45.457Z,101486.13
2022-12-26T18:31:16.608Z,101495.91
2022-12-26T18:33:43.374Z,101489.94
2022-12-26T18:36:14.095Z,101483.41
2022-12-26T18:38:41.268Z,101480.22
2022-12-26T18:41:15.683Z,101482.09
2022-12-26T18:43:45.580Z,101487.34
2022-12-26T18:46:21.354Z,101494.34
2022-12-26T18:48:48.959Z,101496.22
2022-12-26T18:51:16.050Z,101497.25
2022-12-26T18:54:01.547Z,101513.06
2022-12-26T18:56:28.194Z,101515.75
2022-12-26T18:58:58.035Z,101513.41
2022-12-26T19:01:25.539Z,101511.97
2022-12-26T19:03:53.839Z,101512.91
2022-12-26T19:06:25.116Z,101515.78
2022-12-26T19:08:51.813Z,101519.41
2022-12-26T19:11:18.728Z,101522.06
2022-12-26T19:13:45.801Z,101531.44
2022-12-26T19:16:12.806Z,101534.09
2022-12-26T19:18:39.812Z,101530.72
2022-12-26T19:21:12.462Z,101543.78
2022-12-26T19:23:39.411Z,101539.66
2022-12-26T19:26:15.877Z,101538.13
2022-12-26T19:28:42.910Z,101540.81
2022-12-26T19:31:14.463Z,101536.72
2022-12-26T19:33:41.445Z,101540.09
2022-12-26T19:36:09.141Z,101534.97
2022-12-26T19:38:36.054Z,101542.22
2022-12-26T19:41:09.262Z,101550.22
2022-12-26T19:43:36.785Z,101546.19
2022-12-26T19:46:12.668Z,101554.41
2022-12-26T19:48:40.709Z,101555.72
2022-12-26T19:51:11.213Z,101567.31
2022-12-26T19:53:39.081Z,101561.22
2022-12-26T19:56:12.852Z,101566.38
2022-12-26T19:58:40.137Z,101570.72
2022-12-26T20:01:19.260Z,101570.78
2022-12-26T20:03:47.318Z,101573.56
2022-12-26T20:06:20.491Z,101577.28
2022-12-26T20:08:49.291Z,101579.34
2022-12-26T20:11:19.570Z,101592.50
2022-12-26T20:13:46.868Z,101589.25
2022-12-26T20:16:45.941Z,101589.47
2022-12-26T20:19:04.553Z,101590.50
2022-12-26T20:21:32.374Z,101593.28
2022-12-26T20:24:00.613Z,101598.53
2022-12-26T20:26:29.631Z,101588.34
2022-12-26T20:29:01.394Z,101593.59
2022-12-26T20:31:29.921Z,101595.44
2022-12-26T20:33:57.780Z,101600.78
2022-12-26T20:36:27.353Z,101592.34
2022-12-26T20:38:55.908Z,101597.69
2022-12-26T20:41:22.897Z,101612.38
2022-12-26T20:43:50.464Z,101606.41
2022-12-26T20:46:22.941Z,101614.94
2022-12-26T20:48:49.837Z,101614.88
2022-12-26T20:51:19.594Z,101610.44
2022-12-26T20:53:47.573Z,101620.50
2022-12-26T20:56:14.178Z,101621.31
2022-12-26T20:58:41.319Z,101622.16
2022-12-26T21:01:11.864Z,101617.13
2022-12-26T21:03:39.133Z,101618.88
2022-12-26T21:06:15.761Z,101621.44
2022-12-26T21:08:44.801Z,101624.19
2022-12-26T21:11:25.328Z,101633.63
2022-12-26T21:13:56.319Z,101631.19
2022-12-26T21:16:29.276Z,101632.00
2022-12-26T21:18:57.169Z,101641.44
2022-12-26T21:21:30.244Z,101638.06
2022-12-26T21:24:08.128Z,101629.53
2022-12-26T21:26:37.309Z,101626.16
2022-12-26T21:29:06.410Z,101628.03
2022-12-26T21:31:34.673Z,101634.19
2022-12-26T21:34:02.593Z,101637.75
2022-12-26T21:36:30.158Z,101644.84
2022-12-26T21:38:57.694Z,101651.81
2022-12-26T21:41:27.018Z,101653.78
2022-12-26T21:43:54.642Z,101646.88
2022-12-26T21:46:21.536Z,101649.38
2022-12-26T21:48:55.798Z,101647.72
2022-12-26T21:51:27.046Z,101640.00
2022-12-26T21:54:13.776Z,101643.59
2022-12-26T21:56:40.720Z,101650.59
2022-12-26T21:59:27.821Z,101642.06
2022-12-26T22:01:54.603Z,101653.25
2022-12-26T22:04:23.671Z,101656.03
2022-12-26T22:06:51.384Z,101658.78
2022-12-26T22:09:18.267Z,101657.97
2022-12-26T22:12:04.119Z,101655.72
2022-12-26T22:14:30.999Z,101658.38
2022-12-26T22:16:58.081Z,101672.13
2022-12-26T22:19:25.504Z,101677.25
2022-12-26T22:21:53.331Z,101674.69
2022-12-26T22:24:21.821Z,101672.97
2022-12-26T22:26:48.749Z,101673.03
2022-12-26T22:29:15.482Z,101667.91
2022-12-26T22:31:42.204Z,101682.59
2022-12-26T22:34:13.748Z,101673.22
2022-12-26T22:36:41.017Z,101687.09
2022-12-26T22:39:08.167Z,101684.53
2022-12-26T22:41:35.162Z,101693.97
2022-12-26T22:44:01.817Z,101694.88
2022-12-26T22:46:28.530Z,101704.31
2022-12-26T22:48:55.106Z,101710.09
2022-12-26T22:51:23.927Z,101705.69
2022-12-26T22:53:55.421Z,101698.69
2022-12-26T22:56:22.112Z,101707.94
2022-12-26T22:58:53.280Z,101707.03
2022-12-26T23:01:20.916Z,101710.22
2022-12-26T23:03:48.181Z,101701.50
2022-12-26T23:06:21.089Z,101708.19
2022-12-26T23:08:49.488Z,101704.59
2022-12-26T23:11:16.775Z,101715.47
2022-12-26T23:13:44.793Z,101712.81
2022-12-26T23:16:22.373Z,101709.22
2022-12-26T23:19:24.025Z,101702.31
2022-12-26T23:21:50.838Z,101702.53
2022-12-26T23:24:26.459Z,101706.22
2022-12-26T23:26:56.012Z,101721.00
2022-12-26T23:29:42.748Z,101706.72
2022-12-26T23:32:10.667Z,101700.13
2022-12-26T23:34:37.390Z,101711.53
2022-12-26T23:37:04.146Z,101709.97
2022-12-26T23:39:30.781Z,101715.22
2022-12-26T23:41:57.461Z,101717.16
2022-12-26T23:44:24.181Z,101720.66
2022-12-26T23:46:50.852Z,101716.44
2022-12-26T23:49:19.681Z,101720.84
2022-12-26T23:51:46.251Z,101725.25
2022-12-26T23:54:12.854Z,101725.34
2022-12-26T23:56:39.593Z,101725.53
2022-12-26T23:59:06.234Z,101718.75
