createdAt,value
2019-02-09T00:02:44.056Z,7.70
2019-02-09T00:07:36.036Z,7.60
2019-02-09T00:12:27.609Z,8.23
2019-02-09T00:17:19.342Z,7.13
2019-02-09T00:22:10.845Z,8.50
2019-02-09T00:27:03.417Z,7.82
2019-02-09T00:31:54.681Z,6.70
2019-02-09T00:36:46.179Z,6.27
2019-02-09T00:41:37.542Z,6.13
2019-02-09T00:46:28.898Z,5.77
2019-02-09T00:51:21.642Z,5.60
2019-02-09T00:56:12.860Z,5.73
2019-02-09T01:01:04.351Z,6.30
2019-02-09T01:05:55.595Z,6.13
2019-02-09T01:11:01.969Z,5.60
2019-02-09T01:15:53.216Z,4.90
2019-02-09T01:20:44.624Z,5.20
2019-02-09T01:25:35.879Z,5.67
2019-02-09T01:30:27.257Z,5.00
2019-02-09T01:35:19.428Z,4.47
2019-02-09T01:40:18.796Z,5.82
2019-02-09T01:45:10.343Z,5.17
2019-02-09T01:50:01.629Z,4.10
2019-02-09T01:54:52.928Z,4.47
2019-02-09T01:59:44.254Z,4.83
2019-02-09T02:04:36.233Z,4.33
2019-02-09T02:09:27.572Z,4.43
2019-02-09T02:14:18.797Z,5.20
2019-02-09T02:19:10.045Z,4.78
2019-02-09T02:24:01.295Z,4.00
2019-02-09T02:28:52.543Z,4.82
2019-02-09T02:33:43.735Z,3.77
2019-02-09T02:38:34.974Z,4.80
2019-02-09T02:43:26.096Z,3.60
2019-02-09T02:48:17.351Z,4.47
2019-02-09T02:53:08.559Z,3.90
2019-02-09T02:57:59.778Z,3.57
2019-02-09T03:02:51.045Z,3.00
2019-02-09T03:07:42.340Z,4.50
2019-02-09T03:12:33.536Z,3.40
2019-02-09T03:17:24.738Z,3.93
2019-02-09T03:22:16.758Z,3.30
2019-02-09T03:27:07.989Z,2.97
2019-02-09T03:31:59.232Z,3.60
2019-02-09T03:36:51.366Z,3.37
2019-02-09T03:41:42.599Z,3.17
2019-02-09T03:46:33.862Z,3.62
2019-02-09T03:51:25.105Z,3.00
2019-02-09T03:56:16.592Z,2.87
2019-02-09T04:01:07.861Z,2.90
2019-02-09T04:05:59.100Z,2.83
2019-02-09T04:10:50.333Z,2.87
2019-02-09T04:15:41.605Z,2.73
2019-02-09T04:20:32.859Z,2.87
2019-02-09T04:25:24.828Z,2.80
2019-02-09T04:30:18.894Z,2.30
2019-02-09T04:35:10.158Z,2.47
2019-02-09T04:40:01.463Z,2.67
2019-02-09T04:44:53.457Z,2.40
2019-02-09T04:49:44.714Z,2.47
2019-02-09T04:54:35.942Z,3.30
2019-02-09T04:59:27.154Z,2.78
2019-02-09T05:04:18.401Z,3.00
2019-02-09T05:09:09.707Z,3.10
2019-02-09T05:14:00.929Z,2.60
2019-02-09T05:18:52.144Z,2.57
2019-02-09T05:23:43.348Z,2.73
2019-02-09T05:28:34.635Z,2.80
2019-02-09T05:33:25.853Z,2.40
2019-02-09T05:38:17.074Z,2.90
2019-02-09T05:43:08.293Z,2.33
2019-02-09T05:47:59.542Z,2.20
2019-02-09T05:52:50.822Z,2.83
2019-02-09T05:57:42.037Z,2.53
2019-02-09T06:02:34.001Z,3.53
2019-02-09T06:07:25.283Z,2.33
2019-02-09T06:12:16.511Z,2.50
2019-02-09T06:17:07.736Z,2.70
2019-02-09T06:21:58.939Z,2.40
2019-02-09T06:26:50.251Z,3.03
2019-02-09T06:31:41.505Z,2.47
2019-02-09T06:36:32.749Z,2.97
2019-02-09T06:41:23.985Z,3.00
2019-02-09T06:46:15.248Z,2.30
2019-02-09T06:51:07.201Z,2.50
2019-02-09T06:55:59.193Z,2.33
2019-02-09T07:00:50.414Z,3.00
2019-02-09T07:05:41.649Z,2.20
2019-02-09T07:10:32.977Z,2.00
2019-02-09T07:15:24.241Z,2.50
2019-02-09T07:20:15.496Z,2.80
2019-02-09T07:25:13.908Z,1.60
2019-02-09T07:30:06.030Z,2.53
2019-02-09T07:34:58.047Z,2.20
2019-02-09T07:39:49.259Z,2.50
2019-02-09T07:44:40.504Z,2.40
2019-02-09T07:49:31.742Z,2.50
2019-02-09T07:54:22.984Z,2.20
2019-02-09T07:59:14.301Z,1.93
2019-02-09T08:04:05.709Z,1.93
2019-02-09T08:08:56.965Z,1.77
2019-02-09T08:13:48.273Z,2.37
2019-02-09T08:18:39.558Z,2.40
2019-02-09T08:23:30.832Z,2.40
2019-02-09T08:28:22.162Z,2.20
2019-02-09T08:33:13.403Z,2.27
2019-02-09T08:38:04.909Z,2.30
2019-02-09T08:42:56.292Z,2.33
2019-02-09T08:47:47.567Z,2.60
2019-02-09T08:52:38.838Z,2.43
2019-02-09T08:57:36.386Z,2.07
2019-02-09T09:02:27.608Z,2.17
2019-02-09T09:07:18.863Z,2.03
2019-02-09T09:12:10.078Z,2.60
2019-02-09T09:17:02.218Z,2.10
2019-02-09T09:21:54.294Z,1.80
2019-02-09T09:26:46.308Z,2.00
2019-02-09T09:31:37.696Z,1.80
2019-02-09T09:36:29.673Z,2.00
2019-02-09T09:41:20.977Z,1.70
2019-02-09T09:46:12.902Z,1.83
2019-02-09T09:51:04.246Z,1.73
2019-02-09T09:55:56.274Z,2.37
2019-02-09T10:00:47.519Z,1.77
2019-02-09T10:05:38.860Z,1.90
2019-02-09T10:10:30.864Z,1.73
2019-02-09T10:15:23.093Z,1.40
2019-02-09T10:20:18.707Z,1.63
2019-02-09T10:25:10.288Z,1.50
2019-02-09T10:30:01.577Z,1.30
2019-02-09T10:34:53.048Z,1.00
2019-02-09T10:39:46.856Z,1.70
2019-02-09T10:44:38.067Z,1.57
2019-02-09T10:49:29.303Z,1.20
2019-02-09T10:54:20.569Z,1.20
2019-02-09T10:59:12.769Z,1.20
2019-02-09T11:04:03.985Z,1.63
2019-02-09T11:08:55.285Z,1.40
2019-02-09T11:13:47.246Z,1.10
2019-02-09T11:18:39.178Z,1.00
2019-02-09T11:23:31.150Z,1.27
2019-02-09T11:28:22.386Z,1.33
2019-02-09T11:33:13.650Z,0.97
2019-02-09T11:38:04.958Z,1.20
2019-02-09T11:42:56.191Z,0.80
2019-02-09T11:47:47.420Z,1.00
2019-02-09T11:52:38.668Z,1.30
2019-02-09T11:57:29.901Z,1.00
2019-02-09T12:02:21.137Z,0.87
2019-02-09T12:07:12.408Z,1.10
2019-02-09T12:12:03.633Z,0.97
2019-02-09T12:16:54.902Z,1.00
2019-02-09T12:21:46.134Z,1.10
2019-02-09T12:26:37.360Z,1.00
2019-02-09T12:31:28.606Z,1.20
2019-02-09T12:36:19.878Z,0.90
2019-02-09T12:41:11.106Z,1.03
2019-02-09T12:46:02.366Z,1.27
2019-02-09T12:50:53.531Z,0.80
2019-02-09T12:55:44.749Z,0.73
2019-02-09T13:00:36.010Z,1.00
2019-02-09T13:05:28.067Z,1.17
2019-02-09T13:10:19.293Z,1.00
2019-02-09T13:15:11.353Z,0.93
2019-02-09T13:20:02.616Z,0.90
2019-02-09T13:24:53.813Z,1.33
2019-02-09T13:29:45.048Z,1.30
2019-02-09T13:34:36.423Z,1.10
2019-02-09T13:39:27.682Z,0.90
2019-02-09T13:44:18.938Z,0.90
2019-02-09T13:49:10.194Z,0.90
2019-02-09T13:54:01.430Z,1.40
2019-02-09T13:58:52.670Z,0.97
2019-02-09T14:03:46.890Z,1.35
2019-02-09T14:08:35.294Z,1.30
2019-02-09T14:13:26.513Z,1.73
2019-02-09T14:18:17.751Z,0.80
2019-02-09T14:23:09.003Z,1.30
2019-02-09T14:28:00.297Z,1.25
2019-02-09T14:32:51.571Z,1.40
2019-02-09T14:37:42.826Z,1.53
2019-02-09T14:42:34.808Z,1.13
2019-02-09T14:47:26.057Z,1.00
2019-02-09T14:52:17.943Z,1.00
2019-02-09T14:57:09.919Z,1.50
2019-02-09T15:02:01.191Z,1.20
2019-02-09T15:06:53.581Z,1.50
2019-02-09T15:11:43.706Z,1.70
2019-02-09T15:16:34.982Z,1.33
2019-02-09T15:21:26.206Z,1.97
2019-02-09T15:26:17.437Z,1.60
2019-02-09T15:31:08.684Z,1.60
2019-02-09T15:35:59.905Z,1.37
2019-02-09T15:40:51.312Z,2.47
2019-02-09T15:45:42.528Z,1.73
2019-02-09T15:50:33.842Z,1.27
2019-02-09T15:55:25.074Z,1.53
2019-02-09T16:00:19.236Z,1.40
2019-02-09T16:05:11.224Z,1.30
2019-02-09T16:10:02.484Z,1.50
2019-02-09T16:14:53.754Z,1.90
2019-02-09T16:19:46.205Z,2.60
2019-02-09T16:24:37.150Z,1.40
2019-02-09T16:29:28.417Z,2.20
2019-02-09T16:34:25.363Z,2.33
2019-02-09T16:39:10.921Z,1.60
2019-02-09T16:44:02.913Z,1.80
2019-02-09T16:48:54.117Z,1.53
2019-02-09T16:53:45.324Z,1.67
2019-02-09T16:58:37.363Z,1.50
2019-02-09T17:03:29.509Z,1.80
2019-02-09T17:08:20.915Z,2.80
2019-02-09T17:13:12.211Z,2.73
2019-02-09T17:18:03.529Z,3.13
2019-02-09T17:22:54.821Z,3.20
2019-02-09T17:27:46.077Z,2.47
2019-02-09T17:32:38.034Z,2.20
2019-02-09T17:37:29.279Z,2.80
2019-02-09T17:42:20.466Z,1.50
2019-02-09T17:47:11.759Z,1.90
2019-02-09T17:52:03.049Z,1.07
2019-02-09T17:56:54.266Z,1.47
2019-02-09T18:01:46.238Z,0.87
2019-02-09T18:06:37.527Z,1.07
2019-02-09T18:11:28.751Z,1.25
2019-02-09T18:16:20.076Z,1.50
2019-02-09T18:21:11.364Z,1.20
2019-02-09T18:26:02.622Z,2.20
2019-02-09T18:30:53.872Z,1.87
2019-02-09T18:35:45.098Z,1.40
2019-02-09T18:40:37.095Z,1.87
2019-02-09T18:45:28.362Z,1.70
2019-02-09T18:50:19.605Z,2.03
2019-02-09T18:55:10.860Z,1.60
2019-02-09T19:00:02.162Z,1.67
2019-02-09T19:04:53.379Z,1.60
2019-02-09T19:09:44.654Z,1.77
2019-02-09T19:14:35.923Z,1.53
2019-02-09T19:19:27.131Z,1.97
2019-02-09T19:24:18.354Z,2.10
2019-02-09T19:29:09.578Z,1.73
2019-02-09T19:34:01.115Z,2.60
2019-02-09T19:38:52.421Z,1.87
2019-02-09T19:43:44.406Z,1.97
2019-02-09T19:48:35.824Z,2.00
2019-02-09T19:53:27.029Z,2.20
2019-02-09T19:58:19.137Z,2.10
2019-02-09T20:03:10.374Z,2.60
2019-02-09T20:08:01.660Z,2.10
2019-02-09T20:12:52.949Z,1.70
2019-02-09T20:17:44.200Z,3.00
2019-02-09T20:22:35.764Z,1.80
2019-02-09T20:27:26.758Z,1.53
2019-02-09T20:32:18.710Z,1.97
2019-02-09T20:37:11.391Z,1.60
2019-02-09T20:42:03.004Z,2.10
2019-02-09T20:46:54.958Z,1.60
2019-02-09T20:51:46.312Z,1.53
2019-02-09T20:56:37.526Z,1.40
2019-02-09T21:01:28.766Z,1.63
2019-02-09T21:06:19.970Z,2.10
2019-02-09T21:11:11.917Z,1.90
2019-02-09T21:16:03.942Z,1.57
2019-02-09T21:20:55.923Z,1.90
2019-02-09T21:25:47.269Z,1.20
2019-02-09T21:30:38.530Z,1.70
2019-02-09T21:35:30.579Z,1.40
2019-02-09T21:40:23.922Z,1.70
2019-02-09T21:45:16.020Z,1.63
2019-02-09T21:50:09.260Z,1.80
2019-02-09T21:55:00.430Z,1.20
2019-02-09T21:59:51.616Z,2.23
2019-02-09T22:04:42.987Z,1.80
2019-02-09T22:09:34.908Z,2.10
2019-02-09T22:14:26.260Z,2.10
2019-02-09T22:19:17.484Z,1.73
2019-02-09T22:24:09.702Z,2.00
2019-02-09T22:29:01.024Z,2.10
2019-02-09T22:33:52.278Z,1.80
2019-02-09T22:38:44.026Z,1.70
2019-02-09T22:43:35.255Z,1.43
2019-02-09T22:48:26.467Z,1.70
2019-02-09T22:53:17.716Z,2.08
2019-02-09T22:58:08.980Z,2.20
2019-02-09T23:03:00.308Z,1.90
2019-02-09T23:07:52.303Z,2.30
2019-02-09T23:12:48.527Z,2.07
2019-02-09T23:17:35.584Z,2.20
2019-02-09T23:22:26.856Z,1.63
2019-02-09T23:27:18.877Z,1.33
2019-02-09T23:32:10.549Z,2.12
2019-02-09T23:37:02.580Z,1.90
2019-02-09T23:41:53.854Z,1.70
2019-02-09T23:46:45.171Z,1.53
2019-02-09T23:51:36.336Z,1.97
2019-02-09T23:56:27.580Z,2.00
