createdAt,value
2023-03-11T00:00:48.405Z,982.75
2023-03-11T00:01:48.464Z,982.79
2023-03-11T00:02:48.440Z,982.77
2023-03-11T00:03:48.420Z,982.76
2023-03-11T00:04:48.397Z,982.79
2023-03-11T00:05:48.372Z,982.83
2023-03-11T00:06:48.375Z,982.82
2023-03-11T00:07:48.340Z,982.88
2023-03-11T00:08:48.337Z,982.87
2023-03-11T00:09:48.334Z,982.89
2023-03-11T00:10:48.363Z,982.92
2023-03-11T00:11:48.295Z,982.96
2023-03-11T00:12:48.288Z,982.98
2023-03-11T00:13:48.301Z,983.05
2023-03-11T00:14:48.288Z,983.07
2023-03-11T00:15:48.289Z,983.11
2023-03-11T00:16:48.266Z,983.15
2023-03-11T00:17:48.230Z,983.20
2023-03-11T00:18:48.251Z,983.26
2023-03-11T00:19:48.248Z,983.29
2023-03-11T00:20:48.220Z,983.34
2023-03-11T00:21:48.211Z,983.44
2023-03-11T00:22:48.214Z,983.49
2023-03-11T00:23:48.226Z,983.53
2023-03-11T00:24:48.171Z,983.60
2023-03-11T00:25:48.151Z,983.66
2023-03-11T00:26:48.184Z,983.71
2023-03-11T00:27:48.142Z,983.78
2023-03-11T00:28:48.137Z,983.74
2023-03-11T00:29:48.120Z,983.81
2023-03-11T00:30:48.129Z,983.82
2023-03-11T00:31:48.093Z,983.83
2023-03-11T00:32:48.184Z,983.88
2023-03-11T00:33:48.076Z,983.93
2023-03-11T00:34:48.049Z,983.95
2023-03-11T00:35:48.070Z,983.96
2023-03-11T00:36:48.031Z,984.02
2023-03-11T00:37:48.023Z,984.04
2023-03-11T00:38:48.124Z,984.04
2023-03-11T00:39:48.935Z,984.12
2023-03-11T00:40:48.013Z,984.11
2023-03-11T00:41:47.988Z,984.15
2023-03-11T00:42:47.989Z,984.18
2023-03-11T00:43:47.984Z,984.16
2023-03-11T00:44:47.947Z,984.24
2023-03-11T00:45:48.082Z,984.26
2023-03-11T00:46:47.950Z,984.25
2023-03-11T00:47:47.892Z,984.27
2023-03-11T00:48:47.900Z,984.28
2023-03-11T00:49:47.902Z,984.36
2023-03-11T00:50:47.862Z,984.35
2023-03-11T00:51:47.928Z,984.37
2023-03-11T00:52:47.864Z,984.36
2023-03-11T00:53:47.880Z,984.34
2023-03-11T00:54:47.845Z,984.34
2023-03-11T00:55:47.820Z,984.37
2023-03-11T00:56:47.856Z,984.41
2023-03-11T00:57:47.779Z,984.45
2023-03-11T00:58:47.815Z,984.48
2023-03-11T00:59:47.782Z,984.54
2023-03-11T01:00:47.795Z,984.56
2023-03-11T01:01:47.790Z,984.57
2023-03-11T01:02:47.868Z,984.56
2023-03-11T01:03:47.754Z,984.60
2023-03-11T01:04:47.828Z,984.61
2023-03-11T01:05:47.738Z,984.63
2023-03-11T01:06:47.726Z,984.64
2023-03-11T01:07:47.676Z,984.71
2023-03-11T01:08:47.877Z,984.74
2023-03-11T01:09:47.672Z,984.74
2023-03-11T01:10:47.655Z,984.75
2023-03-11T01:11:47.659Z,984.79
2023-03-11T01:12:47.633Z,984.85
2023-03-11T01:13:47.617Z,984.83
2023-03-11T01:14:47.646Z,984.88
2023-03-11T01:15:47.610Z,984.89
2023-03-11T01:16:47.578Z,984.90
2023-03-11T01:17:47.600Z,984.92
2023-03-11T01:18:47.574Z,984.96
2023-03-11T01:19:47.550Z,984.98
2023-03-11T01:20:47.576Z,985.03
2023-03-11T01:21:47.528Z,985.06
2023-03-11T01:22:47.535Z,985.06
2023-03-11T01:23:47.513Z,985.06
2023-03-11T01:24:47.565Z,985.13
2023-03-11T01:25:47.490Z,985.12
2023-03-11T01:26:47.489Z,985.14
2023-03-11T01:27:47.484Z,985.21
2023-03-11T01:28:47.454Z,985.30
2023-03-11T01:29:47.460Z,985.30
2023-03-11T01:30:47.506Z,985.32
2023-03-11T01:31:47.425Z,985.31
2023-03-11T01:32:47.502Z,985.35
2023-03-11T01:33:47.412Z,985.38
2023-03-11T01:34:47.405Z,985.43
2023-03-11T01:35:47.407Z,985.43
2023-03-11T01:36:47.412Z,985.48
2023-03-11T01:37:47.380Z,985.46
2023-03-11T01:38:47.376Z,985.51
2023-03-11T01:39:47.344Z,985.55
2023-03-11T01:40:47.346Z,985.56
2023-03-11T01:41:47.321Z,985.58
2023-03-11T01:42:47.317Z,985.64
2023-03-11T01:43:47.300Z,985.71
2023-03-11T01:44:47.280Z,985.73
2023-03-11T01:45:47.279Z,985.79
2023-03-11T01:46:47.298Z,985.79
2023-03-11T01:47:47.237Z,985.83
2023-03-11T01:48:47.234Z,985.82
2023-03-11T01:49:47.216Z,985.90
2023-03-11T01:50:47.227Z,985.89
2023-03-11T01:51:47.206Z,985.93
2023-03-11T01:52:47.197Z,985.96
2023-03-11T01:53:47.197Z,986.00
2023-03-11T01:54:47.187Z,986.01
2023-03-11T01:55:47.160Z,986.09
2023-03-11T01:56:47.144Z,986.10
2023-03-11T01:57:47.162Z,986.14
2023-03-11T01:58:48.082Z,986.18
2023-03-11T01:59:47.118Z,986.18
2023-03-11T02:00:47.086Z,986.20
2023-03-11T02:01:47.156Z,986.27
2023-03-11T02:02:47.117Z,986.27
2023-03-11T02:03:47.073Z,986.28
2023-03-11T02:04:47.063Z,986.33
2023-03-11T02:05:47.043Z,986.36
2023-03-11T02:06:47.022Z,986.39
2023-03-11T02:07:47.013Z,986.42
2023-03-11T02:08:47.024Z,986.42
2023-03-11T02:09:47.006Z,986.46
2023-03-11T02:10:46.996Z,986.49
2023-03-11T02:11:46.967Z,986.52
2023-03-11T02:12:46.977Z,986.51
2023-03-11T02:13:46.963Z,986.57
2023-03-11T02:14:46.958Z,986.60
2023-03-11T02:15:47.005Z,986.66
2023-03-11T02:16:46.924Z,986.68
2023-03-11T02:17:46.910Z,986.75
2023-03-11T02:18:46.920Z,986.82
2023-03-11T02:19:46.908Z,986.82
2023-03-11T02:20:46.947Z,986.85
2023-03-11T02:21:46.855Z,986.95
2023-03-11T02:22:46.919Z,987.00
2023-03-11T02:23:46.850Z,987.02
2023-03-11T02:24:46.862Z,987.04
2023-03-11T02:25:46.833Z,987.05
2023-03-11T02:26:46.850Z,987.13
2023-03-11T02:27:46.803Z,987.12
2023-03-11T02:28:46.786Z,987.18
2023-03-11T02:29:46.781Z,987.23
2023-03-11T02:30:46.789Z,987.22
2023-03-11T02:31:46.840Z,987.33
2023-03-11T02:32:46.948Z,987.32
2023-03-11T02:33:46.774Z,987.40
2023-03-11T02:34:46.743Z,987.44
2023-03-11T02:35:46.741Z,987.47
2023-03-11T02:36:46.729Z,987.48
2023-03-11T02:37:46.688Z,987.52
2023-03-11T02:38:46.695Z,987.56
2023-03-11T02:39:46.675Z,987.60
2023-03-11T02:40:46.690Z,987.69
2023-03-11T02:41:46.654Z,987.65
2023-03-11T02:42:46.673Z,987.74
2023-03-11T02:43:46.627Z,987.78
2023-03-11T02:44:46.670Z,987.85
2023-03-11T02:45:46.644Z,987.90
2023-03-11T02:46:46.649Z,988.00
2023-03-11T02:47:46.585Z,987.95
2023-03-11T02:48:46.580Z,988.00
2023-03-11T02:49:46.581Z,988.07
2023-03-11T02:50:46.541Z,988.14
2023-03-11T02:51:46.528Z,988.16
2023-03-11T02:52:46.556Z,988.18
2023-03-11T02:53:46.509Z,988.23
2023-03-11T02:54:46.539Z,988.26
2023-03-11T02:55:46.562Z,988.27
2023-03-11T02:56:46.503Z,988.32
2023-03-11T02:57:46.475Z,988.36
2023-03-11T02:58:46.464Z,988.44
2023-03-11T02:59:46.452Z,988.46
2023-03-11T03:00:46.514Z,988.45
2023-03-11T03:01:46.409Z,988.56
2023-03-11T03:02:46.526Z,988.54
2023-03-11T03:03:46.432Z,988.54
2023-03-11T03:04:46.387Z,988.57
2023-03-11T03:05:46.406Z,988.65
2023-03-11T03:06:46.358Z,988.64
2023-03-11T03:07:46.347Z,988.67
2023-03-11T03:08:46.387Z,988.78
2023-03-11T03:09:46.359Z,988.75
2023-03-11T03:10:46.328Z,988.85
2023-03-11T03:11:46.325Z,988.86
2023-03-11T03:12:46.305Z,988.90
2023-03-11T03:13:46.310Z,988.92
2023-03-11T03:14:46.296Z,988.95
2023-03-11T03:15:46.298Z,989.00
2023-03-11T03:16:46.309Z,989.04
2023-03-11T03:17:46.376Z,989.05
2023-03-11T03:18:46.284Z,989.10
2023-03-11T03:19:46.228Z,989.11
2023-03-11T03:20:46.282Z,989.19
2023-03-11T03:21:46.243Z,989.23
2023-03-11T03:22:46.203Z,989.23
2023-03-11T03:23:46.193Z,989.27
2023-03-11T03:24:46.190Z,989.30
2023-03-11T03:25:46.178Z,989.32
2023-03-11T03:26:46.145Z,989.36
2023-03-11T03:27:46.172Z,989.39
2023-03-11T03:28:46.137Z,989.49
2023-03-11T03:29:46.117Z,989.47
2023-03-11T03:30:46.114Z,989.49
2023-03-11T03:31:46.156Z,989.55
2023-03-11T03:32:46.136Z,989.58
2023-03-11T03:33:46.069Z,989.64
2023-03-11T03:34:46.062Z,989.69
2023-03-11T03:35:46.068Z,989.70
2023-03-11T03:36:46.040Z,989.79
2023-03-11T03:37:46.054Z,989.83
2023-03-11T03:38:46.073Z,989.86
2023-03-11T03:39:46.028Z,989.90
2023-03-11T03:40:45.987Z,989.96
2023-03-11T03:41:45.995Z,989.99
2023-03-11T03:42:45.961Z,990.01
2023-03-11T03:43:45.995Z,990.07
2023-03-11T03:44:46.033Z,990.11
2023-03-11T03:45:46.003Z,990.17
2023-03-11T03:46:45.921Z,990.13
2023-03-11T03:47:45.923Z,990.29
2023-03-11T03:48:45.914Z,990.30
2023-03-11T03:49:45.915Z,990.37
2023-03-11T03:50:45.882Z,990.30
2023-03-11T03:51:45.904Z,990.36
2023-03-11T03:52:45.886Z,990.45
2023-03-11T03:53:45.884Z,990.48
2023-03-11T03:54:45.858Z,990.50
2023-03-11T03:55:45.832Z,990.52
2023-03-11T03:56:45.814Z,990.57
2023-03-11T03:57:45.814Z,990.58
2023-03-11T03:58:45.804Z,990.64
2023-03-11T03:59:45.820Z,990.70
2023-03-11T04:00:45.782Z,990.73
2023-03-11T04:01:45.789Z,990.71
2023-03-11T04:02:45.769Z,990.74
2023-03-11T04:03:45.871Z,990.78
2023-03-11T04:04:45.781Z,990.83
2023-03-11T04:05:45.741Z,990.85
2023-03-11T04:06:45.720Z,990.89
2023-03-11T04:07:45.751Z,990.90
2023-03-11T04:08:45.709Z,990.96
2023-03-11T04:09:45.699Z,990.99
2023-03-11T04:10:45.676Z,991.05
2023-03-11T04:11:45.665Z,991.10
2023-03-11T04:12:45.645Z,991.09
2023-03-11T04:13:45.660Z,991.24
2023-03-11T04:14:45.667Z,991.20
2023-03-11T04:15:45.618Z,991.19
2023-03-11T04:16:45.661Z,991.31
2023-03-11T04:17:45.587Z,991.30
2023-03-11T04:18:45.614Z,991.34
2023-03-11T04:19:45.603Z,991.41
2023-03-11T04:20:45.604Z,991.39
2023-03-11T04:21:45.546Z,991.38
2023-03-11T04:22:45.555Z,991.43
2023-03-11T04:23:45.537Z,991.47
2023-03-11T04:24:45.542Z,991.45
2023-03-11T04:25:45.552Z,991.55
2023-03-11T04:26:45.508Z,991.54
2023-03-11T04:27:45.504Z,991.59
2023-03-11T04:28:45.497Z,991.60
2023-03-11T04:29:45.461Z,991.63
2023-03-11T04:30:45.555Z,991.66
2023-03-11T04:31:45.462Z,991.66
2023-03-11T04:32:45.470Z,991.66
2023-03-11T04:33:45.444Z,991.70
2023-03-11T04:34:45.398Z,991.75
2023-03-11T04:35:45.436Z,991.76
2023-03-11T04:36:45.396Z,991.80
2023-03-11T04:37:45.360Z,991.82
2023-03-11T04:38:45.368Z,991.89
2023-03-11T04:39:45.360Z,991.89
2023-03-11T04:40:45.332Z,991.92
2023-03-11T04:41:45.325Z,992.02
2023-03-11T04:42:45.326Z,991.98
2023-03-11T04:43:45.327Z,992.00
2023-03-11T04:44:45.319Z,992.02
2023-03-11T04:45:45.295Z,992.09
2023-03-11T04:46:45.277Z,992.08
2023-03-11T04:47:45.270Z,992.13
2023-03-11T04:48:45.268Z,992.05
2023-03-11T04:49:45.239Z,992.13
2023-03-11T04:50:45.243Z,992.16
2023-03-11T04:51:45.235Z,992.16
2023-03-11T04:52:45.201Z,992.20
2023-03-11T04:53:45.193Z,992.21
2023-03-11T04:54:45.187Z,992.27
2023-03-11T04:55:45.168Z,992.35
2023-03-11T04:56:45.167Z,992.39
2023-03-11T04:57:45.152Z,992.35
2023-03-11T04:58:45.135Z,992.38
2023-03-11T04:59:45.135Z,992.43
2023-03-11T05:00:45.126Z,992.44
2023-03-11T05:01:45.142Z,992.45
2023-03-11T05:02:45.129Z,992.48
2023-03-11T05:03:45.090Z,992.46
2023-03-11T05:04:45.122Z,992.52
2023-03-11T05:05:45.067Z,992.55
2023-03-11T05:06:45.085Z,992.61
2023-03-11T05:07:45.050Z,992.58
2023-03-11T05:08:45.076Z,992.59
2023-03-11T05:09:45.025Z,992.64
2023-03-11T05:10:45.043Z,992.69
2023-03-11T05:11:44.994Z,992.74
2023-03-11T05:12:44.986Z,992.73
2023-03-11T05:13:45.005Z,992.76
2023-03-11T05:14:44.962Z,992.80
2023-03-11T05:15:44.988Z,992.80
2023-03-11T05:16:44.964Z,992.87
2023-03-11T05:17:44.941Z,992.87
2023-03-11T05:18:44.908Z,992.91
2023-03-11T05:19:44.928Z,992.95
2023-03-11T05:20:44.883Z,993.02
2023-03-11T05:21:44.891Z,993.06
2023-03-11T05:22:44.892Z,993.08
2023-03-11T05:23:44.862Z,993.08
2023-03-11T05:24:44.891Z,993.16
2023-03-11T05:25:44.902Z,993.21
2023-03-11T05:26:46.714Z,993.24
2023-03-11T05:27:44.843Z,993.25
2023-03-11T05:28:44.817Z,993.28
2023-03-11T05:29:44.813Z,993.31
2023-03-11T05:30:44.806Z,993.37
2023-03-11T05:31:44.790Z,993.34
2023-03-11T05:32:44.840Z,993.44
2023-03-11T05:33:44.771Z,993.46
2023-03-11T05:34:44.756Z,993.41
2023-03-11T05:35:44.761Z,993.51
2023-03-11T05:36:44.762Z,993.51
2023-03-11T05:37:44.754Z,993.54
2023-03-11T05:38:44.725Z,993.62
2023-03-11T05:39:44.736Z,993.60
2023-03-11T05:40:44.695Z,993.64
2023-03-11T05:41:51.747Z,993.68
2023-03-11T05:42:44.687Z,993.66
2023-03-11T05:43:44.654Z,993.69
2023-03-11T05:44:44.658Z,993.69
2023-03-11T05:45:44.640Z,993.69
2023-03-11T05:46:44.681Z,993.72
2023-03-11T05:47:44.652Z,993.80
2023-03-11T05:48:44.599Z,993.81
2023-03-11T05:49:44.619Z,993.88
2023-03-11T05:50:44.583Z,993.90
2023-03-11T05:51:44.582Z,993.91
2023-03-11T05:52:44.547Z,993.96
2023-03-11T05:53:44.561Z,993.98
2023-03-11T05:54:44.559Z,994.01
2023-03-11T05:55:44.552Z,994.03
2023-03-11T05:56:44.535Z,994.09
2023-03-11T05:57:44.551Z,994.10
2023-03-11T05:58:44.549Z,994.13
2023-03-11T05:59:44.486Z,994.20
2023-03-11T06:00:44.471Z,994.23
2023-03-11T06:01:44.449Z,994.25
2023-03-11T06:02:44.438Z,994.29
2023-03-11T06:03:44.489Z,994.27
2023-03-11T06:04:44.541Z,994.26
2023-03-11T06:05:44.417Z,994.30
2023-03-11T06:06:44.394Z,994.33
2023-03-11T06:07:44.393Z,994.38
2023-03-11T06:08:44.370Z,994.39
2023-03-11T06:09:44.388Z,994.35
2023-03-11T06:10:44.340Z,994.44
2023-03-11T06:11:44.352Z,994.43
2023-03-11T06:12:44.329Z,994.52
2023-03-11T06:13:44.313Z,994.55
2023-03-11T06:14:44.291Z,994.56
2023-03-11T06:15:44.299Z,994.52
2023-03-11T06:16:44.268Z,994.59
2023-03-11T06:17:44.334Z,994.61
2023-03-11T06:18:44.255Z,994.68
2023-03-11T06:19:44.283Z,994.67
2023-03-11T06:20:44.250Z,994.75
2023-03-11T06:21:44.256Z,994.72
2023-03-11T06:22:44.222Z,994.76
2023-03-11T06:23:44.208Z,994.76
2023-03-11T06:24:44.199Z,994.78
2023-03-11T06:25:44.201Z,994.76
2023-03-11T06:26:44.202Z,994.80
2023-03-11T06:27:44.183Z,994.85
2023-03-11T06:28:44.163Z,994.91
2023-03-11T06:29:44.128Z,994.90
2023-03-11T06:30:44.129Z,994.91
2023-03-11T06:31:44.202Z,994.92
2023-03-11T06:32:44.248Z,994.98
2023-03-11T06:33:44.114Z,994.97
2023-03-11T06:34:44.144Z,995.03
2023-03-11T06:35:44.148Z,995.02
2023-03-11T06:36:44.078Z,995.04
2023-03-11T06:37:44.058Z,995.03
2023-03-11T06:38:44.047Z,995.08
2023-03-11T06:39:44.091Z,995.10
2023-03-11T06:40:44.044Z,995.11
2023-03-11T06:41:44.021Z,995.18
2023-03-11T06:42:43.997Z,995.16
2023-03-11T06:43:44.022Z,995.15
2023-03-11T06:44:44.008Z,995.21
2023-03-11T06:45:44.021Z,995.26
2023-03-11T06:46:43.957Z,995.27
2023-03-11T06:47:43.968Z,995.33
2023-03-11T06:48:43.937Z,995.41
2023-03-11T06:49:43.916Z,995.40
2023-03-11T06:50:44.414Z,995.44
2023-03-11T06:51:43.958Z,995.50
2023-03-11T06:52:43.887Z,995.53
2023-03-11T06:53:43.897Z,995.54
2023-03-11T06:54:43.878Z,995.55
2023-03-11T06:55:43.901Z,995.56
2023-03-11T06:56:43.844Z,995.66
2023-03-11T06:57:43.831Z,995.57
2023-03-11T06:58:43.835Z,995.70
2023-03-11T06:59:43.801Z,995.65
2023-03-11T07:00:43.811Z,995.68
2023-03-11T07:01:43.793Z,995.70
2023-03-11T07:02:43.781Z,995.75
2023-03-11T07:03:43.784Z,995.76
2023-03-11T07:04:43.764Z,995.83
2023-03-11T07:05:43.753Z,995.88
2023-03-11T07:06:43.767Z,995.86
2023-03-11T07:07:43.738Z,995.90
2023-03-11T07:08:43.714Z,995.95
2023-03-11T07:09:43.709Z,995.93
2023-03-11T07:10:43.709Z,995.95
2023-03-11T07:11:43.685Z,995.99
2023-03-11T07:12:43.697Z,995.99
2023-03-11T07:13:43.643Z,995.98
2023-03-11T07:14:43.632Z,995.98
2023-03-11T07:15:43.656Z,996.06
2023-03-11T07:16:43.695Z,996.07
2023-03-11T07:17:43.626Z,996.10
2023-03-11T07:18:50.665Z,996.12
2023-03-11T07:19:50.610Z,996.10
2023-03-11T07:20:52.131Z,996.19
2023-03-11T07:21:43.580Z,996.21
2023-03-11T07:22:50.600Z,996.24
2023-03-11T07:23:43.548Z,996.25
2023-03-11T07:24:51.054Z,996.19
2023-03-11T07:25:43.517Z,996.25
2023-03-11T07:26:50.560Z,996.28
2023-03-11T07:27:51.565Z,996.31
2023-03-11T07:28:43.487Z,996.32
2023-03-11T07:29:43.497Z,996.37
2023-03-11T07:30:43.493Z,996.32
2023-03-11T07:31:44.344Z,996.37
2023-03-11T07:32:43.492Z,996.39
2023-03-11T07:33:43.426Z,996.41
2023-03-11T07:34:43.469Z,996.46
2023-03-11T07:35:43.432Z,996.49
2023-03-11T07:36:43.400Z,996.48
2023-03-11T07:37:43.416Z,996.54
2023-03-11T07:38:43.390Z,996.57
2023-03-11T07:39:43.370Z,996.61
2023-03-11T07:40:43.389Z,996.64
2023-03-11T07:41:43.388Z,996.67
2023-03-11T07:42:43.351Z,996.70
2023-03-11T07:43:43.327Z,996.75
2023-03-11T07:44:43.333Z,996.79
2023-03-11T07:45:43.340Z,996.82
2023-03-11T07:46:43.328Z,996.86
2023-03-11T07:47:43.290Z,996.82
2023-03-11T07:48:43.302Z,996.83
2023-03-11T07:49:43.253Z,996.96
2023-03-11T07:50:43.275Z,997.00
2023-03-11T07:51:43.259Z,997.00
2023-03-11T07:52:43.228Z,997.01
2023-03-11T07:53:43.274Z,997.06
2023-03-11T07:54:43.218Z,997.09
2023-03-11T07:55:43.216Z,997.02
2023-03-11T07:56:43.185Z,997.13
2023-03-11T07:57:43.165Z,997.15
2023-03-11T07:58:45.589Z,997.17
2023-03-11T07:59:43.189Z,997.22
2023-03-11T08:00:43.182Z,997.22
2023-03-11T08:01:43.138Z,997.21
2023-03-11T08:02:43.205Z,997.27
2023-03-11T08:03:43.118Z,997.29
2023-03-11T08:04:43.155Z,997.36
2023-03-11T08:05:43.092Z,997.41
2023-03-11T08:06:43.100Z,997.37
2023-03-11T08:07:43.098Z,997.43
2023-03-11T08:08:43.068Z,997.46
2023-03-11T08:09:43.096Z,997.48
2023-03-11T08:10:43.059Z,997.45
2023-03-11T08:11:43.044Z,997.48
2023-03-11T08:12:43.020Z,997.50
2023-03-11T08:13:43.034Z,997.49
2023-03-11T08:14:43.003Z,997.52
2023-03-11T08:15:42.994Z,997.61
2023-03-11T08:16:42.962Z,997.65
2023-03-11T08:17:42.964Z,997.64
2023-03-11T08:18:43.016Z,997.68
2023-03-11T08:19:42.995Z,997.72
2023-03-11T08:20:42.935Z,997.72
2023-03-11T08:21:42.984Z,997.71
2023-03-11T08:22:55.663Z,997.72
2023-03-11T08:23:44.713Z,997.82
2023-03-11T08:24:42.942Z,997.80
2023-03-11T08:25:42.904Z,997.85
2023-03-11T08:26:42.892Z,997.87
2023-03-11T08:27:42.836Z,997.91
2023-03-11T08:28:42.859Z,997.87
2023-03-11T08:29:42.861Z,997.89
2023-03-11T08:30:42.964Z,997.96
2023-03-11T08:31:42.916Z,997.98
2023-03-11T08:32:43.783Z,998.04
2023-03-11T08:33:42.786Z,998.01
2023-03-11T08:34:42.776Z,998.15
2023-03-11T08:35:42.814Z,998.18
2023-03-11T08:36:42.799Z,998.14
2023-03-11T08:37:42.850Z,998.21
2023-03-11T08:38:42.786Z,998.20
2023-03-11T08:39:42.771Z,998.20
2023-03-11T08:40:42.763Z,998.28
2023-03-11T08:41:42.683Z,998.25
2023-03-11T08:42:42.711Z,998.27
2023-03-11T08:43:42.703Z,998.25
2023-03-11T08:44:42.674Z,998.28
2023-03-11T08:45:42.661Z,998.36
2023-03-11T08:46:42.686Z,998.35
2023-03-11T08:47:42.641Z,998.39
2023-03-11T08:48:42.641Z,998.44
2023-03-11T08:49:42.599Z,998.44
2023-03-11T08:50:53.305Z,998.46
2023-03-11T08:51:43.560Z,998.52
2023-03-11T08:52:42.595Z,998.52
2023-03-11T08:53:42.562Z,998.56
2023-03-11T08:54:42.557Z,998.53
2023-03-11T08:55:42.553Z,998.55
2023-03-11T08:56:42.523Z,998.60
2023-03-11T08:57:42.524Z,998.61
2023-03-11T08:58:42.499Z,998.67
2023-03-11T08:59:42.498Z,998.63
2023-03-11T09:00:42.519Z,998.65
2023-03-11T09:01:42.492Z,998.65
2023-03-11T09:02:42.556Z,998.73
2023-03-11T09:03:42.439Z,998.71
2023-03-11T09:04:42.491Z,998.67
2023-03-11T09:05:42.480Z,998.70
2023-03-11T09:06:42.439Z,998.72
2023-03-11T09:07:42.387Z,998.74
2023-03-11T09:08:42.406Z,998.80
2023-03-11T09:09:42.383Z,998.80
2023-03-11T09:10:42.390Z,998.86
2023-03-11T09:11:42.373Z,998.84
2023-03-11T09:12:42.363Z,998.84
2023-03-11T09:13:42.328Z,998.85
2023-03-11T09:14:42.340Z,998.85
2023-03-11T09:15:42.348Z,998.90
2023-03-11T09:16:42.333Z,998.85
2023-03-11T09:17:42.288Z,998.91
2023-03-11T09:18:42.321Z,998.96
2023-03-11T09:19:42.282Z,998.99
2023-03-11T09:20:42.274Z,998.96
2023-03-11T09:21:42.248Z,998.99
2023-03-11T09:22:42.334Z,999.06
2023-03-11T09:23:44.397Z,999.06
2023-03-11T09:24:42.217Z,999.02
2023-03-11T09:25:42.230Z,999.10
2023-03-11T09:26:42.205Z,999.11
2023-03-11T09:27:42.227Z,999.12
2023-03-11T09:28:42.185Z,999.11
2023-03-11T09:29:42.161Z,999.05
2023-03-11T09:30:42.163Z,999.15
2023-03-11T09:31:42.217Z,999.08
2023-03-11T09:32:42.255Z,999.13
2023-03-11T09:33:42.130Z,999.17
2023-03-11T09:34:42.131Z,999.19
2023-03-11T09:35:42.251Z,999.20
2023-03-11T09:36:42.130Z,999.24
2023-03-11T09:37:42.099Z,999.19
2023-03-11T09:38:42.058Z,999.28
2023-03-11T09:39:42.072Z,999.30
2023-03-11T09:40:42.120Z,999.33
2023-03-11T09:41:55.280Z,999.34
2023-03-11T09:42:43.036Z,999.35
2023-03-11T09:43:41.986Z,999.43
2023-03-11T09:44:42.031Z,999.32
2023-03-11T09:45:41.985Z,999.38
2023-03-11T09:46:42.074Z,999.39
2023-03-11T09:47:41.967Z,999.42
2023-03-11T09:48:42.089Z,999.44
2023-03-11T09:49:41.927Z,999.42
2023-03-11T09:50:41.938Z,999.48
2023-03-11T09:51:41.929Z,999.51
2023-03-11T09:52:41.910Z,999.51
2023-03-11T09:53:41.900Z,999.55
2023-03-11T09:54:41.917Z,999.49
2023-03-11T09:55:41.885Z,999.54
2023-03-11T09:56:44.284Z,999.56
2023-03-11T09:57:41.862Z,999.55
2023-03-11T09:58:41.832Z,999.61
2023-03-11T09:59:41.842Z,999.60
2023-03-11T10:00:41.837Z,999.62
2023-03-11T10:01:41.824Z,999.64
2023-03-11T10:02:41.939Z,999.65
2023-03-11T10:03:41.772Z,999.64
2023-03-11T10:04:41.788Z,999.66
2023-03-11T10:05:41.785Z,999.63
2023-03-11T10:06:41.744Z,999.72
2023-03-11T10:07:41.741Z,999.70
2023-03-11T10:08:41.755Z,999.76
2023-03-11T10:09:41.739Z,999.75
2023-03-11T10:10:41.729Z,999.71
2023-03-11T10:11:41.682Z,999.83
2023-03-11T10:12:41.680Z,999.82
2023-03-11T10:13:41.665Z,999.82
2023-03-11T10:14:41.695Z,999.83
2023-03-11T10:15:41.673Z,999.86
2023-03-11T10:16:41.695Z,999.88
2023-03-11T10:17:41.620Z,999.93
2023-03-11T10:18:41.612Z,999.89
2023-03-11T10:19:41.603Z,999.92
2023-03-11T10:20:41.610Z,999.91
2023-03-11T10:21:41.611Z,999.90
2023-03-11T10:22:41.584Z,999.97
2023-03-11T10:23:41.550Z,999.95
2023-03-11T10:24:41.571Z,999.99
2023-03-11T10:25:41.550Z,1000.04
2023-03-11T10:26:41.566Z,1000.02
2023-03-11T10:27:42.074Z,1000.11
2023-03-11T10:28:41.513Z,1000.03
2023-03-11T10:29:41.491Z,1000.14
2023-03-11T10:30:41.494Z,1000.15
2023-03-11T10:31:42.373Z,1000.08
2023-03-11T10:32:41.677Z,1000.16
2023-03-11T10:33:41.476Z,1000.16
2023-03-11T10:34:41.483Z,1000.19
2023-03-11T10:35:41.624Z,1000.17
2023-03-11T10:36:41.447Z,1000.18
2023-03-11T10:37:49.262Z,1000.20
2023-03-11T10:38:42.435Z,1000.19
2023-03-11T10:39:41.401Z,1000.23
2023-03-11T10:40:41.381Z,1000.23
2023-03-11T10:41:41.359Z,1000.23
2023-03-11T10:42:41.472Z,1000.24
2023-03-11T10:43:41.330Z,1000.28
2023-03-11T10:44:41.324Z,1000.26
2023-03-11T10:45:41.536Z,1000.29
2023-03-11T10:46:41.357Z,1000.34
2023-03-11T10:47:41.297Z,1000.31
2023-03-11T10:48:41.297Z,1000.31
2023-03-11T10:49:41.291Z,1000.35
2023-03-11T10:50:41.280Z,1000.38
2023-03-11T10:51:41.288Z,1000.35
2023-03-11T10:52:41.240Z,1000.38
2023-03-11T10:53:41.233Z,1000.37
2023-03-11T10:54:41.289Z,1000.39
2023-03-11T10:55:41.222Z,1000.37
2023-03-11T10:56:41.212Z,1000.35
2023-03-11T10:57:41.233Z,1000.38
2023-03-11T10:58:41.177Z,1000.36
2023-03-11T10:59:41.172Z,1000.36
2023-03-11T11:00:41.162Z,1000.42
2023-03-11T11:01:41.201Z,1000.40
2023-03-11T11:02:43.544Z,1000.41
2023-03-11T11:03:41.162Z,1000.41
2023-03-11T11:04:41.148Z,1000.44
2023-03-11T11:05:41.148Z,1000.42
2023-03-11T11:06:41.112Z,1000.44
2023-03-11T11:07:41.104Z,1000.46
2023-03-11T11:08:41.072Z,1000.45
2023-03-11T11:09:41.080Z,1000.43
2023-03-11T11:10:42.034Z,1000.46
2023-03-11T11:11:41.056Z,1000.41
2023-03-11T11:12:41.051Z,1000.44
2023-03-11T11:13:41.035Z,1000.50
2023-03-11T11:14:41.076Z,1000.49
2023-03-11T11:15:40.988Z,1000.50
2023-03-11T11:16:41.108Z,1000.51
2023-03-11T11:17:40.960Z,1000.49
2023-03-11T11:18:41.076Z,1000.53
2023-03-11T11:19:40.964Z,1000.56
2023-03-11T11:20:40.982Z,1000.58
2023-03-11T11:21:40.933Z,1000.53
2023-03-11T11:22:40.911Z,1000.62
2023-03-11T11:23:40.916Z,1000.65
2023-03-11T11:24:40.900Z,1000.60
2023-03-11T11:25:40.877Z,1000.61
2023-03-11T11:26:40.924Z,1000.57
2023-03-11T11:27:40.850Z,1000.58
2023-03-11T11:28:40.850Z,1000.60
2023-03-11T11:29:40.845Z,1000.57
2023-03-11T11:30:40.860Z,1000.54
2023-03-11T11:31:40.847Z,1000.59
2023-03-11T11:32:40.918Z,1000.57
2023-03-11T11:33:40.811Z,1000.61
2023-03-11T11:34:40.803Z,1000.60
2023-03-11T11:35:40.783Z,1000.59
2023-03-11T11:36:40.761Z,1000.61
2023-03-11T11:37:40.779Z,1000.62
2023-03-11T11:38:40.762Z,1000.65
2023-03-11T11:39:40.828Z,1000.63
2023-03-11T11:40:40.708Z,1000.66
2023-03-11T11:41:40.710Z,1000.77
2023-03-11T11:42:40.834Z,1000.68
2023-03-11T11:43:40.736Z,1000.68
2023-03-11T11:44:40.667Z,1000.73
2023-03-11T11:45:40.663Z,1000.72
2023-03-11T11:46:47.715Z,1000.72
2023-03-11T11:47:40.652Z,1000.75
2023-03-11T11:48:40.638Z,1000.75
2023-03-11T11:49:40.629Z,1000.77
2023-03-11T11:50:40.618Z,1000.75
2023-03-11T11:51:40.611Z,1000.74
2023-03-11T11:52:40.600Z,1000.78
2023-03-11T11:53:40.582Z,1000.75
2023-03-11T11:54:40.568Z,1000.73
2023-03-11T11:55:40.575Z,1000.75
2023-03-11T11:56:40.536Z,1000.76
2023-03-11T11:57:40.554Z,1000.76
2023-03-11T11:58:40.668Z,1000.72
2023-03-11T11:59:40.561Z,1000.77
2023-03-11T12:00:40.501Z,1000.73
2023-03-11T12:01:40.531Z,1000.77
2023-03-11T12:02:40.488Z,1000.69
2023-03-11T12:03:40.548Z,1000.75
2023-03-11T12:04:40.488Z,1000.80
2023-03-11T12:05:40.562Z,1000.79
2023-03-11T12:06:40.432Z,1000.79
2023-03-11T12:07:40.416Z,1000.72
2023-03-11T12:08:40.435Z,1000.78
2023-03-11T12:09:40.438Z,1000.79
2023-03-11T12:10:40.380Z,1000.82
2023-03-11T12:11:41.968Z,1000.83
2023-03-11T12:12:40.375Z,1000.79
2023-03-11T12:13:40.359Z,1000.87
2023-03-11T12:14:40.369Z,1000.83
2023-03-11T12:15:40.381Z,1000.83
2023-03-11T12:16:40.316Z,1000.85
2023-03-11T12:17:40.342Z,1000.84
2023-03-11T12:18:40.436Z,1000.80
2023-03-11T12:19:41.252Z,1000.85
2023-03-11T12:20:40.299Z,1000.83
2023-03-11T12:21:40.282Z,1000.83
2023-03-11T12:22:40.313Z,1000.84
2023-03-11T12:23:40.300Z,1000.88
2023-03-11T12:24:40.257Z,1000.87