createdAt,value
2023-10-21T00:00:13.013Z,980.04
2023-10-21T00:00:43.703Z,980.03
2023-10-21T00:01:14.401Z,980.04
2023-10-21T00:01:45.058Z,980.04
2023-10-21T00:02:15.697Z,980.05
2023-10-21T00:02:46.365Z,980.06
2023-10-21T03:11:58.278Z,982.62
2023-10-21T03:12:28.626Z,982.63
2023-10-21T03:16:56.865Z,982.72
2023-10-21T03:17:27.700Z,982.72
2023-10-21T03:17:58.718Z,982.73
2023-10-21T03:18:29.539Z,982.74
2023-10-21T03:19:00.235Z,982.75
2023-10-21T03:19:30.962Z,982.77
2023-10-21T03:20:01.747Z,982.77
2023-10-21T03:20:32.429Z,982.79
2023-10-21T03:21:03.220Z,982.80
2023-10-21T03:21:34.011Z,982.81
2023-10-21T03:22:04.727Z,982.82
2023-10-21T03:22:35.341Z,982.83
2023-10-21T03:23:05.998Z,982.85
2023-10-21T03:23:36.659Z,982.86
2023-10-21T03:24:07.428Z,982.87
2023-10-21T03:24:38.255Z,982.88
2023-10-21T03:25:08.957Z,982.90
2023-10-21T03:25:39.634Z,982.90
2023-10-21T03:26:10.321Z,982.92
2023-10-21T03:26:41.051Z,982.93
2023-10-21T03:27:11.814Z,982.94
2023-10-21T03:27:42.618Z,982.96
2023-10-21T03:28:13.278Z,982.97
2023-10-21T03:28:44.132Z,982.99
2023-10-21T03:29:14.795Z,982.98
2023-10-21T03:29:45.437Z,982.99
2023-10-21T03:30:16.150Z,982.99
2023-10-21T03:30:46.860Z,983.01
2023-10-21T03:31:17.581Z,983.02
2023-10-21T03:31:48.236Z,983.02
2023-10-21T03:32:18.985Z,983.03
2023-10-21T03:32:49.782Z,983.05
2023-10-21T03:33:20.666Z,983.05
2023-10-21T03:33:51.484Z,983.05
2023-10-21T03:34:22.191Z,983.06
2023-10-21T03:34:52.880Z,983.08
2023-10-21T03:35:23.553Z,983.08
2023-10-21T03:35:54.481Z,983.09
2023-10-21T03:36:25.150Z,983.11
2023-10-21T03:36:55.832Z,983.11
2023-10-21T03:37:26.619Z,983.11
2023-10-21T03:37:57.343Z,983.13
2023-10-21T03:38:28.026Z,983.13
2023-10-21T03:38:58.705Z,983.13
2023-10-21T03:39:29.432Z,983.14
2023-10-21T03:40:00.187Z,983.14
2023-10-21T03:40:31.044Z,983.15
2023-10-21T03:41:01.860Z,983.16
2023-10-21T03:41:32.574Z,983.16
2023-10-21T03:42:03.341Z,983.17
2023-10-21T03:42:34.082Z,983.17
2023-10-21T03:43:04.849Z,983.19
2023-10-21T03:43:35.665Z,983.19
2023-10-21T03:44:06.505Z,983.20
2023-10-21T03:44:37.315Z,983.21
2023-10-21T03:45:08.124Z,983.22
2023-10-21T03:45:38.787Z,983.24
2023-10-21T03:46:09.512Z,983.24
2023-10-21T03:46:40.307Z,983.26
2023-10-21T03:47:11.006Z,983.27
2023-10-21T03:47:41.702Z,983.28
2023-10-21T03:48:12.391Z,983.28
2023-10-21T03:48:43.164Z,983.29
2023-10-21T03:49:13.855Z,983.30
2023-10-21T03:49:44.562Z,983.31
2023-10-21T03:50:15.298Z,983.32
2023-10-21T03:50:46.048Z,983.33
2023-10-21T03:51:16.791Z,983.34
2023-10-21T03:51:47.469Z,983.36
2023-10-21T03:52:18.188Z,983.38
2023-10-21T03:52:48.821Z,983.41
2023-10-21T05:01:31.312Z,984.73
2023-10-21T05:02:02.081Z,984.73
2023-10-21T05:02:32.732Z,984.74
2023-10-21T05:03:03.511Z,984.75
2023-10-21T05:03:34.456Z,984.77
2023-10-21T05:04:13.401Z,984.80
2023-10-21T05:04:36.320Z,984.80
2023-10-21T05:05:06.491Z,984.81
2023-10-21T05:05:37.182Z,984.82
2023-10-21T05:06:07.893Z,984.82
2023-10-21T05:06:38.622Z,984.83
2023-10-21T05:07:09.208Z,984.84
2023-10-21T05:07:39.877Z,984.83
2023-10-21T05:08:10.482Z,984.84
2023-10-21T05:08:41.126Z,984.85
2023-10-21T05:09:11.817Z,984.86
2023-10-21T05:09:42.470Z,984.87
2023-10-21T05:10:14.263Z,984.89
2023-10-21T05:10:43.449Z,984.88
2023-10-21T05:11:16.597Z,984.89
2023-10-21T05:11:51.428Z,984.91
2023-10-21T05:12:15.748Z,984.92
2023-10-21T05:12:45.619Z,984.93
2023-10-21T05:13:16.250Z,984.94
2023-10-21T05:13:46.922Z,984.95
2023-10-21T05:14:17.489Z,984.96
2023-10-21T05:14:48.121Z,984.98
2023-10-21T05:15:18.787Z,984.98
2023-10-21T05:15:49.369Z,984.99
2023-10-21T05:16:19.994Z,984.99
2023-10-21T05:16:50.678Z,984.99
2023-10-21T05:17:21.330Z,985.01
2023-10-21T05:17:51.972Z,985.02
2023-10-21T05:18:22.675Z,985.03
2023-10-21T05:18:53.277Z,985.05
2023-10-21T05:19:23.897Z,985.06
2023-10-21T05:19:54.518Z,985.06
2023-10-21T05:20:25.132Z,985.07
2023-10-21T05:20:55.768Z,985.09
2023-10-21T05:21:26.419Z,985.10
2023-10-21T05:21:57.128Z,985.10
2023-10-21T05:22:27.791Z,985.10
2023-10-21T05:22:58.413Z,985.09
2023-10-21T05:23:29.025Z,985.10
2023-10-21T05:23:59.697Z,985.12
2023-10-21T05:24:30.312Z,985.12
2023-10-21T05:25:00.922Z,985.12
2023-10-21T05:25:31.678Z,985.12
2023-10-21T05:26:02.300Z,985.13
2023-10-21T05:26:33.005Z,985.14
2023-10-21T05:27:03.706Z,985.15
2023-10-21T05:27:34.346Z,985.17
2023-10-21T05:28:05.031Z,985.19
2023-10-21T05:28:35.668Z,985.17
2023-10-21T05:29:06.271Z,985.17
2023-10-21T05:29:36.915Z,985.17
2023-10-21T05:30:07.577Z,985.18
2023-10-21T05:30:38.253Z,985.20
2023-10-21T05:31:08.922Z,985.21
2023-10-21T05:31:39.626Z,985.21
2023-10-21T05:32:10.248Z,985.22
2023-10-21T05:32:40.842Z,985.21
2023-10-21T05:33:11.638Z,985.21
2023-10-21T05:33:42.634Z,985.23
2023-10-21T05:34:13.351Z,985.24
2023-10-21T05:34:44.070Z,985.25
2023-10-21T05:35:14.708Z,985.26
2023-10-21T05:35:45.194Z,985.26
2023-10-21T05:36:15.736Z,985.28
2023-10-21T05:36:46.137Z,985.30
2023-10-21T05:37:16.584Z,985.32
2023-10-21T05:37:47.050Z,985.33
2023-10-21T05:38:17.570Z,985.35
2023-10-21T05:38:48.288Z,985.37
2023-10-21T05:39:18.813Z,985.39
2023-10-21T05:39:49.260Z,985.39
2023-10-21T05:40:19.594Z,985.39
2023-10-21T05:40:50.122Z,985.40
2023-10-21T05:41:20.564Z,985.41
2023-10-21T05:41:51.680Z,985.42
2023-10-21T05:42:22.090Z,985.44
2023-10-21T05:42:52.556Z,985.45
2023-10-21T05:43:22.982Z,985.47
2023-10-21T05:43:53.411Z,985.48
2023-10-21T05:44:33.787Z,985.48
2023-10-21T05:44:55.935Z,985.47
2023-10-21T05:45:25.378Z,985.47
2023-10-21T05:45:55.841Z,985.47
2023-10-21T05:46:26.309Z,985.49
2023-10-21T05:46:56.758Z,985.51
2023-10-21T05:47:27.258Z,985.52
2023-10-21T05:47:57.767Z,985.51
2023-10-21T05:48:28.246Z,985.52
2023-10-21T05:48:58.757Z,985.54
2023-10-21T05:49:29.205Z,985.55
2023-10-21T05:49:59.740Z,985.55
2023-10-21T05:50:32.722Z,985.57
2023-10-21T05:51:00.506Z,985.59
2023-10-21T05:51:31.063Z,985.59
2023-10-21T05:52:01.588Z,985.59
2023-10-21T05:52:32.116Z,985.59
2023-10-21T05:53:02.570Z,985.60
2023-10-21T05:53:33.111Z,985.62
2023-10-21T05:54:03.645Z,985.65
2023-10-21T05:54:34.230Z,985.67
2023-10-21T05:55:04.878Z,985.70
2023-10-21T05:55:35.272Z,985.71
2023-10-21T05:56:05.736Z,985.71
2023-10-21T05:56:36.218Z,985.72
2023-10-21T05:57:06.800Z,985.73
2023-10-21T05:57:37.978Z,985.74
2023-10-21T05:58:08.525Z,985.74
2023-10-21T05:58:38.372Z,985.76
2023-10-21T05:59:08.874Z,985.76
2023-10-21T05:59:39.265Z,985.76
2023-10-21T06:00:09.994Z,985.77
2023-10-21T06:00:40.592Z,985.79
2023-10-21T06:01:11.113Z,985.81
2023-10-21T06:01:41.572Z,985.83
2023-10-21T06:02:12.079Z,985.84
2023-10-21T06:02:42.568Z,985.85
2023-10-21T06:03:13.071Z,985.86
2023-10-21T06:03:43.558Z,985.87
2023-10-21T06:04:14.108Z,985.89
2023-10-21T06:04:44.619Z,985.90
2023-10-21T06:05:15.001Z,985.91
2023-10-21T06:05:45.481Z,985.93
2023-10-21T06:06:15.883Z,985.95
2023-10-21T06:06:46.293Z,985.98
2023-10-21T06:07:17.453Z,986.01
2023-10-21T06:07:47.268Z,986.03
2023-10-21T06:08:17.738Z,986.05
2023-10-21T06:08:48.264Z,986.08
2023-10-21T06:09:18.736Z,986.10
2023-10-21T06:09:49.255Z,986.12
2023-10-21T06:10:19.756Z,986.13
2023-10-21T06:10:50.233Z,986.13
2023-10-21T06:11:20.702Z,986.14
2023-10-21T06:11:51.139Z,986.15
2023-10-21T06:12:21.706Z,986.17
2023-10-21T06:12:52.260Z,986.17
2023-10-21T06:13:22.729Z,986.20
2023-10-21T06:13:53.221Z,986.21
2023-10-21T06:14:23.705Z,986.23
2023-10-21T06:14:54.186Z,986.23
2023-10-21T06:15:24.647Z,986.24
2023-10-21T06:15:55.095Z,986.25
2023-10-21T06:16:25.615Z,986.27
2023-10-21T06:16:56.093Z,986.27
2023-10-21T06:17:26.603Z,986.27
2023-10-21T06:17:57.156Z,986.28
2023-10-21T06:18:27.680Z,986.30
2023-10-21T06:18:58.242Z,986.33
2023-10-21T06:19:28.648Z,986.35
2023-10-21T06:19:59.087Z,986.37
2023-10-21T06:20:29.796Z,986.38
2023-10-21T06:21:00.272Z,986.38
2023-10-21T06:21:30.795Z,986.40
2023-10-21T06:22:01.227Z,986.40
2023-10-21T06:22:31.707Z,986.42
2023-10-21T06:23:02.248Z,986.45
2023-10-21T06:23:32.725Z,986.47
2023-10-21T06:24:03.399Z,986.49
2023-10-21T06:24:34.060Z,986.51
2023-10-21T06:25:04.696Z,986.52
2023-10-21T06:25:35.154Z,986.52
2023-10-21T06:26:06.198Z,986.54
2023-10-21T06:26:36.032Z,986.55
2023-10-21T06:27:06.543Z,986.58
2023-10-21T06:27:37.039Z,986.58
2023-10-21T06:28:07.534Z,986.58
2023-10-21T06:28:37.983Z,986.62
2023-10-21T06:29:08.458Z,986.64
2023-10-21T06:29:38.897Z,986.67
2023-10-21T06:30:09.790Z,986.70
2023-10-21T06:30:40.220Z,986.70
2023-10-21T06:31:10.762Z,986.72
2023-10-21T06:31:41.226Z,986.73
2023-10-21T06:32:11.657Z,986.75
2023-10-21T06:32:42.186Z,986.78
2023-10-21T06:33:12.815Z,986.78
2023-10-21T06:33:43.469Z,986.78
2023-10-21T06:34:13.908Z,986.82
2023-10-21T06:34:44.525Z,986.82
2023-10-21T06:35:14.989Z,986.86
2023-10-21T06:35:45.468Z,986.86
2023-10-21T06:36:15.967Z,986.88
2023-10-21T06:36:46.489Z,986.89
2023-10-21T06:37:16.904Z,986.90
2023-10-21T06:37:47.373Z,986.89
2023-10-21T06:38:17.789Z,986.92
2023-10-21T06:38:48.245Z,986.94
2023-10-21T06:39:18.678Z,986.94
2023-10-21T06:39:49.603Z,986.96
2023-10-21T06:40:35.474Z,986.98
2023-10-21T06:41:02.847Z,986.98
2023-10-21T06:41:21.123Z,987.00
2023-10-21T06:41:51.023Z,986.99
2023-10-21T06:42:21.609Z,987.01
2023-10-21T06:42:52.072Z,987.01
2023-10-21T06:43:22.543Z,987.01
2023-10-21T06:43:53.137Z,987.02
2023-10-21T06:44:23.698Z,987.07
2023-10-21T06:44:54.422Z,987.08
2023-10-21T06:45:24.883Z,987.11
2023-10-21T06:45:55.430Z,987.10
2023-10-21T06:46:25.983Z,987.16
2023-10-21T06:46:56.502Z,987.14
2023-10-21T06:47:26.971Z,987.18
2023-10-21T06:47:57.418Z,987.19
2023-10-21T06:48:27.935Z,987.22
2023-10-21T06:48:58.455Z,987.23
2023-10-21T06:49:28.989Z,987.24
2023-10-21T06:49:59.433Z,987.29
2023-10-21T06:50:29.929Z,987.26
2023-10-21T06:51:00.468Z,987.26
2023-10-21T06:51:31.004Z,987.29
2023-10-21T06:52:01.497Z,987.27
2023-10-21T06:52:32.027Z,987.29
2023-10-21T06:53:02.593Z,987.32
2023-10-21T06:53:33.068Z,987.33
2023-10-21T06:54:03.713Z,987.37
2023-10-21T06:54:34.408Z,987.38
2023-10-21T06:55:05.015Z,987.37
2023-10-21T06:55:35.552Z,987.40
2023-10-21T06:56:06.074Z,987.45
2023-10-21T06:56:36.621Z,987.47
2023-10-21T06:57:09.761Z,987.48
2023-10-21T07:08:28.713Z,987.83
2023-10-21T07:08:59.238Z,987.84
2023-10-21T07:15:24.272Z,987.96
2023-10-21T07:15:54.882Z,987.97
2023-10-21T07:28:00.959Z,988.30
2023-10-21T07:28:27.705Z,988.31
2023-10-21T07:28:58.593Z,988.32
2023-10-21T07:29:29.206Z,988.34
2023-10-21T07:29:59.724Z,988.37
2023-10-21T07:30:30.309Z,988.40
2023-10-21T07:31:00.911Z,988.35
2023-10-21T07:31:31.427Z,988.41
2023-10-21T07:32:02.004Z,988.41
2023-10-21T07:32:32.629Z,988.40
2023-10-21T07:33:03.335Z,988.39
2023-10-21T07:33:34.093Z,988.41
2023-10-21T07:34:04.645Z,988.43
2023-10-21T07:34:35.364Z,988.40
2023-10-21T07:35:05.480Z,988.45
2023-10-21T07:35:36.109Z,988.44
2023-10-21T07:36:06.900Z,988.42
2023-10-21T07:36:37.480Z,988.43
2023-10-21T07:37:08.023Z,988.47
2023-10-21T07:37:38.605Z,988.42
2023-10-21T07:38:09.220Z,988.44
2023-10-21T07:38:39.751Z,988.50
2023-10-21T07:39:10.270Z,988.47
2023-10-21T07:39:40.840Z,988.47
2023-10-21T07:40:11.497Z,988.49
2023-10-21T07:40:42.133Z,988.52
2023-10-21T07:41:12.637Z,988.48
2023-10-21T07:41:43.208Z,988.53
2023-10-21T07:42:13.947Z,988.55
2023-10-21T07:42:44.532Z,988.56
2023-10-21T07:43:15.040Z,988.56
2023-10-21T07:43:45.593Z,988.60
2023-10-21T07:44:18.590Z,988.59
2023-10-21T07:44:46.811Z,988.64
2023-10-21T07:45:17.496Z,988.67
2023-10-21T07:45:48.024Z,988.62
2023-10-21T07:46:18.719Z,988.66
2023-10-21T07:46:49.200Z,988.68
2023-10-21T07:47:19.802Z,988.68
2023-10-21T07:47:50.370Z,988.68
2023-10-21T07:48:20.959Z,988.75
2023-10-21T07:48:51.820Z,988.75
2023-10-21T07:49:22.490Z,988.78
2023-10-21T07:49:55.741Z,988.77
2023-10-21T07:50:23.948Z,988.79
2023-10-21T07:50:53.991Z,988.79
2023-10-21T07:51:24.727Z,988.78
2023-10-21T07:51:55.473Z,988.81
2023-10-21T07:52:26.273Z,988.82
2023-10-21T07:52:56.381Z,988.81
2023-10-21T07:53:26.941Z,988.78
2023-10-21T07:53:57.613Z,988.80
2023-10-21T07:54:28.252Z,988.80
2023-10-21T07:54:59.308Z,988.85
2023-10-21T07:55:29.194Z,988.84
2023-10-21T07:55:59.787Z,988.85
2023-10-21T07:56:30.283Z,988.78
2023-10-21T07:57:00.870Z,988.86
2023-10-21T07:57:31.461Z,988.91
2023-10-21T07:58:02.037Z,988.90
2023-10-21T07:58:32.521Z,988.90
2023-10-21T07:59:03.104Z,988.93
2023-10-21T07:59:33.577Z,988.95
2023-10-21T08:00:04.106Z,988.94
2023-10-21T08:00:34.632Z,988.95
2023-10-21T08:01:05.277Z,988.95
2023-10-21T08:01:35.840Z,988.99
2023-10-21T08:02:06.322Z,989.01
2023-10-21T08:02:36.952Z,989.03
2023-10-21T08:03:07.543Z,989.07
2023-10-21T08:03:38.194Z,989.04
2023-10-21T08:04:08.793Z,989.05
2023-10-21T08:04:39.637Z,989.09
2023-10-21T08:05:09.727Z,989.09
2023-10-21T08:05:40.359Z,989.10
2023-10-21T08:06:10.972Z,989.12
2023-10-21T08:06:41.548Z,989.12
2023-10-21T08:07:12.144Z,989.12
2023-10-21T08:07:42.667Z,989.15
2023-10-21T08:08:13.191Z,989.14
2023-10-21T08:08:43.721Z,989.18
2023-10-21T08:09:14.457Z,989.16
2023-10-21T08:09:44.966Z,989.22
2023-10-21T08:10:15.462Z,989.20
2023-10-21T08:10:45.954Z,989.25
2023-10-21T08:11:16.607Z,989.23
2023-10-21T08:11:47.091Z,989.24
2023-10-21T08:12:17.623Z,989.28
2023-10-21T08:12:48.144Z,989.28
2023-10-21T08:13:18.661Z,989.29
2023-10-21T08:13:49.140Z,989.28
2023-10-21T08:14:19.683Z,989.34
2023-10-21T08:14:50.221Z,989.32
2023-10-21T08:15:20.846Z,989.33
2023-10-21T08:15:51.281Z,989.29
2023-10-21T08:16:21.936Z,989.33
2023-10-21T08:16:52.570Z,989.32
2023-10-21T08:17:23.077Z,989.30
2023-10-21T08:17:53.844Z,989.29
2023-10-21T08:18:24.662Z,989.30
2023-10-21T08:20:23.274Z,989.30
2023-10-21T08:22:18.800Z,989.28
2023-10-21T08:22:48.780Z,989.30
2023-10-21T08:23:19.813Z,989.30
2023-10-21T08:25:16.282Z,989.32
2023-10-21T08:25:45.578Z,989.33
2023-10-21T08:26:16.319Z,989.30
2023-10-21T08:26:46.902Z,989.34
2023-10-21T08:28:44.411Z,989.30
2023-10-21T08:30:45.419Z,989.39
2023-10-21T08:33:06.295Z,989.39
2023-10-21T08:33:36.367Z,989.41
2023-10-21T08:34:17.020Z,989.42
2023-10-21T08:34:37.592Z,989.45
2023-10-21T08:35:07.766Z,989.43
2023-10-21T08:35:38.622Z,989.42
2023-10-21T08:36:09.289Z,989.43
2023-10-21T08:36:39.795Z,989.46
2023-10-21T08:37:10.246Z,989.48
2023-10-21T08:37:40.735Z,989.45
2023-10-21T08:38:11.308Z,989.50
2023-10-21T08:38:41.694Z,989.51
2023-10-21T08:39:12.243Z,989.50
2023-10-21T08:39:42.809Z,989.52
2023-10-21T08:40:13.423Z,989.51
2023-10-21T08:40:43.999Z,989.56
2023-10-21T08:41:14.491Z,989.58
2023-10-21T08:43:11.215Z,989.73
2023-10-21T08:45:20.077Z,989.75
2023-10-21T08:46:03.534Z,989.78
2023-10-21T08:47:56.173Z,989.86
2023-10-21T08:48:38.845Z,989.88
2023-10-21T08:48:56.549Z,989.92
2023-10-21T08:52:06.709Z,989.96
2023-10-21T08:52:39.374Z,990.00
2023-10-21T08:54:38.474Z,990.03
2023-10-21T08:55:13.180Z,990.07
2023-10-21T08:58:02.251Z,990.19
2023-10-21T08:58:32.306Z,990.18
2023-10-21T08:59:03.150Z,990.21
2023-10-21T09:01:08.786Z,990.15
2023-10-21T09:01:39.652Z,990.16
2023-10-21T09:02:09.339Z,990.16
2023-10-21T09:02:39.988Z,990.15
2023-10-21T09:03:10.762Z,990.17
2023-10-21T09:03:41.400Z,990.16
2023-10-21T09:04:11.985Z,990.15
2023-10-21T09:04:49.549Z,990.14
2023-10-21T09:05:13.180Z,990.13
2023-10-21T09:05:43.652Z,990.17
2023-10-21T09:06:14.324Z,990.15
2023-10-21T09:06:44.933Z,990.15
2023-10-21T09:07:15.463Z,990.17
2023-10-21T09:07:46.035Z,990.19
2023-10-21T09:08:16.649Z,990.15
2023-10-21T09:08:47.220Z,990.20
2023-10-21T09:09:17.680Z,990.21
2023-10-21T09:09:48.254Z,990.18
2023-10-21T09:10:18.806Z,990.25
2023-10-21T09:10:49.578Z,990.22
2023-10-21T09:11:20.095Z,990.23
2023-10-21T09:11:50.688Z,990.20
2023-10-21T09:12:21.251Z,990.22
2023-10-21T09:12:51.696Z,990.19
2023-10-21T09:13:22.223Z,990.16
2023-10-21T09:13:52.723Z,990.16
2023-10-21T09:14:23.234Z,990.21
2023-10-21T09:14:53.787Z,990.21
2023-10-21T09:15:24.364Z,990.18
2023-10-21T09:15:54.995Z,990.20
2023-10-21T09:16:25.844Z,990.18
2023-10-21T09:16:56.406Z,990.19
2023-10-21T09:17:26.957Z,990.22
2023-10-21T09:17:57.484Z,990.25
2023-10-21T09:18:27.991Z,990.22
2023-10-21T09:18:58.526Z,990.26
2023-10-21T09:19:32.432Z,990.29
2023-10-21T09:21:18.434Z,990.23
2023-10-21T09:21:49.669Z,990.25
2023-10-21T09:22:19.558Z,990.26
2023-10-21T09:22:50.195Z,990.26
2023-10-21T09:23:21.030Z,990.22
2023-10-21T09:23:51.936Z,990.36
2023-10-21T09:24:21.798Z,990.30
2023-10-21T09:24:52.202Z,990.29
2023-10-21T09:25:22.740Z,990.31
2023-10-21T09:25:53.220Z,990.29
2023-10-21T09:26:23.653Z,990.32
2023-10-21T09:26:54.113Z,990.35
2023-10-21T09:27:24.628Z,990.35
2023-10-21T09:27:55.098Z,990.37
2023-10-21T09:28:25.608Z,990.36
2023-10-21T09:28:56.047Z,990.38
2023-10-21T09:29:26.624Z,990.41
2023-10-21T09:29:57.596Z,990.42
2023-10-21T09:30:27.737Z,990.40
2023-10-21T09:30:58.229Z,990.48
2023-10-21T09:31:28.757Z,990.48
2023-10-21T09:31:59.233Z,990.53
2023-10-21T09:32:29.745Z,990.50
2023-10-21T09:33:00.301Z,990.32
2023-10-21T09:33:30.816Z,990.44
2023-10-21T09:34:01.274Z,990.35
2023-10-21T09:34:31.786Z,990.42
2023-10-21T09:35:02.227Z,990.42
2023-10-21T09:35:32.713Z,990.40
2023-10-21T09:36:18.851Z,990.40
2023-10-21T09:36:34.753Z,990.33
2023-10-21T09:37:04.588Z,990.36
2023-10-21T09:37:35.082Z,990.33
2023-10-21T09:38:05.555Z,990.38
2023-10-21T09:38:36.052Z,990.38
2023-10-21T09:39:06.666Z,990.39
2023-10-21T09:39:37.405Z,990.36
2023-10-21T09:41:33.627Z,990.43
2023-10-21T09:42:03.627Z,990.44
2023-10-21T09:44:04.338Z,990.54
2023-10-21T09:44:34.633Z,990.47
2023-10-21T09:45:06.619Z,990.53
2023-10-21T09:45:35.205Z,990.55
2023-10-21T09:46:06.004Z,990.53
2023-10-21T09:48:54.143Z,990.61
2023-10-21T09:49:24.247Z,990.65
2023-10-21T09:49:54.917Z,990.66
2023-10-21T09:50:25.647Z,990.65
2023-10-21T09:52:21.411Z,990.68
2023-10-21T09:52:52.164Z,990.69
2023-10-21T09:53:22.925Z,990.70
2023-10-21T09:58:36.626Z,990.77
2023-10-21T09:59:06.072Z,990.73
2023-10-21T09:59:38.095Z,990.79
2023-10-21T10:00:06.244Z,990.77
2023-10-21T10:00:36.789Z,990.83
2023-10-21T10:01:18.556Z,990.80
2023-10-21T10:01:38.297Z,990.86
2023-10-21T10:02:08.984Z,990.79
2023-10-21T10:02:40.216Z,990.78
2023-10-21T10:03:10.473Z,990.82
2023-10-21T10:03:40.589Z,990.86
2023-10-21T10:04:11.653Z,990.92
2023-10-21T10:04:41.724Z,990.87
2023-10-21T10:05:13.451Z,990.90
2023-10-21T10:05:43.642Z,990.91
2023-10-21T10:06:13.043Z,990.88
2023-10-21T10:06:45.628Z,990.89
2023-10-21T10:07:29.538Z,990.94
2023-10-21T10:07:46.109Z,990.96
2023-10-21T10:08:15.214Z,990.95
2023-10-21T10:08:45.678Z,990.96
2023-10-21T10:09:16.241Z,990.95
2023-10-21T10:09:46.920Z,990.93
2023-10-21T10:10:17.397Z,990.95
2023-10-21T10:10:47.954Z,990.94
2023-10-21T10:11:18.371Z,990.93
2023-10-21T10:11:48.908Z,990.94
2023-10-21T10:12:19.355Z,990.95
2023-10-21T10:12:50.892Z,990.98
2023-10-21T10:13:20.672Z,990.97
2023-10-21T10:13:51.167Z,990.95
2023-10-21T10:14:21.653Z,990.93
2023-10-21T10:15:12.047Z,990.93
2023-10-21T10:15:23.204Z,990.92
2023-10-21T10:16:07.719Z,990.94
2023-10-21T10:16:24.167Z,990.93
2023-10-21T10:16:54.338Z,990.93
2023-10-21T10:17:25.266Z,991.00
2023-10-21T10:17:55.228Z,991.02
2023-10-21T10:18:25.928Z,991.02
2023-10-21T10:18:56.540Z,991.06
2023-10-21T10:19:38.437Z,991.04
2023-10-21T10:22:08.368Z,991.11
2023-10-21T10:22:37.768Z,991.06
2023-10-21T10:23:08.416Z,991.05
2023-10-21T10:23:40.239Z,991.05
2023-10-21T10:24:10.105Z,991.08
2023-10-21T10:24:39.853Z,991.10
2023-10-21T10:25:30.179Z,990.98
2023-10-21T10:27:01.354Z,991.04
2023-10-21T10:30:34.958Z,991.09
2023-10-21T10:31:05.390Z,991.16
2023-10-21T10:31:36.885Z,991.10
2023-10-21T10:33:33.923Z,991.12
2023-10-21T10:46:50.774Z,991.39
2023-10-21T10:48:46.119Z,991.35
2023-10-21T10:49:16.078Z,991.39
2023-10-21T10:49:58.831Z,991.26
2023-10-21T10:50:19.784Z,991.38
2023-10-21T10:50:48.186Z,991.44
2023-10-21T10:52:44.091Z,991.43
2023-10-21T10:58:25.063Z,991.50
2023-10-21T10:58:55.300Z,991.53
2023-10-21T10:59:25.399Z,991.42
2023-10-21T10:59:57.040Z,991.49
2023-10-21T11:00:26.128Z,991.53
2023-10-21T11:03:52.215Z,991.48
2023-10-21T11:04:00.834Z,991.42
2023-10-21T11:04:31.730Z,991.46
2023-10-21T11:06:28.502Z,991.46
2023-10-21T11:06:37.903Z,991.48
2023-10-21T11:07:00.447Z,991.49
2023-10-21T11:08:53.145Z,991.53
2023-10-21T11:09:23.891Z,991.49
2023-10-21T11:14:27.254Z,991.54
2023-10-21T11:15:07.991Z,991.49
2023-10-21T11:15:27.727Z,991.51
2023-10-21T11:15:58.790Z,991.55
2023-10-21T11:17:54.438Z,991.54
2023-10-21T11:21:13.749Z,991.66
2023-10-21T11:21:44.255Z,991.59
2023-10-21T11:27:40.653Z,991.60
2023-10-21T11:27:47.409Z,991.51
2023-10-21T11:28:37.867Z,991.48
2023-10-21T11:28:48.781Z,991.43
2023-10-21T11:29:19.499Z,991.51
2023-10-21T11:29:50.489Z,991.51
2023-10-21T11:31:46.934Z,991.49
2023-10-21T11:32:16.778Z,991.51
2023-10-21T11:32:59.782Z,991.48
2023-10-21T11:33:17.731Z,991.47
2023-10-21T11:33:47.820Z,991.51
2023-10-21T11:34:18.490Z,991.51
2023-10-21T11:34:49.183Z,991.60
2023-10-21T11:35:33.414Z,991.54
2023-10-21T11:35:50.397Z,991.43
2023-10-21T11:36:34.098Z,991.44
2023-10-21T11:36:51.824Z,991.41
2023-10-21T11:37:22.449Z,991.47
2023-10-21T11:37:53.035Z,991.55
2023-10-21T11:38:35.824Z,991.45
2023-10-21T11:40:13.771Z,991.48
2023-10-21T11:40:44.656Z,991.50
2023-10-21T11:41:15.276Z,991.55
2023-10-21T11:41:45.950Z,991.56
2023-10-21T11:42:17.553Z,991.52
2023-10-21T11:42:46.829Z,991.54
2023-10-21T11:43:17.253Z,991.56
2023-10-21T11:43:47.731Z,991.57
2023-10-21T11:44:31.441Z,991.53
2023-10-21T11:44:49.140Z,991.58
2023-10-21T11:45:20.334Z,991.59
2023-10-21T11:46:04.525Z,991.52
2023-10-21T11:46:20.854Z,991.52
2023-10-21T11:46:51.394Z,991.54
2023-10-21T11:48:42.089Z,991.58
2023-10-21T11:49:12.416Z,991.56
2023-10-21T11:49:42.488Z,991.55
2023-10-21T11:50:13.014Z,991.57
2023-10-21T11:50:54.417Z,991.60
2023-10-21T11:51:14.106Z,991.58
2023-10-21T11:51:44.618Z,991.57
2023-10-21T11:52:15.503Z,991.57
2023-10-21T11:52:45.347Z,991.57
2023-10-21T11:53:26.293Z,991.54
2023-10-21T11:53:46.859Z,991.57
2023-10-21T11:54:17.211Z,991.56
2023-10-21T11:54:47.877Z,991.58
2023-10-21T11:56:43.189Z,991.52
2023-10-21T11:58:52.350Z,991.67
2023-10-21T11:59:23.628Z,991.64
2023-10-21T11:59:53.555Z,991.66
2023-10-21T12:01:49.300Z,991.70
2023-10-21T12:02:19.443Z,991.72
2023-10-21T12:05:01.142Z,991.77
2023-10-21T12:05:23.551Z,991.76
2023-10-21T12:07:23.945Z,991.70
2023-10-21T12:09:11.544Z,991.78
2023-10-21T12:09:42.599Z,991.79
2023-10-21T12:11:42.797Z,991.77
2023-10-21T12:12:14.436Z,991.79
2023-10-21T12:14:09.907Z,991.74
2023-10-21T12:16:58.056Z,991.75
2023-10-21T12:17:23.443Z,991.76
2023-10-21T12:17:52.730Z,991.80
2023-10-21T12:18:23.430Z,991.84
2023-10-21T12:18:54.461Z,991.70
2023-10-21T12:19:24.445Z,991.73
2023-10-21T12:21:20.813Z,991.76
2023-10-21T12:21:50.790Z,991.76
2023-10-21T12:22:21.339Z,991.76
2023-10-21T12:24:18.191Z,991.80
2023-10-21T12:24:48.202Z,991.78
2023-10-21T12:25:18.837Z,991.81
2023-10-21T12:26:07.487Z,991.82
2023-10-21T12:26:20.510Z,991.80
2023-10-21T12:26:51.261Z,991.79
2023-10-21T12:27:21.852Z,991.82
2023-10-21T12:27:52.473Z,991.78
2023-10-21T12:28:22.961Z,991.82
2023-10-21T12:28:53.445Z,991.81
2023-10-21T12:29:23.879Z,991.82
2023-10-21T12:29:54.511Z,991.82
2023-10-21T12:30:25.174Z,991.79
2023-10-21T12:30:55.781Z,991.84
2023-10-21T12:31:36.180Z,991.84
2023-10-21T12:31:57.276Z,991.90
2023-10-21T12:32:28.053Z,991.81
2023-10-21T12:32:58.693Z,991.85
2023-10-21T12:33:29.294Z,991.86
2023-10-21T12:33:59.733Z,991.86
2023-10-21T12:34:30.237Z,991.82
2023-10-21T12:35:00.738Z,991.82
2023-10-21T12:37:23.857Z,991.81
2023-10-21T12:37:54.673Z,991.79
2023-10-21T12:38:25.571Z,991.76
2023-10-21T12:38:55.444Z,991.81
2023-10-21T12:39:26.242Z,991.77
2023-10-21T12:39:56.714Z,991.84
2023-10-21T12:42:03.906Z,991.81
2023-10-21T12:43:59.744Z,991.84
2023-10-21T12:44:43.444Z,991.67
2023-10-21T12:46:26.726Z,991.80
2023-10-21T12:47:16.324Z,991.78
2023-10-21T12:47:27.334Z,991.80
2023-10-21T12:49:26.312Z,991.76
2023-10-21T12:49:53.178Z,991.76
2023-10-21T12:50:23.786Z,991.74
2023-10-21T12:50:54.422Z,991.76
2023-10-21T12:51:24.933Z,991.87
2023-10-21T12:52:05.033Z,991.79
2023-10-21T12:52:26.141Z,991.79
2023-10-21T12:52:56.918Z,991.73
2023-10-21T12:55:35.489Z,991.88
2023-10-21T12:57:36.008Z,991.86
2023-10-21T12:58:06.733Z,991.95
2023-10-21T12:58:49.524Z,991.91
2023-10-21T12:59:07.959Z,991.90
2023-10-21T12:59:40.286Z,991.94
2023-10-21T13:02:22.270Z,991.87
2023-10-21T13:02:53.461Z,991.86
2023-10-21T13:05:33.245Z,991.84
2023-10-21T13:07:29.559Z,991.67
2023-10-21T13:08:10.404Z,991.85
2023-10-21T13:08:29.746Z,991.73
2023-10-21T13:09:00.441Z,991.87
2023-10-21T13:10:51.562Z,991.95
2023-10-21T13:11:21.588Z,991.98
2023-10-21T13:11:53.131Z,991.94
2023-10-21T13:12:23.001Z,991.94