createdAt,value
2018-12-11T00:02:07.991Z,101075.01
2018-12-11T00:04:39.067Z,101071.92
2018-12-11T00:07:12.379Z,101079.41
2018-12-11T00:09:43.323Z,101081.99
2018-12-11T00:12:14.797Z,101074.72
2018-12-11T00:14:45.781Z,101083.33
2018-12-11T00:17:16.691Z,101074.20
2018-12-11T00:19:50.224Z,101064.92
2018-12-11T00:22:21.295Z,101065.88
2018-12-11T00:24:52.262Z,101063.61
2018-12-11T00:27:23.228Z,101056.92
2018-12-11T00:29:54.177Z,101050.36
2018-12-11T00:32:25.175Z,101052.62
2018-12-11T00:34:56.104Z,101060.14
2018-12-11T00:37:26.991Z,101059.58
2018-12-11T00:39:58.324Z,101053.27
2018-12-11T00:42:31.863Z,101050.09
2018-12-11T00:45:06.647Z,101060.92
2018-12-11T00:47:37.759Z,101055.70
2018-12-11T00:50:08.919Z,101060.34
2018-12-11T00:52:39.764Z,101062.73
2018-12-11T00:55:11.035Z,101063.89
2018-12-11T00:57:42.171Z,101054.80
2018-12-11T01:00:13.559Z,101057.95
2018-12-11T01:02:45.515Z,101054.08
2018-12-11T01:05:15.354Z,101059.63
2018-12-11T01:07:46.291Z,101059.23
2018-12-11T01:10:17.631Z,101056.84
2018-12-11T01:12:48.611Z,101052.14
2018-12-11T01:15:22.481Z,101060.45
2018-12-11T01:17:54.060Z,101065.98
2018-12-11T01:20:25.163Z,101063.48
2018-12-11T01:22:58.543Z,101069.73
2018-12-11T01:25:30.291Z,101067.11
2018-12-11T01:28:01.582Z,101066.41
2018-12-11T01:30:32.567Z,101067.83
2018-12-11T01:33:03.583Z,101067.48
2018-12-11T01:38:03.630Z,101074.39
2018-12-11T01:40:34.491Z,101078.39
2018-12-11T01:43:05.736Z,101081.80
2018-12-11T01:45:36.827Z,101082.45
2018-12-11T01:48:07.769Z,101085.49
2018-12-11T01:50:38.792Z,101080.83
2018-12-11T01:53:09.867Z,101085.68
2018-12-11T01:55:40.778Z,101090.44
2018-12-11T01:58:12.081Z,101087.36
2018-12-11T02:00:45.611Z,101089.28
2018-12-11T02:03:16.987Z,101093.66
2018-12-11T02:05:47.953Z,101088.24
2018-12-11T02:08:18.883Z,101093.91
2018-12-11T02:10:49.971Z,101084.31
2018-12-11T02:13:21.199Z,101089.13
2018-12-11T02:15:55.435Z,101084.97
2018-12-11T02:18:26.964Z,101087.84
2018-12-11T02:20:58.176Z,101089.86
2018-12-11T02:26:25.859Z,101078.91
2018-12-11T02:28:56.829Z,101077.03
2018-12-11T02:31:30.591Z,101069.63
2018-12-11T02:34:02.127Z,101081.54
2018-12-11T02:36:33.145Z,101084.63
2018-12-11T02:39:06.766Z,101081.74
2018-12-11T02:41:38.247Z,101080.77
2018-12-11T02:44:09.184Z,101087.86
2018-12-11T02:46:40.204Z,101095.68
2018-12-11T02:49:13.798Z,101097.03
2018-12-11T02:51:47.811Z,101100.53
2018-12-11T02:54:21.847Z,101106.64
2018-12-11T02:56:53.185Z,101104.40
2018-12-11T02:59:24.167Z,101103.37
2018-12-11T03:01:55.328Z,101112.64
2018-12-11T03:04:28.734Z,101105.38
2018-12-11T03:07:00.010Z,101110.58
2018-12-11T03:09:33.361Z,101117.34
2018-12-11T03:12:07.550Z,101101.90
2018-12-11T03:14:39.025Z,101097.84
2018-12-11T03:17:09.904Z,101100.56
2018-12-11T03:19:41.059Z,101100.17
2018-12-11T03:22:11.829Z,101100.67
2018-12-11T03:24:42.809Z,101109.81
2018-12-11T03:27:14.033Z,101108.27
2018-12-11T03:29:45.344Z,101104.55
2018-12-11T03:32:16.669Z,101102.84
2018-12-11T03:34:48.125Z,101100.81
2018-12-11T03:37:19.057Z,101102.48
2018-12-11T03:39:50.109Z,101098.23
2018-12-11T03:42:20.856Z,101094.69
2018-12-11T03:44:51.987Z,101095.83
2018-12-11T03:47:23.082Z,101086.61
2018-12-11T03:49:54.105Z,101084.89
2018-12-11T03:52:25.208Z,101087.08
2018-12-11T03:54:56.060Z,101093.31
2018-12-11T03:57:27.120Z,101094.81
2018-12-11T03:59:58.895Z,101089.05
2018-12-11T04:02:30.644Z,101086.67
2018-12-11T04:05:01.666Z,101091.38
2018-12-11T04:07:35.363Z,101083.97
2018-12-11T04:10:08.297Z,101086.67
2018-12-11T04:12:39.138Z,101081.93
2018-12-11T04:15:09.321Z,101086.16
2018-12-11T04:17:40.372Z,101084.80
2018-12-11T04:20:11.451Z,101083.91
2018-12-11T04:22:45.208Z,101078.50
2018-12-11T04:25:16.743Z,101075.66
2018-12-11T04:27:47.690Z,101078.04
2018-12-11T04:30:21.087Z,101078.05
2018-12-11T04:32:52.315Z,101079.85
2018-12-11T04:35:25.794Z,101081.09
2018-12-11T04:37:57.374Z,101076.75
2018-12-11T04:40:30.940Z,101084.48
2018-12-11T04:43:02.379Z,101087.13
2018-12-11T04:45:34.210Z,101084.50
2018-12-11T04:48:07.576Z,101087.02
2018-12-11T04:50:39.054Z,101080.64
2018-12-11T04:56:20.100Z,101082.11
2018-12-11T04:58:50.991Z,101096.30
2018-12-11T05:01:22.201Z,101094.79
2018-12-11T05:03:53.318Z,101093.45
2018-12-11T05:06:24.483Z,101089.09
2018-12-11T05:08:55.374Z,101089.77
2018-12-11T05:11:26.376Z,101086.50
2018-12-11T05:13:57.563Z,101091.76
2018-12-11T05:16:28.475Z,101088.70
2018-12-11T05:19:04.124Z,101090.77
2018-12-11T05:21:35.883Z,101081.28
2018-12-11T05:24:06.888Z,101087.08
2018-12-11T05:26:37.869Z,101083.97
2018-12-11T05:29:11.466Z,101085.66
2018-12-11T05:31:42.835Z,101084.63
2018-12-11T05:34:13.940Z,101090.36
2018-12-11T05:36:47.445Z,101088.67
2018-12-11T05:39:19.008Z,101088.28
2018-12-11T05:41:50.197Z,101089.73
2018-12-11T05:44:20.984Z,101089.05
2018-12-11T05:46:52.478Z,101089.16
2018-12-11T05:49:23.374Z,101091.11
2018-12-11T05:51:54.594Z,101092.44
2018-12-11T05:54:25.751Z,101097.41
2018-12-11T05:56:56.996Z,101093.67
2018-12-11T05:59:28.722Z,101094.25
2018-12-11T06:01:59.771Z,101091.80
2018-12-11T06:04:33.154Z,101087.53
2018-12-11T06:07:04.803Z,101084.66
2018-12-11T06:09:35.859Z,101090.28
2018-12-11T06:12:06.876Z,101079.65
2018-12-11T06:14:37.739Z,101083.59
2018-12-11T06:17:09.047Z,101075.16
2018-12-11T06:19:41.009Z,101074.30
2018-12-11T06:22:12.132Z,101082.81
2018-12-11T06:24:43.287Z,101071.62
2018-12-11T06:27:14.966Z,101072.34
2018-12-11T06:29:45.917Z,101076.89
2018-12-11T06:32:17.090Z,101089.26
2018-12-11T06:34:48.282Z,101093.45
2018-12-11T06:37:22.615Z,101092.62
2018-12-11T06:39:56.463Z,101089.05
2018-12-11T06:42:28.419Z,101098.47
2018-12-11T06:45:00.451Z,101090.89
2018-12-11T06:47:31.991Z,101092.75
2018-12-11T06:50:04.392Z,101086.50
2018-12-11T06:52:35.679Z,101094.47
2018-12-11T06:55:07.135Z,101091.08
2018-12-11T06:57:38.666Z,101089.09
2018-12-11T07:00:10.243Z,101095.00
2018-12-11T07:02:41.438Z,101098.34
2018-12-11T07:05:12.938Z,101099.36
2018-12-11T07:07:43.983Z,101098.84
2018-12-11T07:10:17.656Z,101095.30
2018-12-11T07:12:48.660Z,101097.31
2018-12-11T07:15:19.812Z,101100.55
2018-12-11T07:17:50.877Z,101107.31
2018-12-11T07:20:21.720Z,101109.48
2018-12-11T07:22:55.526Z,101112.50
2018-12-11T07:25:29.500Z,101113.30
2018-12-11T07:28:00.823Z,101111.42
2018-12-11T07:30:32.099Z,101113.30
2018-12-11T07:33:03.641Z,101115.80
2018-12-11T07:35:35.319Z,101115.98
2018-12-11T07:38:06.132Z,101115.33
2018-12-11T07:40:37.422Z,101116.82
2018-12-11T07:43:09.119Z,101118.92
2018-12-11T07:45:40.384Z,101122.80
2018-12-11T07:48:11.447Z,101118.55
2018-12-11T07:50:45.128Z,101129.49
2018-12-11T07:53:16.383Z,101126.46
2018-12-11T07:55:47.420Z,101122.98
2018-12-11T07:58:18.623Z,101122.66
2018-12-11T08:00:52.030Z,101127.07
2018-12-11T08:03:26.134Z,101131.77
2018-12-11T08:06:00.295Z,101135.63
2018-12-11T08:08:31.593Z,101134.80
2018-12-11T08:11:02.557Z,101133.55
2018-12-11T08:13:36.096Z,101135.34
2018-12-11T08:16:07.388Z,101137.91
2018-12-11T08:18:40.864Z,101141.17
2018-12-11T08:21:10.553Z,101145.72
2018-12-11T08:23:41.379Z,101142.25
2018-12-11T08:26:12.439Z,101131.09
2018-12-11T08:28:43.540Z,101140.21
2018-12-11T08:31:14.808Z,101150.18
2018-12-11T08:33:45.580Z,101148.77
2018-12-11T08:36:16.795Z,101151.50
2018-12-11T08:38:47.942Z,101146.22
2018-12-11T08:41:21.352Z,101144.80
2018-12-11T08:43:50.895Z,101143.61
2018-12-11T08:46:22.207Z,101147.87
2018-12-11T08:48:56.409Z,101138.80
2018-12-11T08:51:30.428Z,101138.70
2018-12-11T08:54:01.899Z,101142.13
2018-12-11T08:56:33.159Z,101151.43
2018-12-11T08:59:06.728Z,101145.14
2018-12-11T09:01:37.013Z,101140.97
2018-12-11T09:04:08.099Z,101142.52
2018-12-11T09:06:39.199Z,101136.36
2018-12-11T09:09:09.935Z,101135.36
2018-12-11T09:11:40.689Z,101144.17
2018-12-11T09:14:11.879Z,101140.10
2018-12-11T09:16:42.811Z,101143.64
2018-12-11T09:22:17.574Z,101144.78
2018-12-11T09:24:48.819Z,101156.45
2018-12-11T09:27:22.349Z,101152.71
2018-12-11T09:29:53.703Z,101158.17
2018-12-11T09:32:24.748Z,101158.53
2018-12-11T09:34:55.815Z,101149.16
2018-12-11T09:37:29.375Z,101150.52
2018-12-11T09:40:00.841Z,101151.75
2018-12-11T09:45:05.241Z,101146.58
2018-12-11T09:50:40.663Z,101154.69
2018-12-11T09:53:11.814Z,101151.27
2018-12-11T09:55:43.045Z,101141.52
2018-12-11T09:58:14.087Z,101141.45
2018-12-11T10:00:45.012Z,101141.28
2018-12-11T10:03:16.323Z,101143.41
2018-12-11T10:05:49.645Z,101138.03
2018-12-11T10:08:21.119Z,101140.73
2018-12-11T10:10:52.400Z,101134.42
2018-12-11T10:13:23.395Z,101142.13
2018-12-11T10:15:54.709Z,101140.55
2018-12-11T10:18:25.657Z,101138.81
2018-12-11T10:20:56.867Z,101148.24
2018-12-11T10:23:31.841Z,101144.59
2018-12-11T10:26:01.039Z,101143.84
2018-12-11T10:28:32.095Z,101153.00
2018-12-11T10:31:03.294Z,101147.77
2018-12-11T10:33:34.283Z,101145.36
2018-12-11T10:36:07.797Z,101145.34
2018-12-11T10:38:39.182Z,101151.16
2018-12-11T10:41:10.276Z,101148.80
2018-12-11T10:43:41.103Z,101144.47
2018-12-11T10:46:12.283Z,101134.45
2018-12-11T10:48:44.069Z,101137.17
2018-12-11T10:51:15.159Z,101136.36
2018-12-11T10:53:48.622Z,101133.27
2018-12-11T10:56:19.984Z,101131.52
2018-12-11T10:58:53.294Z,101132.16
2018-12-11T11:01:26.855Z,101129.09
2018-12-11T11:03:58.308Z,101128.04
2018-12-11T11:06:31.860Z,101120.79
2018-12-11T11:09:05.822Z,101113.18
2018-12-11T11:11:37.071Z,101117.47
2018-12-11T11:14:10.474Z,101115.86
2018-12-11T11:16:41.987Z,101112.38
2018-12-11T11:19:13.000Z,101117.92
2018-12-11T11:21:44.276Z,101117.98
2018-12-11T11:24:15.120Z,101111.06
2018-12-11T11:26:46.127Z,101109.21
2018-12-11T11:29:17.323Z,101104.61
2018-12-11T11:34:52.486Z,101102.67
2018-12-11T11:37:23.382Z,101091.13
2018-12-11T11:39:54.611Z,101098.16
2018-12-11T11:42:25.852Z,101102.95
2018-12-11T11:44:56.998Z,101097.48
2018-12-11T11:47:27.949Z,101100.95
2018-12-11T11:49:58.956Z,101102.11
2018-12-11T11:52:29.763Z,101097.81
2018-12-11T11:55:00.967Z,101098.36
2018-12-11T11:57:32.359Z,101096.17
2018-12-11T12:00:07.069Z,101095.90
2018-12-11T12:02:38.647Z,101093.88
2018-12-11T12:05:09.643Z,101094.53
2018-12-11T12:07:40.579Z,101086.05
2018-12-11T12:10:13.034Z,101085.83
2018-12-11T12:12:44.304Z,101081.83
2018-12-11T12:15:16.003Z,101082.78
2018-12-11T12:17:47.039Z,101090.84
2018-12-11T12:20:18.626Z,101098.09
2018-12-11T12:22:50.212Z,101101.44
2018-12-11T12:25:19.689Z,101099.36
2018-12-11T12:27:50.600Z,101104.17
2018-12-11T12:30:23.387Z,101102.41
2018-12-11T12:32:52.455Z,101109.31
2018-12-11T12:35:23.606Z,101103.33
2018-12-11T12:37:55.181Z,101100.73
2018-12-11T12:40:26.462Z,101098.53
2018-12-11T12:42:57.683Z,101101.87
2018-12-11T12:48:01.186Z,101096.73
2018-12-11T12:50:32.175Z,101096.64
2018-12-11T12:53:03.203Z,101095.80
2018-12-11T12:55:33.945Z,101111.28
2018-12-11T12:58:05.763Z,101113.34
2018-12-11T13:00:37.031Z,101106.12
2018-12-11T13:03:08.201Z,101105.98
2018-12-11T13:05:39.967Z,101106.73
2018-12-11T13:08:11.680Z,101111.56
2018-12-11T13:10:43.023Z,101107.04
2018-12-11T13:13:14.671Z,101103.61
2018-12-11T13:15:48.223Z,101098.04
2018-12-11T13:18:19.807Z,101099.71
2018-12-11T13:20:50.732Z,101105.47
2018-12-11T13:23:21.692Z,101108.00
2018-12-11T13:25:52.819Z,101106.62
2018-12-11T13:28:24.451Z,101102.70
2018-12-11T13:30:55.849Z,101100.75
2018-12-11T13:33:27.572Z,101106.55
2018-12-11T13:35:58.852Z,101105.02
2018-12-11T13:38:29.736Z,101104.56
2018-12-11T13:41:04.259Z,101102.56
2018-12-11T13:43:35.347Z,101103.22
2018-12-11T13:46:06.541Z,101102.21
2018-12-11T13:51:09.767Z,101093.83
2018-12-11T13:53:41.243Z,101097.70
2018-12-11T13:56:12.324Z,101097.58
2018-12-11T13:58:43.131Z,101099.53
2018-12-11T14:01:14.095Z,101102.45
2018-12-11T14:03:45.551Z,101097.59
2018-12-11T14:06:17.267Z,101098.00
2018-12-11T14:08:52.293Z,101095.20
2018-12-11T14:11:23.301Z,101102.08
2018-12-11T14:13:54.264Z,101101.30
2018-12-11T14:16:25.520Z,101098.06
2018-12-11T14:18:56.419Z,101106.98
2018-12-11T14:21:27.688Z,101102.97
2018-12-11T14:23:58.560Z,101100.45
2018-12-11T14:26:30.088Z,101104.07
2018-12-11T14:29:01.788Z,101105.43
2018-12-11T14:31:32.815Z,101098.58
2018-12-11T14:34:06.811Z,101093.29
2018-12-11T14:36:41.478Z,101097.73
2018-12-11T14:39:15.247Z,101097.05
2018-12-11T14:41:46.950Z,101098.86
2018-12-11T14:44:20.580Z,101098.08
2018-12-11T14:46:51.928Z,101096.40
2018-12-11T14:49:23.927Z,101095.61
2018-12-11T14:51:57.504Z,101090.22
2018-12-11T14:54:28.935Z,101093.70
2018-12-11T14:57:00.662Z,101096.86
2018-12-11T14:59:31.607Z,101098.44
2018-12-11T15:02:05.402Z,101101.25
2018-12-11T15:04:36.460Z,101092.00
2018-12-11T15:07:07.516Z,101103.42
2018-12-11T15:09:40.248Z,101099.86
2018-12-11T15:12:12.203Z,101096.70
2018-12-11T15:14:43.143Z,101094.48
2018-12-11T15:17:14.150Z,101095.42
2018-12-11T15:19:44.959Z,101101.21
2018-12-11T15:22:16.199Z,101102.37
2018-12-11T15:24:49.496Z,101104.19
2018-12-11T15:27:21.071Z,101111.37
2018-12-11T15:29:52.100Z,101105.50
2018-12-11T15:32:22.985Z,101106.59
2018-12-11T15:34:54.083Z,101106.50
2018-12-11T15:37:24.903Z,101103.44
2018-12-11T15:39:55.991Z,101109.38
2018-12-11T15:42:26.959Z,101107.64
2018-12-11T15:45:00.609Z,101117.85
2018-12-11T15:47:31.971Z,101115.88
2018-12-11T15:50:05.147Z,101110.52
2018-12-11T15:52:37.191Z,101125.14
2018-12-11T15:55:09.437Z,101118.26
2018-12-11T15:57:40.407Z,101122.27
2018-12-11T16:00:11.943Z,101123.10
2018-12-11T16:02:43.594Z,101130.78
2018-12-11T16:05:17.195Z,101119.39
2018-12-11T16:07:51.227Z,101126.67
2018-12-11T16:10:20.612Z,101131.90
2018-12-11T16:12:53.900Z,101127.58
2018-12-11T16:15:25.477Z,101128.19
2018-12-11T16:17:56.393Z,101131.69
2018-12-11T16:20:27.271Z,101132.53
2018-12-11T16:23:01.164Z,101130.48
2018-12-11T16:25:35.675Z,101130.78
2018-12-11T16:28:06.546Z,101125.56
2018-12-11T16:30:39.923Z,101125.25
2018-12-11T16:33:13.704Z,101121.45
2018-12-11T16:35:46.710Z,101123.45
2018-12-11T16:38:18.171Z,101125.20
2018-12-11T16:40:51.529Z,101121.66
2018-12-11T16:43:23.031Z,101121.20
2018-12-11T16:45:54.035Z,101120.03
2018-12-11T16:48:25.049Z,101127.39
2018-12-11T16:50:56.074Z,101130.99
2018-12-11T16:53:26.975Z,101126.23
2018-12-11T16:55:57.729Z,101126.34
2018-12-11T16:58:26.933Z,101129.64
2018-12-11T17:01:00.447Z,101129.14
2018-12-11T17:03:31.939Z,101133.25
2018-12-11T17:06:03.010Z,101130.03
2018-12-11T17:08:36.475Z,101133.89
2018-12-11T17:11:08.193Z,101143.78
2018-12-11T17:13:38.970Z,101141.95
2018-12-11T17:16:12.647Z,101137.72
2018-12-11T17:18:43.967Z,101134.03
2018-12-11T17:21:15.079Z,101143.89
2018-12-11T17:23:46.931Z,101152.03
2018-12-11T17:26:20.525Z,101155.95
2018-12-11T17:28:51.876Z,101162.84
2018-12-11T17:31:21.059Z,101165.30
2018-12-11T17:33:52.119Z,101169.66
2018-12-11T17:36:23.221Z,101174.77
2018-12-11T17:38:57.027Z,101177.47
2018-12-11T17:41:26.281Z,101176.85
2018-12-11T17:43:55.529Z,101175.13
2018-12-11T17:46:29.043Z,101175.64
2018-12-11T17:49:00.426Z,101175.13
2018-12-11T17:51:33.943Z,101175.14
2018-12-11T17:54:05.351Z,101187.02
2018-12-11T17:56:36.447Z,101183.25
2018-12-11T17:59:07.405Z,101186.09
2018-12-11T18:01:39.639Z,101182.17
2018-12-11T18:04:13.056Z,101184.87
2018-12-11T18:06:46.867Z,101178.00
2018-12-11T18:09:18.395Z,101175.53
2018-12-11T18:11:49.533Z,101182.37
2018-12-11T18:14:21.271Z,101179.33
2018-12-11T18:16:52.135Z,101183.91
2018-12-11T18:19:23.227Z,101176.52
2018-12-11T18:21:54.185Z,101176.50
2018-12-11T18:24:25.004Z,101175.80
2018-12-11T18:26:56.657Z,101177.36
2018-12-11T18:29:28.751Z,101171.21
2018-12-11T18:32:00.343Z,101171.87
2018-12-11T18:34:33.378Z,101184.55
2018-12-11T18:37:04.811Z,101180.44
2018-12-11T18:39:36.210Z,101181.77
2018-12-11T18:42:10.380Z,101181.78
2018-12-11T18:44:41.437Z,101183.44
2018-12-11T18:47:13.183Z,101186.45
2018-12-11T18:49:44.824Z,101194.20
2018-12-11T18:57:19.303Z,101189.16
2018-12-11T18:59:52.776Z,101188.97
2018-12-11T19:02:24.295Z,101197.94
2018-12-11T19:04:55.427Z,101190.97
2018-12-11T19:07:26.583Z,101197.28
2018-12-11T19:09:57.724Z,101196.27
2018-12-11T19:12:28.663Z,101195.97
2018-12-11T19:15:04.747Z,101200.71
2018-12-11T19:17:32.789Z,101195.95
2018-12-11T19:20:04.854Z,101199.89
2018-12-11T19:22:35.941Z,101199.63
2018-12-11T19:25:12.627Z,101192.34
2018-12-11T19:27:44.383Z,101197.77
2018-12-11T19:30:16.304Z,101192.20
2018-12-11T19:32:47.918Z,101194.08
2018-12-11T19:35:18.716Z,101192.07
2018-12-11T19:37:49.897Z,101189.03
2018-12-11T19:40:20.845Z,101184.10
2018-12-11T19:42:51.790Z,101182.22
2018-12-11T19:45:22.955Z,101177.69
2018-12-11T19:47:52.743Z,101170.80
2018-12-11T19:50:26.298Z,101173.27
2018-12-11T19:52:57.583Z,101174.02
2018-12-11T19:55:28.527Z,101169.58
2018-12-11T19:57:59.942Z,101167.97
2018-12-11T20:00:31.263Z,101161.15
2018-12-11T20:03:02.183Z,101169.33
2018-12-11T20:05:33.275Z,101164.95
2018-12-11T20:08:04.259Z,101160.89
2018-12-11T20:10:35.245Z,101163.39
2018-12-11T20:13:06.179Z,101162.58
2018-12-11T20:15:37.272Z,101159.55
2018-12-11T20:18:12.887Z,101163.93
2018-12-11T20:20:41.652Z,101158.06
2018-12-11T20:23:13.292Z,101157.57
2018-12-11T20:25:44.357Z,101158.05
2018-12-11T20:28:16.025Z,101153.70
2018-12-11T20:30:47.124Z,101161.22
2018-12-11T20:33:18.775Z,101160.70
2018-12-11T20:35:50.914Z,101158.70
2018-12-11T20:38:22.127Z,101162.64
2018-12-11T20:40:53.200Z,101156.59
2018-12-11T20:43:24.204Z,101158.27
2018-12-11T20:45:55.362Z,101163.05
2018-12-11T20:48:30.057Z,101165.73
2018-12-11T20:51:01.895Z,101168.07
2018-12-11T20:53:35.488Z,101166.06
2018-12-11T20:56:06.951Z,101168.38
2018-12-11T20:58:37.852Z,101180.25
2018-12-11T21:01:09.025Z,101172.26
2018-12-11T21:03:40.213Z,101181.61
2018-12-11T21:09:19.785Z,101182.33
2018-12-11T21:11:50.820Z,101182.69
2018-12-11T21:14:22.118Z,101183.13
2018-12-11T21:16:52.972Z,101184.62
2018-12-11T21:19:23.799Z,101178.36
2018-12-11T21:21:54.814Z,101176.64
2018-12-11T21:24:26.180Z,101189.34
2018-12-11T21:26:57.816Z,101187.78
2018-12-11T21:29:32.404Z,101185.41
2018-12-11T21:32:03.919Z,101186.11
2018-12-11T21:34:35.461Z,101178.36
2018-12-11T21:37:06.321Z,101186.62
2018-12-11T21:39:37.417Z,101176.48
2018-12-11T21:42:08.228Z,101178.82
2018-12-11T21:44:39.199Z,101183.21
2018-12-11T21:47:12.892Z,101184.56
2018-12-11T21:49:46.795Z,101185.41
2018-12-11T21:52:18.116Z,101181.52
2018-12-11T21:54:49.115Z,101179.32
2018-12-11T21:57:20.349Z,101180.11
2018-12-11T21:59:54.173Z,101177.45
2018-12-11T22:02:25.639Z,101178.12
2018-12-11T22:04:57.332Z,101187.78
2018-12-11T22:07:28.395Z,101179.47
2018-12-11T22:10:00.075Z,101184.55
2018-12-11T22:12:31.327Z,101194.05
2018-12-11T22:15:02.627Z,101185.92
2018-12-11T22:17:32.372Z,101187.97
2018-12-11T22:20:04.543Z,101189.33
2018-12-11T22:22:36.307Z,101187.09
2018-12-11T22:25:07.478Z,101188.11
2018-12-11T22:27:38.664Z,101187.44
2018-12-11T22:30:10.587Z,101188.67
2018-12-11T22:32:44.102Z,101200.17
2018-12-11T22:35:15.442Z,101193.19
2018-12-11T22:37:49.299Z,101189.80
2018-12-11T22:40:20.679Z,101198.48
2018-12-11T22:42:51.703Z,101197.80
2018-12-11T22:45:22.943Z,101190.74
2018-12-11T22:47:56.480Z,101191.08
2018-12-11T22:50:28.121Z,101186.18
2018-12-11T22:52:59.307Z,101195.14
2018-12-11T22:55:30.764Z,101195.33
2018-12-11T22:58:01.928Z,101193.52
2018-12-11T23:00:36.634Z,101186.84
2018-12-11T23:03:07.892Z,101183.66
2018-12-11T23:05:38.982Z,101196.17
2018-12-11T23:08:12.430Z,101195.86
2018-12-11T23:10:43.757Z,101193.45
2018-12-11T23:13:14.723Z,101202.94
2018-12-11T23:15:45.725Z,101208.86
2018-12-11T23:18:16.707Z,101210.16
2018-12-11T23:20:47.930Z,101211.39
2018-12-11T23:26:22.728Z,101201.19
2018-12-11T23:28:53.899Z,101207.58
2018-12-11T23:31:29.399Z,101205.06
2018-12-11T23:34:01.139Z,101197.77
2018-12-11T23:36:32.759Z,101198.30
2018-12-11T23:39:08.442Z,101196.94
2018-12-11T23:41:39.536Z,101191.67
2018-12-11T23:44:10.708Z,101189.46
2018-12-11T23:46:41.959Z,101193.73
2018-12-11T23:49:15.280Z,101197.65
2018-12-11T23:51:49.187Z,101192.25
2018-12-11T23:54:20.591Z,101199.31
2018-12-11T23:56:51.528Z,101192.80
2018-12-11T23:59:28.956Z,101201.39
