createdAt,value
2023-03-02T00:01:51.305Z,68.69
2023-03-02T00:27:48.640Z,69.41
2023-03-02T00:32:18.025Z,69.65
2023-03-02T00:36:28.517Z,69.90
2023-03-02T00:54:48.731Z,70.11
2023-03-02T00:59:17.880Z,70.10
2023-03-02T01:16:31.375Z,70.64
2023-03-02T01:21:01.052Z,70.76
2023-03-02T01:25:11.136Z,70.89
2023-03-02T01:33:17.512Z,71.01
2023-03-02T01:37:38.850Z,71.03
2023-03-02T01:42:07.637Z,70.91
2023-03-02T01:46:21.728Z,71.08
2023-03-02T01:50:45.495Z,71.26
2023-03-02T02:24:43.552Z,72.01
2023-03-02T02:29:08.124Z,72.10
2023-03-02T02:33:37.240Z,72.04
2023-03-02T02:38:21.488Z,72.08
2023-03-02T02:43:02.546Z,72.19
2023-03-02T02:47:32.132Z,72.27
2023-03-02T02:52:01.483Z,72.60
2023-03-02T02:56:30.656Z,72.63
2023-03-02T03:00:51.148Z,72.71
2023-03-02T03:27:56.877Z,72.84
2023-03-02T03:32:26.050Z,73.05
2023-03-02T03:36:57.393Z,73.37
2023-03-02T03:59:12.945Z,73.47
2023-03-02T04:03:53.129Z,73.37
2023-03-02T04:08:21.986Z,73.53
2023-03-02T04:12:44.156Z,73.60
2023-03-02T04:38:29.802Z,73.66
2023-03-02T04:42:59.306Z,73.70
2023-03-02T04:47:19.952Z,73.66
2023-03-02T04:51:48.330Z,73.92
2023-03-02T05:17:18.291Z,73.90
2023-03-02T05:21:47.908Z,73.84
2023-03-02T05:25:54.567Z,73.91
2023-03-02T05:30:23.057Z,73.90
2023-03-02T05:34:16.401Z,74.14
2023-03-02T05:37:10.878Z,74.01
2023-03-02T05:39:54.223Z,74.27
2023-03-02T05:43:43.637Z,74.09
2023-03-02T06:14:28.923Z,73.96
2023-03-02T06:18:03.824Z,74.16
2023-03-02T06:21:56.644Z,74.42
2023-03-02T06:25:30.659Z,74.62
2023-03-02T06:28:58.939Z,74.29
2023-03-02T06:33:06.528Z,74.09
2023-03-02T06:36:42.854Z,73.93
2023-03-02T06:40:07.429Z,73.86
2023-03-02T06:43:35.637Z,74.26
2023-03-02T06:47:11.982Z,74.32
2023-03-02T06:51:24.302Z,74.22
2023-03-02T06:54:33.389Z,74.28
2023-03-02T06:57:09.203Z,74.40
2023-03-02T07:01:10.734Z,74.23
2023-03-02T07:05:10.036Z,74.25
2023-03-02T07:08:53.923Z,73.53
2023-03-02T07:13:01.001Z,73.68
2023-03-02T07:16:16.810Z,73.56
2023-03-02T07:19:42.051Z,73.81
2023-03-02T07:24:02.522Z,73.87
2023-03-02T07:28:05.432Z,73.71
2023-03-02T07:32:27.156Z,73.89
2023-03-02T08:03:51.093Z,73.67
2023-03-02T08:08:10.610Z,73.15
2023-03-02T08:12:34.141Z,73.56
2023-03-02T08:37:39.193Z,73.39
2023-03-02T08:41:44.264Z,73.40
2023-03-02T08:46:14.868Z,72.91
2023-03-02T09:16:40.455Z,72.69
2023-03-02T09:20:44.295Z,72.43
2023-03-02T09:25:12.176Z,72.24
2023-03-02T09:29:34.167Z,72.14
2023-03-02T09:33:57.204Z,71.78
2023-03-02T09:38:06.124Z,71.72
2023-03-02T09:42:43.801Z,71.62
2023-03-02T10:23:05.595Z,70.46
2023-03-02T11:06:12.127Z,69.37
2023-03-02T11:10:42.388Z,68.88
2023-03-02T11:37:00.444Z,68.13
2023-03-02T11:41:28.866Z,68.38
2023-03-02T11:45:54.690Z,68.68
2023-03-02T11:50:16.973Z,68.98
2023-03-02T11:54:22.211Z,68.83
2023-03-02T12:02:54.715Z,67.86
2023-03-02T12:11:41.012Z,67.68
2023-03-02T12:16:03.471Z,67.08
2023-03-02T12:20:36.216Z,66.59
2023-03-02T12:25:11.334Z,66.24
2023-03-02T12:29:53.173Z,65.82
2023-03-02T12:34:25.407Z,65.60
2023-03-02T12:39:05.520Z,65.09
2023-03-02T12:43:36.715Z,64.79
2023-03-02T12:47:54.824Z,64.41
2023-03-02T12:52:19.382Z,63.88
2023-03-02T13:00:24.452Z,63.51
2023-03-02T13:53:28.769Z,60.26
2023-03-02T13:57:58.262Z,59.94
2023-03-02T14:02:11.122Z,59.72
2023-03-02T14:32:29.837Z,58.34
2023-03-02T14:36:50.507Z,58.46
2023-03-02T14:41:19.448Z,58.44
2023-03-02T14:50:11.574Z,58.31
2023-03-02T15:02:49.429Z,58.11
2023-03-02T15:07:18.920Z,58.29
2023-03-02T15:11:02.541Z,58.22
2023-03-02T15:15:31.862Z,58.51
2023-03-02T15:19:44.356Z,58.47
2023-03-02T16:22:35.691Z,60.88
2023-03-02T16:27:09.841Z,61.02
2023-03-02T16:31:48.159Z,61.22
2023-03-02T17:28:38.154Z,63.47
2023-03-02T17:33:08.867Z,63.74
2023-03-02T17:37:35.288Z,63.97
2023-03-02T17:41:59.352Z,64.11
2023-03-02T17:46:03.967Z,64.08
2023-03-02T17:50:33.505Z,64.45
2023-03-02T17:54:55.779Z,64.63
2023-03-02T18:19:21.446Z,65.02
2023-03-02T18:23:50.194Z,65.40
2023-03-02T18:28:19.899Z,65.22
2023-03-02T18:32:40.751Z,65.33
2023-03-02T18:36:55.788Z,65.07
2023-03-02T19:20:18.173Z,65.59
2023-03-02T19:24:40.794Z,66.14
2023-03-02T19:29:10.405Z,65.99
2023-03-02T19:33:42.894Z,66.11
2023-03-02T19:55:07.489Z,66.41
2023-03-02T19:59:36.770Z,66.18
2023-03-02T20:04:08.461Z,66.50
2023-03-02T20:33:58.719Z,67.06
2023-03-02T20:38:05.999Z,67.14
2023-03-02T20:42:28.378Z,67.27
2023-03-02T20:46:45.734Z,67.35
2023-03-02T20:51:14.969Z,67.77
2023-03-02T20:55:24.894Z,67.72
2023-03-02T20:59:54.222Z,67.95
2023-03-02T21:04:24.099Z,68.19
2023-03-02T21:08:45.446Z,68.44
2023-03-02T21:22:09.070Z,68.95
2023-03-02T21:26:31.239Z,69.07
2023-03-02T21:56:50.045Z,69.75
2023-03-02T22:01:19.543Z,69.97
2023-03-02T22:05:49.139Z,69.97
2023-03-02T22:10:18.559Z,70.27
2023-03-02T22:14:34.711Z,70.31
2023-03-02T22:19:05.078Z,70.22
2023-03-02T22:45:36.097Z,70.89
2023-03-02T22:49:56.508Z,71.33
2023-03-02T23:29:19.688Z,71.51
2023-03-02T23:33:49.623Z,71.69
2023-03-02T23:37:56.382Z,71.66
2023-03-02T23:42:20.275Z,71.61
