createdAt,value
2022-09-06T00:00:03.931Z,26.8
2022-09-06T00:01:03.914Z,26.8
2022-09-06T00:02:03.930Z,26.8
2022-09-06T00:03:04.001Z,26.8
2022-09-06T00:04:03.958Z,26.9
2022-09-06T00:05:03.911Z,26.9
2022-09-06T00:06:03.922Z,26.9
2022-09-06T00:07:03.907Z,26.9
2022-09-06T00:08:03.928Z,26.9
2022-09-06T00:09:03.945Z,26.9
2022-09-06T00:10:03.936Z,26.9
2022-09-06T00:11:03.920Z,26.9
2022-09-06T00:12:03.945Z,26.9
2022-09-06T00:13:03.916Z,26.9
2022-09-06T00:14:03.925Z,26.9
2022-09-06T00:15:42.889Z,26.9
2022-09-06T00:16:03.970Z,26.8
2022-09-06T00:17:03.911Z,26.9
2022-09-06T00:18:03.931Z,26.9
2022-09-06T00:19:03.947Z,26.9
2022-09-06T00:20:03.924Z,26.8
2022-09-06T00:21:03.959Z,26.8
2022-09-06T00:22:03.948Z,26.8
2022-09-06T00:23:03.914Z,26.8
2022-09-06T00:24:03.942Z,26.8
2022-09-06T00:25:03.921Z,26.8
2022-09-06T00:26:03.923Z,26.8
2022-09-06T00:27:03.934Z,26.7
2022-09-06T00:28:04.047Z,26.7
2022-09-06T00:29:03.955Z,26.7
2022-09-06T00:30:03.935Z,26.7
2022-09-06T00:31:03.999Z,26.8
2022-09-06T00:32:03.938Z,26.8
2022-09-06T00:33:03.927Z,26.8
2022-09-06T00:34:03.936Z,26.8
2022-09-06T00:35:03.914Z,26.8
2022-09-06T00:36:03.923Z,26.8
2022-09-06T00:37:03.917Z,26.8
2022-09-06T00:38:03.929Z,26.8
2022-09-06T00:39:03.921Z,26.8
2022-09-06T00:40:03.952Z,26.8
2022-09-06T00:41:03.923Z,26.8
2022-09-06T00:42:03.931Z,26.8
2022-09-06T00:43:04.014Z,26.7
2022-09-06T00:44:03.936Z,26.7
2022-09-06T00:45:03.926Z,26.8
2022-09-06T00:46:03.982Z,26.8
2022-09-06T00:47:03.942Z,26.8
2022-09-06T00:48:03.943Z,26.8
2022-09-06T00:49:03.938Z,26.8
2022-09-06T00:50:03.929Z,26.8
2022-09-06T00:51:03.926Z,26.8
2022-09-06T00:52:03.929Z,26.8
2022-09-06T00:53:03.944Z,26.8
2022-09-06T00:54:03.937Z,26.8
2022-09-06T00:55:03.939Z,26.8
2022-09-06T00:56:03.948Z,26.7
2022-09-06T00:57:04.025Z,26.7
2022-09-06T00:58:03.939Z,26.7
2022-09-06T00:59:03.934Z,26.8
2022-09-06T01:00:04.005Z,26.8
2022-09-06T01:01:03.964Z,26.7
2022-09-06T01:02:04.121Z,26.7
2022-09-06T01:03:03.930Z,26.7
2022-09-06T01:04:03.988Z,26.8
2022-09-06T01:05:04.096Z,26.8
2022-09-06T01:06:03.945Z,26.8
2022-09-06T01:07:03.940Z,26.8
2022-09-06T01:08:03.943Z,26.8
2022-09-06T01:09:03.933Z,26.8
2022-09-06T01:10:03.946Z,26.7
2022-09-06T01:11:03.938Z,26.7
2022-09-06T01:12:03.938Z,26.7
2022-09-06T01:15:06.159Z,26.5
2022-09-06T01:16:04.193Z,26.7
2022-09-06T01:17:03.868Z,26.7
2022-09-06T01:18:03.860Z,26.7
2022-09-06T01:19:03.869Z,26.7
2022-09-06T01:20:03.861Z,26.7
2022-09-06T01:21:03.874Z,26.7
2022-09-06T01:22:03.880Z,26.7
2022-09-06T01:23:03.864Z,26.6
2022-09-06T01:24:03.854Z,26.6
2022-09-06T01:25:03.888Z,26.6
2022-09-06T01:26:03.868Z,26.4
2022-09-06T01:27:03.869Z,26.0
2022-09-06T01:28:03.902Z,25.8
2022-09-06T01:29:03.863Z,25.7
2022-09-06T01:30:04.039Z,25.8
2022-09-06T01:31:03.926Z,25.8
2022-09-06T01:32:03.868Z,25.9
2022-09-06T01:33:03.861Z,26.0
2022-09-06T01:34:03.868Z,26.0
2022-09-06T01:35:03.869Z,26.1
2022-09-06T01:36:03.888Z,26.1
2022-09-06T01:37:10.183Z,25.9
2022-09-06T01:38:03.872Z,25.9
2022-09-06T01:39:03.864Z,25.9
2022-09-06T01:40:03.931Z,25.9
2022-09-06T01:41:03.891Z,25.9
2022-09-06T01:42:03.860Z,25.8
2022-09-06T01:43:06.898Z,25.8
2022-09-06T01:44:03.999Z,25.9
2022-09-06T01:45:03.905Z,25.9
2022-09-06T01:46:03.930Z,25.9
2022-09-06T01:47:03.884Z,25.9
2022-09-06T01:48:03.870Z,25.9
2022-09-06T01:49:03.934Z,25.8
2022-09-06T01:50:03.890Z,25.8
2022-09-06T01:51:03.989Z,25.9
2022-09-06T01:52:03.875Z,25.9
2022-09-06T01:53:03.876Z,25.9
2022-09-06T01:54:03.868Z,25.9
2022-09-06T01:55:03.884Z,25.8
2022-09-06T01:56:03.881Z,25.8
2022-09-06T01:57:10.807Z,25.8
2022-09-06T01:58:03.871Z,25.8
2022-09-06T01:59:03.882Z,25.8
2022-09-06T02:00:03.892Z,25.6
2022-09-06T02:01:03.910Z,25.6
2022-09-06T02:02:03.913Z,25.5
2022-09-06T02:03:03.875Z,25.6
2022-09-06T02:04:03.887Z,25.6
2022-09-06T02:05:03.873Z,25.6
2022-09-06T02:07:34.763Z,25.2
2022-09-06T02:08:04.452Z,25.3
2022-09-06T02:09:04.461Z,25.4
2022-09-06T02:10:04.456Z,25.5
2022-09-06T02:11:04.467Z,25.4
2022-09-06T02:12:04.463Z,25.5
2022-09-06T02:13:04.467Z,25.4
2022-09-06T02:14:04.493Z,25.4
2022-09-06T02:15:04.473Z,25.4
2022-09-06T02:16:04.459Z,25.4
2022-09-06T02:17:04.538Z,25.3
2022-09-06T02:18:04.455Z,25.5
2022-09-06T02:19:04.482Z,25.5
2022-09-06T02:20:04.451Z,25.6
2022-09-06T02:21:04.481Z,25.6
2022-09-06T02:22:04.482Z,25.6
2022-09-06T02:23:04.495Z,25.6
2022-09-06T02:24:04.496Z,25.6
2022-09-06T02:25:04.478Z,25.4
2022-09-06T02:26:04.508Z,25.4
2022-09-06T02:27:04.471Z,25.5
2022-09-06T02:28:04.653Z,25.4
2022-09-06T02:29:04.466Z,25.4
2022-09-06T02:30:04.457Z,25.5
2022-09-06T02:31:04.520Z,25.6
2022-09-06T02:32:04.465Z,25.6
2022-09-06T02:33:04.479Z,25.7
2022-09-06T02:34:04.488Z,25.7
2022-09-06T02:35:04.482Z,25.8
2022-09-06T02:36:04.461Z,25.8
2022-09-06T02:37:04.467Z,25.8
2022-09-06T02:38:04.492Z,25.9
2022-09-06T02:39:04.480Z,25.9
2022-09-06T02:40:04.506Z,25.9
2022-09-06T02:41:04.460Z,25.7
2022-09-06T02:42:05.487Z,25.7
2022-09-06T02:43:04.473Z,25.8
2022-09-06T02:44:04.479Z,25.7
2022-09-06T02:45:04.471Z,25.8
2022-09-06T02:46:04.478Z,25.8
2022-09-06T02:47:04.472Z,25.9
2022-09-06T02:48:04.537Z,25.9
2022-09-06T02:49:04.481Z,25.9
2022-09-06T02:50:04.470Z,26.0
2022-09-06T02:51:04.494Z,26.0
2022-09-06T02:52:04.466Z,26.0
2022-09-06T02:53:04.494Z,26.0
2022-09-06T02:54:04.474Z,26.0
2022-09-06T02:55:04.493Z,26.0
2022-09-06T02:56:04.467Z,26.1
2022-09-06T02:57:04.482Z,26.1
2022-09-06T02:58:04.485Z,26.1
2022-09-06T02:59:04.474Z,26.1
2022-09-06T03:00:04.483Z,26.1
2022-09-06T03:02:54.672Z,25.9
2022-09-06T03:03:04.692Z,25.9
2022-09-06T03:04:04.422Z,26.1
2022-09-06T03:05:04.404Z,26.1
2022-09-06T03:06:04.412Z,26.1
2022-09-06T03:07:04.416Z,26.1
2022-09-06T03:08:05.386Z,26.1
2022-09-06T03:09:04.392Z,26.2
2022-09-06T03:10:04.409Z,26.2
2022-09-06T03:11:04.385Z,26.2
2022-09-06T03:12:04.392Z,26.2
2022-09-06T03:13:04.400Z,26.2
2022-09-06T03:14:04.402Z,26.2
2022-09-06T03:15:04.402Z,26.2
2022-09-06T03:16:04.397Z,26.2
2022-09-06T03:17:04.500Z,26.2
2022-09-06T03:18:04.398Z,26.2
2022-09-06T03:19:04.403Z,26.3
2022-09-06T03:20:04.422Z,26.3
2022-09-06T03:21:04.406Z,26.2
2022-09-06T03:22:04.410Z,26.2
2022-09-06T03:23:04.412Z,26.1
2022-09-06T03:24:04.443Z,26.1
2022-09-06T03:25:04.399Z,26.1
2022-09-06T03:26:04.414Z,26.1
2022-09-06T03:27:04.394Z,26.1
2022-09-06T03:28:04.418Z,26.2
2022-09-06T03:29:04.399Z,26.2
2022-09-06T03:30:04.441Z,26.2
2022-09-06T03:31:04.478Z,26.2
2022-09-06T03:32:04.435Z,26.2
2022-09-06T03:33:04.412Z,26.2
2022-09-06T03:34:07.986Z,26.3
2022-09-06T03:35:04.413Z,26.2
2022-09-06T03:36:04.438Z,26.2
2022-09-06T03:37:04.441Z,26.2
2022-09-06T03:38:04.405Z,26.2
2022-09-06T03:39:04.412Z,26.2
2022-09-06T03:40:04.478Z,26.2
2022-09-06T03:41:04.426Z,26.2
2022-09-06T03:42:04.410Z,26.3
2022-09-06T03:43:04.407Z,26.3
2022-09-06T03:44:04.412Z,26.3
2022-09-06T03:45:04.438Z,26.3
2022-09-06T03:46:04.516Z,26.2
2022-09-06T03:47:04.410Z,26.2
2022-09-06T03:48:04.434Z,26.2
2022-09-06T03:49:04.419Z,26.2
2022-09-06T03:50:04.418Z,26.2
2022-09-06T03:51:04.434Z,26.2
2022-09-06T03:52:04.428Z,26.2
2022-09-06T03:54:36.293Z,25.9
2022-09-06T03:55:05.571Z,26.0
2022-09-06T03:56:04.019Z,26.0
2022-09-06T03:57:04.018Z,25.9
2022-09-06T03:58:04.117Z,25.9
2022-09-06T03:59:03.998Z,26.0
2022-09-06T04:00:04.035Z,26.0
2022-09-06T04:01:04.188Z,26.0
2022-09-06T04:02:04.074Z,26.1
2022-09-06T04:03:04.072Z,26.0
2022-09-06T04:04:04.020Z,26.1
2022-09-06T04:05:04.014Z,26.0
2022-09-06T04:06:04.011Z,25.9
2022-09-06T04:07:04.029Z,25.9
2022-09-06T04:08:04.053Z,25.9
2022-09-06T04:09:04.017Z,26.0
2022-09-06T04:10:04.019Z,26.0
2022-09-06T04:11:04.018Z,26.0
2022-09-06T04:12:04.016Z,26.1
2022-09-06T04:13:04.010Z,26.1
2022-09-06T04:14:04.105Z,26.1
2022-09-06T04:15:04.052Z,26.1
2022-09-06T04:16:04.012Z,26.1
2022-09-06T04:17:04.063Z,26.1
2022-09-06T04:18:08.553Z,26.1
2022-09-06T04:19:04.117Z,26.1
2022-09-06T04:20:04.023Z,26.1
2022-09-06T04:21:04.018Z,25.9
2022-09-06T04:22:04.012Z,25.8
2022-09-06T04:23:04.037Z,25.9
2022-09-06T04:24:04.086Z,25.8
2022-09-06T04:25:04.012Z,25.8
2022-09-06T04:26:04.012Z,25.8
2022-09-06T04:27:04.024Z,25.8
2022-09-06T04:28:04.025Z,25.8
2022-09-06T04:29:04.034Z,25.7
2022-09-06T04:30:04.023Z,25.7
2022-09-06T04:31:04.974Z,25.7
2022-09-06T04:32:04.063Z,25.8
2022-09-06T04:33:04.027Z,25.7
2022-09-06T04:34:04.038Z,25.7
2022-09-06T04:35:04.039Z,25.8
2022-09-06T04:36:04.040Z,25.7
2022-09-06T04:37:04.026Z,25.6
2022-09-06T04:39:54.333Z,25.3
2022-09-06T04:40:04.045Z,25.3
2022-09-06T04:41:03.932Z,25.4
2022-09-06T04:42:03.917Z,25.4
2022-09-06T04:43:03.924Z,25.3
2022-09-06T04:44:03.940Z,25.3
2022-09-06T04:45:03.933Z,25.4
2022-09-06T04:46:04.000Z,25.4
2022-09-06T04:47:07.513Z,25.4
2022-09-06T04:48:03.928Z,25.5
2022-09-06T04:49:03.961Z,25.5
2022-09-06T04:50:03.938Z,25.6
2022-09-06T04:51:03.934Z,25.6
2022-09-06T04:52:03.926Z,25.6
2022-09-06T04:53:03.930Z,25.6
2022-09-06T04:54:03.931Z,25.6
2022-09-06T04:55:03.988Z,25.6
2022-09-06T04:56:03.925Z,25.4
2022-09-06T04:57:03.923Z,25.4
2022-09-06T04:58:03.941Z,25.4
2022-09-06T04:59:03.931Z,25.5
2022-09-06T05:00:03.945Z,25.5
2022-09-06T05:01:04.030Z,25.6
2022-09-06T05:02:03.997Z,25.7
2022-09-06T05:03:03.928Z,25.7
2022-09-06T05:04:03.927Z,25.8
2022-09-06T05:05:03.930Z,25.8
2022-09-06T05:06:03.943Z,25.8
2022-09-06T05:07:03.944Z,25.8
2022-09-06T05:08:03.927Z,25.9
2022-09-06T05:09:03.964Z,25.9
2022-09-06T05:10:03.947Z,25.9
2022-09-06T05:11:03.954Z,25.8
2022-09-06T05:12:03.969Z,25.7
2022-09-06T05:13:03.979Z,25.6
2022-09-06T05:14:03.969Z,25.6
2022-09-06T05:15:03.964Z,25.5
2022-09-06T05:16:03.981Z,25.5
2022-09-06T05:17:03.948Z,25.6
2022-09-06T05:18:03.953Z,25.5
2022-09-06T05:19:03.945Z,25.6
2022-09-06T05:20:03.951Z,25.6
2022-09-06T05:21:03.945Z,25.6
2022-09-06T05:22:03.972Z,25.6
2022-09-06T05:23:03.942Z,25.6
2022-09-06T05:24:03.931Z,25.6
2022-09-06T05:25:03.945Z,25.6
2022-09-06T05:26:03.941Z,25.6
2022-09-06T05:27:04.333Z,25.6
2022-09-06T05:28:03.964Z,25.6
2022-09-06T05:29:03.935Z,25.7
2022-09-06T05:30:04.014Z,25.7
2022-09-06T05:31:03.956Z,25.7
2022-09-06T05:32:04.048Z,25.7
2022-09-06T05:33:03.984Z,25.7
2022-09-06T05:34:03.949Z,25.8
2022-09-06T05:35:03.963Z,25.8
2022-09-06T05:36:03.980Z,25.8
2022-09-06T05:38:15.962Z,25.8
2022-09-06T05:38:19.911Z,25.5
2022-09-06T05:39:03.976Z,25.7
2022-09-06T05:40:04.056Z,25.7
2022-09-06T05:41:03.958Z,25.7
2022-09-06T05:42:03.975Z,25.8
2022-09-06T05:43:04.022Z,25.8
2022-09-06T05:44:03.984Z,25.7
2022-09-06T05:45:03.949Z,25.7
2022-09-06T05:46:04.033Z,25.6
2022-09-06T05:47:04.012Z,25.6
2022-09-06T05:48:05.249Z,25.6
2022-09-06T05:49:03.969Z,25.6
2022-09-06T05:50:04.021Z,25.6
2022-09-06T05:51:10.725Z,25.5
2022-09-06T05:52:04.461Z,25.6
2022-09-06T05:53:11.070Z,25.6
2022-09-06T05:54:10.644Z,25.6
2022-09-06T05:55:04.314Z,25.6
2022-09-06T05:56:04.326Z,25.7
2022-09-06T05:57:04.339Z,25.6
2022-09-06T05:58:04.518Z,25.7
2022-09-06T05:59:04.322Z,25.6
2022-09-06T06:00:04.320Z,25.6
2022-09-06T06:01:04.382Z,25.6
2022-09-06T06:02:07.045Z,25.6
2022-09-06T06:03:04.417Z,25.6
2022-09-06T06:04:04.338Z,25.6
2022-09-06T06:05:04.313Z,25.6
2022-09-06T06:06:04.331Z,25.6
2022-09-06T06:07:04.334Z,25.6
2022-09-06T06:08:04.335Z,25.6
2022-09-06T06:09:04.340Z,25.6
2022-09-06T06:10:04.325Z,25.7
2022-09-06T06:11:04.321Z,25.6
2022-09-06T06:12:04.333Z,25.7
2022-09-06T06:13:05.282Z,25.7
2022-09-06T06:14:04.389Z,25.6
2022-09-06T06:15:04.348Z,25.6
2022-09-06T06:16:04.477Z,25.6
2022-09-06T06:17:04.328Z,25.6
2022-09-06T06:18:04.342Z,25.7
2022-09-06T06:19:04.328Z,25.7
2022-09-06T06:20:04.321Z,25.7
2022-09-06T06:21:04.328Z,25.7
2022-09-06T06:22:04.359Z,25.7
2022-09-06T06:23:04.342Z,25.7
2022-09-06T06:24:04.343Z,25.7
2022-09-06T06:25:04.350Z,25.7
2022-09-06T06:26:04.339Z,25.7
2022-09-06T06:27:04.370Z,25.7
2022-09-06T06:28:04.362Z,25.7
2022-09-06T06:29:04.346Z,25.7
2022-09-06T06:30:04.344Z,25.7
2022-09-06T06:31:04.323Z,25.7
2022-09-06T06:32:04.414Z,25.7
2022-09-06T06:33:04.347Z,25.6
2022-09-06T06:34:04.360Z,25.6
2022-09-06T06:35:04.339Z,25.7
2022-09-06T06:36:04.337Z,25.7
2022-09-06T06:37:04.328Z,25.7
2022-09-06T06:38:04.358Z,25.7
2022-09-06T06:39:04.366Z,25.7
2022-09-06T06:40:04.405Z,25.7
2022-09-06T06:41:06.869Z,25.7
2022-09-06T06:43:55.933Z,25.4
2022-09-06T06:44:04.657Z,25.5
2022-09-06T06:45:04.618Z,25.6
2022-09-06T06:46:04.678Z,25.7
2022-09-06T06:47:04.610Z,25.7
2022-09-06T06:48:04.617Z,25.7
2022-09-06T06:49:04.805Z,25.7
2022-09-06T06:50:04.624Z,25.7
2022-09-06T06:51:04.643Z,25.7
2022-09-06T06:52:04.642Z,25.8
2022-09-06T06:53:04.609Z,25.8
2022-09-06T06:54:04.632Z,25.8
2022-09-06T06:55:04.682Z,25.8
2022-09-06T06:56:04.629Z,25.8
2022-09-06T06:57:04.683Z,25.8
2022-09-06T06:58:04.683Z,25.8
2022-09-06T06:59:04.612Z,25.8
2022-09-06T07:00:04.763Z,25.8
2022-09-06T07:01:04.780Z,25.8
2022-09-06T07:02:04.761Z,25.8
2022-09-06T07:03:04.616Z,25.8
2022-09-06T07:04:04.625Z,25.9
2022-09-06T07:06:12.327Z,25.6
2022-09-06T07:07:34.528Z,25.8
2022-09-06T07:08:04.763Z,25.8
2022-09-06T07:09:04.678Z,25.8
2022-09-06T07:10:33.881Z,25.8
2022-09-06T07:11:04.628Z,25.8
2022-09-06T07:12:04.636Z,25.8
2022-09-06T07:13:04.632Z,25.8
2022-09-06T07:14:04.647Z,25.9
2022-09-06T07:15:05.086Z,25.8
2022-09-06T07:16:04.680Z,25.9
2022-09-06T07:17:07.449Z,25.9
2022-09-06T07:18:04.710Z,25.9
2022-09-06T07:19:04.766Z,25.9
2022-09-06T07:22:05.393Z,25.8
2022-09-06T07:25:04.629Z,25.9
2022-09-06T07:26:04.632Z,25.9
2022-09-06T07:28:05.872Z,25.8
2022-09-06T07:29:04.642Z,25.8
2022-09-06T07:30:04.640Z,25.8
2022-09-06T07:31:04.649Z,25.9
2022-09-06T07:32:12.251Z,25.9
2022-09-06T07:33:04.663Z,25.9
2022-09-06T07:34:04.650Z,25.9
2022-09-06T07:35:04.641Z,25.9
2022-09-06T07:36:04.856Z,25.9
2022-09-06T07:37:04.638Z,25.9
2022-09-06T07:38:04.678Z,25.9
2022-09-06T07:39:04.650Z,25.9
2022-09-06T07:40:04.744Z,25.9
2022-09-06T07:42:37.070Z,25.5
2022-09-06T07:43:03.758Z,25.7
2022-09-06T07:44:03.771Z,25.8
2022-09-06T07:45:03.760Z,25.8
2022-09-06T07:46:03.755Z,25.8
2022-09-06T07:48:03.778Z,25.8
2022-09-06T07:49:03.755Z,25.8
2022-09-06T07:51:03.764Z,25.7
2022-09-06T07:53:11.083Z,25.6
2022-09-06T07:54:28.906Z,25.8
2022-09-06T07:55:03.764Z,25.8
2022-09-06T07:56:03.766Z,25.8
2022-09-06T07:57:03.775Z,25.8
2022-09-06T07:58:03.754Z,25.8
2022-09-06T07:59:03.761Z,25.9
2022-09-06T08:00:03.762Z,25.8
2022-09-06T08:01:03.858Z,25.8
2022-09-06T08:02:03.790Z,25.9
2022-09-06T08:03:03.756Z,25.9
2022-09-06T08:04:03.755Z,25.9
2022-09-06T08:05:03.797Z,25.9
2022-09-06T08:06:10.262Z,25.7
2022-09-06T08:09:03.777Z,25.8
2022-09-06T08:10:03.765Z,25.9
2022-09-06T08:11:03.773Z,25.9
2022-09-06T08:12:03.759Z,25.9
2022-09-06T08:13:03.758Z,25.9
2022-09-06T08:14:03.757Z,25.9
2022-09-06T08:15:03.772Z,25.9
2022-09-06T08:16:03.830Z,25.9
2022-09-06T08:17:03.777Z,25.9
2022-09-06T08:18:03.765Z,25.9
2022-09-06T08:19:03.760Z,26.0
2022-09-06T08:20:03.927Z,26.0
2022-09-06T08:21:03.768Z,26.0
2022-09-06T08:22:03.762Z,26.0
2022-09-06T08:23:03.767Z,26.0
2022-09-06T08:24:03.760Z,26.0
2022-09-06T08:25:03.790Z,26.0
2022-09-06T08:26:03.782Z,26.0
2022-09-06T08:27:03.810Z,26.0
2022-09-06T08:28:03.779Z,26.0
2022-09-06T08:29:03.772Z,26.0
2022-09-06T08:30:03.763Z,26.0
2022-09-06T08:31:03.934Z,26.0
2022-09-06T08:32:03.847Z,26.0
2022-09-06T08:34:35.429Z,25.7
2022-09-06T08:35:04.384Z,25.9
2022-09-06T08:36:04.383Z,26.0
2022-09-06T08:37:04.386Z,26.0
2022-09-06T08:38:04.370Z,26.1
2022-09-06T08:39:04.376Z,26.1
2022-09-06T08:40:04.470Z,26.1
2022-09-06T08:41:04.388Z,26.1
2022-09-06T08:42:04.367Z,26.1
2022-09-06T08:43:04.413Z,26.1
2022-09-06T08:45:04.384Z,26.0
2022-09-06T08:46:04.396Z,26.1
2022-09-06T08:47:04.433Z,26.1
2022-09-06T08:48:04.546Z,26.1
2022-09-06T08:49:04.583Z,26.1
2022-09-06T08:50:04.399Z,26.1
2022-09-06T08:51:04.384Z,26.1
2022-09-06T08:52:04.393Z,26.1
2022-09-06T08:53:17.608Z,26.1
2022-09-06T08:54:04.379Z,26.1
2022-09-06T08:55:04.383Z,26.2
2022-09-06T08:56:04.381Z,26.2
2022-09-06T08:57:04.394Z,26.2
2022-09-06T08:58:04.376Z,26.2
2022-09-06T08:59:04.390Z,26.2
2022-09-06T09:00:04.416Z,26.2
2022-09-06T09:01:04.426Z,26.2
2022-09-06T09:02:05.598Z,26.2
2022-09-06T09:03:04.394Z,26.2
2022-09-06T09:04:04.402Z,26.2
2022-09-06T09:05:04.397Z,26.2
2022-09-06T09:06:04.419Z,26.1
2022-09-06T09:07:04.386Z,26.1
2022-09-06T09:08:04.397Z,26.1
2022-09-06T09:09:04.432Z,26.1
2022-09-06T09:10:04.390Z,26.1
2022-09-06T09:11:04.437Z,26.2
2022-09-06T09:12:04.399Z,26.2
2022-09-06T09:13:04.402Z,26.2
2022-09-06T09:14:04.379Z,26.2
2022-09-06T09:15:04.491Z,26.2
2022-09-06T09:16:04.431Z,26.2
2022-09-06T09:17:04.399Z,26.2
2022-09-06T09:19:55.576Z,26.0
2022-09-06T09:20:04.300Z,26.0
2022-09-06T09:21:04.323Z,26.1
2022-09-06T09:22:04.291Z,26.2
2022-09-06T09:23:04.400Z,26.2
2022-09-06T09:24:04.311Z,26.2
2022-09-06T09:25:04.363Z,26.2
2022-09-06T09:26:04.304Z,26.2
2022-09-06T09:27:04.310Z,26.3
2022-09-06T09:28:04.337Z,26.3
2022-09-06T09:29:04.314Z,26.2
2022-09-06T09:31:05.335Z,26.2
2022-09-06T09:32:04.332Z,26.3
2022-09-06T09:33:04.303Z,26.3
2022-09-06T09:34:04.304Z,26.3
2022-09-06T09:35:04.313Z,26.3
2022-09-06T09:36:04.292Z,26.3
2022-09-06T09:38:08.056Z,26.2
2022-09-06T09:39:04.320Z,26.3
2022-09-06T09:40:04.354Z,26.3
2022-09-06T09:41:04.319Z,26.3
2022-09-06T09:42:04.293Z,26.3
2022-09-06T09:43:04.304Z,26.3
2022-09-06T09:44:04.984Z,26.3
2022-09-06T09:45:04.318Z,26.3
2022-09-06T09:46:04.320Z,26.4
2022-09-06T09:47:04.355Z,26.4
2022-09-06T09:48:04.409Z,26.4
2022-09-06T09:49:04.309Z,26.4
2022-09-06T09:50:04.438Z,26.4
2022-09-06T09:51:04.318Z,26.4
2022-09-06T09:52:04.296Z,26.4
2022-09-06T09:53:04.316Z,26.4
2022-09-06T09:54:04.320Z,26.4
2022-09-06T09:55:04.316Z,26.4
2022-09-06T09:56:04.302Z,26.4
2022-09-06T09:57:04.625Z,26.4
2022-09-06T09:58:04.318Z,26.4
2022-09-06T09:59:04.339Z,26.4
2022-09-06T10:00:04.301Z,26.4
2022-09-06T10:01:05.094Z,26.4
2022-09-06T10:02:04.361Z,26.4
2022-09-06T10:03:04.393Z,26.5
2022-09-06T10:05:04.320Z,26.4
2022-09-06T10:06:04.641Z,26.4
2022-09-06T10:09:35.769Z,26.2
2022-09-06T10:10:04.417Z,26.3
2022-09-06T10:11:04.420Z,26.4
2022-09-06T10:12:04.414Z,26.4
2022-09-06T10:13:04.436Z,26.4
2022-09-06T10:14:04.412Z,26.4
2022-09-06T10:15:06.900Z,26.5
2022-09-06T10:16:04.432Z,26.5
2022-09-06T10:17:04.432Z,26.5
2022-09-06T10:18:04.453Z,26.5
2022-09-06T10:19:04.430Z,26.5
2022-09-06T10:20:04.443Z,26.5
2022-09-06T10:21:04.421Z,26.5
2022-09-06T10:22:04.435Z,26.5
2022-09-06T10:23:04.432Z,26.6
2022-09-06T10:24:28.566Z,26.5
2022-09-06T10:25:04.421Z,26.5
2022-09-06T10:26:04.424Z,26.5
2022-09-06T10:27:04.427Z,26.5
2022-09-06T10:28:11.984Z,26.6
2022-09-06T10:29:04.441Z,26.6
2022-09-06T10:30:04.442Z,26.6
2022-09-06T10:31:04.479Z,26.5
2022-09-06T10:32:04.436Z,26.5
2022-09-06T10:33:04.437Z,26.5
2022-09-06T10:34:04.445Z,26.5
2022-09-06T10:35:04.423Z,26.5
2022-09-06T10:36:04.432Z,26.5
2022-09-06T10:37:04.430Z,26.6
2022-09-06T10:38:04.439Z,26.6
2022-09-06T10:39:04.518Z,26.6
2022-09-06T10:40:05.558Z,26.6
2022-09-06T10:41:04.461Z,26.6
2022-09-06T10:42:04.431Z,26.6
2022-09-06T10:43:04.435Z,26.6
2022-09-06T10:44:04.459Z,26.6
2022-09-06T10:45:04.448Z,26.6
2022-09-06T10:46:04.473Z,26.6
2022-09-06T10:47:04.433Z,26.6
2022-09-06T10:48:04.444Z,26.6
2022-09-06T10:49:04.509Z,26.6
2022-09-06T10:50:04.431Z,26.6
2022-09-06T10:51:04.462Z,26.7
2022-09-06T10:52:04.448Z,26.7
2022-09-06T10:53:04.443Z,26.7
2022-09-06T10:54:04.450Z,26.7
2022-09-06T10:55:04.457Z,26.7
2022-09-06T10:56:04.439Z,26.7
2022-09-06T10:57:04.506Z,26.7
2022-09-06T10:58:19.659Z,26.7
2022-09-06T11:00:04.459Z,26.7
2022-09-06T11:01:04.661Z,26.9
2022-09-06T11:02:04.595Z,26.9
2022-09-06T11:05:39.489Z,26.5
2022-09-06T11:06:04.042Z,26.7
2022-09-06T11:07:04.055Z,26.8
2022-09-06T11:09:04.115Z,26.7
2022-09-06T11:10:04.058Z,26.8
2022-09-06T11:11:04.085Z,26.8
2022-09-06T11:12:04.065Z,26.8
2022-09-06T11:13:04.050Z,26.8
2022-09-06T11:14:05.677Z,26.8
2022-09-06T11:15:04.046Z,26.8
2022-09-06T11:16:04.153Z,26.9
2022-09-06T11:17:04.060Z,26.9
2022-09-06T11:18:04.058Z,26.9
2022-09-06T11:19:04.070Z,26.9
2022-09-06T11:20:04.084Z,26.9
2022-09-06T11:21:04.078Z,27.0
2022-09-06T11:22:04.057Z,27.0
2022-09-06T11:23:04.063Z,27.0
2022-09-06T11:24:04.091Z,27.0
2022-09-06T11:25:04.046Z,27.0
2022-09-06T11:26:04.054Z,27.1
2022-09-06T11:27:04.072Z,27.0
2022-09-06T11:28:04.054Z,27.1
2022-09-06T11:29:04.064Z,27.1
2022-09-06T11:30:04.066Z,27.1
2022-09-06T11:31:04.112Z,27.1
2022-09-06T11:32:18.489Z,27.1
2022-09-06T11:33:04.066Z,27.1
2022-09-06T11:34:04.068Z,27.1
2022-09-06T11:35:04.475Z,27.2
2022-09-06T11:36:04.110Z,27.2
2022-09-06T11:37:04.139Z,27.2
2022-09-06T11:38:04.136Z,27.2
2022-09-06T11:39:04.073Z,27.2
2022-09-06T11:40:30.702Z,27.2
2022-09-06T11:41:04.113Z,27.2
2022-09-06T11:42:04.116Z,27.2
2022-09-06T11:43:04.117Z,27.3
2022-09-06T11:44:04.056Z,27.3
2022-09-06T11:45:04.061Z,27.3
2022-09-06T11:46:04.144Z,27.3
2022-09-06T11:47:04.084Z,27.2
2022-09-06T11:48:04.109Z,27.3
2022-09-06T11:49:04.059Z,27.3
2022-09-06T11:50:04.227Z,27.3
2022-09-06T11:51:04.052Z,27.3
2022-09-06T11:53:49.941Z,27.0
2022-09-06T11:54:03.754Z,27.1
2022-09-06T11:55:03.783Z,27.3
2022-09-06T11:56:03.805Z,27.3
2022-09-06T11:57:03.726Z,27.3
2022-09-06T11:58:03.920Z,27.3
2022-09-06T11:59:03.731Z,27.3
2022-09-06T12:00:03.884Z,27.4
2022-09-06T12:01:03.766Z,27.4
2022-09-06T12:02:03.698Z,27.4
2022-09-06T12:04:04.341Z,27.3
2022-09-06T12:05:03.734Z,27.4
2022-09-06T12:06:03.724Z,27.4
2022-09-06T12:07:03.732Z,27.4
2022-09-06T12:08:03.809Z,27.4
2022-09-06T12:09:03.799Z,27.4
2022-09-06T12:10:03.767Z,27.4
2022-09-06T12:11:03.818Z,27.4
2022-09-06T12:12:04.644Z,27.4
2022-09-06T12:13:03.762Z,27.4
2022-09-06T12:14:03.831Z,27.4
2022-09-06T12:15:03.793Z,27.4
2022-09-06T12:16:03.869Z,27.4
2022-09-06T12:17:03.807Z,27.4
2022-09-06T12:18:04.075Z,27.4
2022-09-06T12:19:03.838Z,27.4
2022-09-06T12:20:03.779Z,27.4
2022-09-06T12:21:03.882Z,27.4
2022-09-06T12:22:03.741Z,27.4
2022-09-06T12:23:03.724Z,27.4
2022-09-06T12:24:03.733Z,27.4
2022-09-06T12:25:03.781Z,27.5
2022-09-06T12:26:03.696Z,27.5
2022-09-06T12:27:03.721Z,27.5
2022-09-06T12:28:03.717Z,27.5
2022-09-06T12:29:03.717Z,27.5
2022-09-06T12:30:03.739Z,27.5
2022-09-06T12:31:03.812Z,27.5
2022-09-06T12:32:04.773Z,27.5
2022-09-06T12:33:03.705Z,27.5
2022-09-06T12:34:03.764Z,27.5
2022-09-06T12:36:07.197Z,27.5
2022-09-06T12:37:03.686Z,27.5
2022-09-06T12:38:03.691Z,27.6
2022-09-06T12:39:03.690Z,27.6
2022-09-06T12:40:03.768Z,27.6
2022-09-06T12:41:03.797Z,27.6
2022-09-06T12:42:03.700Z,27.6
2022-09-06T12:43:03.689Z,27.6
2022-09-06T12:44:30.120Z,27.5
2022-09-06T12:45:04.076Z,27.6
2022-09-06T12:46:03.870Z,27.6
2022-09-06T12:47:04.893Z,27.7
2022-09-06T12:48:03.864Z,27.7
2022-09-06T12:49:03.851Z,27.7
2022-09-06T12:50:03.898Z,27.7
2022-09-06T12:51:03.853Z,27.7
2022-09-06T12:52:03.864Z,27.7
2022-09-06T12:53:03.860Z,27.7
2022-09-06T12:54:03.867Z,27.8
2022-09-06T12:55:03.904Z,27.8
2022-09-06T12:56:03.874Z,27.8
2022-09-06T12:57:03.859Z,27.8
2022-09-06T12:58:03.867Z,27.8
2022-09-06T12:59:03.869Z,27.8
2022-09-06T13:00:03.869Z,27.8
2022-09-06T13:01:03.866Z,27.8
2022-09-06T13:02:03.946Z,27.8
2022-09-06T13:03:03.959Z,27.8
2022-09-06T13:04:03.855Z,27.8
2022-09-06T13:05:03.841Z,27.8
2022-09-06T13:06:03.906Z,27.9
2022-09-06T13:07:03.852Z,27.9
2022-09-06T13:08:03.884Z,27.9
2022-09-06T13:09:03.888Z,27.9
2022-09-06T13:10:03.864Z,27.9
2022-09-06T13:11:03.852Z,27.9
2022-09-06T13:12:03.888Z,28.0
2022-09-06T13:13:04.791Z,28.0
2022-09-06T13:14:03.871Z,28.0
2022-09-06T13:15:03.857Z,28.0
2022-09-06T13:16:04.008Z,28.0
2022-09-06T13:17:03.856Z,28.0
2022-09-06T13:18:03.868Z,28.0
2022-09-06T13:19:03.870Z,28.1
2022-09-06T13:20:03.907Z,28.1
2022-09-06T13:21:04.013Z,28.1
2022-09-06T13:22:03.916Z,28.1
2022-09-06T13:23:03.879Z,28.1
2022-09-06T13:24:03.893Z,28.1
2022-09-06T13:25:03.904Z,28.2
2022-09-06T13:26:03.871Z,28.2
2022-09-06T13:27:03.909Z,28.2
2022-09-06T13:28:04.836Z,28.2
2022-09-06T13:29:03.866Z,28.2
2022-09-06T13:30:03.906Z,28.2
2022-09-06T13:31:03.966Z,28.2
2022-09-06T13:32:03.861Z,28.2
2022-09-06T13:33:03.884Z,28.2
2022-09-06T13:34:03.874Z,28.2
2022-09-06T13:36:54.094Z,28.0
2022-09-06T13:37:04.714Z,28.0
2022-09-06T13:38:04.322Z,28.2
2022-09-06T13:39:03.811Z,28.2
2022-09-06T13:40:03.890Z,28.2
2022-09-06T13:41:12.506Z,28.2
2022-09-06T13:42:03.854Z,28.2
2022-09-06T13:43:03.807Z,28.3
2022-09-06T13:44:03.820Z,28.3
2022-09-06T13:45:03.809Z,28.3
2022-09-06T13:46:03.896Z,28.3
2022-09-06T13:47:03.927Z,28.3
2022-09-06T13:48:26.164Z,28.3
2022-09-06T13:49:03.844Z,28.3
2022-09-06T13:50:03.846Z,28.3
2022-09-06T13:51:04.809Z,28.3
2022-09-06T13:52:03.827Z,28.4
2022-09-06T13:53:03.808Z,28.4