createdAt,value
2023-05-21T00:00:33.069Z,43.97
2023-05-21T00:03:00.325Z,50.63
2023-05-21T00:05:27.634Z,49.25
2023-05-21T00:07:55.087Z,44.65
2023-05-21T00:10:22.441Z,51.00
2023-05-21T00:12:50.250Z,52.17
2023-05-21T00:15:17.421Z,50.47
2023-05-21T00:17:46.080Z,45.17
2023-05-21T00:20:13.690Z,48.38
2023-05-21T00:22:42.422Z,47.05
2023-05-21T00:25:11.701Z,51.88
2023-05-21T00:27:39.352Z,46.40
2023-05-21T00:30:07.399Z,45.20
2023-05-21T00:32:34.867Z,50.55
2023-05-21T00:35:03.249Z,48.00
2023-05-21T00:37:34.100Z,51.00
2023-05-21T00:40:07.717Z,45.58
2023-05-21T00:42:39.770Z,50.58
2023-05-21T00:45:09.222Z,52.35
2023-05-21T00:47:37.376Z,55.70
2023-05-21T00:50:06.417Z,44.65
2023-05-21T00:52:46.546Z,62.97
2023-05-21T00:55:17.052Z,55.20
2023-05-21T00:57:46.228Z,59.45
2023-05-21T01:00:17.423Z,53.80
2023-05-21T01:02:44.982Z,55.58
2023-05-21T01:05:12.983Z,52.60
2023-05-21T01:07:41.740Z,52.97
2023-05-21T01:10:11.370Z,53.90
2023-05-21T01:12:43.639Z,54.78
2023-05-21T01:15:12.102Z,52.53
2023-05-21T01:17:41.420Z,50.83
2023-05-21T01:20:10.414Z,51.42
2023-05-21T01:22:49.501Z,48.05
2023-05-21T01:25:18.408Z,51.53
2023-05-21T01:27:45.599Z,50.33
2023-05-21T01:30:15.446Z,47.53
2023-05-21T01:33:04.073Z,46.47
2023-05-21T01:36:24.250Z,49.63
2023-05-21T01:39:07.730Z,48.17
2023-05-21T01:41:42.069Z,47.90
2023-05-21T01:44:10.920Z,49.00
2023-05-21T01:46:41.393Z,45.42
2023-05-21T01:49:09.153Z,48.20
2023-05-21T01:51:37.220Z,48.05
2023-05-21T01:54:04.590Z,46.15
2023-05-21T01:56:33.965Z,52.97
2023-05-21T01:59:01.750Z,48.38
2023-05-21T02:01:32.076Z,47.40
2023-05-21T02:04:24.668Z,52.75
2023-05-21T02:07:38.071Z,48.97
2023-05-21T02:11:11.400Z,48.03
2023-05-21T02:14:02.262Z,50.90
2023-05-21T02:20:40.335Z,50.97
2023-05-21T02:51:24.053Z,51.03
2023-05-21T03:00:05.249Z,50.50
2023-05-21T03:07:27.586Z,51.58
2023-05-21T03:09:57.814Z,53.90
2023-05-21T03:12:24.896Z,52.63
2023-05-21T03:14:52.259Z,50.28
2023-05-21T03:17:22.278Z,52.78
2023-05-21T03:19:49.505Z,50.83
2023-05-21T03:22:17.139Z,47.85
2023-05-21T03:24:45.266Z,50.13
2023-05-21T03:27:12.769Z,47.10
2023-05-21T03:29:40.087Z,51.42
2023-05-21T03:32:08.976Z,47.92
2023-05-21T03:34:36.256Z,47.80
2023-05-21T03:37:04.320Z,49.53
2023-05-21T03:39:51.690Z,48.88
2023-05-21T03:47:11.204Z,45.33
2023-05-21T03:54:37.829Z,47.83
2023-05-21T04:10:59.687Z,49.60
2023-05-21T04:25:05.065Z,48.58
2023-05-21T04:28:53.140Z,44.78
2023-05-21T04:35:18.891Z,48.50
2023-05-21T04:47:03.884Z,42.95
2023-05-21T04:49:56.616Z,43.67
2023-05-21T05:09:43.674Z,37.45
2023-05-21T05:12:11.449Z,37.00
2023-05-21T05:14:46.253Z,36.78
2023-05-21T05:17:16.689Z,37.22
2023-05-21T05:19:44.088Z,34.78
2023-05-21T05:22:13.405Z,34.47
2023-05-21T05:24:42.792Z,33.60
2023-05-21T05:27:09.864Z,34.33
2023-05-21T05:29:37.204Z,33.92
2023-05-21T05:32:05.314Z,31.92
2023-05-21T05:34:32.558Z,33.50
2023-05-21T05:36:59.940Z,34.25
2023-05-21T05:39:27.471Z,30.70
2023-05-21T05:41:57.576Z,30.48
2023-05-21T05:44:24.607Z,31.98
2023-05-21T05:46:52.381Z,29.70
2023-05-21T05:49:19.523Z,31.83
2023-05-21T05:51:46.646Z,31.13
2023-05-21T05:54:13.847Z,30.80
2023-05-21T05:56:41.103Z,32.63
2023-05-21T05:59:08.968Z,30.58
2023-05-21T06:01:38.554Z,29.52
2023-05-21T06:04:06.821Z,28.92
2023-05-21T06:06:34.857Z,28.75
2023-05-21T06:09:02.332Z,32.05
2023-05-21T06:11:29.588Z,27.85
2023-05-21T06:13:56.859Z,29.50
2023-05-21T06:16:24.006Z,29.05
2023-05-21T06:18:54.107Z,27.70
2023-05-21T06:21:21.412Z,31.08
2023-05-21T06:23:48.744Z,27.13
2023-05-21T06:26:16.207Z,25.83
2023-05-21T06:28:43.510Z,30.40
2023-05-21T06:31:11.906Z,30.63
2023-05-21T06:33:39.658Z,27.23
2023-05-21T06:36:07.693Z,26.48
2023-05-21T06:38:34.943Z,25.05
2023-05-21T06:41:05.910Z,27.17
2023-05-21T06:44:02.239Z,27.10
2023-05-21T06:46:59.112Z,27.52
2023-05-21T06:49:27.335Z,28.63
2023-05-21T06:51:54.584Z,25.27
2023-05-21T06:54:26.778Z,27.55
2023-05-21T06:56:54.273Z,27.85
2023-05-21T06:59:21.693Z,25.17
2023-05-21T07:01:48.914Z,25.77
2023-05-21T07:04:15.995Z,27.67
2023-05-21T07:06:44.533Z,29.02
2023-05-21T07:09:12.120Z,25.85
2023-05-21T07:11:39.735Z,28.33
2023-05-21T07:14:09.261Z,27.60
2023-05-21T07:16:37.320Z,28.88
2023-05-21T07:19:07.040Z,27.10
2023-05-21T07:21:37.181Z,25.45
2023-05-21T07:24:06.413Z,27.35
2023-05-21T07:26:33.772Z,25.70
2023-05-21T07:29:01.105Z,23.92
2023-05-21T07:31:29.010Z,28.48
2023-05-21T07:33:56.185Z,25.38
2023-05-21T07:36:27.933Z,23.02
2023-05-21T07:38:56.836Z,30.88
2023-05-21T07:41:34.848Z,29.10
2023-05-21T07:44:13.980Z,24.20
2023-05-21T07:46:43.419Z,27.92
2023-05-21T07:49:16.760Z,25.85
2023-05-21T07:51:45.688Z,26.42
2023-05-21T07:54:14.050Z,24.48
2023-05-21T07:56:41.513Z,25.55
2023-05-21T07:59:17.140Z,26.77
2023-05-21T08:01:44.677Z,24.03
2023-05-21T08:04:12.871Z,25.77
2023-05-21T08:40:22.933Z,24.48
2023-05-21T08:52:26.794Z,28.08
2023-05-21T08:55:27.516Z,22.23
2023-05-21T08:57:56.241Z,22.85
2023-05-21T09:00:25.905Z,20.90
2023-05-21T09:02:57.444Z,22.58
2023-05-21T09:05:51.919Z,20.67
2023-05-21T09:10:14.006Z,19.48
2023-05-21T09:12:59.714Z,21.95
2023-05-21T09:16:00.222Z,20.05
2023-05-21T09:41:45.446Z,23.08
2023-05-21T10:19:07.687Z,16.30
2023-05-21T10:49:00.419Z,16.90
2023-05-21T10:51:41.375Z,16.88
2023-05-21T10:54:49.295Z,16.53
2023-05-21T10:57:53.602Z,17.50
2023-05-21T11:00:47.835Z,15.75
2023-05-21T11:06:56.482Z,17.25
2023-05-21T11:09:28.580Z,15.07
2023-05-21T11:12:01.002Z,11.85
2023-05-21T11:14:36.505Z,11.48
2023-05-21T11:17:15.465Z,10.82
2023-05-21T11:20:14.479Z,13.82
2023-05-21T11:22:48.310Z,15.27
2023-05-21T11:25:15.885Z,59.28
2023-05-21T11:27:43.323Z,131.70
2023-05-21T11:33:48.151Z,30.88
2023-05-21T11:36:15.396Z,24.15
2023-05-21T11:38:42.927Z,30.63
2023-05-21T11:41:10.499Z,34.15
2023-05-21T11:43:40.990Z,15.55
2023-05-21T11:46:12.140Z,11.20
2023-05-21T11:48:39.673Z,11.52
2023-05-21T11:51:08.202Z,11.82
2023-05-21T11:53:38.808Z,13.35
2023-05-21T11:56:09.796Z,12.60
2023-05-21T11:58:36.979Z,12.00
2023-05-21T12:01:06.869Z,11.82
2023-05-21T12:08:11.909Z,10.67
2023-05-21T12:11:01.824Z,10.27
2023-05-21T12:13:29.074Z,8.60
2023-05-21T12:15:56.139Z,11.82
2023-05-21T12:18:23.505Z,10.20
2023-05-21T12:20:52.454Z,12.07
2023-05-21T12:23:26.334Z,11.32
2023-05-21T12:25:54.227Z,11.05
2023-05-21T12:28:41.918Z,11.30
2023-05-21T12:31:16.251Z,11.57
2023-05-21T12:33:52.236Z,11.30
2023-05-21T12:36:26.968Z,12.02
2023-05-21T12:38:56.265Z,16.60
2023-05-21T12:41:23.623Z,16.90
2023-05-21T12:43:51.501Z,14.23
2023-05-21T12:46:19.239Z,14.88
2023-05-21T12:48:54.670Z,12.95
2023-05-21T12:51:22.084Z,15.02
2023-05-21T12:53:49.529Z,11.90
2023-05-21T12:56:16.998Z,12.93
2023-05-21T12:58:50.527Z,14.95
2023-05-21T13:01:20.388Z,13.95
2023-05-21T13:03:47.611Z,12.65
2023-05-21T13:06:14.900Z,14.50
2023-05-21T13:08:42.083Z,14.27
2023-05-21T13:11:09.444Z,14.02
2023-05-21T13:13:36.705Z,18.58
2023-05-21T13:16:04.146Z,12.95
2023-05-21T13:19:22.440Z,13.57
2023-05-21T13:21:52.351Z,14.33
2023-05-21T13:24:19.812Z,16.13
2023-05-21T13:26:47.020Z,14.77
2023-05-21T13:29:17.254Z,17.35
2023-05-21T13:31:45.278Z,15.45
2023-05-21T13:34:25.685Z,13.52
2023-05-21T13:36:52.828Z,16.65
2023-05-21T13:39:26.644Z,15.80
2023-05-21T13:41:53.938Z,13.45
2023-05-21T13:44:21.255Z,15.90
2023-05-21T13:46:48.745Z,14.40
2023-05-21T13:49:16.370Z,14.40
2023-05-21T13:51:43.614Z,12.35
2023-05-21T13:54:10.957Z,15.18
2023-05-21T13:56:38.227Z,14.52
2023-05-21T13:59:05.667Z,18.75
2023-05-21T14:01:36.593Z,14.60
2023-05-21T14:04:05.695Z,15.10
2023-05-21T14:06:33.886Z,14.23
2023-05-21T14:09:47.835Z,11.05
2023-05-21T14:12:15.848Z,11.60
2023-05-21T14:14:43.304Z,9.23
2023-05-21T14:17:10.534Z,13.35
2023-05-21T14:19:37.887Z,9.77
2023-05-21T14:22:05.500Z,11.30
2023-05-21T14:24:32.920Z,10.43
2023-05-21T14:27:00.349Z,12.75
2023-05-21T14:29:27.750Z,11.68
2023-05-21T14:31:55.239Z,8.93
2023-05-21T14:34:22.544Z,10.98
2023-05-21T14:36:49.971Z,9.20
2023-05-21T14:39:39.653Z,13.18
2023-05-21T14:42:14.265Z,9.90
2023-05-21T14:44:41.538Z,15.85
2023-05-21T14:47:08.678Z,11.35
2023-05-21T14:53:11.940Z,10.43
2023-05-21T14:55:39.856Z,9.68
2023-05-21T14:58:31.403Z,14.82
2023-05-21T15:01:18.799Z,14.13
2023-05-21T15:04:06.726Z,11.05
2023-05-21T15:08:07.531Z,11.18
2023-05-21T15:10:42.845Z,8.77
2023-05-21T15:13:10.200Z,9.35
2023-05-21T15:15:37.753Z,8.05
2023-05-21T15:18:05.530Z,10.55
2023-05-21T15:20:32.982Z,16.40
2023-05-21T15:25:31.694Z,12.15
2023-05-21T15:27:59.106Z,12.30
2023-05-21T15:30:27.362Z,10.65
2023-05-21T15:32:54.974Z,10.75
2023-05-21T15:35:22.549Z,12.30
2023-05-21T15:37:50.079Z,11.30
2023-05-21T15:40:18.478Z,14.57
2023-05-21T15:42:45.946Z,9.18
2023-05-21T15:45:13.321Z,8.77
2023-05-21T15:47:42.853Z,11.10
2023-05-21T15:50:11.382Z,10.95
2023-05-21T15:52:38.678Z,9.30
2023-05-21T15:55:06.520Z,9.57
2023-05-21T15:57:34.202Z,10.98
2023-05-21T16:00:01.620Z,7.25
2023-05-21T16:02:29.004Z,14.75
2023-05-21T16:04:56.460Z,9.73
2023-05-21T16:07:50.124Z,9.38
2023-05-21T16:10:30.266Z,12.38
2023-05-21T16:12:57.633Z,7.85
2023-05-21T16:15:24.874Z,11.20
2023-05-21T16:17:52.398Z,9.05
2023-05-21T16:20:21.821Z,9.35
2023-05-21T16:22:49.393Z,10.43
2023-05-21T16:25:16.955Z,7.90
2023-05-21T16:27:44.238Z,7.13
2023-05-21T16:30:12.297Z,7.38
2023-05-21T16:32:40.204Z,8.55
2023-05-21T16:35:07.894Z,7.80
2023-05-21T16:37:35.267Z,8.93
2023-05-21T16:43:54.558Z,10.55
2023-05-21T16:46:24.415Z,8.23
2023-05-21T16:49:30.456Z,9.15
2023-05-21T16:51:58.093Z,8.68
2023-05-21T16:54:27.662Z,12.10
2023-05-21T16:56:55.861Z,11.48
2023-05-21T16:59:23.792Z,8.85
2023-05-21T17:01:51.338Z,8.73
2023-05-21T17:04:18.767Z,8.68
2023-05-21T17:06:46.168Z,7.70
2023-05-21T17:09:13.492Z,9.60
2023-05-21T17:16:41.734Z,11.55
2023-05-21T17:25:38.232Z,13.93
2023-05-21T17:37:20.160Z,11.73
2023-05-21T17:39:59.534Z,10.45
2023-05-21T17:46:05.583Z,9.23
2023-05-21T17:48:34.894Z,13.48
2023-05-21T17:51:02.802Z,11.55
2023-05-21T18:15:53.409Z,12.18
2023-05-21T18:23:13.474Z,10.75
2023-05-21T18:25:40.847Z,9.73
2023-05-21T18:28:09.576Z,9.93
2023-05-21T18:30:37.270Z,12.50
2023-05-21T18:33:04.823Z,12.80
2023-05-21T18:35:32.366Z,12.20
2023-05-21T19:18:24.069Z,11.90
2023-05-21T19:39:58.851Z,10.60
2023-05-21T19:42:26.897Z,12.80
2023-05-21T19:44:54.111Z,10.18
2023-05-21T19:47:21.520Z,10.35
2023-05-21T19:49:48.837Z,10.35
2023-05-21T19:52:16.103Z,13.50
2023-05-21T19:54:43.347Z,12.00
2023-05-21T19:57:37.139Z,10.52
2023-05-21T20:03:38.178Z,10.82
2023-05-21T20:06:05.715Z,11.82
2023-05-21T20:08:33.427Z,12.52
2023-05-21T20:11:00.902Z,9.85
2023-05-21T20:13:28.152Z,11.55
2023-05-21T20:16:41.605Z,12.45
2023-05-21T20:19:11.221Z,14.40
2023-05-21T20:21:38.698Z,10.25
2023-05-21T20:24:06.668Z,11.55
2023-05-21T20:26:34.948Z,11.25
2023-05-21T20:29:02.278Z,14.52
2023-05-21T20:31:29.742Z,14.57
2023-05-21T20:34:58.547Z,13.30
2023-05-21T20:37:32.544Z,14.52
2023-05-21T20:46:19.926Z,17.88
2023-05-21T20:48:49.504Z,12.18
2023-05-21T20:51:16.660Z,13.65
2023-05-21T20:53:43.765Z,14.75
2023-05-21T20:56:11.717Z,12.15
2023-05-21T20:58:39.942Z,17.10
2023-05-21T21:01:07.693Z,13.02
2023-05-21T21:03:35.097Z,11.05
2023-05-21T21:06:04.448Z,13.52
2023-05-21T21:08:31.902Z,12.73
2023-05-21T21:10:59.034Z,14.50
2023-05-21T21:13:26.369Z,16.17
2023-05-21T21:15:53.533Z,14.73
2023-05-21T21:18:20.743Z,12.52
2023-05-21T21:20:49.788Z,14.77
2023-05-21T21:23:17.239Z,12.00
2023-05-21T21:25:44.604Z,12.70
2023-05-21T21:28:12.092Z,12.88
2023-05-21T21:30:41.076Z,15.90
2023-05-21T21:33:09.202Z,17.10
2023-05-21T21:35:36.630Z,17.30
2023-05-21T21:38:20.130Z,15.55
2023-05-21T21:41:00.368Z,14.88
2023-05-21T21:43:27.623Z,15.70
2023-05-21T21:45:55.079Z,12.93
2023-05-21T21:48:22.266Z,14.93
2023-05-21T21:51:15.608Z,13.77
2023-05-21T21:53:43.579Z,17.23
2023-05-21T21:56:11.105Z,18.45
2023-05-21T21:58:38.337Z,12.48
2023-05-21T22:01:05.841Z,15.05
2023-05-21T22:03:36.236Z,18.02
2023-05-21T22:06:03.465Z,15.02
2023-05-21T22:08:30.753Z,15.90
2023-05-21T22:10:58.865Z,13.57
2023-05-21T22:13:29.161Z,15.02
2023-05-21T22:15:57.456Z,13.68
2023-05-21T22:18:38.783Z,17.60
2023-05-21T22:23:37.989Z,15.75
2023-05-21T22:26:05.993Z,14.93
2023-05-21T22:28:33.244Z,17.35
2023-05-21T22:31:00.894Z,15.82
2023-05-21T22:33:29.218Z,16.35
2023-05-21T22:35:56.990Z,14.40
2023-05-21T22:38:25.696Z,20.55
2023-05-21T22:40:52.961Z,16.02
2023-05-21T22:43:20.332Z,14.90
2023-05-21T22:45:47.493Z,18.63
2023-05-21T22:48:14.765Z,17.10
2023-05-21T22:50:42.092Z,15.48
2023-05-21T22:53:09.822Z,16.08
2023-05-21T22:55:37.403Z,12.98
2023-05-21T22:58:04.645Z,15.93
2023-05-21T23:00:32.344Z,16.27
2023-05-21T23:02:59.657Z,16.90
2023-05-21T23:05:26.945Z,18.38
2023-05-21T23:07:54.571Z,15.50
2023-05-21T23:11:05.946Z,21.17
2023-05-21T23:13:33.330Z,15.68
2023-05-21T23:16:00.386Z,16.75
2023-05-21T23:18:27.824Z,14.95
2023-05-21T23:20:55.301Z,16.45
2023-05-21T23:23:22.711Z,18.08
2023-05-21T23:25:51.991Z,12.48
2023-05-21T23:28:19.614Z,16.25
2023-05-21T23:30:46.960Z,15.88
2023-05-21T23:33:15.101Z,16.02
2023-05-21T23:35:42.635Z,15.10
2023-05-21T23:38:09.795Z,17.70
2023-05-21T23:40:37.205Z,13.98
2023-05-21T23:43:04.900Z,13.45
2023-05-21T23:45:32.308Z,15.15
2023-05-21T23:47:59.529Z,14.63
2023-05-21T23:50:26.816Z,13.80
2023-05-21T23:52:54.215Z,15.25
2023-05-21T23:55:21.511Z,16.38
2023-05-21T23:57:48.803Z,14.63
