createdAt,value
2023-05-05T00:02:01.732Z,24.02
2023-05-05T00:04:29.437Z,24.09
2023-05-05T00:06:58.398Z,24.20
2023-05-05T00:09:26.130Z,24.11
2023-05-05T00:11:53.719Z,24.17
2023-05-05T00:14:21.352Z,24.06
2023-05-05T00:16:48.961Z,23.81
2023-05-05T00:19:16.596Z,23.80
2023-05-05T00:21:44.205Z,23.90
2023-05-05T00:24:15.789Z,23.98
2023-05-05T00:26:43.402Z,23.94
2023-05-05T00:29:11.332Z,23.94
2023-05-05T00:31:39.042Z,23.76
2023-05-05T00:34:06.893Z,23.75
2023-05-05T00:36:34.476Z,23.57
2023-05-05T00:39:02.091Z,23.57
2023-05-05T00:41:31.509Z,23.61
2023-05-05T00:43:59.122Z,23.57
2023-05-05T00:46:27.167Z,23.67
2023-05-05T00:49:00.661Z,23.72
2023-05-05T00:51:28.567Z,23.45
2023-05-05T00:54:03.384Z,23.43
2023-05-05T00:56:32.586Z,23.33
2023-05-05T00:59:00.724Z,23.34
2023-05-05T01:01:28.441Z,23.35
2023-05-05T01:03:56.633Z,23.34
2023-05-05T01:06:30.091Z,23.44
2023-05-05T01:09:04.280Z,23.25
2023-05-05T01:11:35.757Z,23.35
2023-05-05T01:14:07.093Z,23.08
2023-05-05T01:16:34.830Z,23.17
2023-05-05T01:19:05.586Z,23.12
2023-05-05T01:21:34.445Z,22.38
2023-05-05T01:24:12.119Z,23.06
2023-05-05T01:26:47.835Z,23.05
2023-05-05T01:29:26.715Z,23.01
2023-05-05T01:31:57.041Z,22.72
2023-05-05T01:34:26.137Z,22.85
2023-05-05T01:36:56.297Z,22.86
2023-05-05T01:39:25.003Z,22.59
2023-05-05T01:41:52.672Z,22.77
2023-05-05T01:44:20.290Z,22.63
2023-05-05T01:46:48.017Z,22.85
2023-05-05T01:49:17.025Z,22.78
2023-05-05T01:51:44.646Z,22.63
2023-05-05T01:54:12.261Z,22.17
2023-05-05T01:56:40.114Z,22.30
2023-05-05T01:59:08.655Z,22.40
2023-05-05T02:01:37.094Z,22.13
2023-05-05T02:04:12.856Z,22.22
2023-05-05T02:06:44.858Z,22.33
2023-05-05T02:09:13.111Z,22.14
2023-05-05T02:11:40.937Z,22.18
2023-05-05T02:14:08.679Z,22.28
2023-05-05T02:16:36.456Z,22.12
2023-05-05T02:19:05.388Z,22.17
2023-05-05T02:21:33.693Z,21.91
2023-05-05T02:24:02.861Z,22.03
2023-05-05T02:26:30.662Z,21.95
2023-05-05T02:29:01.926Z,21.86
2023-05-05T02:31:29.657Z,21.80
2023-05-05T02:33:57.708Z,21.89
2023-05-05T02:36:27.836Z,21.43
2023-05-05T02:39:01.082Z,21.73
2023-05-05T02:41:32.863Z,21.78
2023-05-05T02:44:04.628Z,21.65
2023-05-05T02:46:35.410Z,21.30
2023-05-05T02:49:03.359Z,21.37
2023-05-05T02:51:32.491Z,21.54
2023-05-05T02:54:04.487Z,21.52
2023-05-05T02:56:35.706Z,21.54
2023-05-05T02:59:05.569Z,21.49
2023-05-05T03:01:37.776Z,21.62
2023-05-05T03:04:07.714Z,21.48
2023-05-05T03:06:40.782Z,21.51
2023-05-05T03:09:11.040Z,21.32
2023-05-05T03:11:44.611Z,21.47
2023-05-05T03:14:13.048Z,21.32
2023-05-05T03:16:41.966Z,21.50
2023-05-05T03:19:12.469Z,21.29
2023-05-05T03:21:41.911Z,21.33
2023-05-05T03:24:13.349Z,21.25
2023-05-05T03:26:43.751Z,21.23
2023-05-05T03:29:11.937Z,21.23
2023-05-05T03:31:41.119Z,21.25
2023-05-05T03:34:09.389Z,21.35
2023-05-05T03:36:43.440Z,21.23
2023-05-05T03:39:13.984Z,21.12
2023-05-05T03:41:43.108Z,21.33
2023-05-05T03:44:12.273Z,21.20
2023-05-05T03:46:40.099Z,20.82
2023-05-05T03:49:11.401Z,21.01
2023-05-05T03:51:40.861Z,20.65
2023-05-05T03:54:08.811Z,20.85
2023-05-05T03:56:37.392Z,20.71
2023-05-05T03:59:06.413Z,20.78
2023-05-05T04:01:35.183Z,20.92
2023-05-05T04:04:02.937Z,20.96
2023-05-05T04:06:31.798Z,20.82
2023-05-05T04:08:59.682Z,20.80
2023-05-05T04:11:27.439Z,20.96
2023-05-05T04:13:56.170Z,20.75
2023-05-05T04:16:26.328Z,21.16
2023-05-05T04:18:55.328Z,21.25
2023-05-05T04:21:23.033Z,21.19
2023-05-05T04:23:50.799Z,21.23
2023-05-05T04:26:18.678Z,21.09
2023-05-05T04:28:47.177Z,21.30
2023-05-05T04:31:42.003Z,21.34
2023-05-05T04:34:11.099Z,21.40
2023-05-05T04:36:39.134Z,21.49
2023-05-05T04:39:08.614Z,21.28
2023-05-05T04:41:36.685Z,21.40
2023-05-05T04:44:04.536Z,21.70
2023-05-05T04:46:34.710Z,21.65
2023-05-05T04:49:04.976Z,21.58
2023-05-05T04:51:34.809Z,21.84
2023-05-05T04:54:02.458Z,22.21
2023-05-05T04:56:31.684Z,22.36
2023-05-05T04:58:59.332Z,22.49
2023-05-05T05:01:27.029Z,22.57
2023-05-05T05:03:54.776Z,22.55
2023-05-05T05:06:22.413Z,22.88
2023-05-05T05:08:51.993Z,22.69
2023-05-05T05:11:19.637Z,22.74
2023-05-05T05:13:47.312Z,22.89
2023-05-05T05:16:15.127Z,22.65
2023-05-05T05:18:42.808Z,22.60
2023-05-05T05:21:10.561Z,23.24
2023-05-05T05:23:38.272Z,23.59
2023-05-05T05:26:07.961Z,23.70
2023-05-05T05:28:36.734Z,23.42
2023-05-05T05:31:04.805Z,23.94
2023-05-05T05:33:32.737Z,23.90
2023-05-05T05:36:00.450Z,23.73
2023-05-05T05:38:28.580Z,23.45
2023-05-05T05:40:59.498Z,23.44
2023-05-05T05:43:29.669Z,24.17
2023-05-05T05:45:57.356Z,24.22
2023-05-05T05:48:28.507Z,24.47
2023-05-05T05:50:57.975Z,24.50
2023-05-05T05:53:26.281Z,24.41
2023-05-05T05:55:55.062Z,24.92
2023-05-05T05:58:22.740Z,24.84
2023-05-05T06:00:52.177Z,25.04
2023-05-05T06:03:20.448Z,24.98
2023-05-05T06:05:49.372Z,25.23
2023-05-05T06:08:17.521Z,25.53
2023-05-05T06:10:50.200Z,26.05
2023-05-05T06:13:20.228Z,25.52
2023-05-05T06:15:52.076Z,25.73
2023-05-05T06:18:20.264Z,25.98
2023-05-05T06:20:50.014Z,26.23
2023-05-05T06:23:19.800Z,25.78
2023-05-05T06:25:54.586Z,26.96
2023-05-05T06:28:22.226Z,27.16
2023-05-05T06:30:49.848Z,27.38
2023-05-05T06:33:18.883Z,27.20
2023-05-05T06:35:47.772Z,26.73
2023-05-05T06:38:15.383Z,26.92
2023-05-05T06:40:43.152Z,26.46
2023-05-05T06:43:11.142Z,27.00
2023-05-05T06:45:45.999Z,26.82
2023-05-05T06:48:13.736Z,26.95
2023-05-05T06:50:43.133Z,26.89
2023-05-05T06:53:10.927Z,26.61
2023-05-05T06:55:38.586Z,27.22
2023-05-05T06:58:06.494Z,26.95
2023-05-05T07:00:34.210Z,27.40
2023-05-05T07:03:02.098Z,27.23
2023-05-05T07:05:29.728Z,27.31
2023-05-05T07:07:59.417Z,27.34
2023-05-05T07:10:27.236Z,26.98
2023-05-05T07:12:55.407Z,27.10
2023-05-05T07:15:28.097Z,27.45
2023-05-05T07:17:57.702Z,27.40
2023-05-05T07:20:25.628Z,27.36
2023-05-05T07:22:53.215Z,27.45
2023-05-05T07:25:22.904Z,26.52
2023-05-05T07:27:50.590Z,26.99
2023-05-05T07:30:19.110Z,27.74
2023-05-05T07:32:47.233Z,27.79
2023-05-05T07:35:15.029Z,27.55
2023-05-05T07:37:42.644Z,28.13
2023-05-05T07:40:10.899Z,28.60
2023-05-05T07:42:40.246Z,28.26
2023-05-05T07:45:08.476Z,28.79
2023-05-05T07:47:36.110Z,28.48
2023-05-05T07:50:03.791Z,28.64
2023-05-05T07:52:45.118Z,28.75
2023-05-05T07:55:14.069Z,28.85
2023-05-05T07:57:43.173Z,28.04
2023-05-05T08:00:11.595Z,28.02
2023-05-05T08:02:42.498Z,28.74
2023-05-05T08:05:10.410Z,29.07
2023-05-05T08:07:41.184Z,28.96
2023-05-05T08:10:09.847Z,29.10
2023-05-05T08:12:37.619Z,29.36
2023-05-05T08:15:07.411Z,28.72
2023-05-05T08:17:44.470Z,28.64
2023-05-05T08:20:12.397Z,29.23
2023-05-05T08:22:40.012Z,29.04
2023-05-05T08:25:08.292Z,28.86
2023-05-05T08:27:36.100Z,29.57
2023-05-05T08:30:03.824Z,28.93
2023-05-05T08:32:32.941Z,29.65
2023-05-05T08:35:02.018Z,30.07
2023-05-05T08:37:29.637Z,30.24
2023-05-05T08:39:57.334Z,30.46
2023-05-05T08:42:36.307Z,30.45
2023-05-05T08:45:07.173Z,29.85
2023-05-05T08:47:36.829Z,30.29
2023-05-05T08:50:05.669Z,30.66
2023-05-05T08:52:34.607Z,30.96
2023-05-05T08:55:03.528Z,31.19
2023-05-05T08:57:33.315Z,30.47
2023-05-05T09:00:01.444Z,31.42
2023-05-05T09:02:29.839Z,31.20
2023-05-05T09:05:00.611Z,30.72
2023-05-05T09:07:28.224Z,31.24
2023-05-05T09:09:55.816Z,31.25
2023-05-05T09:12:23.468Z,29.94
2023-05-05T09:14:51.048Z,31.31
2023-05-05T09:17:25.326Z,31.74
2023-05-05T09:20:05.072Z,32.19
2023-05-05T09:22:33.617Z,32.19
2023-05-05T09:25:01.308Z,31.95
2023-05-05T09:27:28.962Z,32.53
2023-05-05T09:29:57.270Z,32.12
2023-05-05T09:32:24.922Z,32.62
2023-05-05T09:34:59.724Z,32.41
2023-05-05T09:37:32.637Z,32.45
2023-05-05T09:40:00.897Z,32.71
2023-05-05T09:42:28.686Z,32.77
2023-05-05T09:44:57.913Z,33.42
2023-05-05T09:47:35.052Z,33.20
2023-05-05T09:50:03.096Z,33.93
2023-05-05T09:52:32.126Z,33.42
2023-05-05T09:54:59.784Z,33.82
2023-05-05T09:57:28.157Z,33.58
2023-05-05T09:59:56.334Z,33.84
2023-05-05T10:02:30.464Z,34.09
2023-05-05T10:05:07.793Z,34.83
2023-05-05T10:07:37.220Z,34.53
2023-05-05T10:10:05.814Z,33.98
2023-05-05T10:12:33.607Z,34.84
2023-05-05T10:15:02.311Z,34.18
2023-05-05T10:17:31.527Z,34.47
2023-05-05T10:20:00.306Z,34.33
2023-05-05T10:22:28.597Z,34.29
2023-05-05T10:24:58.346Z,34.36
2023-05-05T10:27:26.044Z,34.80
2023-05-05T10:29:54.853Z,34.81
2023-05-05T10:32:50.237Z,34.63
2023-05-05T10:35:11.318Z,34.49
2023-05-05T10:37:39.359Z,34.46
2023-05-05T10:40:09.467Z,34.61
2023-05-05T10:42:37.705Z,34.57
2023-05-05T10:45:05.722Z,34.92
2023-05-05T10:47:33.381Z,34.59
2023-05-05T10:50:01.352Z,34.78
2023-05-05T10:52:29.733Z,34.49
2023-05-05T10:54:59.801Z,35.04
2023-05-05T10:57:30.227Z,34.94
2023-05-05T10:59:57.869Z,35.24
2023-05-05T11:02:26.103Z,35.24
2023-05-05T11:05:09.636Z,35.21
2023-05-05T11:07:37.318Z,35.56
2023-05-05T11:10:05.662Z,35.96
2023-05-05T11:12:38.582Z,35.19
2023-05-05T11:15:37.347Z,35.65
2023-05-05T11:18:07.560Z,35.25
2023-05-05T11:20:54.866Z,36.20
2023-05-05T11:23:22.609Z,36.18
2023-05-05T11:25:51.460Z,36.24
2023-05-05T11:28:21.126Z,35.90
2023-05-05T11:31:07.422Z,36.41
2023-05-05T11:33:36.805Z,36.91
2023-05-05T11:36:06.785Z,37.10
2023-05-05T11:38:39.825Z,38.00
2023-05-05T11:41:10.493Z,37.89
2023-05-05T11:43:39.516Z,38.74
2023-05-05T11:46:16.769Z,39.28
2023-05-05T11:48:47.737Z,39.99
2023-05-05T11:51:15.406Z,40.41
2023-05-05T11:53:43.826Z,40.50
2023-05-05T11:56:12.073Z,41.28
2023-05-05T11:58:41.941Z,41.49
2023-05-05T12:01:09.576Z,40.41
2023-05-05T12:03:37.401Z,40.36
2023-05-05T12:06:05.368Z,38.28
2023-05-05T12:08:36.440Z,38.69
2023-05-05T12:11:04.563Z,38.46
2023-05-05T12:13:32.277Z,40.53
2023-05-05T12:16:10.459Z,41.80
2023-05-05T12:18:38.204Z,43.76
2023-05-05T12:21:14.168Z,45.03
2023-05-05T12:23:41.820Z,47.10
2023-05-05T12:26:10.380Z,45.49
2023-05-05T12:28:47.263Z,45.42
2023-05-05T12:31:16.733Z,46.38
2023-05-05T12:33:44.423Z,47.30
2023-05-05T12:36:12.113Z,46.67
2023-05-05T12:38:39.768Z,47.23
2023-05-05T12:41:07.409Z,47.19
2023-05-05T12:43:36.362Z,46.36
2023-05-05T12:46:04.708Z,47.03
2023-05-05T12:48:33.829Z,47.88
2023-05-05T12:51:11.384Z,48.91
2023-05-05T12:53:39.028Z,48.20
2023-05-05T12:56:07.254Z,47.97
2023-05-05T12:58:49.548Z,48.55
2023-05-05T13:01:17.190Z,46.63
2023-05-05T13:03:46.678Z,44.70
2023-05-05T13:06:20.233Z,45.46
2023-05-05T13:08:48.213Z,46.71
2023-05-05T13:11:15.914Z,45.10
2023-05-05T13:13:43.712Z,46.21
2023-05-05T13:16:11.481Z,46.98
2023-05-05T13:18:46.793Z,48.35
2023-05-05T13:21:14.734Z,48.35
2023-05-05T13:23:43.606Z,47.35
2023-05-05T13:26:11.208Z,49.18
2023-05-05T13:28:38.952Z,47.50
2023-05-05T13:31:06.625Z,48.15
2023-05-05T13:33:34.606Z,48.48
2023-05-05T13:36:03.702Z,48.62
2023-05-05T13:38:32.890Z,48.36
2023-05-05T13:41:00.604Z,48.79
2023-05-05T13:43:28.245Z,48.93
2023-05-05T13:46:05.637Z,47.85
2023-05-05T13:48:40.074Z,46.56
2023-05-05T13:51:09.520Z,47.83
2023-05-05T13:53:37.314Z,49.12
2023-05-05T13:56:05.071Z,49.42
2023-05-05T13:58:32.855Z,50.20
2023-05-05T14:01:00.582Z,49.76
2023-05-05T14:03:28.236Z,50.36
2023-05-05T14:05:55.917Z,50.30
2023-05-05T14:08:24.885Z,48.21
2023-05-05T14:10:52.527Z,47.39
2023-05-05T14:13:20.155Z,47.02
2023-05-05T14:15:50.213Z,46.61
2023-05-05T14:18:17.844Z,44.66
2023-05-05T14:20:45.527Z,44.07
2023-05-05T14:23:13.188Z,43.92
2023-05-05T14:25:42.580Z,44.99
2023-05-05T14:28:10.316Z,45.68
2023-05-05T14:30:37.949Z,46.15
2023-05-05T14:33:05.592Z,46.80
2023-05-05T14:35:33.318Z,48.31
2023-05-05T14:38:00.992Z,47.32
2023-05-05T14:40:29.467Z,46.00
2023-05-05T14:42:58.486Z,45.52
2023-05-05T14:45:26.374Z,45.78
2023-05-05T14:47:54.015Z,44.62
2023-05-05T14:50:21.882Z,46.02
2023-05-05T14:52:49.522Z,44.36
2023-05-05T14:55:17.337Z,45.25
2023-05-05T14:57:44.929Z,44.45
2023-05-05T15:00:14.600Z,44.24
2023-05-05T15:02:42.371Z,44.38
2023-05-05T15:05:10.401Z,43.17
2023-05-05T15:07:38.389Z,42.99
2023-05-05T15:10:06.521Z,42.63
2023-05-05T15:12:34.297Z,42.89
2023-05-05T15:15:01.986Z,43.13
2023-05-05T15:17:31.990Z,43.95
2023-05-05T15:19:59.699Z,43.76
2023-05-05T15:22:27.268Z,44.32
2023-05-05T15:24:54.952Z,44.05
2023-05-05T15:27:22.546Z,42.43
2023-05-05T15:29:50.318Z,42.61
2023-05-05T15:32:17.893Z,42.60
2023-05-05T15:34:48.396Z,42.62
2023-05-05T15:37:17.893Z,43.00
2023-05-05T15:39:45.507Z,43.38
2023-05-05T15:42:13.161Z,41.45
2023-05-05T15:44:40.783Z,41.72
2023-05-05T15:47:08.968Z,40.86
2023-05-05T15:49:36.709Z,39.81
2023-05-05T15:52:05.926Z,39.63
2023-05-05T15:54:33.598Z,39.19
2023-05-05T15:57:01.298Z,38.19
2023-05-05T15:59:28.915Z,36.98
2023-05-05T16:01:56.562Z,36.13
2023-05-05T16:04:24.192Z,36.82
2023-05-05T16:06:51.835Z,37.00
2023-05-05T16:09:20.833Z,36.74
2023-05-05T16:11:48.512Z,36.04
2023-05-05T16:14:18.075Z,35.20
2023-05-05T16:16:45.792Z,34.99
2023-05-05T16:19:13.467Z,34.99
2023-05-05T16:21:41.121Z,35.21
2023-05-05T16:24:08.957Z,34.60
2023-05-05T16:26:38.036Z,34.42
2023-05-05T16:29:05.692Z,34.41
2023-05-05T16:31:34.065Z,34.16
2023-05-05T16:34:03.936Z,34.31
2023-05-05T16:36:32.254Z,33.99
2023-05-05T16:38:59.885Z,33.57
2023-05-05T16:41:27.586Z,33.73
2023-05-05T16:43:56.693Z,33.72
2023-05-05T16:46:24.387Z,33.62
2023-05-05T16:48:52.156Z,33.50
2023-05-05T16:51:19.786Z,33.34
2023-05-05T16:53:48.969Z,32.21
2023-05-05T16:56:18.796Z,31.56
2023-05-05T16:58:46.398Z,32.16
2023-05-05T17:01:15.404Z,31.68
2023-05-05T17:03:44.849Z,32.44
2023-05-05T17:06:12.990Z,32.37
2023-05-05T17:08:40.589Z,31.22
2023-05-05T17:11:10.861Z,31.10
2023-05-05T17:13:39.225Z,31.64
2023-05-05T17:16:06.953Z,31.76
2023-05-05T17:18:37.072Z,32.12
2023-05-05T17:21:04.829Z,31.48
2023-05-05T17:23:32.522Z,31.15
2023-05-05T17:26:00.183Z,31.26
2023-05-05T17:28:27.804Z,30.92
2023-05-05T17:30:55.789Z,31.10
2023-05-05T17:33:23.394Z,30.89
2023-05-05T17:35:52.361Z,30.86
2023-05-05T17:38:19.983Z,31.01
2023-05-05T17:40:47.752Z,30.49
2023-05-05T17:43:15.334Z,30.64
2023-05-05T17:45:43.208Z,30.29
2023-05-05T17:48:10.802Z,30.23
2023-05-05T17:50:38.419Z,30.40
2023-05-05T17:53:07.403Z,30.92
2023-05-05T17:55:35.037Z,30.22
2023-05-05T17:58:02.616Z,30.11
2023-05-05T18:00:30.442Z,30.47
2023-05-05T18:02:58.117Z,30.49
2023-05-05T18:05:25.911Z,29.38
2023-05-05T18:07:53.535Z,30.04
2023-05-05T18:10:23.236Z,30.02
2023-05-05T18:12:50.889Z,29.78
2023-05-05T18:15:18.528Z,30.03
2023-05-05T18:17:46.129Z,29.94
2023-05-05T18:20:13.875Z,30.03
2023-05-05T18:22:41.489Z,29.56
2023-05-05T18:25:10.087Z,29.57
2023-05-05T18:27:39.778Z,29.23
2023-05-05T18:30:07.965Z,29.21
2023-05-05T18:32:35.739Z,29.50
2023-05-05T18:35:03.395Z,29.57
2023-05-05T18:37:31.050Z,29.14
2023-05-05T18:39:58.609Z,29.64
2023-05-05T18:42:26.788Z,29.60
2023-05-05T18:44:55.757Z,29.16
2023-05-05T18:47:23.602Z,28.24
2023-05-05T18:49:51.214Z,28.94
2023-05-05T18:52:18.823Z,28.78
2023-05-05T18:54:46.446Z,28.45
2023-05-05T18:57:14.104Z,28.54
2023-05-05T18:59:41.759Z,28.86
2023-05-05T19:02:10.781Z,28.68
2023-05-05T19:04:38.708Z,28.19
2023-05-05T19:07:08.675Z,28.73
2023-05-05T19:09:36.422Z,28.53
2023-05-05T19:12:04.213Z,28.59
2023-05-05T19:14:32.108Z,28.26
2023-05-05T19:16:59.849Z,28.29
2023-05-05T19:19:28.786Z,28.07
2023-05-05T19:21:56.772Z,28.40
2023-05-05T19:24:24.357Z,28.10
2023-05-05T19:26:52.007Z,28.16
2023-05-05T19:29:19.602Z,28.05
2023-05-05T19:31:47.344Z,28.19
2023-05-05T19:34:14.975Z,27.15
2023-05-05T19:36:43.972Z,27.13
2023-05-05T19:39:13.085Z,27.74
2023-05-05T19:41:43.292Z,28.19
2023-05-05T19:44:11.055Z,27.37
2023-05-05T19:46:38.913Z,27.28
2023-05-05T19:49:07.185Z,27.72
2023-05-05T19:51:34.849Z,27.18
2023-05-05T19:54:03.844Z,27.79
2023-05-05T19:56:31.651Z,27.32
2023-05-05T19:59:00.539Z,27.34
2023-05-05T20:01:28.505Z,27.05
2023-05-05T20:03:56.770Z,27.67
2023-05-05T20:06:24.558Z,27.86
2023-05-05T20:08:52.289Z,27.51
2023-05-05T20:11:21.543Z,27.53
2023-05-05T20:13:50.125Z,27.61
2023-05-05T20:16:18.186Z,26.84
2023-05-05T20:18:46.132Z,27.35
2023-05-05T20:21:13.798Z,27.06
2023-05-05T20:23:42.781Z,26.83
2023-05-05T20:26:10.423Z,27.13
2023-05-05T20:28:40.399Z,26.72
2023-05-05T20:31:10.354Z,26.89
2023-05-05T20:33:38.024Z,26.72
2023-05-05T20:36:06.228Z,26.37
2023-05-05T20:38:33.859Z,26.28
2023-05-05T20:41:01.437Z,26.76
2023-05-05T20:43:29.128Z,27.20
2023-05-05T20:45:58.164Z,26.87
2023-05-05T20:48:25.764Z,26.31
2023-05-05T20:50:53.320Z,26.77
2023-05-05T20:53:21.305Z,26.88
2023-05-05T20:55:49.825Z,26.66
2023-05-05T20:58:17.607Z,26.44
2023-05-05T21:00:45.233Z,26.52
2023-05-05T21:03:14.218Z,26.46
2023-05-05T21:05:42.107Z,26.79
2023-05-05T21:08:09.861Z,26.32
2023-05-05T21:10:37.500Z,26.85
2023-05-05T21:13:05.638Z,26.66
2023-05-05T21:15:34.165Z,26.50
2023-05-05T21:18:02.820Z,26.12
2023-05-05T21:20:31.833Z,26.61
2023-05-05T21:22:59.413Z,26.41
2023-05-05T21:25:27.168Z,26.26
2023-05-05T21:27:54.769Z,25.91
2023-05-05T21:30:23.437Z,26.03
2023-05-05T21:32:51.328Z,26.51
2023-05-05T21:35:19.022Z,25.85
2023-05-05T21:37:49.732Z,25.58
2023-05-05T21:40:17.488Z,25.97
2023-05-05T21:42:45.092Z,25.70
2023-05-05T21:45:13.045Z,25.95
2023-05-05T21:47:40.751Z,25.85
2023-05-05T21:50:09.600Z,25.81
2023-05-05T21:52:37.396Z,25.43
2023-05-05T21:55:07.073Z,25.58
2023-05-05T21:57:34.698Z,24.90
2023-05-05T22:00:02.304Z,25.33
2023-05-05T22:02:40.045Z,25.25
2023-05-05T22:05:08.262Z,25.41
2023-05-05T22:07:35.974Z,24.24
2023-05-05T22:10:03.768Z,25.75
2023-05-05T22:12:32.745Z,25.18
2023-05-05T22:15:00.348Z,25.03
2023-05-05T22:17:27.961Z,25.36
2023-05-05T22:19:55.607Z,25.41
2023-05-05T22:22:23.227Z,25.61
2023-05-05T22:24:50.869Z,25.48
2023-05-05T22:27:18.774Z,25.25
2023-05-05T22:29:47.740Z,25.07
2023-05-05T22:32:15.367Z,25.25
2023-05-05T22:34:43.107Z,25.00
2023-05-05T22:37:10.715Z,25.16
2023-05-05T22:39:38.326Z,25.08
2023-05-05T22:42:06.023Z,25.51
2023-05-05T22:44:33.649Z,24.92
2023-05-05T22:47:02.643Z,24.97
2023-05-05T22:49:30.297Z,24.77
2023-05-05T22:51:58.390Z,24.42
2023-05-05T22:54:26.072Z,24.30
2023-05-05T22:56:53.672Z,24.38
2023-05-05T22:59:21.392Z,24.51
2023-05-05T23:01:49.031Z,24.32
2023-05-05T23:04:18.068Z,24.09
2023-05-05T23:06:46.205Z,24.30
2023-05-05T23:09:13.907Z,24.04
2023-05-05T23:11:41.509Z,24.04
2023-05-05T23:14:09.116Z,24.05
2023-05-05T23:16:36.764Z,23.95
2023-05-05T23:19:04.430Z,23.79
2023-05-05T23:21:38.870Z,24.09
2023-05-05T23:24:13.302Z,23.80
2023-05-05T23:26:40.925Z,23.76
2023-05-05T23:29:08.518Z,23.67
2023-05-05T23:31:36.158Z,23.49
2023-05-05T23:34:03.811Z,23.57
2023-05-05T23:36:32.828Z,23.65
2023-05-05T23:39:00.426Z,23.41
2023-05-05T23:41:28.063Z,23.31
2023-05-05T23:43:55.676Z,22.91
2023-05-05T23:46:23.967Z,22.97
2023-05-05T23:48:51.844Z,23.18
2023-05-05T23:51:19.482Z,23.05
2023-05-05T23:53:48.412Z,23.08
2023-05-05T23:56:15.998Z,23.08
2023-05-05T23:58:43.603Z,23.20
