createdAt,value
2019-01-05T00:02:21.451Z,101444.70
2019-01-05T00:05:01.969Z,101452.52
2019-01-05T00:07:42.386Z,101445.45
2019-01-05T00:10:16.167Z,101441.52
2019-01-05T00:13:03.657Z,101438.58
2019-01-05T00:15:51.844Z,101433.13
2019-01-05T00:18:30.189Z,101434.32
2019-01-05T00:21:19.685Z,101429.22
2019-01-05T00:24:19.075Z,101417.63
2019-01-05T00:27:06.480Z,101423.44
2019-01-05T00:29:38.080Z,101424.67
2019-01-05T00:32:38.607Z,101415.18
2019-01-05T00:35:24.255Z,101411.55
2019-01-05T00:38:15.102Z,101402.20
2019-01-05T00:41:03.078Z,101405.56
2019-01-05T00:43:49.446Z,101399.48
2019-01-05T00:46:29.415Z,101402.09
2019-01-05T00:49:21.457Z,101398.44
2019-01-05T00:51:58.605Z,101402.27
2019-01-05T00:54:39.622Z,101404.91
2019-01-05T00:57:16.914Z,101403.29
2019-01-05T01:00:05.363Z,101397.22
2019-01-05T01:02:46.135Z,101390.80
2019-01-05T01:05:15.950Z,101381.46
2019-01-05T01:07:53.004Z,101381.86
2019-01-05T01:10:26.591Z,101378.69
2019-01-05T01:13:02.209Z,101370.56
2019-01-05T01:15:34.583Z,101374.86
2019-01-05T01:18:10.274Z,101366.70
2019-01-05T01:20:57.668Z,101364.09
2019-01-05T01:23:29.205Z,101363.27
2019-01-05T01:26:06.639Z,101367.45
2019-01-05T01:28:40.339Z,101364.98
2019-01-05T01:31:23.476Z,101353.57
2019-01-05T01:34:04.174Z,101346.95
2019-01-05T01:36:35.640Z,101342.23
2019-01-05T01:39:09.554Z,101334.58
2019-01-05T01:41:39.247Z,101330.45
2019-01-05T01:44:11.334Z,101325.34
2019-01-05T01:46:59.300Z,101337.84
2019-01-05T01:49:41.364Z,101323.95
2019-01-05T01:52:31.214Z,101323.92
2019-01-05T01:55:02.481Z,101325.53
2019-01-05T01:57:41.731Z,101324.16
2019-01-05T02:00:23.285Z,101317.79
2019-01-05T02:03:12.529Z,101330.76
2019-01-05T02:06:04.376Z,101317.31
2019-01-05T02:08:55.793Z,101309.73
2019-01-05T02:11:30.147Z,101297.13
2019-01-05T02:14:19.950Z,101299.82
2019-01-05T02:17:07.565Z,101295.89
2019-01-05T02:19:52.099Z,101289.91
2019-01-05T02:23:05.880Z,101296.88
2019-01-05T02:26:02.160Z,101281.39
2019-01-05T02:28:55.885Z,101286.83
2019-01-05T02:31:49.472Z,101284.84
2019-01-05T02:34:37.281Z,101277.53
2019-01-05T02:37:47.824Z,101270.15
2019-01-05T02:40:47.765Z,101268.69
2019-01-05T02:43:56.815Z,101273.09
2019-01-05T02:46:55.090Z,101266.88
2019-01-05T02:50:05.175Z,101250.28
2019-01-05T02:53:05.209Z,101263.72
2019-01-05T02:55:49.516Z,101267.18
2019-01-05T02:59:05.710Z,101258.17
2019-01-05T03:02:21.835Z,101253.28
2019-01-05T03:05:12.541Z,101247.63
2019-01-05T03:08:19.594Z,101233.30
2019-01-05T03:11:10.084Z,101236.80
2019-01-05T03:14:33.456Z,101222.69
2019-01-05T03:17:46.175Z,101225.04
2019-01-05T03:21:03.146Z,101222.66
2019-01-05T03:24:19.084Z,101216.96
2019-01-05T03:27:30.765Z,101206.33
2019-01-05T03:30:28.570Z,101181.88
2019-01-05T03:33:53.646Z,101175.61
2019-01-05T03:37:10.620Z,101185.53
2019-01-05T03:40:22.685Z,101174.45
2019-01-05T03:43:23.975Z,101159.25
2019-01-05T03:46:18.119Z,101167.34
2019-01-05T03:49:34.434Z,101166.03
2019-01-05T03:52:49.517Z,101160.25
2019-01-05T03:56:14.612Z,101155.59
2019-01-05T03:59:24.432Z,101143.53
2019-01-05T04:02:32.914Z,101143.05
2019-01-05T04:05:58.849Z,101134.62
2019-01-05T04:09:22.217Z,101127.85
2019-01-05T04:13:04.424Z,101127.66
2019-01-05T04:16:22.443Z,101110.12
2019-01-05T04:19:30.966Z,101104.02
2019-01-05T04:22:45.927Z,101099.88
2019-01-05T04:25:53.395Z,101088.00
2019-01-05T04:29:15.480Z,101087.60
2019-01-05T04:32:12.212Z,101093.89
2019-01-05T04:35:23.953Z,101092.47
2019-01-05T04:38:51.044Z,101088.02
2019-01-05T04:41:46.176Z,101087.45
2019-01-05T04:44:36.902Z,101088.56
2019-01-05T04:47:36.310Z,101091.53
2019-01-05T04:50:35.923Z,101094.02
2019-01-05T04:53:49.497Z,101086.84
2019-01-05T04:57:08.462Z,101079.88
2019-01-05T05:00:34.309Z,101083.57
2019-01-05T05:03:32.741Z,101068.36
2019-01-05T05:06:51.114Z,101073.71
2019-01-05T05:09:58.203Z,101064.19
2019-01-05T05:13:27.329Z,101060.30
2019-01-05T05:16:30.825Z,101075.36
2019-01-05T05:19:30.498Z,101070.85
2019-01-05T05:22:39.684Z,101071.11
2019-01-05T05:25:38.829Z,101075.40
2019-01-05T05:29:01.046Z,101067.53
2019-01-05T05:31:59.050Z,101066.86
2019-01-05T05:34:50.542Z,101067.34
2019-01-05T05:37:52.812Z,101064.16
2019-01-05T05:41:25.219Z,101058.16
2019-01-05T05:44:26.228Z,101057.86
2019-01-05T05:47:35.098Z,101059.80
2019-01-05T05:50:49.944Z,101062.81
2019-01-05T05:53:58.732Z,101059.11
2019-01-05T05:56:56.712Z,101063.68
2019-01-05T05:59:54.567Z,101075.60
2019-01-05T06:03:21.561Z,101073.69
2019-01-05T06:06:42.756Z,101081.48
2019-01-05T06:09:51.312Z,101077.82
2019-01-05T06:12:55.484Z,101082.36
2019-01-05T06:15:59.373Z,101079.39
2019-01-05T06:19:27.704Z,101083.92
2019-01-05T06:22:37.438Z,101072.22
2019-01-05T06:25:44.674Z,101076.52
2019-01-05T06:28:32.818Z,101082.30
2019-01-05T06:31:29.499Z,101075.41
2019-01-05T06:34:42.184Z,101076.20
2019-01-05T06:37:44.751Z,101084.05
2019-01-05T06:40:37.272Z,101087.09
2019-01-05T06:44:09.445Z,101083.30
2019-01-05T06:47:26.396Z,101090.31
2019-01-05T06:50:28.943Z,101098.13
2019-01-05T06:53:27.439Z,101109.36
2019-01-05T06:57:10.137Z,101108.23
2019-01-05T07:00:19.321Z,101107.15
2019-01-05T07:03:17.807Z,101134.14
2019-01-05T07:06:17.547Z,101144.12
2019-01-05T07:09:43.052Z,101147.49
2019-01-05T07:12:27.571Z,101169.77
2019-01-05T07:15:32.288Z,101173.23
2019-01-05T07:18:43.408Z,101185.00
2019-01-05T07:21:47.871Z,101187.66
2019-01-05T07:25:19.521Z,101197.41
2019-01-05T07:28:34.541Z,101203.03
2019-01-05T07:31:45.108Z,101209.56
2019-01-05T07:35:20.171Z,101186.72
2019-01-05T07:38:33.411Z,101205.95
2019-01-05T07:41:55.583Z,101201.66
2019-01-05T07:44:54.130Z,101197.31
2019-01-05T07:48:04.346Z,101206.54
2019-01-05T07:51:20.532Z,101208.91
2019-01-05T07:54:36.968Z,101223.59
2019-01-05T07:57:56.395Z,101224.03
2019-01-05T08:01:00.782Z,101231.65
2019-01-05T08:03:55.697Z,101230.40
2019-01-05T08:07:22.045Z,101232.31
2019-01-05T08:10:13.425Z,101241.72
2019-01-05T08:13:31.729Z,101232.50
2019-01-05T08:16:54.361Z,101243.55
2019-01-05T08:19:49.146Z,101235.01
2019-01-05T08:22:51.150Z,101250.95
2019-01-05T08:25:52.979Z,101243.30
2019-01-05T08:29:12.411Z,101251.48
2019-01-05T08:32:34.796Z,101250.45
2019-01-05T08:35:57.178Z,101249.30
2019-01-05T08:39:13.652Z,101248.52
2019-01-05T08:42:22.352Z,101259.38
2019-01-05T08:45:38.926Z,101249.41
2019-01-05T08:48:49.043Z,101253.59
2019-01-05T08:52:00.613Z,101251.15
2019-01-05T08:55:03.557Z,101255.98
2019-01-05T08:58:32.612Z,101260.03
2019-01-05T09:01:43.917Z,101268.31
2019-01-05T09:05:12.607Z,101268.40
2019-01-05T09:08:10.601Z,101272.28
2019-01-05T09:11:01.974Z,101242.33
2019-01-05T09:13:51.993Z,101243.80
2019-01-05T09:16:58.558Z,101249.88
2019-01-05T09:20:18.396Z,101241.17
2019-01-05T09:22:59.901Z,101243.97
2019-01-05T09:25:50.275Z,101255.44
2019-01-05T09:29:14.840Z,101248.79
2019-01-05T09:32:30.406Z,101243.58
2019-01-05T09:35:25.795Z,101258.84
2019-01-05T09:38:27.115Z,101269.22
2019-01-05T09:41:28.457Z,101260.61
2019-01-05T09:44:16.582Z,101269.88
2019-01-05T09:47:32.989Z,101261.16
2019-01-05T09:50:39.201Z,101253.98
2019-01-05T09:54:16.861Z,101252.20
2019-01-05T09:57:31.500Z,101255.17
2019-01-05T10:00:35.431Z,101265.88
2019-01-05T10:03:17.003Z,101275.45
2019-01-05T10:06:26.702Z,101275.06
2019-01-05T10:09:32.287Z,101266.97
2019-01-05T10:12:48.951Z,101280.76
2019-01-05T10:15:49.560Z,101263.23
2019-01-05T10:18:49.701Z,101275.89
2019-01-05T10:22:26.292Z,101273.13
2019-01-05T10:25:25.851Z,101273.50
2019-01-05T10:28:10.043Z,101285.97
2019-01-05T10:31:29.407Z,101279.34
2019-01-05T10:34:46.017Z,101282.16
2019-01-05T10:37:58.834Z,101271.83
2019-01-05T10:41:12.734Z,101278.91
2019-01-05T10:44:20.182Z,101262.26
2019-01-05T10:47:31.120Z,101269.22
2019-01-05T10:50:38.676Z,101272.17
2019-01-05T10:54:08.652Z,101266.73
2019-01-05T10:57:14.066Z,101271.59
2019-01-05T11:00:18.604Z,101267.47
2019-01-05T11:03:20.584Z,101268.57
2019-01-05T11:06:24.977Z,101270.34
2019-01-05T11:09:27.847Z,101263.69
2019-01-05T11:12:51.734Z,101257.08
2019-01-05T11:15:54.405Z,101264.53
2019-01-05T11:19:13.475Z,101258.16
2019-01-05T11:22:04.163Z,101259.48
2019-01-05T11:25:20.786Z,101258.98
2019-01-05T11:28:57.211Z,101258.74
2019-01-05T11:32:03.406Z,101254.66
2019-01-05T11:34:54.052Z,101253.76
2019-01-05T11:38:01.372Z,101245.39
2019-01-05T11:40:53.733Z,101241.23
2019-01-05T11:44:09.095Z,101239.58
2019-01-05T11:47:19.324Z,101244.30
2019-01-05T11:50:40.191Z,101240.84
2019-01-05T11:54:07.185Z,101251.23
2019-01-05T11:56:58.219Z,101243.00
2019-01-05T12:00:16.607Z,101248.38
2019-01-05T12:03:34.486Z,101241.83
2019-01-05T12:06:28.112Z,101242.45
2019-01-05T12:09:47.150Z,101242.95
2019-01-05T12:13:06.559Z,101238.14
2019-01-05T12:17:23.305Z,101232.61
2019-01-05T12:20:39.825Z,101229.01
2019-01-05T12:24:04.278Z,101230.34
2019-01-05T12:27:07.895Z,101243.48
2019-01-05T12:30:31.322Z,101230.97
2019-01-05T12:33:29.230Z,101233.42
2019-01-05T12:36:36.511Z,101231.34
2019-01-05T12:39:50.144Z,101230.67
2019-01-05T12:43:12.476Z,101224.98
2019-01-05T12:46:21.916Z,101226.75
2019-01-05T12:49:34.918Z,101223.36
2019-01-05T12:52:34.825Z,101237.56
2019-01-05T12:55:48.435Z,101235.66
2019-01-05T12:58:45.833Z,101224.30
2019-01-05T13:02:08.660Z,101225.03
2019-01-05T13:05:06.792Z,101233.20
2019-01-05T13:08:22.033Z,101251.69
2019-01-05T13:11:54.007Z,101249.04
2019-01-05T13:14:53.340Z,101248.80
2019-01-05T13:18:01.036Z,101244.83
2019-01-05T13:21:09.225Z,101241.83
2019-01-05T13:24:28.299Z,101252.11
2019-01-05T13:27:32.625Z,101264.23
2019-01-05T13:30:46.403Z,101259.09
2019-01-05T13:33:36.451Z,101256.94
2019-01-05T13:36:56.979Z,101256.38
2019-01-05T13:40:21.550Z,101268.57
2019-01-05T13:43:09.309Z,101260.68
2019-01-05T13:46:12.872Z,101273.66
2019-01-05T13:49:17.577Z,101266.47
2019-01-05T13:52:18.352Z,101262.77
2019-01-05T13:55:10.035Z,101273.30
2019-01-05T13:57:57.430Z,101272.77
2019-01-05T14:00:43.700Z,101273.94
2019-01-05T14:03:17.895Z,101277.70
2019-01-05T14:05:54.725Z,101290.00
2019-01-05T14:08:31.940Z,101292.56
2019-01-05T14:11:05.910Z,101283.42
2019-01-05T14:13:37.086Z,101290.77
2019-01-05T14:16:14.203Z,101288.73
2019-01-05T14:19:01.568Z,101288.88
2019-01-05T14:21:32.801Z,101293.04
2019-01-05T14:24:17.083Z,101282.34
2019-01-05T14:27:03.985Z,101293.02
2019-01-05T14:29:41.503Z,101298.14
2019-01-05T14:32:21.517Z,101291.45
2019-01-05T14:35:09.379Z,101294.27
2019-01-05T14:37:49.638Z,101292.56
2019-01-05T14:40:21.082Z,101297.30
2019-01-05T14:43:01.707Z,101292.89
2019-01-05T14:45:39.438Z,101289.42
2019-01-05T14:48:26.348Z,101289.58
2019-01-05T14:51:05.039Z,101288.27
2019-01-05T14:53:34.450Z,101289.66
2019-01-05T14:56:08.458Z,101288.59
2019-01-05T14:58:56.064Z,101295.73
2019-01-05T15:01:27.564Z,101302.78
2019-01-05T15:04:00.045Z,101307.98
2019-01-05T15:06:38.564Z,101309.39
2019-01-05T15:09:10.031Z,101304.17
2019-01-05T15:14:35.412Z,101312.75
2019-01-05T15:17:19.104Z,101307.55
2019-01-05T15:19:50.508Z,101310.48
2019-01-05T15:22:23.490Z,101312.61
2019-01-05T15:25:00.525Z,101312.58
2019-01-05T15:27:34.773Z,101323.59
2019-01-05T15:30:23.279Z,101319.79
2019-01-05T15:33:10.624Z,101322.02
2019-01-05T15:35:41.832Z,101322.16
2019-01-05T15:38:21.863Z,101322.67
2019-01-05T15:40:53.298Z,101329.55
2019-01-05T15:43:37.353Z,101328.09
2019-01-05T15:46:09.549Z,101322.62
2019-01-05T15:48:57.080Z,101323.43
2019-01-05T15:51:40.524Z,101318.54
2019-01-05T15:54:14.268Z,101320.59
2019-01-05T15:56:57.529Z,101321.50
2019-01-05T15:59:45.168Z,101322.80
2019-01-05T16:02:32.652Z,101317.98
2019-01-05T16:05:04.274Z,101323.07
2019-01-05T16:07:33.960Z,101323.54
2019-01-05T16:10:23.050Z,101331.49
2019-01-05T16:13:10.328Z,101330.50
2019-01-05T16:15:39.634Z,101330.14
2019-01-05T16:18:16.817Z,101329.75
2019-01-05T16:21:03.024Z,101326.75
2019-01-05T16:23:34.537Z,101332.45
2019-01-05T16:26:05.862Z,101338.17
2019-01-05T16:28:40.093Z,101339.71
2019-01-05T16:31:15.186Z,101346.11
2019-01-05T16:34:02.571Z,101343.95
2019-01-05T16:36:36.858Z,101347.02
2019-01-05T16:39:14.863Z,101346.23
2019-01-05T16:41:46.023Z,101340.48
2019-01-05T16:44:35.608Z,101342.45
2019-01-05T16:47:15.954Z,101349.99
2019-01-05T16:50:05.551Z,101350.88
2019-01-05T16:52:36.784Z,101342.42
2019-01-05T16:55:11.509Z,101347.24
2019-01-05T16:57:40.925Z,101351.03
2019-01-05T17:00:13.080Z,101339.92
2019-01-05T17:02:50.407Z,101341.65
2019-01-05T17:05:37.756Z,101338.59
2019-01-05T17:08:17.851Z,101343.33
2019-01-05T17:10:49.023Z,101347.23
2019-01-05T17:13:21.233Z,101356.28
2019-01-05T17:15:56.250Z,101346.68
2019-01-05T17:18:44.238Z,101362.42
2019-01-05T17:21:17.033Z,101361.39
2019-01-05T17:24:04.633Z,101359.95
2019-01-05T17:26:43.230Z,101338.78
2019-01-05T17:29:24.632Z,101324.41
2019-01-05T17:32:07.873Z,101317.44
2019-01-05T17:34:39.207Z,101318.66
2019-01-05T17:37:26.818Z,101315.78
2019-01-05T17:39:58.087Z,101306.61
2019-01-05T17:42:38.778Z,101311.59
2019-01-05T17:45:10.260Z,101305.28
2019-01-05T17:47:41.777Z,101311.03
2019-01-05T17:50:17.106Z,101309.09
2019-01-05T17:52:48.428Z,101300.80
2019-01-05T17:55:25.613Z,101309.44
2019-01-05T17:58:03.990Z,101303.31
2019-01-05T18:00:51.528Z,101298.86
2019-01-05T18:03:25.957Z,101304.24
2019-01-05T18:05:55.518Z,101310.90
2019-01-05T18:08:35.913Z,101309.37
2019-01-05T18:11:22.804Z,101304.61
2019-01-05T18:14:09.821Z,101310.09
2019-01-05T18:16:46.695Z,101323.31
2019-01-05T18:19:17.930Z,101320.18
2019-01-05T18:21:52.161Z,101332.94
2019-01-05T18:24:35.778Z,101323.47
2019-01-05T18:27:12.682Z,101326.83
2019-01-05T18:29:55.830Z,101332.09
2019-01-05T18:32:35.917Z,101320.62
2019-01-05T18:35:23.365Z,101324.72
2019-01-05T18:38:10.519Z,101324.17
2019-01-05T18:40:58.726Z,101322.27
2019-01-05T18:43:32.445Z,101315.07
2019-01-05T18:46:05.113Z,101306.20
2019-01-05T18:48:51.651Z,101309.77
2019-01-05T18:51:39.197Z,101310.09
2019-01-05T18:54:14.740Z,101310.51
2019-01-05T18:57:01.026Z,101308.16
2019-01-05T18:59:38.489Z,101309.52
2019-01-05T19:02:16.832Z,101308.73
2019-01-05T19:05:00.352Z,101312.02
2019-01-05T19:07:40.593Z,101313.43
2019-01-05T19:10:14.430Z,101325.89
2019-01-05T19:12:54.283Z,101315.93
2019-01-05T19:15:39.078Z,101316.80
2019-01-05T19:18:20.790Z,101323.58
2019-01-05T19:20:53.071Z,101325.30
2019-01-05T19:23:22.587Z,101316.83
2019-01-05T19:25:54.690Z,101319.61
2019-01-05T19:28:34.813Z,101321.98
2019-01-05T19:31:08.657Z,101321.87
2019-01-05T19:33:55.582Z,101322.19
2019-01-05T19:36:29.460Z,101328.77
2019-01-05T19:39:01.524Z,101326.59
2019-01-05T19:41:49.203Z,101328.65
2019-01-05T19:44:36.371Z,101327.72
2019-01-05T19:47:16.982Z,101326.42
2019-01-05T19:49:48.376Z,101331.45
2019-01-05T19:52:35.995Z,101330.94
2019-01-05T19:55:24.265Z,101327.45
2019-01-05T19:58:01.278Z,101334.52
2019-01-05T20:00:41.751Z,101326.10
2019-01-05T20:03:14.083Z,101327.12
2019-01-05T20:05:54.432Z,101328.79
2019-01-05T20:08:41.962Z,101326.92
2019-01-05T20:11:13.714Z,101326.25
2019-01-05T20:14:01.024Z,101330.97
2019-01-05T20:16:46.401Z,101332.20
2019-01-05T20:19:17.831Z,101329.23
2019-01-05T20:21:47.833Z,101324.30
2019-01-05T20:24:28.254Z,101329.67
2019-01-05T20:27:00.288Z,101328.33
2019-01-05T20:29:34.725Z,101326.39
2019-01-05T20:32:04.277Z,101326.34
2019-01-05T20:34:45.216Z,101329.92
2019-01-05T20:37:22.622Z,101328.70
2019-01-05T20:39:54.118Z,101334.61
2019-01-05T20:42:26.274Z,101333.48
2019-01-05T20:45:00.233Z,101339.36
2019-01-05T20:47:38.585Z,101345.09
2019-01-05T20:50:27.408Z,101343.50
2019-01-05T20:53:14.824Z,101349.31
2019-01-05T20:56:02.897Z,101341.40
2019-01-05T20:58:32.393Z,101339.97
2019-01-05T21:01:03.712Z,101333.27
2019-01-05T21:03:33.223Z,101347.73
2019-01-05T21:06:20.882Z,101340.89
2019-01-05T21:09:01.236Z,101351.35
2019-01-05T21:11:32.528Z,101343.92
2019-01-05T21:14:10.979Z,101344.00
2019-01-05T21:16:45.321Z,101343.74
2019-01-05T21:19:17.873Z,101340.53
2019-01-05T21:21:55.565Z,101350.38
2019-01-05T21:24:43.037Z,101350.61
2019-01-05T21:27:14.422Z,101357.23
2019-01-05T21:29:54.701Z,101348.47
2019-01-05T21:32:38.503Z,101357.88
2019-01-05T21:35:16.732Z,101356.48
2019-01-05T21:37:51.739Z,101354.45
2019-01-05T21:40:25.542Z,101352.87
2019-01-05T21:43:00.796Z,101347.27
2019-01-05T21:45:45.996Z,101343.88
2019-01-05T21:48:17.292Z,101340.61
2019-01-05T21:50:48.404Z,101332.13
2019-01-05T21:53:19.711Z,101334.91
2019-01-05T21:56:09.701Z,101333.89
2019-01-05T21:58:42.086Z,101339.23
2019-01-05T22:01:15.974Z,101334.37
2019-01-05T22:03:50.127Z,101335.92
2019-01-05T22:06:36.336Z,101335.84
2019-01-05T22:09:12.317Z,101334.63
2019-01-05T22:12:00.115Z,101330.62
2019-01-05T22:14:34.163Z,101339.94
2019-01-05T22:17:08.446Z,101331.69
2019-01-05T22:19:56.230Z,101335.33
2019-01-05T22:22:33.801Z,101340.23
2019-01-05T22:25:21.768Z,101339.98
2019-01-05T22:28:09.771Z,101339.91
2019-01-05T22:30:46.965Z,101343.73
2019-01-05T22:33:16.326Z,101348.28
2019-01-05T22:35:51.906Z,101345.63
2019-01-05T22:38:35.428Z,101342.92
2019-01-05T22:41:12.474Z,101344.53
2019-01-05T22:44:01.721Z,101340.30
2019-01-05T22:46:42.179Z,101343.91
2019-01-05T22:49:11.551Z,101341.42
2019-01-05T22:51:58.970Z,101339.01
2019-01-05T22:54:30.151Z,101346.82
2019-01-05T22:57:16.336Z,101336.59
2019-01-05T22:59:45.826Z,101350.14
2019-01-05T23:02:33.181Z,101346.05
2019-01-05T23:05:16.324Z,101354.63
2019-01-05T23:07:47.676Z,101348.98
2019-01-05T23:10:33.894Z,101354.95
2019-01-05T23:13:09.268Z,101351.73
2019-01-05T23:15:43.393Z,101360.53
2019-01-05T23:18:30.828Z,101358.24
2019-01-05T23:21:14.315Z,101363.52
2019-01-05T23:23:47.180Z,101361.25
2019-01-05T23:26:28.565Z,101359.17
2019-01-05T23:29:02.521Z,101362.02
2019-01-05T23:31:39.875Z,101353.25
2019-01-05T23:34:20.020Z,101357.61
2019-01-05T23:36:49.319Z,101363.83
2019-01-05T23:39:37.112Z,101362.31
2019-01-05T23:42:24.388Z,101371.22
2019-01-05T23:44:58.629Z,101361.15
2019-01-05T23:47:43.528Z,101368.38
2019-01-05T23:50:24.234Z,101361.69
2019-01-05T23:53:05.409Z,101361.44
2019-01-05T23:55:52.655Z,101366.97
2019-01-05T23:58:42.908Z,101364.56
