createdAt,value
2019-03-17T00:02:06.744Z,51.60
2019-03-17T00:04:56.015Z,51.60
2019-03-17T00:07:33.302Z,51.70
2019-03-17T00:10:03.851Z,51.60
2019-03-17T00:12:34.343Z,51.50
2019-03-17T00:15:23.917Z,51.50
2019-03-17T00:17:55.445Z,51.50
2019-03-17T00:20:29.680Z,51.40
2019-03-17T00:23:01.248Z,51.40
2019-03-17T00:25:31.813Z,51.30
2019-03-17T00:28:28.747Z,51.20
2019-03-17T00:31:01.661Z,51.20
2019-03-17T00:33:32.059Z,51.10
2019-03-17T00:36:02.560Z,51.10
2019-03-17T00:38:33.523Z,51.10
2019-03-17T00:41:14.303Z,51.10
2019-03-17T00:43:44.837Z,51.10
2019-03-17T00:46:15.828Z,51.10
2019-03-17T00:54:56.253Z,50.90
2019-03-17T00:57:27.049Z,51.40
2019-03-17T01:00:27.432Z,50.90
2019-03-17T01:02:58.057Z,50.90
2019-03-17T01:05:31.106Z,50.80
2019-03-17T01:08:02.753Z,50.90
2019-03-17T01:11:15.191Z,50.80
2019-03-17T01:13:45.893Z,50.90
2019-03-17T01:16:20.177Z,50.80
2019-03-17T01:18:59.497Z,50.80
2019-03-17T01:24:29.610Z,50.80
2019-03-17T01:27:04.546Z,50.80
2019-03-17T01:29:34.986Z,51.00
2019-03-17T01:32:35.143Z,51.00
2019-03-17T01:35:09.497Z,50.90
2019-03-17T01:37:39.766Z,50.90
2019-03-17T01:40:12.271Z,50.90
2019-03-17T01:42:43.662Z,50.90
2019-03-17T01:45:14.493Z,50.90
2019-03-17T01:47:48.322Z,51.00
2019-03-17T01:50:20.377Z,50.90
2019-03-17T01:52:54.523Z,51.00
2019-03-17T01:55:25.199Z,51.00
2019-03-17T01:57:56.231Z,51.00
2019-03-17T02:00:29.770Z,51.00
2019-03-17T02:03:04.252Z,50.90
2019-03-17T02:05:34.788Z,50.90
2019-03-17T02:08:08.884Z,51.00
2019-03-17T02:10:40.114Z,50.90
2019-03-17T02:13:14.713Z,50.90
2019-03-17T02:15:50.992Z,50.80
2019-03-17T02:18:29.627Z,50.80
2019-03-17T02:21:04.457Z,50.70
2019-03-17T02:23:38.621Z,50.70
2019-03-17T02:26:10.320Z,50.60
2019-03-17T02:28:40.929Z,50.60
2019-03-17T02:31:27.841Z,50.60
2019-03-17T02:33:59.014Z,50.60
2019-03-17T02:36:33.329Z,50.60
2019-03-17T02:39:08.362Z,50.60
2019-03-17T02:41:44.999Z,50.60
2019-03-17T02:44:21.416Z,50.60
2019-03-17T02:47:00.611Z,50.70
2019-03-17T02:49:51.843Z,50.70
2019-03-17T02:52:28.629Z,50.70
2019-03-17T02:55:12.487Z,50.60
2019-03-17T02:57:44.565Z,50.60
2019-03-17T03:00:18.370Z,50.60
2019-03-17T03:02:47.817Z,50.60
2019-03-17T03:05:22.550Z,50.60
2019-03-17T03:07:54.865Z,50.60
2019-03-17T03:10:31.529Z,50.50
2019-03-17T03:13:05.125Z,50.50
2019-03-17T03:16:06.307Z,50.50
2019-03-17T03:25:20.045Z,50.50
2019-03-17T03:27:50.646Z,50.40
2019-03-17T03:30:21.194Z,50.50
2019-03-17T03:32:51.985Z,50.60
2019-03-17T03:35:22.712Z,50.60
2019-03-17T03:37:53.457Z,50.70
2019-03-17T03:40:34.425Z,50.70
2019-03-17T03:43:12.100Z,50.70
2019-03-17T03:45:43.896Z,50.70
2019-03-17T03:48:33.273Z,50.70
2019-03-17T03:51:04.220Z,50.70
2019-03-17T03:53:35.013Z,50.60
2019-03-17T03:56:09.822Z,50.70
2019-03-17T03:58:40.292Z,50.80
2019-03-17T04:01:37.987Z,50.80
2019-03-17T04:04:30.832Z,50.80
2019-03-17T04:07:01.344Z,50.70
2019-03-17T04:09:31.907Z,50.60
2019-03-17T04:12:18.865Z,50.70
2019-03-17T04:18:10.342Z,50.70
2019-03-17T04:20:43.983Z,50.70
2019-03-17T04:23:16.188Z,50.60
2019-03-17T04:25:47.670Z,50.70
2019-03-17T04:28:21.923Z,50.70
2019-03-17T04:30:55.258Z,50.60
2019-03-17T04:33:55.760Z,50.70
2019-03-17T04:36:39.947Z,50.70
2019-03-17T04:39:10.121Z,50.70
2019-03-17T04:42:21.873Z,50.70
2019-03-17T04:51:07.896Z,50.60
2019-03-17T04:53:38.342Z,50.50
2019-03-17T04:56:08.999Z,50.70
2019-03-17T04:58:39.983Z,50.70
2019-03-17T05:01:10.956Z,50.70
2019-03-17T05:03:42.635Z,50.70
2019-03-17T05:06:13.099Z,50.80
2019-03-17T05:08:55.399Z,50.80
2019-03-17T05:11:32.561Z,50.80
2019-03-17T05:14:24.151Z,50.70
2019-03-17T05:16:55.953Z,50.70
2019-03-17T05:19:26.720Z,50.70
2019-03-17T05:22:00.409Z,50.70
2019-03-17T05:24:52.470Z,50.70
2019-03-17T05:27:29.692Z,50.70
2019-03-17T05:30:00.327Z,50.60
2019-03-17T05:38:07.892Z,50.60
2019-03-17T05:40:47.248Z,50.60
2019-03-17T05:43:17.946Z,50.60
2019-03-17T05:45:48.557Z,50.60
2019-03-17T05:48:50.900Z,50.70
2019-03-17T05:54:06.074Z,50.80
2019-03-17T05:56:36.689Z,50.60
2019-03-17T06:02:26.957Z,50.80
2019-03-17T06:05:01.086Z,50.70
2019-03-17T06:07:31.986Z,50.70
2019-03-17T06:10:12.452Z,50.80
2019-03-17T06:12:42.975Z,50.90
2019-03-17T06:15:22.778Z,51.50
2019-03-17T06:17:56.486Z,50.90
2019-03-17T06:20:46.501Z,50.90
2019-03-17T06:23:25.990Z,50.90
2019-03-17T06:25:56.471Z,50.90
2019-03-17T06:32:03.283Z,51.10
2019-03-17T06:34:43.558Z,51.00
2019-03-17T06:37:14.323Z,51.10
2019-03-17T06:39:44.818Z,51.10
2019-03-17T06:42:15.752Z,51.20
2019-03-17T06:44:46.142Z,51.20
2019-03-17T06:47:16.626Z,51.30
2019-03-17T06:49:47.280Z,51.40
2019-03-17T06:52:18.791Z,51.40
2019-03-17T06:54:49.222Z,51.60
2019-03-17T06:57:19.892Z,56.00
2019-03-17T06:59:50.345Z,58.90
2019-03-17T07:02:23.784Z,57.10
2019-03-17T07:04:55.289Z,55.80
2019-03-17T07:07:25.722Z,55.10
2019-03-17T07:09:56.517Z,54.20
2019-03-17T07:12:26.969Z,53.70
2019-03-17T07:14:57.324Z,53.40
2019-03-17T07:17:28.793Z,54.20
2019-03-17T07:19:59.401Z,55.00
2019-03-17T07:22:29.846Z,54.10
2019-03-17T07:25:00.365Z,53.40
2019-03-17T07:27:30.761Z,53.50
2019-03-17T07:30:01.202Z,54.20
2019-03-17T07:32:31.798Z,54.30
2019-03-17T07:35:02.244Z,54.70
2019-03-17T07:37:32.787Z,54.00
2019-03-17T07:40:03.311Z,54.00
2019-03-17T07:42:33.822Z,53.60
2019-03-17T07:45:04.627Z,54.20
2019-03-17T07:47:35.770Z,53.50
2019-03-17T07:50:07.385Z,53.20
2019-03-17T07:52:37.921Z,54.70
2019-03-17T07:55:10.093Z,54.40
2019-03-17T07:57:40.522Z,54.20
2019-03-17T08:00:11.232Z,54.00
2019-03-17T08:02:41.781Z,54.10
2019-03-17T08:05:12.531Z,54.50
2019-03-17T08:07:43.153Z,54.10
2019-03-17T08:10:13.794Z,53.60
2019-03-17T08:12:44.358Z,53.10
2019-03-17T08:15:14.785Z,52.70
2019-03-17T08:17:45.299Z,52.90
2019-03-17T08:20:15.749Z,53.40
2019-03-17T08:22:46.292Z,53.70
2019-03-17T08:25:16.743Z,53.20
2019-03-17T08:27:47.307Z,53.10
2019-03-17T08:30:17.897Z,52.50
2019-03-17T08:32:48.458Z,51.90
2019-03-17T08:35:18.947Z,51.50
2019-03-17T08:37:49.517Z,51.00
2019-03-17T08:40:20.055Z,50.70
2019-03-17T08:42:50.647Z,50.40
2019-03-17T08:45:21.202Z,50.20
2019-03-17T08:47:57.899Z,50.00
2019-03-17T08:50:23.798Z,50.00
2019-03-17T08:52:55.366Z,49.80
2019-03-17T08:55:25.858Z,49.70
2019-03-17T08:57:56.376Z,49.70
2019-03-17T09:00:27.019Z,49.60
2019-03-17T09:02:57.545Z,49.50
2019-03-17T09:05:28.095Z,49.50
2019-03-17T09:07:58.738Z,49.40
2019-03-17T09:10:29.370Z,49.20
2019-03-17T09:12:59.950Z,49.30
2019-03-17T09:15:30.556Z,49.10
2019-03-17T09:18:04.265Z,49.00
2019-03-17T09:20:34.724Z,49.10
2019-03-17T09:23:05.383Z,49.10
2019-03-17T09:25:35.902Z,49.20
2019-03-17T09:28:06.402Z,49.10
2019-03-17T09:30:37.017Z,49.20
2019-03-17T09:33:08.338Z,49.10
2019-03-17T09:35:38.839Z,49.20
2019-03-17T09:38:09.417Z,49.30
2019-03-17T09:40:39.922Z,50.00
2019-03-17T09:43:10.278Z,49.20
2019-03-17T09:45:40.703Z,49.00
2019-03-17T09:48:11.422Z,48.80
2019-03-17T09:50:41.935Z,48.60
2019-03-17T09:53:12.431Z,48.40
2019-03-17T09:55:42.941Z,48.40
2019-03-17T09:58:13.321Z,48.20
2019-03-17T10:00:43.685Z,47.90
2019-03-17T10:03:14.169Z,47.80
2019-03-17T10:05:44.717Z,47.80
2019-03-17T10:08:15.221Z,47.70
2019-03-17T10:10:45.708Z,47.70
2019-03-17T10:13:16.321Z,47.70
2019-03-17T10:15:46.754Z,47.50
2019-03-17T10:18:17.216Z,47.50
2019-03-17T10:20:48.043Z,47.60
2019-03-17T10:23:18.562Z,47.50
2019-03-17T10:25:49.135Z,47.60
2019-03-17T10:28:19.573Z,47.50
2019-03-17T10:30:50.048Z,47.50
2019-03-17T10:33:22.168Z,47.20
2019-03-17T10:35:52.772Z,47.10
2019-03-17T10:38:23.334Z,46.90
2019-03-17T10:40:54.777Z,46.90
2019-03-17T10:43:25.323Z,46.70
2019-03-17T10:45:55.765Z,46.50
2019-03-17T10:48:26.189Z,46.30
2019-03-17T10:50:56.878Z,46.10
2019-03-17T10:53:27.372Z,45.90
2019-03-17T10:55:57.972Z,45.70
2019-03-17T10:58:28.577Z,45.50
2019-03-17T11:00:59.099Z,45.30
2019-03-17T11:03:29.556Z,44.90
2019-03-17T11:06:00.124Z,44.60
2019-03-17T11:08:30.596Z,44.50
2019-03-17T11:11:01.042Z,44.20
2019-03-17T11:13:31.866Z,44.00
2019-03-17T11:16:02.352Z,43.60
2019-03-17T11:18:32.935Z,43.50
2019-03-17T11:21:03.327Z,43.30
2019-03-17T11:23:33.850Z,43.00
2019-03-17T11:26:04.334Z,42.20
2019-03-17T11:28:35.037Z,42.10
2019-03-17T11:31:05.484Z,42.00
2019-03-17T11:33:35.922Z,41.70
2019-03-17T11:36:06.541Z,41.30
2019-03-17T11:38:37.167Z,41.20
2019-03-17T11:41:07.660Z,40.90
2019-03-17T11:43:39.090Z,40.40
2019-03-17T11:46:09.565Z,40.30
2019-03-17T11:48:40.080Z,39.70
2019-03-17T11:51:10.733Z,39.50
2019-03-17T11:53:41.212Z,39.00
2019-03-17T11:56:11.790Z,38.60
2019-03-17T11:58:42.220Z,38.30
2019-03-17T12:01:12.745Z,38.00
2019-03-17T12:03:43.209Z,37.60
2019-03-17T12:06:15.512Z,37.40
2019-03-17T12:08:45.965Z,37.30
2019-03-17T12:11:16.513Z,37.20
2019-03-17T12:13:47.093Z,37.00
2019-03-17T12:16:17.540Z,36.80
2019-03-17T12:18:47.987Z,36.60
2019-03-17T12:21:18.427Z,36.40
2019-03-17T12:23:48.955Z,36.40
2019-03-17T12:26:19.492Z,36.10
2019-03-17T12:28:50.920Z,36.00
2019-03-17T12:31:21.415Z,35.80
2019-03-17T12:33:51.970Z,35.60
2019-03-17T12:36:22.484Z,35.40
2019-03-17T12:38:53.020Z,35.30
2019-03-17T12:41:23.437Z,35.10
2019-03-17T12:43:53.851Z,34.90
2019-03-17T12:46:24.284Z,34.60
2019-03-17T12:48:54.873Z,34.60
2019-03-17T12:51:25.364Z,34.50
2019-03-17T12:53:55.869Z,34.40
2019-03-17T12:56:26.556Z,34.40
2019-03-17T12:58:57.095Z,34.40
2019-03-17T13:01:27.626Z,34.30
2019-03-17T13:03:58.132Z,34.20
2019-03-17T13:06:28.721Z,34.20
2019-03-17T13:09:01.055Z,34.30
2019-03-17T13:11:32.659Z,34.20
2019-03-17T13:14:03.285Z,34.20
2019-03-17T13:16:33.905Z,34.20
2019-03-17T13:19:04.465Z,34.10
2019-03-17T13:21:34.967Z,33.90
2019-03-17T13:24:05.558Z,33.90
2019-03-17T13:26:36.001Z,33.80
2019-03-17T13:29:06.496Z,33.50
2019-03-17T13:31:37.017Z,33.30
2019-03-17T13:34:07.551Z,33.20
2019-03-17T13:36:39.236Z,32.90
2019-03-17T13:39:10.213Z,32.90
2019-03-17T13:41:40.911Z,32.70
2019-03-17T13:44:11.473Z,32.60
2019-03-17T13:46:41.952Z,32.50
2019-03-17T13:49:12.549Z,32.50
2019-03-17T13:51:43.324Z,32.40
2019-03-17T13:54:13.860Z,32.50
2019-03-17T13:56:44.441Z,32.50
2019-03-17T13:59:15.002Z,32.50
2019-03-17T14:01:45.526Z,32.40
2019-03-17T14:04:17.834Z,32.30
2019-03-17T14:06:48.225Z,32.20
2019-03-17T14:09:18.885Z,32.20
2019-03-17T14:11:49.324Z,32.10
2019-03-17T14:14:19.977Z,32.10
2019-03-17T14:16:50.554Z,32.10
2019-03-17T14:19:21.065Z,32.10
2019-03-17T14:21:51.668Z,32.10
2019-03-17T14:24:22.245Z,32.20
2019-03-17T14:26:52.831Z,32.30
2019-03-17T14:29:23.363Z,32.40
2019-03-17T14:31:53.898Z,32.40
2019-03-17T14:34:24.408Z,32.50
2019-03-17T14:36:55.056Z,32.50
2019-03-17T14:39:25.631Z,32.60
2019-03-17T14:41:56.246Z,32.60
2019-03-17T14:44:26.795Z,32.80
2019-03-17T14:46:57.428Z,32.80
2019-03-17T14:49:28.009Z,32.90
2019-03-17T14:51:58.589Z,32.90
2019-03-17T14:54:29.297Z,33.00
2019-03-17T14:56:59.921Z,32.90
2019-03-17T14:59:30.390Z,32.80
2019-03-17T15:02:00.816Z,32.90
2019-03-17T15:04:31.367Z,32.80
2019-03-17T15:07:01.945Z,32.50
2019-03-17T15:09:32.518Z,32.20
2019-03-17T15:12:03.014Z,32.10
2019-03-17T15:14:33.857Z,32.10
2019-03-17T15:17:04.441Z,32.00
2019-03-17T15:19:35.161Z,31.70
2019-03-17T15:22:05.734Z,31.70
2019-03-17T15:24:36.283Z,31.80
2019-03-17T15:27:06.804Z,31.70
2019-03-17T15:29:37.215Z,31.70
2019-03-17T15:32:07.874Z,31.80
2019-03-17T15:34:38.356Z,31.90
2019-03-17T15:37:08.779Z,31.80
2019-03-17T15:39:39.408Z,31.90
2019-03-17T15:42:09.954Z,32.00
2019-03-17T15:44:40.506Z,31.80
2019-03-17T15:47:10.925Z,31.90
2019-03-17T15:49:41.446Z,31.90
2019-03-17T15:52:11.861Z,31.90
2019-03-17T15:54:42.455Z,31.90
2019-03-17T15:57:13.919Z,32.00
2019-03-17T15:59:44.425Z,31.90
2019-03-17T16:02:17.439Z,31.90
2019-03-17T16:04:47.969Z,32.50
2019-03-17T16:07:18.456Z,31.90
2019-03-17T16:09:48.933Z,31.80
2019-03-17T16:12:19.389Z,32.00
2019-03-17T16:14:49.953Z,32.00
2019-03-17T16:17:20.394Z,32.00
2019-03-17T16:19:50.928Z,32.20
2019-03-17T16:22:21.314Z,32.20
2019-03-17T16:24:51.857Z,32.30
2019-03-17T16:27:22.350Z,32.80
2019-03-17T16:29:54.526Z,32.50
2019-03-17T16:32:25.040Z,32.60
2019-03-17T16:34:55.545Z,33.30
2019-03-17T16:37:25.983Z,32.70
2019-03-17T16:39:56.538Z,32.80
2019-03-17T16:42:27.009Z,32.90
2019-03-17T16:44:57.604Z,32.90
2019-03-17T16:47:28.078Z,33.00
2019-03-17T16:49:59.656Z,33.00
2019-03-17T16:52:30.261Z,33.20
2019-03-17T16:55:00.836Z,33.30
2019-03-17T16:57:31.543Z,33.50
2019-03-17T17:00:02.116Z,33.60
2019-03-17T17:02:33.873Z,33.70
2019-03-17T17:05:05.149Z,33.90
2019-03-17T17:07:35.831Z,34.00
2019-03-17T17:10:07.045Z,34.10
2019-03-17T17:12:37.609Z,34.20
2019-03-17T17:15:11.770Z,34.20
2019-03-17T17:17:42.386Z,34.30
2019-03-17T17:20:15.060Z,34.40
2019-03-17T17:22:45.954Z,34.40
2019-03-17T17:25:16.468Z,34.50
2019-03-17T17:27:46.958Z,34.60
2019-03-17T17:30:17.630Z,34.70
2019-03-17T17:32:48.110Z,34.80
2019-03-17T17:35:19.577Z,34.90
2019-03-17T17:37:50.209Z,34.90
2019-03-17T17:40:20.790Z,35.00
2019-03-17T17:42:51.862Z,35.10
2019-03-17T17:45:22.521Z,35.20
2019-03-17T17:47:53.009Z,35.30
2019-03-17T17:50:25.137Z,35.50
2019-03-17T17:52:55.718Z,35.60
2019-03-17T17:55:26.258Z,35.60
2019-03-17T17:57:56.885Z,35.70
2019-03-17T18:00:29.697Z,35.80
2019-03-17T18:03:00.371Z,35.90
2019-03-17T18:05:31.115Z,36.00
2019-03-17T18:08:01.750Z,36.10
2019-03-17T18:10:32.359Z,36.20
2019-03-17T18:13:02.811Z,36.20
2019-03-17T18:15:33.432Z,36.30
2019-03-17T18:18:03.873Z,36.40
2019-03-17T18:20:34.392Z,36.50
2019-03-17T18:23:17.314Z,36.50
2019-03-17T18:25:38.069Z,36.60
2019-03-17T18:28:08.584Z,36.70
2019-03-17T18:30:39.052Z,36.80
2019-03-17T18:33:09.637Z,36.80
2019-03-17T18:35:40.302Z,37.00
2019-03-17T18:38:10.849Z,37.00
2019-03-17T18:40:42.538Z,37.20
2019-03-17T18:43:12.993Z,37.20
2019-03-17T18:45:44.682Z,37.30
2019-03-17T18:48:15.263Z,37.40
2019-03-17T18:50:45.897Z,37.50
2019-03-17T18:53:16.521Z,37.60
2019-03-17T18:55:47.541Z,37.70
2019-03-17T18:58:18.303Z,37.80
2019-03-17T19:00:49.143Z,37.90
2019-03-17T19:03:19.935Z,38.00
2019-03-17T19:05:50.804Z,38.20
2019-03-17T19:08:21.699Z,38.30
2019-03-17T19:10:53.848Z,38.50
2019-03-17T19:13:24.526Z,38.60
2019-03-17T19:15:55.186Z,38.70
2019-03-17T19:18:25.753Z,38.80
2019-03-17T19:20:56.366Z,38.80
2019-03-17T19:23:26.985Z,38.90
2019-03-17T19:25:57.524Z,39.00
2019-03-17T19:28:28.162Z,39.10
2019-03-17T19:30:58.755Z,39.10
2019-03-17T19:33:29.457Z,39.10
2019-03-17T19:36:00.001Z,39.20
2019-03-17T19:38:30.515Z,39.20
2019-03-17T19:41:02.050Z,39.30
2019-03-17T19:43:32.842Z,39.40
2019-03-17T19:46:04.417Z,39.60
2019-03-17T19:48:34.834Z,39.90
2019-03-17T19:51:05.498Z,39.90
2019-03-17T19:53:36.073Z,40.20
2019-03-17T19:56:06.559Z,40.50
2019-03-17T19:58:37.042Z,40.50
2019-03-17T20:01:07.691Z,40.80
2019-03-17T20:03:38.262Z,41.00
2019-03-17T20:06:10.672Z,41.30
2019-03-17T20:08:41.187Z,41.50
2019-03-17T20:11:11.832Z,41.70
2019-03-17T20:13:42.442Z,41.80
2019-03-17T20:16:12.989Z,42.00
2019-03-17T20:18:43.539Z,42.10
2019-03-17T20:21:14.341Z,42.30
2019-03-17T20:23:44.925Z,42.30
2019-03-17T20:26:15.566Z,42.50
2019-03-17T20:28:46.154Z,42.50
2019-03-17T20:31:16.878Z,42.70
2019-03-17T20:33:47.420Z,42.90
2019-03-17T20:36:18.203Z,43.00
2019-03-17T20:38:48.747Z,42.90
2019-03-17T20:41:19.250Z,43.10
2019-03-17T20:43:49.788Z,43.20
2019-03-17T20:46:20.390Z,43.40
2019-03-17T20:48:51.148Z,43.50
2019-03-17T20:51:21.656Z,43.50
2019-03-17T20:53:52.264Z,43.50
2019-03-17T20:56:22.743Z,43.60
2019-03-17T20:58:53.386Z,43.70
2019-03-17T21:01:24.178Z,43.80
2019-03-17T21:03:54.735Z,43.70
2019-03-17T21:06:25.435Z,43.60
2019-03-17T21:08:56.075Z,43.50
2019-03-17T21:11:26.823Z,43.40
2019-03-17T21:13:57.359Z,43.20
2019-03-17T21:16:27.994Z,43.10
2019-03-17T21:18:58.611Z,42.90
2019-03-17T21:21:29.164Z,42.80
2019-03-17T21:23:59.810Z,42.60
2019-03-17T21:26:30.328Z,42.30
2019-03-17T21:29:00.952Z,42.00
2019-03-17T21:31:31.627Z,41.50
2019-03-17T21:34:02.241Z,41.80
2019-03-17T21:36:32.884Z,40.60
2019-03-17T21:39:04.099Z,40.20
2019-03-17T21:41:35.051Z,39.70
2019-03-17T21:44:05.504Z,39.40
2019-03-17T21:46:35.949Z,39.30
2019-03-17T21:49:06.681Z,39.10
2019-03-17T21:51:37.370Z,39.00
2019-03-17T21:54:08.070Z,38.70
2019-03-17T21:56:38.560Z,38.60
2019-03-17T21:59:09.150Z,38.60
2019-03-17T22:01:40.543Z,38.60
2019-03-17T22:04:10.992Z,39.20
2019-03-17T22:06:42.660Z,38.50
2019-03-17T22:09:13.245Z,38.40
2019-03-17T22:11:43.714Z,38.00
2019-03-17T22:14:14.328Z,38.00
2019-03-17T22:16:44.900Z,37.80
2019-03-17T22:19:15.340Z,37.80
2019-03-17T22:21:46.036Z,37.90
2019-03-17T22:24:16.625Z,37.90
2019-03-17T22:26:47.227Z,38.10
2019-03-17T22:29:17.720Z,38.30
2019-03-17T22:31:48.354Z,38.50
2019-03-17T22:34:18.892Z,38.80
2019-03-17T22:36:49.441Z,38.80
2019-03-17T22:39:19.823Z,38.80
2019-03-17T22:41:50.237Z,38.80
2019-03-17T22:44:25.063Z,38.90
2019-03-17T22:46:52.885Z,38.90
2019-03-17T22:49:23.336Z,39.10
2019-03-17T22:51:53.837Z,39.20
2019-03-17T22:54:24.361Z,39.20
2019-03-17T22:56:55.128Z,39.30
2019-03-17T22:59:25.798Z,39.40
2019-03-17T23:01:56.532Z,39.50
2019-03-17T23:04:27.131Z,39.70
2019-03-17T23:06:59.465Z,39.80
2019-03-17T23:09:30.183Z,39.80
2019-03-17T23:12:00.790Z,39.80
2019-03-17T23:14:36.583Z,39.90
2019-03-17T23:17:04.905Z,40.00
2019-03-17T23:19:35.472Z,40.00
2019-03-17T23:22:06.066Z,40.10
2019-03-17T23:24:36.624Z,40.10
2019-03-17T23:27:07.324Z,40.30
2019-03-17T23:29:38.090Z,40.50
2019-03-17T23:32:08.624Z,40.60
2019-03-17T23:34:39.405Z,40.90
2019-03-17T23:37:09.888Z,41.30
2019-03-17T23:39:40.425Z,41.80
2019-03-17T23:42:10.952Z,41.80
2019-03-17T23:44:48.910Z,42.00
2019-03-17T23:47:13.756Z,42.30
2019-03-17T23:49:44.470Z,42.50
2019-03-17T23:52:15.976Z,42.70
2019-03-17T23:54:46.642Z,42.80
2019-03-17T23:57:17.337Z,43.00
2019-03-17T23:59:48.118Z,43.30
