createdAt,value
2022-12-01T00:01:02.745Z,4.50
2022-12-01T00:03:33.326Z,4.51
2022-12-01T00:06:01.413Z,4.53
2022-12-01T00:08:28.781Z,4.54
2022-12-01T00:10:56.019Z,4.56
2022-12-01T00:13:22.594Z,4.57
2022-12-01T00:15:49.214Z,4.57
2022-12-01T00:18:15.737Z,4.59
2022-12-01T00:20:42.301Z,4.60
2022-12-01T00:23:08.900Z,4.63
2022-12-01T00:25:35.447Z,4.64
2022-12-01T00:28:01.944Z,4.66
2022-12-01T00:30:28.526Z,4.65
2022-12-01T00:32:55.122Z,4.65
2022-12-01T00:35:21.972Z,4.65
2022-12-01T00:37:48.505Z,4.66
2022-12-01T00:40:15.111Z,4.67
2022-12-01T00:42:41.703Z,4.67
2022-12-01T00:45:08.786Z,4.67
2022-12-01T00:47:35.897Z,4.67
2022-12-01T00:50:03.440Z,4.65
2022-12-01T00:52:30.075Z,4.65
2022-12-01T00:54:56.646Z,4.66
2022-12-01T00:57:23.224Z,4.67
2022-12-01T00:59:49.979Z,4.68
2022-12-01T01:02:16.712Z,4.69
2022-12-01T01:04:43.393Z,4.70
2022-12-01T01:07:09.903Z,4.71
2022-12-01T01:09:36.554Z,4.72
2022-12-01T01:12:03.050Z,4.73
2022-12-01T01:14:29.619Z,4.73
2022-12-01T01:16:56.415Z,4.74
2022-12-01T01:19:23.429Z,4.74
2022-12-01T01:21:50.015Z,4.74
2022-12-01T01:24:16.823Z,4.75
2022-12-01T01:26:43.394Z,4.75
2022-12-01T01:29:10.111Z,4.76
2022-12-01T01:31:36.703Z,4.77
2022-12-01T01:34:03.850Z,4.78
2022-12-01T01:36:31.247Z,4.78
2022-12-01T01:38:57.749Z,4.78
2022-12-01T01:41:25.249Z,4.78
2022-12-01T01:44:00.678Z,4.79
2022-12-01T01:46:32.780Z,4.78
2022-12-01T01:49:03.368Z,4.79
2022-12-01T01:51:37.053Z,4.81
2022-12-01T01:54:08.199Z,4.80
2022-12-01T01:56:36.699Z,4.81
2022-12-01T01:59:04.658Z,4.82
2022-12-01T02:01:31.545Z,4.84
2022-12-01T02:03:58.488Z,4.83
2022-12-01T02:06:25.087Z,4.86
2022-12-01T02:08:51.898Z,4.84
2022-12-01T02:11:52.660Z,4.85
2022-12-01T02:14:27.349Z,4.86
2022-12-01T02:17:11.123Z,4.85
2022-12-01T02:20:14.722Z,4.84
2022-12-01T02:23:08.852Z,4.85
2022-12-01T02:25:56.109Z,4.85
2022-12-01T02:28:43.254Z,4.83
2022-12-01T02:31:24.932Z,4.81
2022-12-01T02:33:52.882Z,4.82
2022-12-01T02:36:37.199Z,4.82
2022-12-01T02:39:09.504Z,4.83
2022-12-01T02:41:51.126Z,4.82
2022-12-01T02:44:34.490Z,4.81
2022-12-01T02:47:10.446Z,4.81
2022-12-01T02:49:43.023Z,4.81
2022-12-01T02:52:11.504Z,4.81
2022-12-01T02:54:38.511Z,4.82
2022-12-01T02:57:05.285Z,4.81
2022-12-01T02:59:31.870Z,4.81
2022-12-01T03:02:19.546Z,4.81
2022-12-01T03:05:15.392Z,4.80
2022-12-01T03:08:15.643Z,4.81
2022-12-01T03:10:57.862Z,4.80
2022-12-01T03:13:24.347Z,4.80
2022-12-01T03:16:01.053Z,4.79
2022-12-01T03:18:37.159Z,4.79
2022-12-01T03:21:34.775Z,4.79
2022-12-01T03:24:07.432Z,4.78
2022-12-01T03:26:36.706Z,4.77
2022-12-01T03:29:10.662Z,4.78
2022-12-01T03:31:42.711Z,4.78
2022-12-01T03:34:18.029Z,4.79
2022-12-01T03:36:50.165Z,4.80
2022-12-01T03:39:24.860Z,4.78
2022-12-01T03:42:03.740Z,4.77
2022-12-01T03:44:39.787Z,4.76
2022-12-01T03:47:10.806Z,4.74
2022-12-01T03:49:38.960Z,4.72
2022-12-01T03:52:29.570Z,4.71
2022-12-01T03:55:17.932Z,4.71
2022-12-01T03:57:46.466Z,4.71
2022-12-01T04:00:14.133Z,4.70
2022-12-01T04:02:41.223Z,4.68
2022-12-01T04:05:11.113Z,4.67
2022-12-01T04:07:39.073Z,4.65
2022-12-01T04:10:07.183Z,4.64
2022-12-01T04:12:34.243Z,4.63
2022-12-01T04:15:03.914Z,4.62
2022-12-01T04:17:30.943Z,4.60
2022-12-01T04:19:57.921Z,4.58
2022-12-01T04:22:25.001Z,4.59
2022-12-01T04:24:51.714Z,4.58
2022-12-01T04:27:19.053Z,4.57
2022-12-01T04:29:45.670Z,4.57
2022-12-01T04:32:13.456Z,4.59
2022-12-01T04:34:40.208Z,4.59
2022-12-01T04:37:07.567Z,4.62
2022-12-01T04:39:34.677Z,4.62
2022-12-01T04:42:01.262Z,4.62
2022-12-01T04:44:34.317Z,4.60
2022-12-01T04:47:01.949Z,4.58
2022-12-01T04:49:28.583Z,4.60
2022-12-01T04:51:55.159Z,4.58
2022-12-01T04:54:22.304Z,4.60
2022-12-01T04:56:49.075Z,4.58
2022-12-01T04:59:15.976Z,4.58
2022-12-01T05:01:43.013Z,4.60
2022-12-01T05:04:12.439Z,4.57
2022-12-01T05:06:39.256Z,4.55
2022-12-01T05:09:05.875Z,4.55
2022-12-01T05:11:33.109Z,4.54
2022-12-01T05:14:00.323Z,4.52
2022-12-01T05:16:32.521Z,4.47
2022-12-01T05:19:22.957Z,4.43
2022-12-01T05:21:50.614Z,4.33
2022-12-01T05:24:18.973Z,4.24
2022-12-01T05:26:45.619Z,4.15
2022-12-01T05:29:13.180Z,4.10
2022-12-01T05:31:40.351Z,4.11
2022-12-01T05:34:08.042Z,4.13
2022-12-01T05:36:34.561Z,4.17
2022-12-01T05:39:01.196Z,4.21
2022-12-01T05:41:27.808Z,4.24
2022-12-01T05:43:54.275Z,4.29
2022-12-01T05:46:20.863Z,4.32
2022-12-01T05:48:47.361Z,4.32
2022-12-01T05:51:16.619Z,4.31
2022-12-01T05:53:43.716Z,4.33
2022-12-01T05:56:10.294Z,4.35
2022-12-01T05:58:37.089Z,4.33
2022-12-01T06:01:04.051Z,4.30
2022-12-01T06:03:30.605Z,4.26
2022-12-01T06:05:57.125Z,4.20
2022-12-01T06:08:23.719Z,4.12
2022-12-01T06:10:50.267Z,4.05
2022-12-01T06:13:16.802Z,4.00
2022-12-01T06:15:43.398Z,3.94
2022-12-01T06:18:09.944Z,3.85
2022-12-01T06:20:36.445Z,3.81
2022-12-01T06:23:02.986Z,3.77
2022-12-01T06:25:29.561Z,3.72
2022-12-01T06:27:57.555Z,3.69
2022-12-01T06:30:24.083Z,3.66
2022-12-01T06:32:50.571Z,3.60
2022-12-01T06:35:17.122Z,3.57
2022-12-01T06:37:43.677Z,3.51
2022-12-01T06:40:11.056Z,3.48
2022-12-01T06:42:37.681Z,3.42
2022-12-01T06:45:04.513Z,3.39
2022-12-01T06:47:31.084Z,3.33
2022-12-01T06:49:57.674Z,3.28
2022-12-01T06:52:24.248Z,3.22
2022-12-01T06:54:50.863Z,3.17
2022-12-01T06:57:17.824Z,3.13
2022-12-01T06:59:44.549Z,3.08
2022-12-01T07:02:11.866Z,3.10
2022-12-01T07:04:38.463Z,3.06
2022-12-01T07:07:06.362Z,3.02
2022-12-01T07:09:33.463Z,3.03
2022-12-01T07:12:00.092Z,3.01
2022-12-01T07:14:27.406Z,3.02
2022-12-01T07:16:54.326Z,3.01
2022-12-01T07:19:20.927Z,2.99
2022-12-01T07:21:47.448Z,2.99
2022-12-01T07:24:14.179Z,2.96
2022-12-01T07:26:41.564Z,2.96
2022-12-01T07:29:09.361Z,2.95
2022-12-01T07:31:38.654Z,2.93
2022-12-01T07:34:06.067Z,2.91
2022-12-01T07:36:32.909Z,2.89
2022-12-01T07:38:59.466Z,2.89
2022-12-01T07:41:26.022Z,2.88
2022-12-01T07:43:52.615Z,2.90
2022-12-01T07:46:23.638Z,2.92
2022-12-01T07:48:51.687Z,2.95
2022-12-01T07:51:19.111Z,3.00
2022-12-01T07:53:47.712Z,3.06
2022-12-01T07:56:14.419Z,3.14
2022-12-01T07:58:42.256Z,3.22
2022-12-01T08:01:11.946Z,3.31
2022-12-01T08:03:39.068Z,3.38
2022-12-01T08:06:06.506Z,3.43
2022-12-01T08:08:35.715Z,3.50
2022-12-01T08:11:07.916Z,3.55
2022-12-01T08:13:34.488Z,3.60
2022-12-01T08:16:04.589Z,3.66
2022-12-01T08:18:31.319Z,3.70
2022-12-01T08:21:00.560Z,3.75
2022-12-01T08:23:27.169Z,3.80
2022-12-01T08:25:54.073Z,3.86
2022-12-01T08:28:21.115Z,3.89
2022-12-01T08:30:47.832Z,3.96
2022-12-01T08:33:14.650Z,4.00
2022-12-01T08:35:41.189Z,4.05
2022-12-01T08:38:07.741Z,4.09
2022-12-01T08:40:34.335Z,4.13
2022-12-01T08:43:00.932Z,4.19
2022-12-01T08:45:27.481Z,4.24
2022-12-01T08:47:58.757Z,4.30
2022-12-01T08:50:26.739Z,4.32
2022-12-01T08:52:54.022Z,4.36
2022-12-01T08:55:21.958Z,4.41
2022-12-01T08:57:48.596Z,4.44
2022-12-01T09:00:16.035Z,4.48
2022-12-01T09:02:42.645Z,4.51
2022-12-01T09:05:09.784Z,4.54
2022-12-01T09:07:36.489Z,4.57
2022-12-01T09:10:03.256Z,4.58
2022-12-01T09:12:29.888Z,4.61
2022-12-01T09:14:56.470Z,4.65
2022-12-01T09:17:23.718Z,4.65
2022-12-01T09:19:50.522Z,4.65
2022-12-01T09:22:17.427Z,4.63
2022-12-01T09:24:43.977Z,4.63
2022-12-01T09:27:10.595Z,4.61
2022-12-01T09:29:37.223Z,4.63
2022-12-01T09:32:03.958Z,4.61
2022-12-01T09:34:30.531Z,4.62
2022-12-01T09:36:58.591Z,4.65
2022-12-01T09:39:25.501Z,4.64
2022-12-01T09:42:09.140Z,4.64
2022-12-01T09:44:39.874Z,4.65
2022-12-01T09:47:06.403Z,4.67
2022-12-01T09:50:13.462Z,4.69
2022-12-01T09:52:44.890Z,4.74
2022-12-01T09:55:17.725Z,4.76
2022-12-01T09:57:48.207Z,4.77
2022-12-01T10:00:21.807Z,4.80
2022-12-01T10:02:57.199Z,4.81
2022-12-01T10:05:31.421Z,4.79
2022-12-01T10:08:05.159Z,4.84
2022-12-01T10:10:42.729Z,4.89
2022-12-01T10:13:25.185Z,4.89
2022-12-01T10:15:54.303Z,4.93
2022-12-01T10:18:49.846Z,5.01
2022-12-01T10:21:22.556Z,5.13
2022-12-01T10:24:14.170Z,5.23
2022-12-01T10:27:21.562Z,5.35
2022-12-01T10:30:18.709Z,5.44
2022-12-01T10:32:53.227Z,5.51
2022-12-01T10:35:23.444Z,5.57
2022-12-01T10:38:02.617Z,5.56
2022-12-01T10:40:29.469Z,5.63
2022-12-01T10:42:56.065Z,5.66
2022-12-01T10:45:44.542Z,5.67
2022-12-01T10:48:15.213Z,5.69
2022-12-01T10:50:46.833Z,5.68
2022-12-01T10:53:31.187Z,5.69
2022-12-01T10:56:04.309Z,5.72
2022-12-01T10:58:34.076Z,5.73
2022-12-01T11:01:06.621Z,5.77
2022-12-01T11:03:35.898Z,5.85
2022-12-01T11:06:05.321Z,5.98
2022-12-01T11:08:44.252Z,6.03
2022-12-01T11:11:25.846Z,6.05
2022-12-01T11:13:53.859Z,5.99
2022-12-01T11:16:39.470Z,5.97
2022-12-01T11:19:33.564Z,5.99
2022-12-01T11:22:02.770Z,6.03
2022-12-01T11:25:05.460Z,6.05
2022-12-01T11:27:37.567Z,6.07
2022-12-01T11:30:22.766Z,6.13
2022-12-01T11:32:55.324Z,6.18
2022-12-01T11:35:25.977Z,6.24
2022-12-01T11:38:27.836Z,6.26
2022-12-01T11:40:54.923Z,6.35
2022-12-01T11:43:26.502Z,6.41
2022-12-01T11:45:54.705Z,6.45
2022-12-01T11:48:25.870Z,6.45
2022-12-01T11:51:01.532Z,6.50
2022-12-01T11:53:30.849Z,6.63
2022-12-01T11:56:16.922Z,6.75
2022-12-01T11:58:45.635Z,6.84
2022-12-01T12:01:29.282Z,6.84
2022-12-01T12:04:16.276Z,6.87
2022-12-01T12:07:01.563Z,6.92
2022-12-01T12:09:51.823Z,7.05
2022-12-01T12:12:27.222Z,7.10
2022-12-01T12:15:19.990Z,7.16
2022-12-01T12:18:05.585Z,7.17
2022-12-01T12:20:49.305Z,7.15
2022-12-01T12:23:33.936Z,7.20
2022-12-01T12:26:29.789Z,7.29
2022-12-01T12:28:56.212Z,7.21
2022-12-01T12:31:40.957Z,7.00
2022-12-01T12:34:25.841Z,6.83
2022-12-01T12:36:55.317Z,6.68
2022-12-01T12:39:40.693Z,6.50
2022-12-01T12:42:31.847Z,6.36
2022-12-01T12:45:24.186Z,6.29
2022-12-01T12:47:53.864Z,6.24
2022-12-01T12:50:28.362Z,6.32
2022-12-01T12:53:04.955Z,6.46
2022-12-01T12:55:43.181Z,6.55
2022-12-01T12:58:38.317Z,6.66
2022-12-01T13:01:21.238Z,6.75
2022-12-01T13:04:15.787Z,6.91
2022-12-01T13:06:50.298Z,6.98
2022-12-01T13:09:26.559Z,6.97
2022-12-01T13:12:02.821Z,6.86
2022-12-01T13:14:35.738Z,6.69
2022-12-01T13:17:25.315Z,6.54
2022-12-01T13:19:52.059Z,6.44
2022-12-01T13:22:24.613Z,6.39
2022-12-01T13:24:51.204Z,6.51
2022-12-01T13:27:21.139Z,6.58
2022-12-01T13:29:50.959Z,6.63
2022-12-01T13:32:27.331Z,6.70
2022-12-01T13:34:54.024Z,6.71
2022-12-01T13:37:38.820Z,6.67
2022-12-01T13:40:21.928Z,6.65
2022-12-01T13:43:02.162Z,6.60
2022-12-01T13:45:36.849Z,6.53
2022-12-01T13:48:05.236Z,6.50
2022-12-01T13:50:43.116Z,6.49
2022-12-01T13:53:23.909Z,6.47
2022-12-01T13:56:04.196Z,6.43
2022-12-01T13:58:33.489Z,6.40
2022-12-01T14:01:18.998Z,6.35
2022-12-01T14:03:57.090Z,6.33
2022-12-01T14:06:31.361Z,6.29
2022-12-01T14:09:02.512Z,6.24
2022-12-01T14:11:32.196Z,6.20
2022-12-01T14:14:25.603Z,6.16
2022-12-01T14:16:54.155Z,6.12
2022-12-01T14:19:42.227Z,6.11
2022-12-01T14:22:31.286Z,6.07
2022-12-01T14:24:57.886Z,6.03
2022-12-01T14:27:42.322Z,6.00
2022-12-01T14:30:45.616Z,5.95
2022-12-01T14:33:43.414Z,5.92
2022-12-01T14:36:15.146Z,5.87
2022-12-01T14:38:42.737Z,5.82
2022-12-01T14:41:11.083Z,5.78
2022-12-01T14:44:07.890Z,5.73
2022-12-01T14:46:45.866Z,5.69
2022-12-01T14:49:28.145Z,5.64
2022-12-01T14:52:02.529Z,5.61
2022-12-01T14:54:44.355Z,5.53
2022-12-01T14:57:16.683Z,5.47
2022-12-01T14:59:43.407Z,5.41
2022-12-01T15:02:12.173Z,5.36
2022-12-01T15:05:08.607Z,5.33
2022-12-01T15:07:40.766Z,5.29
2022-12-01T15:10:18.335Z,5.24
2022-12-01T15:12:45.526Z,5.19
2022-12-01T15:15:21.058Z,5.13
2022-12-01T15:17:51.559Z,5.07
2022-12-01T15:20:47.819Z,4.99
2022-12-01T15:23:17.049Z,4.92
2022-12-01T15:25:46.344Z,4.88
2022-12-01T15:28:16.779Z,4.83
2022-12-01T15:30:46.193Z,4.76
2022-12-01T15:33:28.961Z,4.69
2022-12-01T15:35:58.909Z,4.63
2022-12-01T15:38:29.922Z,4.55
2022-12-01T15:43:57.386Z,4.40
2022-12-01T15:46:29.488Z,4.36
2022-12-01T15:49:17.507Z,4.33
2022-12-01T15:51:44.677Z,4.28
2022-12-01T15:54:23.212Z,4.25
2022-12-01T15:56:59.070Z,4.22
2022-12-01T15:59:34.542Z,4.16
2022-12-01T16:02:07.764Z,4.12
2022-12-01T16:04:35.517Z,4.07
2022-12-01T16:07:04.959Z,4.05
2022-12-01T16:09:35.551Z,4.01
2022-12-01T16:12:21.939Z,3.98
2022-12-01T16:14:51.577Z,3.95
2022-12-01T16:17:18.425Z,3.91
2022-12-01T16:19:45.627Z,3.86
2022-12-01T16:22:12.251Z,3.83
2022-12-01T16:24:48.717Z,3.78
2022-12-01T16:27:22.345Z,3.74
2022-12-01T16:29:54.288Z,3.69
2022-12-01T16:32:23.198Z,3.65
2022-12-01T16:34:51.727Z,3.65
2022-12-01T16:37:18.866Z,3.63
2022-12-01T16:39:45.462Z,3.57
2022-12-01T16:42:14.697Z,3.55
2022-12-01T16:44:42.035Z,3.53
2022-12-01T16:47:20.392Z,3.51
2022-12-01T16:49:47.060Z,3.48
2022-12-01T16:55:00.524Z,3.41
2022-12-01T16:57:27.019Z,3.38
2022-12-01T16:59:53.522Z,3.36
2022-12-01T17:02:20.092Z,3.34
2022-12-01T17:04:46.611Z,3.32
2022-12-01T17:07:13.081Z,3.28
2022-12-01T17:09:39.646Z,3.24
2022-12-01T17:12:06.368Z,3.22
2022-12-01T17:14:32.924Z,3.17
2022-12-01T17:16:59.430Z,3.11
2022-12-01T17:19:25.932Z,3.07
2022-12-01T17:21:53.305Z,3.07
2022-12-01T17:24:19.901Z,3.01
2022-12-01T17:26:46.501Z,2.99
2022-12-01T17:29:13.559Z,2.98
2022-12-01T17:31:40.254Z,2.96
2022-12-01T17:34:06.701Z,2.95
2022-12-01T17:36:33.173Z,2.95
2022-12-01T17:38:59.606Z,2.89
2022-12-01T17:41:32.172Z,2.88
2022-12-01T17:43:58.886Z,2.86
2022-12-01T17:46:25.698Z,2.82
2022-12-01T17:48:52.249Z,2.78
2022-12-01T17:51:18.813Z,2.74
2022-12-01T17:53:45.497Z,2.71
2022-12-01T17:56:14.246Z,2.70
2022-12-01T17:58:41.191Z,2.65
2022-12-01T18:01:14.677Z,2.60
2022-12-01T18:03:41.333Z,2.58
2022-12-01T18:06:08.230Z,2.55
2022-12-01T18:08:36.509Z,2.54
2022-12-01T18:11:09.974Z,2.52
2022-12-01T18:13:38.398Z,2.49
2022-12-01T18:16:13.270Z,2.46
2022-12-01T18:18:39.817Z,2.42
2022-12-01T18:21:11.644Z,2.41
2022-12-01T18:23:38.546Z,2.38
2022-12-01T18:26:13.710Z,2.36
2022-12-01T18:28:42.139Z,2.35
2022-12-01T18:31:11.455Z,2.36
2022-12-01T18:33:40.396Z,2.36
2022-12-01T18:36:13.579Z,2.36
2022-12-01T18:38:40.882Z,2.35
2022-12-01T18:41:07.843Z,2.33
2022-12-01T18:43:34.582Z,2.34
2022-12-01T18:46:03.361Z,2.32
2022-12-01T18:48:29.744Z,2.32
2022-12-01T18:50:59.400Z,2.29
2022-12-01T18:53:26.394Z,2.24
2022-12-01T18:55:52.900Z,2.24
2022-12-01T18:58:19.354Z,2.23
2022-12-01T19:00:46.072Z,2.26
2022-12-01T19:03:12.604Z,2.29
2022-12-01T19:05:41.006Z,2.31
2022-12-01T19:08:07.700Z,2.35
2022-12-01T19:10:34.236Z,2.37
2022-12-01T19:13:00.704Z,2.39
2022-12-01T19:15:27.221Z,2.45
2022-12-01T19:17:54.526Z,2.52
2022-12-01T19:20:21.123Z,2.57
2022-12-01T19:22:47.662Z,2.61
2022-12-01T19:25:14.458Z,2.65
2022-12-01T19:27:41.035Z,2.68
2022-12-01T19:30:08.210Z,2.73
2022-12-01T19:32:35.004Z,2.77
2022-12-01T19:35:01.657Z,2.81
2022-12-01T19:37:28.260Z,2.86
2022-12-01T19:39:54.852Z,2.94
2022-12-01T19:42:21.329Z,2.99
2022-12-01T19:44:47.920Z,3.02
2022-12-01T19:47:17.826Z,3.07
2022-12-01T19:49:48.428Z,3.11
2022-12-01T19:52:14.969Z,3.15
2022-12-01T19:54:41.496Z,3.20
2022-12-01T19:57:08.053Z,3.23
2022-12-01T19:59:34.593Z,3.26
2022-12-01T20:02:01.229Z,3.28
2022-12-01T20:04:27.786Z,3.29
2022-12-01T20:06:54.324Z,3.32
2022-12-01T20:09:20.898Z,3.34
2022-12-01T20:11:47.378Z,3.35
2022-12-01T20:14:13.961Z,3.36
2022-12-01T20:16:40.672Z,3.37
2022-12-01T20:19:07.566Z,3.36
2022-12-01T20:21:39.273Z,3.38
2022-12-01T20:24:07.581Z,3.42
2022-12-01T20:26:37.786Z,3.40
2022-12-01T20:29:13.292Z,3.42
2022-12-01T20:31:41.131Z,3.42
2022-12-01T20:34:15.358Z,3.43
2022-12-01T20:36:42.079Z,3.44
2022-12-01T20:39:09.770Z,3.46
2022-12-01T20:41:37.315Z,3.49
2022-12-01T20:44:07.480Z,3.50
2022-12-01T20:46:35.427Z,3.51
2022-12-01T20:49:01.974Z,3.51
2022-12-01T20:51:28.520Z,3.54
2022-12-01T20:54:26.167Z,3.55
2022-12-01T20:56:41.560Z,3.56
2022-12-01T20:59:08.101Z,3.56
2022-12-01T21:01:34.890Z,3.56
2022-12-01T21:04:01.514Z,3.56
2022-12-01T21:06:29.199Z,3.57
2022-12-01T21:08:56.251Z,3.58
2022-12-01T21:11:42.694Z,3.61
2022-12-01T21:14:22.179Z,3.63
2022-12-01T21:16:49.398Z,3.63
2022-12-01T21:19:49.960Z,3.64
2022-12-01T21:22:16.476Z,3.65
2022-12-01T21:24:45.990Z,3.66
2022-12-01T21:27:17.029Z,3.66
2022-12-01T21:29:50.722Z,3.69
2022-12-01T21:32:22.122Z,3.68
2022-12-01T21:34:49.472Z,3.69
2022-12-01T21:37:23.521Z,3.69
2022-12-01T21:39:51.553Z,3.70
2022-12-01T21:42:26.899Z,3.72
2022-12-01T21:44:55.799Z,3.73
2022-12-01T21:47:31.418Z,3.72
2022-12-01T21:50:02.746Z,3.74
2022-12-01T21:52:42.685Z,3.74
2022-12-01T21:55:15.289Z,3.76
2022-12-01T21:57:47.345Z,3.76
2022-12-01T22:00:32.264Z,3.78
2022-12-01T22:03:07.947Z,3.79
2022-12-01T22:06:00.967Z,3.79
2022-12-01T22:08:35.710Z,3.81
2022-12-01T22:11:10.004Z,3.80
2022-12-01T22:13:46.967Z,3.84
2022-12-01T22:16:13.824Z,3.82
2022-12-01T22:18:44.437Z,3.85
2022-12-01T22:21:23.353Z,3.85
2022-12-01T22:23:59.963Z,3.88
2022-12-01T22:26:26.909Z,3.88
2022-12-01T22:28:58.664Z,3.88
2022-12-01T22:31:26.192Z,3.90
2022-12-01T22:34:02.839Z,3.91
2022-12-01T22:36:31.937Z,3.93
2022-12-01T22:38:58.899Z,3.93
2022-12-01T22:41:26.926Z,3.93
2022-12-01T22:43:59.536Z,3.93
2022-12-01T22:46:33.751Z,3.93
2022-12-01T22:49:13.593Z,3.91
2022-12-01T22:51:45.166Z,3.90
2022-12-01T22:54:14.649Z,3.90
2022-12-01T22:56:50.925Z,3.90
2022-12-01T22:59:29.507Z,3.89
2022-12-01T23:01:59.114Z,3.90
2022-12-01T23:04:27.919Z,3.90
2022-12-01T23:06:59.640Z,3.89
2022-12-01T23:09:35.030Z,3.88
2022-12-01T23:12:19.410Z,3.88
2022-12-01T23:14:49.992Z,3.88
2022-12-01T23:17:29.763Z,3.87
2022-12-01T23:20:24.788Z,3.86
2022-12-01T23:22:59.956Z,3.86
2022-12-01T23:25:27.539Z,3.86
2022-12-01T23:27:58.181Z,3.86
2022-12-01T23:30:25.223Z,3.85
2022-12-01T23:33:05.865Z,3.84
2022-12-01T23:35:36.464Z,3.84
2022-12-01T23:38:03.066Z,3.83
2022-12-01T23:40:36.307Z,3.79
2022-12-01T23:43:17.588Z,3.77
2022-12-01T23:45:45.299Z,3.77
2022-12-01T23:48:22.634Z,3.77
2022-12-01T23:50:51.541Z,3.79
2022-12-01T23:53:32.081Z,3.80
2022-12-01T23:56:05.409Z,3.82
2022-12-01T23:58:32.216Z,3.83
