createdAt,value
2022-11-05T00:02:39.742Z,14.27
2022-11-05T00:05:41.597Z,13.37
2022-11-05T00:08:27.083Z,13.20
2022-11-05T00:10:55.173Z,14.20
2022-11-05T00:13:40.594Z,13.10
2022-11-05T00:16:38.783Z,14.37
2022-11-05T00:19:10.220Z,14.38
2022-11-05T00:21:56.925Z,13.98
2022-11-05T00:24:54.877Z,14.00
2022-11-05T00:27:22.905Z,13.40
2022-11-05T00:29:50.961Z,13.98
2022-11-05T00:32:20.569Z,13.68
2022-11-05T00:34:48.809Z,13.02
2022-11-05T00:37:16.995Z,12.95
2022-11-05T00:39:45.172Z,13.02
2022-11-05T00:42:30.775Z,13.77
2022-11-05T00:45:04.711Z,13.70
2022-11-05T00:47:52.579Z,12.40
2022-11-05T00:50:22.798Z,12.70
2022-11-05T00:52:59.396Z,12.75
2022-11-05T00:55:33.328Z,12.98
2022-11-05T00:58:04.471Z,11.65
2022-11-05T01:00:33.548Z,13.35
2022-11-05T01:03:06.081Z,11.05
2022-11-05T01:05:36.107Z,11.10
2022-11-05T01:08:04.420Z,11.38
2022-11-05T01:10:32.815Z,12.80
2022-11-05T01:13:00.982Z,11.40
2022-11-05T01:15:29.366Z,11.18
2022-11-05T01:17:57.562Z,10.52
2022-11-05T01:20:27.658Z,11.82
2022-11-05T01:22:55.688Z,10.88
2022-11-05T01:25:23.879Z,12.43
2022-11-05T01:27:52.146Z,12.00
2022-11-05T01:30:20.824Z,11.60
2022-11-05T01:32:49.158Z,12.73
2022-11-05T01:35:18.819Z,10.60
2022-11-05T01:37:48.809Z,11.30
2022-11-05T01:40:19.467Z,10.70
2022-11-05T01:42:47.842Z,11.82
2022-11-05T01:45:19.535Z,11.52
2022-11-05T01:47:57.901Z,10.68
2022-11-05T01:50:33.627Z,9.75
2022-11-05T01:55:41.613Z,10.02
2022-11-05T01:58:12.520Z,10.70
2022-11-05T02:00:42.149Z,11.32
2022-11-05T02:03:11.000Z,10.43
2022-11-05T02:05:41.829Z,9.95
2022-11-05T02:08:17.754Z,10.48
2022-11-05T02:10:47.470Z,9.30
2022-11-05T02:13:15.873Z,9.75
2022-11-05T02:15:56.004Z,10.88
2022-11-05T02:18:33.917Z,10.40
2022-11-05T02:21:20.487Z,10.85
2022-11-05T02:24:26.155Z,10.30
2022-11-05T02:27:12.829Z,11.20
2022-11-05T02:30:22.698Z,11.75
2022-11-05T02:33:20.749Z,12.85
2022-11-05T02:36:11.752Z,11.63
2022-11-05T02:38:47.195Z,11.88
2022-11-05T02:41:24.955Z,12.68
2022-11-05T02:44:07.421Z,11.90
2022-11-05T02:46:45.905Z,13.82
2022-11-05T02:49:25.856Z,13.30
2022-11-05T02:51:58.380Z,14.35
2022-11-05T02:54:33.288Z,15.15
2022-11-05T02:57:03.618Z,14.97
2022-11-05T02:59:32.130Z,14.40
2022-11-05T03:02:01.895Z,13.82
2022-11-05T03:04:32.529Z,15.00
2022-11-05T03:07:23.825Z,13.88
2022-11-05T03:10:10.492Z,14.32
2022-11-05T03:12:50.648Z,13.38
2022-11-05T03:15:35.667Z,14.68
2022-11-05T03:18:12.580Z,12.07
2022-11-05T03:20:48.370Z,14.10
2022-11-05T03:25:50.995Z,12.45
2022-11-05T03:28:23.515Z,14.18
2022-11-05T03:30:53.486Z,13.65
2022-11-05T03:33:26.808Z,14.88
2022-11-05T03:36:00.045Z,12.77
2022-11-05T03:38:31.765Z,13.43
2022-11-05T03:41:06.129Z,15.18
2022-11-05T03:43:39.159Z,14.27
2022-11-05T03:46:10.779Z,14.60
2022-11-05T03:48:43.354Z,14.90
2022-11-05T03:51:19.401Z,13.48
2022-11-05T03:53:51.499Z,13.70
2022-11-05T03:56:26.897Z,14.60
2022-11-05T03:58:59.104Z,13.98
2022-11-05T04:01:28.655Z,13.35
2022-11-05T04:03:56.859Z,14.15
2022-11-05T04:06:58.217Z,14.57
2022-11-05T04:09:43.793Z,13.73
2022-11-05T04:12:29.488Z,14.20
2022-11-05T04:14:57.606Z,13.93
2022-11-05T04:17:24.704Z,14.27
2022-11-05T04:20:21.894Z,13.00
2022-11-05T04:23:17.574Z,13.43
2022-11-05T04:25:46.124Z,14.63
2022-11-05T04:28:14.845Z,14.02
2022-11-05T04:30:44.257Z,14.30
2022-11-05T04:33:14.821Z,13.75
2022-11-05T04:35:44.848Z,13.88
2022-11-05T04:38:15.972Z,15.15
2022-11-05T04:40:45.222Z,14.93
2022-11-05T04:43:15.684Z,13.38
2022-11-05T04:45:44.439Z,13.13
2022-11-05T04:48:13.186Z,14.70
2022-11-05T04:50:41.386Z,13.13
2022-11-05T04:53:09.996Z,13.27
2022-11-05T04:55:39.953Z,14.00
2022-11-05T04:58:08.256Z,13.68
2022-11-05T05:00:36.404Z,12.75
2022-11-05T05:03:04.522Z,14.48
2022-11-05T05:05:32.788Z,13.82
2022-11-05T05:08:02.715Z,14.10
2022-11-05T05:10:30.910Z,13.32
2022-11-05T05:13:00.460Z,14.95
2022-11-05T05:15:28.607Z,13.48
2022-11-05T05:17:57.189Z,14.57
2022-11-05T05:20:42.578Z,13.95
2022-11-05T05:23:12.181Z,13.37
2022-11-05T05:25:40.773Z,13.50
2022-11-05T05:28:10.452Z,14.23
2022-11-05T05:30:38.477Z,12.35
2022-11-05T05:33:06.715Z,14.35
2022-11-05T05:35:35.021Z,12.88
2022-11-05T05:38:03.405Z,13.20
2022-11-05T05:40:31.414Z,15.02
2022-11-05T05:42:59.850Z,15.95
2022-11-05T05:45:29.574Z,15.65
2022-11-05T05:47:57.648Z,14.43
2022-11-05T05:50:25.775Z,14.25
2022-11-05T05:52:54.222Z,15.50
2022-11-05T05:55:24.744Z,15.20
2022-11-05T05:57:53.114Z,15.70
2022-11-05T06:00:21.298Z,15.63
2022-11-05T06:02:51.070Z,15.43
2022-11-05T06:05:19.144Z,15.27
2022-11-05T06:07:47.226Z,16.35
2022-11-05T06:10:15.602Z,16.00
2022-11-05T06:12:43.742Z,15.82
2022-11-05T06:15:12.023Z,15.73
2022-11-05T06:17:40.117Z,16.63
2022-11-05T06:20:11.430Z,17.00
2022-11-05T06:22:39.743Z,16.40
2022-11-05T06:25:08.845Z,16.27
2022-11-05T06:27:37.476Z,15.75
2022-11-05T06:30:06.149Z,16.75
2022-11-05T06:32:34.224Z,16.67
2022-11-05T06:35:02.516Z,16.73
2022-11-05T06:37:33.511Z,17.05
2022-11-05T06:40:01.615Z,16.25
2022-11-05T06:42:29.810Z,16.38
2022-11-05T06:44:57.960Z,17.15
2022-11-05T06:47:26.212Z,16.67
2022-11-05T06:49:54.259Z,16.48
2022-11-05T06:52:22.510Z,16.17
2022-11-05T06:54:51.931Z,14.68
2022-11-05T06:57:20.011Z,15.55
2022-11-05T06:59:48.354Z,15.48
2022-11-05T07:02:18.025Z,14.57
2022-11-05T07:04:46.238Z,16.02
2022-11-05T07:07:14.289Z,14.07
2022-11-05T07:09:43.194Z,15.75
2022-11-05T07:12:12.921Z,16.38
2022-11-05T07:14:41.031Z,15.80
2022-11-05T07:17:09.183Z,15.57
2022-11-05T07:19:37.257Z,16.63
2022-11-05T07:22:05.304Z,14.80
2022-11-05T07:24:33.400Z,15.75
2022-11-05T07:27:01.533Z,17.73
2022-11-05T07:29:31.341Z,17.27
2022-11-05T07:31:59.418Z,15.98
2022-11-05T07:34:27.628Z,16.25
2022-11-05T07:36:55.712Z,16.45
2022-11-05T07:39:24.146Z,16.77
2022-11-05T07:41:54.907Z,17.13
2022-11-05T07:44:23.442Z,15.55
2022-11-05T07:46:53.121Z,15.02
2022-11-05T07:49:21.412Z,16.38
2022-11-05T07:51:49.760Z,15.85
2022-11-05T07:54:18.050Z,15.38
2022-11-05T07:56:48.387Z,14.75
2022-11-05T07:59:16.447Z,14.57
2022-11-05T08:01:44.872Z,15.52
2022-11-05T08:04:14.417Z,14.98
2022-11-05T08:06:42.477Z,16.30
2022-11-05T08:09:10.890Z,16.40
2022-11-05T08:11:38.927Z,13.88
2022-11-05T08:14:07.117Z,14.35
2022-11-05T08:16:35.504Z,11.98
2022-11-05T08:19:04.731Z,11.55
2022-11-05T08:21:34.312Z,11.85
2022-11-05T08:24:02.359Z,11.98
2022-11-05T08:26:30.352Z,12.77
2022-11-05T08:29:00.265Z,13.23
2022-11-05T08:31:28.703Z,13.35
2022-11-05T08:34:02.203Z,13.00
2022-11-05T08:36:30.720Z,11.40
2022-11-05T08:39:00.175Z,10.68
2022-11-05T08:41:28.629Z,11.63
2022-11-05T08:43:56.906Z,10.35
2022-11-05T08:46:25.234Z,10.30
2022-11-05T08:48:53.345Z,11.80
2022-11-05T08:51:21.671Z,10.55
2022-11-05T08:53:49.797Z,10.73
2022-11-05T08:56:19.570Z,11.10
2022-11-05T08:58:47.673Z,10.80
2022-11-05T09:01:16.036Z,10.80
2022-11-05T09:03:44.095Z,10.32
2022-11-05T09:06:12.098Z,10.32
2022-11-05T09:08:40.278Z,10.02
2022-11-05T09:11:08.518Z,9.80
2022-11-05T09:13:38.199Z,9.60
2022-11-05T09:16:06.822Z,10.02
2022-11-05T09:18:35.082Z,9.13
2022-11-05T09:21:03.091Z,9.75
2022-11-05T09:23:31.187Z,9.23
2022-11-05T09:25:59.204Z,10.25
2022-11-05T09:28:28.316Z,8.55
2022-11-05T09:30:58.412Z,9.07
2022-11-05T09:33:26.953Z,8.35
2022-11-05T09:35:55.107Z,7.93
2022-11-05T09:38:23.113Z,9.82
2022-11-05T09:40:57.621Z,8.30
2022-11-05T09:43:32.094Z,10.85
2022-11-05T09:46:08.426Z,9.75
2022-11-05T09:48:38.829Z,11.20
2022-11-05T09:51:07.794Z,10.82
2022-11-05T09:53:41.059Z,11.50
2022-11-05T09:56:21.135Z,12.82
2022-11-05T09:58:52.969Z,10.45
2022-11-05T10:01:25.221Z,10.45
2022-11-05T10:03:57.448Z,10.68
2022-11-05T10:06:27.619Z,7.25
2022-11-05T10:09:02.510Z,7.07
2022-11-05T10:11:36.550Z,7.90
2022-11-05T10:14:11.873Z,7.70
2022-11-05T10:16:47.150Z,8.85
2022-11-05T10:19:22.060Z,8.80
2022-11-05T10:22:06.070Z,9.60
2022-11-05T10:24:34.901Z,9.18
2022-11-05T10:27:03.719Z,7.50
2022-11-05T10:29:34.232Z,6.40
2022-11-05T10:32:07.270Z,5.47
2022-11-05T10:34:38.414Z,4.97
2022-11-05T10:37:07.146Z,4.10
2022-11-05T10:39:35.793Z,4.90
2022-11-05T10:42:33.828Z,4.55
2022-11-05T10:45:14.396Z,4.40
2022-11-05T10:47:56.598Z,4.35
2022-11-05T10:50:27.168Z,3.50
2022-11-05T10:52:59.827Z,3.53
2022-11-05T10:55:31.039Z,3.95
2022-11-05T10:58:10.856Z,3.45
2022-11-05T11:00:39.541Z,3.90
2022-11-05T11:03:35.246Z,4.05
2022-11-05T11:06:05.169Z,4.03
2022-11-05T11:08:36.419Z,3.55
2022-11-05T11:11:09.693Z,2.97
2022-11-05T11:13:52.433Z,4.07
2022-11-05T11:16:23.680Z,3.78
2022-11-05T11:18:57.035Z,3.92
2022-11-05T11:21:26.259Z,4.35
2022-11-05T11:23:58.772Z,4.25
2022-11-05T11:26:30.121Z,3.92
2022-11-05T11:29:00.834Z,14.65
2022-11-05T11:31:31.894Z,108.03
2022-11-05T11:34:05.422Z,22.85
2022-11-05T11:36:37.151Z,7.75
2022-11-05T11:39:08.023Z,20.10
2022-11-05T11:41:38.929Z,7.50
2022-11-05T11:44:12.458Z,6.45
2022-11-05T11:46:40.868Z,5.82
2022-11-05T11:49:33.815Z,4.68
2022-11-05T11:52:06.204Z,5.28
2022-11-05T11:54:35.499Z,3.70
2022-11-05T11:57:03.950Z,4.13
2022-11-05T11:59:54.302Z,3.78
2022-11-05T12:02:50.635Z,2.50
2022-11-05T12:05:29.302Z,2.53
2022-11-05T12:08:01.498Z,2.13
2022-11-05T12:10:46.354Z,3.55
2022-11-05T12:13:52.399Z,2.05
2022-11-05T12:16:34.349Z,2.38
2022-11-05T12:19:11.747Z,3.05
2022-11-05T12:21:53.641Z,2.78
2022-11-05T12:24:38.833Z,2.47
2022-11-05T12:27:18.081Z,2.55
2022-11-05T12:29:56.542Z,1.80
2022-11-05T12:32:48.981Z,2.60
2022-11-05T12:35:44.104Z,2.67
2022-11-05T12:38:27.304Z,2.75
2022-11-05T12:41:14.937Z,2.42
2022-11-05T12:43:56.582Z,2.70
2022-11-05T12:46:33.225Z,2.80
2022-11-05T12:49:17.464Z,2.28
2022-11-05T12:52:02.135Z,2.53
2022-11-05T12:54:46.766Z,1.90
2022-11-05T12:57:17.155Z,1.98
2022-11-05T12:59:51.708Z,2.00
2022-11-05T13:02:28.029Z,2.30
2022-11-05T13:05:00.905Z,2.40
2022-11-05T13:07:32.928Z,2.78
2022-11-05T13:10:07.452Z,2.55
2022-11-05T13:12:39.118Z,2.60
2022-11-05T13:15:18.124Z,2.72
2022-11-05T13:17:52.821Z,2.92
2022-11-05T13:20:23.645Z,2.55
2022-11-05T13:22:58.275Z,3.17
2022-11-05T13:25:30.981Z,3.08
2022-11-05T13:28:06.017Z,2.92
2022-11-05T13:30:37.601Z,2.97
2022-11-05T13:33:12.296Z,3.38
2022-11-05T13:35:45.481Z,2.70
2022-11-05T13:38:37.120Z,2.80
2022-11-05T13:41:26.760Z,3.20
2022-11-05T13:44:11.589Z,3.03
2022-11-05T13:46:54.001Z,2.30
2022-11-05T13:49:49.868Z,3.70
2022-11-05T13:52:51.530Z,3.70
2022-11-05T13:55:46.752Z,2.85
2022-11-05T13:58:43.778Z,3.72
2022-11-05T14:01:23.087Z,3.30
2022-11-05T14:03:53.581Z,3.00
2022-11-05T14:06:27.436Z,3.38
2022-11-05T14:09:00.178Z,3.60
2022-11-05T14:11:31.916Z,3.83
2022-11-05T14:14:04.851Z,3.97
2022-11-05T14:16:49.823Z,3.60
2022-11-05T14:19:33.635Z,3.10
2022-11-05T14:22:21.748Z,3.03
2022-11-05T14:24:50.137Z,3.13
2022-11-05T14:27:43.558Z,2.30
2022-11-05T14:30:45.802Z,2.78
2022-11-05T14:33:33.202Z,1.75
2022-11-05T14:36:32.478Z,2.15
2022-11-05T14:39:23.098Z,2.33
2022-11-05T14:42:03.150Z,4.32
2022-11-05T14:44:34.147Z,11.35
2022-11-05T14:47:06.065Z,6.38
2022-11-05T14:49:38.392Z,3.17
2022-11-05T14:52:09.651Z,2.90
2022-11-05T14:54:43.835Z,2.42
2022-11-05T14:57:14.843Z,2.50
2022-11-05T15:00:00.989Z,2.55
2022-11-05T15:02:36.213Z,5.03
2022-11-05T15:05:50.041Z,7.05
2022-11-05T15:08:37.409Z,3.95
2022-11-05T15:11:19.675Z,3.15
2022-11-05T15:14:02.010Z,3.45
2022-11-05T15:16:36.126Z,3.83
2022-11-05T15:19:11.244Z,2.25
2022-11-05T15:21:41.301Z,2.03
2022-11-05T15:24:11.672Z,2.45
2022-11-05T15:26:46.305Z,2.72
2022-11-05T15:29:18.851Z,2.80
2022-11-05T15:31:47.853Z,3.00
2022-11-05T15:34:22.110Z,2.92
2022-11-05T15:36:54.640Z,3.95
2022-11-05T15:39:29.919Z,4.68
2022-11-05T15:44:29.573Z,4.45
2022-11-05T15:47:23.783Z,4.15
2022-11-05T15:49:56.352Z,6.22
2022-11-05T15:52:32.009Z,4.97
2022-11-05T15:57:40.520Z,5.05
2022-11-05T16:00:16.929Z,10.15
2022-11-05T16:02:51.486Z,19.30
2022-11-05T16:05:22.061Z,11.90
2022-11-05T16:07:50.188Z,9.60
2022-11-05T16:10:20.789Z,8.45
2022-11-05T16:12:49.344Z,5.90
2022-11-05T16:15:23.847Z,4.38
2022-11-05T16:17:55.442Z,4.72
2022-11-05T16:20:32.177Z,4.22
2022-11-05T16:23:02.528Z,6.30
2022-11-05T16:25:39.046Z,6.68
2022-11-05T16:28:19.452Z,9.27
2022-11-05T16:30:54.651Z,5.82
2022-11-05T16:33:22.990Z,5.20
2022-11-05T16:35:52.563Z,4.40
2022-11-05T16:38:21.125Z,5.32
2022-11-05T16:40:49.227Z,6.25
2022-11-05T16:43:20.547Z,6.45
2022-11-05T16:45:48.955Z,5.40
2022-11-05T16:48:17.784Z,8.02
2022-11-05T16:50:46.671Z,11.07
2022-11-05T16:53:16.560Z,15.30
2022-11-05T16:55:46.297Z,19.05
2022-11-05T16:58:20.988Z,20.02
2022-11-05T17:00:50.556Z,22.52
2022-11-05T17:03:18.592Z,17.42
2022-11-05T17:05:46.883Z,47.72
2022-11-05T17:08:16.701Z,45.25
2022-11-05T17:10:45.016Z,89.47
2022-11-05T17:13:15.824Z,96.55
2022-11-05T17:15:46.063Z,61.50
2022-11-05T17:18:18.611Z,37.47
2022-11-05T17:20:49.550Z,14.15
2022-11-05T17:23:20.922Z,10.70
2022-11-05T17:25:51.646Z,9.25
2022-11-05T17:28:20.764Z,9.48
2022-11-05T17:30:52.864Z,8.02
2022-11-05T17:33:22.799Z,9.50
2022-11-05T17:35:51.896Z,12.77
2022-11-05T17:38:22.601Z,16.23
2022-11-05T17:40:51.437Z,17.75
2022-11-05T17:43:20.088Z,23.63
2022-11-05T17:45:50.059Z,49.80
2022-11-05T17:48:18.832Z,73.53
2022-11-05T17:50:48.289Z,62.85
2022-11-05T17:53:18.371Z,38.00
2022-11-05T17:55:48.746Z,19.65
2022-11-05T17:58:17.634Z,14.15
2022-11-05T18:00:46.893Z,14.10
2022-11-05T18:03:15.717Z,12.48
2022-11-05T18:05:44.133Z,12.80
2022-11-05T18:08:13.341Z,13.05
2022-11-05T18:10:42.005Z,12.82
2022-11-05T18:13:12.422Z,14.43
2022-11-05T18:15:41.395Z,13.75
2022-11-05T18:18:09.987Z,14.63
2022-11-05T18:20:38.829Z,15.30
2022-11-05T18:23:07.062Z,16.55
2022-11-05T18:25:35.311Z,13.43
2022-11-05T18:28:03.568Z,12.13
2022-11-05T18:30:33.124Z,12.25
2022-11-05T18:33:01.796Z,13.45
2022-11-05T18:35:29.978Z,12.82
2022-11-05T18:37:58.267Z,13.55
2022-11-05T18:40:27.609Z,13.93
2022-11-05T18:42:55.910Z,12.70
2022-11-05T18:45:29.404Z,11.45
2022-11-05T18:48:00.768Z,11.60
2022-11-05T18:50:29.362Z,12.77
2022-11-05T18:52:57.584Z,13.50
2022-11-05T18:55:26.006Z,12.63
2022-11-05T18:57:54.158Z,13.00
2022-11-05T19:00:22.533Z,13.27
2022-11-05T19:02:50.754Z,12.70
2022-11-05T19:05:28.994Z,11.85
2022-11-05T19:07:58.336Z,12.93
2022-11-05T19:10:26.532Z,12.52
2022-11-05T19:12:54.832Z,12.88
2022-11-05T19:15:23.087Z,11.77
2022-11-05T19:17:51.064Z,12.55
2022-11-05T19:20:20.611Z,11.80
2022-11-05T19:22:48.660Z,11.55
2022-11-05T19:25:16.784Z,12.85
2022-11-05T19:27:45.388Z,12.95
2022-11-05T19:30:13.844Z,12.68
2022-11-05T19:32:42.095Z,12.50
2022-11-05T19:35:10.464Z,13.10
2022-11-05T19:37:39.925Z,13.80
2022-11-05T19:40:09.947Z,13.75
2022-11-05T19:42:38.070Z,15.02
2022-11-05T19:45:23.467Z,16.38
2022-11-05T19:47:55.264Z,16.50
2022-11-05T19:50:23.756Z,15.48
2022-11-05T19:52:53.295Z,14.35
2022-11-05T19:55:21.394Z,14.05
2022-11-05T19:57:49.560Z,14.65
2022-11-05T20:00:18.283Z,15.38
2022-11-05T20:02:46.933Z,13.82
2022-11-05T20:05:15.580Z,13.35
2022-11-05T20:07:45.913Z,13.63
2022-11-05T20:10:19.427Z,13.40
2022-11-05T20:12:47.478Z,13.48
2022-11-05T20:15:15.496Z,13.57
2022-11-05T20:17:43.802Z,13.43
2022-11-05T20:20:12.701Z,12.38
2022-11-05T20:22:40.658Z,12.82
2022-11-05T20:25:09.691Z,12.55
2022-11-05T20:27:39.532Z,12.80
2022-11-05T20:30:09.086Z,12.82
2022-11-05T20:32:37.061Z,12.63
2022-11-05T20:35:05.540Z,12.52
2022-11-05T20:37:33.753Z,10.60
2022-11-05T20:40:02.030Z,9.70
2022-11-05T20:42:30.021Z,11.27
2022-11-05T20:45:00.726Z,11.45
2022-11-05T20:47:29.097Z,11.43
2022-11-05T20:49:58.423Z,10.05
2022-11-05T20:52:28.560Z,10.35
2022-11-05T20:54:56.680Z,9.85
2022-11-05T20:57:24.620Z,11.40
2022-11-05T20:59:52.987Z,10.35
2022-11-05T21:02:22.550Z,11.73
2022-11-05T21:04:50.853Z,9.25
2022-11-05T21:07:19.033Z,9.40
2022-11-05T21:09:47.084Z,9.43
2022-11-05T21:12:15.119Z,9.32
2022-11-05T21:14:44.465Z,10.30
2022-11-05T21:17:13.151Z,9.02
2022-11-05T21:19:43.068Z,10.05
2022-11-05T21:22:15.110Z,8.75
2022-11-05T21:24:43.662Z,9.48
2022-11-05T21:27:11.980Z,10.70
2022-11-05T21:29:40.061Z,9.07
2022-11-05T21:32:08.660Z,9.70
2022-11-05T21:34:36.779Z,9.70
2022-11-05T21:37:06.917Z,10.50
2022-11-05T21:39:35.193Z,14.30
2022-11-05T21:42:03.876Z,13.90
2022-11-05T21:44:32.042Z,12.82
2022-11-05T21:47:00.339Z,11.70
2022-11-05T21:49:28.482Z,12.32
2022-11-05T21:52:14.076Z,11.57
2022-11-05T21:55:00.849Z,11.70
2022-11-05T21:57:46.377Z,11.05
2022-11-05T22:00:14.950Z,12.93
2022-11-05T22:02:43.225Z,11.02
2022-11-05T22:05:11.537Z,10.07
2022-11-05T22:07:40.810Z,9.25
2022-11-05T22:10:16.094Z,10.23
2022-11-05T22:15:12.825Z,9.40
2022-11-05T22:17:46.249Z,9.48
2022-11-05T22:20:15.002Z,8.90
2022-11-05T22:22:43.181Z,9.35
2022-11-05T22:25:12.956Z,8.90
2022-11-05T22:27:41.005Z,9.45
2022-11-05T22:30:22.568Z,9.90
2022-11-05T22:32:50.631Z,9.75
2022-11-05T22:35:18.887Z,10.13
2022-11-05T22:37:46.962Z,9.57
2022-11-05T22:40:16.891Z,10.15
2022-11-05T22:42:45.258Z,10.00
2022-11-05T22:45:13.703Z,11.13
2022-11-05T22:47:42.928Z,11.35
2022-11-05T22:50:12.249Z,11.77
2022-11-05T22:52:40.483Z,11.43
2022-11-05T22:55:09.048Z,11.55
2022-11-05T22:57:38.639Z,12.88
2022-11-05T23:00:13.942Z,11.68
2022-11-05T23:02:42.185Z,11.80
2022-11-05T23:05:11.052Z,11.32
2022-11-05T23:07:56.922Z,12.55
2022-11-05T23:10:42.809Z,11.88
2022-11-05T23:13:12.394Z,12.65
2022-11-05T23:15:57.840Z,13.93
2022-11-05T23:18:48.480Z,12.43
2022-11-05T23:21:34.162Z,12.65
2022-11-05T23:24:07.921Z,11.60
2022-11-05T23:26:52.615Z,12.00
2022-11-05T23:29:24.594Z,11.55
2022-11-05T23:32:10.527Z,12.68
2022-11-05T23:37:24.808Z,11.50
2022-11-05T23:39:52.792Z,12.75
2022-11-05T23:42:39.327Z,12.77
2022-11-05T23:45:27.246Z,12.68
2022-11-05T23:48:13.294Z,13.75
2022-11-05T23:50:42.354Z,14.25
2022-11-05T23:53:10.950Z,14.40
2022-11-05T23:55:39.520Z,13.95
2022-11-05T23:58:08.069Z,14.32
