createdAt,value
2018-09-05T00:00:26.966Z,1010.40
2018-09-05T00:01:26.996Z,1010.41
2018-09-05T00:02:27.025Z,1010.42
2018-09-05T00:03:27.055Z,1010.40
2018-09-05T00:04:27.088Z,1010.37
2018-09-05T00:05:27.117Z,1010.41
2018-09-05T00:06:27.149Z,1010.37
2018-09-05T00:07:27.177Z,1010.37
2018-09-05T00:08:27.208Z,1010.37
2018-09-05T00:09:27.241Z,1010.38
2018-09-05T00:10:27.271Z,1010.38
2018-09-05T00:11:27.298Z,1010.37
2018-09-05T00:12:27.328Z,1010.39
2018-09-05T00:13:27.362Z,1010.38
2018-09-05T00:14:27.392Z,1010.36
2018-09-05T00:15:27.419Z,1010.34
2018-09-05T00:16:27.453Z,1010.36
2018-09-05T00:17:27.484Z,1010.30
2018-09-05T00:18:27.511Z,1010.32
2018-09-05T00:19:27.541Z,1010.35
2018-09-05T00:20:27.575Z,1010.30
2018-09-05T00:21:27.603Z,1010.33
2018-09-05T00:22:27.632Z,1010.31
2018-09-05T00:23:27.661Z,1010.31
2018-09-05T00:24:27.695Z,1010.30
2018-09-05T00:25:27.725Z,1010.33
2018-09-05T00:26:27.752Z,1010.28
2018-09-05T00:27:27.783Z,1010.30
2018-09-05T00:28:27.816Z,1010.31
2018-09-05T00:29:27.848Z,1010.24
2018-09-05T00:30:27.874Z,1010.27
2018-09-05T00:31:27.906Z,1010.24
2018-09-05T00:32:27.935Z,1010.23
2018-09-05T00:33:27.968Z,1010.24
2018-09-05T00:34:27.997Z,1010.27
2018-09-05T00:35:28.024Z,1010.25
2018-09-05T00:36:28.057Z,1010.25
2018-09-05T00:37:28.089Z,1010.27
2018-09-05T00:38:28.118Z,1010.29
2018-09-05T00:39:28.144Z,1010.29
2018-09-05T00:40:28.179Z,1010.26
2018-09-05T00:41:28.206Z,1010.25
2018-09-05T00:42:28.236Z,1010.29
2018-09-05T00:43:28.266Z,1010.27
2018-09-05T00:44:28.296Z,1010.26
2018-09-05T00:45:28.329Z,1010.29
2018-09-05T00:46:28.357Z,1010.27
2018-09-05T00:47:28.389Z,1010.29
2018-09-05T00:48:28.419Z,1010.26
2018-09-05T00:49:28.448Z,1010.28
2018-09-05T00:50:28.477Z,1010.29
2018-09-05T00:51:28.508Z,1010.24
2018-09-05T00:52:28.536Z,1010.22
2018-09-05T00:53:28.570Z,1010.24
2018-09-05T00:54:28.597Z,1010.23
2018-09-05T00:55:28.632Z,1010.25
2018-09-05T00:56:34.925Z,1010.24
2018-09-05T00:57:28.692Z,1010.23
2018-09-05T00:58:28.717Z,1010.24
2018-09-05T00:59:28.750Z,1010.24
2018-09-05T01:00:28.780Z,1010.23
2018-09-05T01:01:28.809Z,1010.23
2018-09-05T01:02:28.839Z,1010.25
2018-09-05T01:03:28.870Z,1010.28
2018-09-05T01:04:28.902Z,1010.26
2018-09-05T01:05:28.934Z,1010.31
2018-09-05T01:06:28.959Z,1010.28
2018-09-05T01:07:28.994Z,1010.32
2018-09-05T01:08:29.276Z,1010.32
2018-09-05T01:09:29.050Z,1010.27
2018-09-05T01:10:29.084Z,1010.31
2018-09-05T01:11:29.109Z,1010.30
2018-09-05T01:12:29.143Z,1010.34
2018-09-05T01:13:29.172Z,1010.36
2018-09-05T01:14:29.203Z,1010.33
2018-09-05T01:15:29.232Z,1010.33
2018-09-05T01:16:29.261Z,1010.36
2018-09-05T01:17:29.293Z,1010.35
2018-09-05T01:18:29.319Z,1010.34
2018-09-05T01:19:29.350Z,1010.39
2018-09-05T01:20:29.381Z,1010.33
2018-09-05T01:21:29.410Z,1010.39
2018-09-05T01:22:29.690Z,1010.37
2018-09-05T01:23:29.470Z,1010.36
2018-09-05T01:24:29.531Z,1010.36
2018-09-05T01:25:29.536Z,1010.33
2018-09-05T01:26:29.560Z,1010.34
2018-09-05T01:27:29.599Z,1010.31
2018-09-05T01:28:29.620Z,1010.38
2018-09-05T01:29:29.650Z,1010.37
2018-09-05T01:30:29.681Z,1010.36
2018-09-05T01:31:29.711Z,1010.39
2018-09-05T01:32:29.743Z,1010.35
2018-09-05T01:33:29.773Z,1010.32
2018-09-05T01:34:29.803Z,1010.30
2018-09-05T01:35:29.832Z,1010.35
2018-09-05T01:36:29.861Z,1010.38
2018-09-05T01:37:29.892Z,1010.32
2018-09-05T01:38:29.919Z,1010.30
2018-09-05T01:39:29.949Z,1010.30
2018-09-05T01:40:29.985Z,1010.30
2018-09-05T01:41:30.012Z,1010.26
2018-09-05T01:42:30.040Z,1010.26
2018-09-05T01:43:30.072Z,1010.21
2018-09-05T01:44:30.100Z,1010.25
2018-09-05T01:45:30.132Z,1010.24
2018-09-05T01:46:30.161Z,1010.27
2018-09-05T01:47:30.189Z,1010.23
2018-09-05T01:48:30.220Z,1010.23
2018-09-05T01:49:30.249Z,1010.26
2018-09-05T01:50:30.280Z,1010.21
2018-09-05T01:51:30.309Z,1010.29
2018-09-05T01:52:30.338Z,1010.22
2018-09-05T01:53:30.372Z,1010.23
2018-09-05T01:54:30.403Z,1010.27
2018-09-05T01:55:30.431Z,1010.28
2018-09-05T01:56:30.461Z,1010.20
2018-09-05T01:57:30.489Z,1010.15
2018-09-05T01:58:30.519Z,1010.19
2018-09-05T01:59:30.551Z,1010.21
2018-09-05T02:00:30.581Z,1010.21
2018-09-05T02:01:30.609Z,1010.17
2018-09-05T02:02:30.638Z,1010.19
2018-09-05T02:03:30.670Z,1010.19
2018-09-05T02:04:30.701Z,1010.17
2018-09-05T02:05:30.729Z,1010.20
2018-09-05T02:06:30.760Z,1010.22
2018-09-05T02:07:30.789Z,1010.27
2018-09-05T02:08:30.838Z,1010.23
2018-09-05T02:09:30.851Z,1010.22
2018-09-05T02:10:30.880Z,1010.22
2018-09-05T02:11:30.908Z,1010.18
2018-09-05T02:12:30.941Z,1010.23
2018-09-05T02:13:30.969Z,1010.19
2018-09-05T02:14:31.000Z,1010.19
2018-09-05T02:15:31.029Z,1010.21
2018-09-05T02:16:31.061Z,1010.18
2018-09-05T02:17:31.088Z,1010.15
2018-09-05T02:18:31.117Z,1010.20
2018-09-05T02:19:31.149Z,1010.22
2018-09-05T02:20:31.177Z,1010.18
2018-09-05T02:21:31.210Z,1010.20
2018-09-05T02:22:31.236Z,1010.17
2018-09-05T02:23:31.266Z,1010.16
2018-09-05T02:24:31.297Z,1010.18
2018-09-05T02:25:31.330Z,1010.22
2018-09-05T02:26:31.357Z,1010.20
2018-09-05T02:27:31.389Z,1010.16
2018-09-05T02:28:31.416Z,1010.19
2018-09-05T02:29:31.449Z,1010.16
2018-09-05T02:30:31.484Z,1010.17
2018-09-05T02:31:31.505Z,1010.18
2018-09-05T02:32:31.538Z,1010.18
2018-09-05T02:33:31.574Z,1010.17
2018-09-05T02:34:31.595Z,1010.23
2018-09-05T02:35:31.627Z,1010.19
2018-09-05T02:36:31.662Z,1010.18
2018-09-05T02:37:31.686Z,1010.15
2018-09-05T02:38:31.722Z,1010.21
2018-09-05T02:39:31.747Z,1010.18
2018-09-05T02:40:31.815Z,1010.18
2018-09-05T02:41:31.807Z,1010.20
2018-09-05T02:42:31.834Z,1010.19
2018-09-05T02:43:31.863Z,1010.20
2018-09-05T02:44:31.894Z,1010.18
2018-09-05T02:45:31.926Z,1010.17
2018-09-05T02:46:31.953Z,1010.16
2018-09-05T02:47:31.983Z,1010.17
2018-09-05T02:48:32.015Z,1010.16
2018-09-05T02:49:32.044Z,1010.18
2018-09-05T02:50:32.073Z,1010.19
2018-09-05T02:51:32.103Z,1010.18
2018-09-05T02:52:32.133Z,1010.17
2018-09-05T02:53:32.168Z,1010.19
2018-09-05T02:54:32.190Z,1010.18
2018-09-05T02:55:32.221Z,1010.20
2018-09-05T02:56:32.259Z,1010.19
2018-09-05T02:57:32.281Z,1010.20
2018-09-05T02:58:32.310Z,1010.16
2018-09-05T02:59:32.339Z,1010.18
2018-09-05T03:00:32.369Z,1010.16
2018-09-05T03:01:32.401Z,1010.16
2018-09-05T03:02:32.431Z,1010.16
2018-09-05T03:03:32.461Z,1010.15
2018-09-05T03:04:32.489Z,1010.18
2018-09-05T03:05:32.519Z,1010.17
2018-09-05T03:06:32.550Z,1010.14
2018-09-05T03:07:32.578Z,1010.17
2018-09-05T03:08:32.610Z,1010.16
2018-09-05T03:09:32.642Z,1010.15
2018-09-05T03:10:32.668Z,1010.19
2018-09-05T03:11:32.696Z,1010.14
2018-09-05T03:12:32.726Z,1010.14
2018-09-05T03:13:32.758Z,1010.15
2018-09-05T03:14:32.785Z,1010.14
2018-09-05T03:15:32.818Z,1010.10
2018-09-05T03:16:32.845Z,1010.14
2018-09-05T03:17:32.877Z,1010.14
2018-09-05T03:18:32.905Z,1010.15
2018-09-05T03:19:32.936Z,1010.15
2018-09-05T03:20:32.969Z,1010.16
2018-09-05T03:21:32.994Z,1010.13
2018-09-05T03:22:33.024Z,1010.12
2018-09-05T03:23:33.144Z,1010.14
2018-09-05T03:24:33.084Z,1010.11
2018-09-05T03:25:33.114Z,1010.20
2018-09-05T03:26:33.142Z,1010.15
2018-09-05T03:27:33.172Z,1010.18
2018-09-05T03:28:33.201Z,1010.15
2018-09-05T03:29:33.233Z,1010.13
2018-09-05T03:30:33.259Z,1010.15
2018-09-05T03:31:33.292Z,1010.16
2018-09-05T03:32:33.617Z,1010.17
2018-09-05T03:33:33.351Z,1010.16
2018-09-05T03:34:33.378Z,1010.17
2018-09-05T03:35:33.408Z,1010.21
2018-09-05T03:36:33.436Z,1010.22
2018-09-05T03:37:33.470Z,1010.17
2018-09-05T03:38:33.496Z,1010.15
2018-09-05T03:39:33.530Z,1010.17
2018-09-05T03:40:33.557Z,1010.17
2018-09-05T03:41:33.586Z,1010.16
2018-09-05T03:42:33.617Z,1010.14
2018-09-05T03:43:33.646Z,1010.17
2018-09-05T03:44:33.676Z,1010.24
2018-09-05T03:45:33.706Z,1010.20
2018-09-05T03:46:33.734Z,1010.21
2018-09-05T03:47:33.763Z,1010.24
2018-09-05T03:48:33.795Z,1010.21
2018-09-05T03:49:33.823Z,1010.24
2018-09-05T03:50:33.853Z,1010.25
2018-09-05T03:51:33.880Z,1010.29
2018-09-05T03:52:33.913Z,1010.27
2018-09-05T03:53:33.943Z,1010.31
2018-09-05T03:54:33.972Z,1010.27
2018-09-05T03:55:33.999Z,1010.29
2018-09-05T03:56:34.029Z,1010.30
2018-09-05T03:57:34.061Z,1010.32
2018-09-05T03:58:34.087Z,1010.30
2018-09-05T03:59:34.120Z,1010.31
2018-09-05T04:00:34.150Z,1010.32
2018-09-05T04:01:34.180Z,1010.31
2018-09-05T04:02:34.208Z,1010.35
2018-09-05T04:03:34.236Z,1010.36
2018-09-05T04:04:34.266Z,1010.34
2018-09-05T04:05:34.297Z,1010.34
2018-09-05T04:06:34.326Z,1010.38
2018-09-05T04:07:34.356Z,1010.43
2018-09-05T04:08:34.385Z,1010.40
2018-09-05T04:09:34.416Z,1010.39
2018-09-05T04:10:34.441Z,1010.39
2018-09-05T04:11:34.471Z,1010.45
2018-09-05T04:12:34.501Z,1010.43
2018-09-05T04:13:34.530Z,1010.42
2018-09-05T04:14:34.561Z,1010.44
2018-09-05T04:15:34.590Z,1010.47
2018-09-05T04:16:34.619Z,1010.46
2018-09-05T04:17:34.654Z,1010.46
2018-09-05T04:18:34.676Z,1010.49
2018-09-05T04:19:34.710Z,1010.47
2018-09-05T04:20:34.739Z,1010.46
2018-09-05T04:21:34.769Z,1010.46
2018-09-05T04:22:34.800Z,1010.47
2018-09-05T04:23:34.829Z,1010.45
2018-09-05T04:24:34.855Z,1010.46
2018-09-05T04:25:34.890Z,1010.47
2018-09-05T04:26:34.914Z,1010.45
2018-09-05T04:27:34.946Z,1010.45
2018-09-05T04:28:34.974Z,1010.46
2018-09-05T04:29:35.132Z,1010.50
2018-09-05T04:30:35.032Z,1010.46
2018-09-05T04:31:35.065Z,1010.45
2018-09-05T04:32:35.093Z,1010.42
2018-09-05T04:33:35.121Z,1010.41
2018-09-05T04:34:35.152Z,1010.38
2018-09-05T04:35:35.186Z,1010.36
2018-09-05T04:36:35.208Z,1010.40
2018-09-05T04:37:35.239Z,1010.40
2018-09-05T04:38:35.273Z,1010.43
2018-09-05T04:39:35.301Z,1010.40
2018-09-05T04:40:35.327Z,1010.45
2018-09-05T04:41:35.358Z,1010.43
2018-09-05T04:42:35.386Z,1010.45
2018-09-05T04:43:35.430Z,1010.44
2018-09-05T04:44:35.448Z,1010.45
2018-09-05T04:45:35.477Z,1010.49
2018-09-05T04:46:35.504Z,1010.46
2018-09-05T04:47:35.533Z,1010.44
2018-09-05T04:48:35.713Z,1010.45
2018-09-05T04:49:35.596Z,1010.46
2018-09-05T04:50:35.623Z,1010.46
2018-09-05T04:51:35.661Z,1010.50
2018-09-05T04:52:35.716Z,1010.49
2018-09-05T04:53:35.710Z,1010.51
2018-09-05T04:54:35.739Z,1010.49
2018-09-05T04:55:35.771Z,1010.54
2018-09-05T04:56:35.801Z,1010.48
2018-09-05T04:57:35.830Z,1010.51
2018-09-05T04:58:35.859Z,1010.54
2018-09-05T04:59:35.896Z,1010.57
2018-09-05T05:00:35.918Z,1010.54
2018-09-05T05:01:35.948Z,1010.48
2018-09-05T05:02:35.973Z,1010.52
2018-09-05T05:03:36.003Z,1010.53
2018-09-05T05:04:36.175Z,1010.51
2018-09-05T05:05:36.107Z,1010.56
2018-09-05T05:06:36.094Z,1010.56
2018-09-05T05:07:36.121Z,1010.54
2018-09-05T05:08:36.156Z,1010.55
2018-09-05T05:09:36.183Z,1010.55
2018-09-05T05:10:36.209Z,1010.53
2018-09-05T05:11:36.241Z,1010.51
2018-09-05T05:12:36.407Z,1010.54
2018-09-05T05:13:36.301Z,1010.53
2018-09-05T05:14:36.329Z,1010.55
2018-09-05T05:15:36.357Z,1010.54
2018-09-05T05:16:36.385Z,1010.52
2018-09-05T05:17:36.417Z,1010.53
2018-09-05T05:18:36.444Z,1010.57
2018-09-05T05:19:36.477Z,1010.61
2018-09-05T05:20:36.710Z,1010.59
2018-09-05T05:21:36.532Z,1010.58
2018-09-05T05:22:36.561Z,1010.61
2018-09-05T05:23:36.647Z,1010.61
2018-09-05T05:24:36.620Z,1010.60
2018-09-05T05:25:36.651Z,1010.64
2018-09-05T05:26:36.679Z,1010.60
2018-09-05T05:27:36.708Z,1010.63
2018-09-05T05:28:36.741Z,1010.64
2018-09-05T05:29:36.769Z,1010.62
2018-09-05T05:30:36.799Z,1010.67
2018-09-05T05:31:36.827Z,1010.62
2018-09-05T05:32:36.942Z,1010.68
2018-09-05T05:33:36.888Z,1010.67
2018-09-05T05:34:36.914Z,1010.66
2018-09-05T05:35:36.943Z,1010.67
2018-09-05T05:36:36.973Z,1010.72
2018-09-05T05:37:37.005Z,1010.68
2018-09-05T05:38:37.039Z,1010.68
2018-09-05T05:39:37.063Z,1010.73
2018-09-05T05:40:37.094Z,1010.66
2018-09-05T05:41:37.124Z,1010.66
2018-09-05T05:42:37.150Z,1010.68
2018-09-05T05:43:37.179Z,1010.66
2018-09-05T05:44:37.211Z,1010.65
2018-09-05T05:45:37.239Z,1010.69
2018-09-05T05:46:37.274Z,1010.72
2018-09-05T05:47:37.298Z,1010.67
2018-09-05T05:48:37.328Z,1010.67
2018-09-05T05:49:37.355Z,1010.66
2018-09-05T05:50:37.387Z,1010.65
2018-09-05T05:51:37.415Z,1010.68
2018-09-05T05:52:37.447Z,1010.63
2018-09-05T05:53:37.725Z,1010.69
2018-09-05T05:54:37.505Z,1010.71
2018-09-05T05:55:37.533Z,1010.72
2018-09-05T05:56:37.561Z,1010.71
2018-09-05T05:57:37.594Z,1010.76
2018-09-05T05:58:37.621Z,1010.78
2018-09-05T05:59:37.649Z,1010.73
2018-09-05T06:00:37.680Z,1010.75
2018-09-05T06:01:37.713Z,1010.80
2018-09-05T06:02:37.739Z,1010.79
2018-09-05T06:03:37.767Z,1010.83
2018-09-05T06:04:37.800Z,1010.83
2018-09-05T06:05:37.830Z,1010.81
2018-09-05T06:06:37.857Z,1010.84
2018-09-05T06:07:37.889Z,1010.85
2018-09-05T06:08:37.915Z,1010.86
2018-09-05T06:09:37.946Z,1010.88
2018-09-05T06:10:37.977Z,1010.88
2018-09-05T06:11:38.007Z,1010.96
2018-09-05T06:12:38.035Z,1010.90
2018-09-05T06:13:38.065Z,1010.92
2018-09-05T06:14:38.095Z,1010.93
2018-09-05T06:15:38.180Z,1010.94
2018-09-05T06:16:38.153Z,1010.97
2018-09-05T06:17:38.232Z,1010.98
2018-09-05T06:18:38.212Z,1010.94
2018-09-05T06:19:38.240Z,1010.97
2018-09-05T06:20:38.270Z,1010.95
2018-09-05T06:21:38.309Z,1011.04
2018-09-05T06:22:38.333Z,1011.57
2018-09-05T06:23:38.362Z,1012.01
2018-09-05T06:24:38.392Z,1012.34
2018-09-05T06:25:38.420Z,1012.70
2018-09-05T06:26:38.450Z,1013.19
2018-09-05T06:27:38.509Z,1014.01
2018-09-05T06:28:38.509Z,1015.20
2018-09-05T06:29:38.541Z,1015.73
2018-09-05T06:30:39.491Z,1015.53
2018-09-05T06:31:38.601Z,1015.29
2018-09-05T06:32:38.630Z,1015.36
2018-09-05T06:33:38.660Z,1015.85
2018-09-05T06:34:38.692Z,1016.86
2018-09-05T06:35:38.728Z,1017.43
2018-09-05T06:36:38.751Z,1017.76
2018-09-05T06:37:38.784Z,1018.08
2018-09-05T06:38:38.815Z,1018.56
2018-09-05T06:39:38.846Z,1019.09
2018-09-05T06:40:38.876Z,1018.82
2018-09-05T06:41:38.906Z,1018.90
2018-09-05T06:42:38.938Z,1018.98
2018-09-05T06:43:38.969Z,1018.29
2018-09-05T06:44:39.003Z,1017.83
2018-09-05T06:45:39.036Z,1016.86
2018-09-05T06:46:39.068Z,1016.20
2018-09-05T06:47:39.097Z,1015.90
2018-09-05T06:48:39.133Z,1015.76
2018-09-05T06:49:39.163Z,1015.35
2018-09-05T06:50:39.194Z,1015.39
2018-09-05T06:51:39.227Z,1015.46
2018-09-05T06:52:39.263Z,1015.18
2018-09-05T06:53:39.544Z,1014.86
2018-09-05T06:54:39.327Z,1014.24
2018-09-05T06:55:39.361Z,1014.12
2018-09-05T06:58:19.629Z,1014.20
2018-09-05T06:59:19.577Z,1013.80
2018-09-05T07:00:19.615Z,1014.30
2018-09-05T07:01:19.645Z,1014.14
2018-09-05T07:02:19.680Z,1013.93
2018-09-05T07:03:19.718Z,1013.97
2018-09-05T07:04:19.745Z,1013.51
2018-09-05T07:05:19.779Z,1013.35
2018-09-05T07:06:19.813Z,1013.43
2018-09-05T07:07:19.847Z,1013.72
2018-09-05T07:08:19.882Z,1014.04
2018-09-05T07:09:19.918Z,1013.69
2018-09-05T07:10:19.954Z,1013.07
2018-09-05T07:11:19.989Z,1013.11
2018-09-05T07:12:20.021Z,1013.32
2018-09-05T07:13:20.055Z,1013.43
2018-09-05T07:14:21.164Z,1013.43
2018-09-05T07:15:20.125Z,1013.55
2018-09-05T07:16:20.165Z,1013.22
2018-09-05T07:17:20.197Z,1013.09
2018-09-05T07:18:20.233Z,1013.03
2018-09-05T07:19:20.269Z,1013.35
2018-09-05T07:20:20.305Z,1013.80
2018-09-05T07:21:20.416Z,1013.61
2018-09-05T07:22:20.375Z,1013.27
2018-09-05T07:23:20.408Z,1013.11
2018-09-05T07:24:20.447Z,1013.30
2018-09-05T07:25:20.482Z,1013.41
2018-09-05T07:26:20.520Z,1013.42
2018-09-05T07:27:20.552Z,1013.34
2018-09-05T07:28:20.590Z,1013.48
2018-09-05T07:29:20.625Z,1013.67
2018-09-05T07:30:20.712Z,1013.14
2018-09-05T07:31:20.697Z,1012.68
2018-09-05T07:32:20.735Z,1012.41
2018-09-05T07:33:20.772Z,1012.28
2018-09-05T07:34:20.810Z,1012.16
2018-09-05T07:35:20.847Z,1012.11
2018-09-05T07:36:20.883Z,1012.10
2018-09-05T07:37:20.921Z,1012.06
2018-09-05T07:38:20.958Z,1012.03
2018-09-05T07:39:20.994Z,1011.99
2018-09-05T07:40:21.030Z,1011.97
2018-09-05T07:41:21.074Z,1011.99
2018-09-05T07:42:21.107Z,1011.97
2018-09-05T07:43:21.142Z,1011.94
2018-09-05T07:44:21.182Z,1011.92
2018-09-05T07:45:21.216Z,1011.86
2018-09-05T07:46:21.257Z,1011.88
2018-09-05T07:47:21.292Z,1011.84
2018-09-05T07:48:21.332Z,1011.89
2018-09-05T07:49:21.372Z,1011.87
2018-09-05T07:50:21.407Z,1011.82
2018-09-05T07:51:21.445Z,1011.73
2018-09-05T07:52:21.484Z,1011.76
2018-09-05T07:53:21.522Z,1011.75
2018-09-05T07:54:21.562Z,1011.69
2018-09-05T07:55:21.599Z,1011.70
2018-09-05T07:56:21.635Z,1011.68
2018-09-05T07:57:21.737Z,1011.67
2018-09-05T07:58:21.712Z,1011.63
2018-09-05T07:59:21.750Z,1011.61
2018-09-05T08:00:21.788Z,1011.64
2018-09-05T08:01:21.825Z,1011.62
2018-09-05T08:02:21.865Z,1011.59
2018-09-05T08:03:21.905Z,1011.65
2018-09-05T08:04:21.945Z,1011.82
2018-09-05T08:05:21.982Z,1012.03
2018-09-05T08:06:22.025Z,1012.27
2018-09-05T08:07:22.059Z,1012.37
2018-09-05T08:08:22.097Z,1012.44
2018-09-05T08:09:22.134Z,1012.48
2018-09-05T08:10:22.174Z,1012.45
2018-09-05T08:11:22.214Z,1012.43
2018-09-05T08:12:22.400Z,1012.42
2018-09-05T08:13:22.289Z,1012.44
2018-09-05T08:14:22.330Z,1012.46
2018-09-05T08:15:22.369Z,1012.47
2018-09-05T08:16:22.405Z,1012.44
2018-09-05T08:17:22.478Z,1012.44
2018-09-05T08:18:22.482Z,1012.43
2018-09-05T08:19:22.522Z,1012.37
2018-09-05T08:20:22.561Z,1012.37
2018-09-05T08:21:22.601Z,1012.33
2018-09-05T08:22:22.644Z,1012.34
2018-09-05T08:23:22.680Z,1012.37
2018-09-05T08:24:22.728Z,1012.33
2018-09-05T08:25:22.758Z,1012.30
2018-09-05T08:26:22.795Z,1012.31
2018-09-05T08:27:22.837Z,1012.27
2018-09-05T08:28:23.681Z,1012.31
2018-09-05T08:29:22.966Z,1012.33
2018-09-05T08:30:22.952Z,1012.29
2018-09-05T08:31:22.993Z,1012.30
2018-09-05T08:32:23.033Z,1012.26
2018-09-05T08:33:23.070Z,1012.23
2018-09-05T08:34:23.111Z,1012.24
2018-09-05T08:35:23.450Z,1012.20
2018-09-05T08:36:23.650Z,1012.17
2018-09-05T08:37:23.505Z,1012.25
2018-09-05T08:39:05.893Z,1012.15
2018-09-05T08:40:05.933Z,1012.13
2018-09-05T08:41:06.008Z,1012.11
2018-09-05T08:42:06.064Z,1012.15
2018-09-05T08:43:06.052Z,1012.08
2018-09-05T08:44:06.151Z,1012.08
2018-09-05T08:45:06.571Z,1012.07
2018-09-05T08:46:06.391Z,1012.11
2018-09-05T08:47:06.211Z,1012.13
2018-09-05T08:48:06.309Z,1012.07
2018-09-05T08:49:06.290Z,1011.99
2018-09-05T08:50:06.392Z,1012.04
2018-09-05T08:51:06.371Z,1012.02
2018-09-05T08:52:06.411Z,1012.03
2018-09-05T08:53:06.450Z,1012.02
2018-09-05T08:54:06.489Z,1012.01
2018-09-05T08:55:06.611Z,1012.03
2018-09-05T08:56:06.571Z,1012.02
2018-09-05T08:57:06.612Z,1012.05
2018-09-05T08:58:06.649Z,1012.04
2018-09-05T08:59:06.692Z,1012.03
2018-09-05T09:00:06.733Z,1012.04
2018-09-05T09:01:06.773Z,1011.99
2018-09-05T09:02:06.811Z,1011.99
2018-09-05T09:03:06.984Z,1011.95
2018-09-05T09:04:06.891Z,1011.96
2018-09-05T09:05:07.108Z,1011.96
2018-09-05T09:06:07.050Z,1011.92
2018-09-05T09:07:07.015Z,1011.93
2018-09-05T09:08:07.053Z,1011.93
2018-09-05T09:09:07.093Z,1011.92
2018-09-05T09:10:07.134Z,1011.89
2018-09-05T09:11:07.175Z,1011.97
2018-09-05T09:12:07.218Z,1011.93
2018-09-05T09:13:07.256Z,1011.96
2018-09-05T09:14:07.297Z,1011.91
2018-09-05T09:15:07.340Z,1011.92
2018-09-05T09:16:07.381Z,1011.96
2018-09-05T09:17:07.422Z,1011.94
2018-09-05T09:18:07.462Z,1011.93
2018-09-05T09:19:07.507Z,1011.90
2018-09-05T09:20:07.545Z,1011.92
2018-09-05T09:21:07.588Z,1011.89
2018-09-05T09:22:07.625Z,1011.88
2018-09-05T09:23:07.670Z,1011.88
2018-09-05T09:24:07.707Z,1011.94
2018-09-05T09:25:07.750Z,1011.94
2018-09-05T09:26:07.786Z,1011.97
2018-09-05T09:27:07.831Z,1011.95
2018-09-05T09:28:07.876Z,1011.91
2018-09-05T09:29:07.913Z,1011.92
2018-09-05T09:30:07.952Z,1011.96
2018-09-05T09:31:07.993Z,1011.98
2018-09-05T09:32:08.034Z,1011.94
2018-09-05T09:33:08.078Z,1011.88
2018-09-05T09:34:08.117Z,1011.86
2018-09-05T09:35:08.158Z,1011.88
2018-09-05T09:36:08.201Z,1011.83
2018-09-05T09:37:08.240Z,1011.81
2018-09-05T09:38:08.282Z,1011.83
2018-09-05T09:39:08.320Z,1011.82
2018-09-05T09:40:08.361Z,1011.82
2018-09-05T09:41:08.404Z,1011.82
2018-09-05T09:42:08.447Z,1011.84
2018-09-05T09:43:08.485Z,1011.82
2018-09-05T09:44:08.528Z,1011.88
2018-09-05T09:45:08.568Z,1011.84
2018-09-05T09:46:08.610Z,1011.89
2018-09-05T09:47:08.651Z,1011.95
2018-09-05T09:48:08.693Z,1011.93
2018-09-05T09:49:08.734Z,1011.91
2018-09-05T09:50:08.772Z,1011.94
2018-09-05T09:51:08.817Z,1011.93
2018-09-05T09:52:08.857Z,1011.95
2018-09-05T09:53:08.897Z,1011.95
2018-09-05T09:54:08.937Z,1011.94
2018-09-05T09:55:08.980Z,1011.92
2018-09-05T09:56:09.023Z,1011.93
2018-09-05T09:57:09.060Z,1011.90
2018-09-05T09:58:09.104Z,1011.86
2018-09-05T09:59:09.143Z,1011.80
2018-09-05T10:00:09.184Z,1011.81
2018-09-05T10:01:09.225Z,1011.73
2018-09-05T10:02:09.266Z,1011.74
2018-09-05T10:03:09.364Z,1011.75
2018-09-05T10:04:09.407Z,1011.72
2018-09-05T10:05:09.388Z,1011.71
2018-09-05T10:06:09.430Z,1011.66
2018-09-05T10:07:09.510Z,1011.70
2018-09-05T10:08:09.512Z,1011.63
2018-09-05T10:09:09.550Z,1011.62
2018-09-05T10:10:09.738Z,1011.65
2018-09-05T10:11:09.633Z,1011.63
2018-09-05T10:12:09.677Z,1011.59
2018-09-05T10:13:09.717Z,1011.57
2018-09-05T10:14:09.759Z,1011.54
2018-09-05T10:15:09.802Z,1011.50
2018-09-05T10:16:09.843Z,1011.52
2018-09-05T10:17:09.916Z,1011.48
2018-09-05T10:18:09.922Z,1011.47
2018-09-05T10:20:02.585Z,1011.47
2018-09-05T10:21:02.614Z,1011.42
2018-09-05T10:22:02.639Z,1011.36
2018-09-05T10:23:02.679Z,1011.38
2018-09-05T10:24:02.721Z,1011.42
2018-09-05T10:25:02.762Z,1011.33
2018-09-05T10:26:02.804Z,1011.30
2018-09-05T10:27:02.846Z,1011.34
2018-09-05T10:28:02.885Z,1011.30
2018-09-05T10:29:02.928Z,1011.33
2018-09-05T10:30:02.970Z,1011.31
2018-09-05T10:31:03.014Z,1011.30
2018-09-05T10:32:03.056Z,1011.28
2018-09-05T10:33:03.099Z,1011.29
2018-09-05T10:34:03.137Z,1011.28
2018-09-05T10:35:03.180Z,1011.26
2018-09-05T10:36:03.222Z,1011.28
2018-09-05T10:37:03.268Z,1011.27
2018-09-05T10:38:03.306Z,1011.27
2018-09-05T10:39:03.347Z,1011.24
2018-09-05T10:40:03.389Z,1011.25
2018-09-05T10:41:03.431Z,1011.27
2018-09-05T10:42:03.477Z,1011.25
2018-09-05T10:43:03.512Z,1011.26
2018-09-05T10:44:03.557Z,1011.25
2018-09-05T10:45:03.597Z,1011.25
2018-09-05T10:46:03.644Z,1011.26
2018-09-05T10:47:03.684Z,1011.25
2018-09-05T10:48:03.725Z,1011.24
2018-09-05T10:49:03.766Z,1011.23
2018-09-05T10:50:03.807Z,1011.20
2018-09-05T10:51:03.850Z,1011.20
2018-09-05T10:52:03.891Z,1011.24
2018-09-05T10:53:03.933Z,1011.19
2018-09-05T10:54:03.976Z,1011.18
2018-09-05T10:55:04.022Z,1011.17
2018-09-05T10:56:04.071Z,1011.21
2018-09-05T10:57:04.105Z,1011.16
2018-09-05T10:58:04.153Z,1011.16
2018-09-05T10:59:04.191Z,1011.14
2018-09-05T11:00:04.230Z,1011.13
2018-09-05T11:01:04.271Z,1011.18
2018-09-05T11:02:04.313Z,1011.13
2018-09-05T11:03:04.360Z,1011.12
2018-09-05T11:04:04.436Z,1011.14
2018-09-05T11:05:04.439Z,1011.15
2018-09-05T11:06:04.484Z,1011.12
2018-09-05T11:07:04.523Z,1011.14
2018-09-05T11:08:04.569Z,1011.09
2018-09-05T11:09:04.610Z,1011.09
2018-09-05T11:10:04.655Z,1011.14
2018-09-05T11:11:04.692Z,1011.13
2018-09-05T11:12:04.735Z,1011.14
2018-09-05T11:13:04.777Z,1011.11
2018-09-05T11:14:04.823Z,1011.13
2018-09-05T11:15:04.864Z,1011.13
2018-09-05T11:16:04.906Z,1011.10
2018-09-05T11:17:04.948Z,1011.09
2018-09-05T11:18:04.992Z,1011.06
2018-09-05T11:19:05.034Z,1011.06
2018-09-05T11:20:05.071Z,1011.03
2018-09-05T11:21:05.122Z,1011.03
2018-09-05T11:22:05.157Z,1011.06
2018-09-05T11:23:05.198Z,1011.02
2018-09-05T11:24:05.240Z,1011.02
2018-09-05T11:25:05.285Z,1011.02
2018-09-05T11:26:05.325Z,1011.04
2018-09-05T11:27:05.370Z,1011.01
2018-09-05T11:28:05.415Z,1010.99
2018-09-05T11:29:05.561Z,1010.97
2018-09-05T11:30:05.496Z,1011.00
2018-09-05T11:31:05.537Z,1011.04
2018-09-05T11:32:05.581Z,1011.03
2018-09-05T11:33:05.623Z,1011.01
2018-09-05T11:34:05.662Z,1011.00
2018-09-05T11:35:05.706Z,1011.00
2018-09-05T11:36:05.750Z,1010.99
2018-09-05T11:37:05.852Z,1010.95
2018-09-05T11:38:05.830Z,1010.99
2018-09-05T11:39:05.881Z,1010.94
2018-09-05T11:40:05.915Z,1010.93
2018-09-05T11:41:05.958Z,1010.95
2018-09-05T11:42:06.000Z,1010.98
2018-09-05T11:43:06.045Z,1010.98
2018-09-05T11:44:06.086Z,1011.02
2018-09-05T11:45:06.129Z,1010.98
2018-09-05T11:46:06.171Z,1010.96
2018-09-05T11:47:06.214Z,1010.92
2018-09-05T11:48:06.253Z,1010.97
2018-09-05T11:49:06.298Z,1010.95
2018-09-05T11:50:06.336Z,1010.92
2018-09-05T11:51:06.380Z,1010.90
2018-09-05T11:52:06.420Z,1010.93
2018-09-05T11:53:06.466Z,1010.92
2018-09-05T11:54:06.508Z,1010.87
2018-09-05T11:55:06.548Z,1010.87
2018-09-05T11:56:06.592Z,1010.90
2018-09-05T11:57:06.633Z,1010.92
2018-09-05T11:58:06.677Z,1010.94
2018-09-05T11:59:06.715Z,1010.93
2018-09-05T12:00:06.757Z,1010.93
2018-09-05T12:01:06.801Z,1010.94
2018-09-05T12:02:06.895Z,1010.93
2018-09-05T12:03:06.885Z,1010.92
2018-09-05T12:04:06.925Z,1010.86
2018-09-05T12:05:07.096Z,1010.81
2018-09-05T12:06:07.011Z,1010.86
2018-09-05T12:07:07.051Z,1010.84
2018-09-05T12:08:07.092Z,1010.81
2018-09-05T12:09:07.132Z,1010.81