createdAt,value
2023-03-06T00:01:00.149Z,100.00
2023-03-06T00:03:28.254Z,100.00
2023-03-06T00:05:57.893Z,100.00
2023-03-06T00:08:27.456Z,100.00
2023-03-06T00:10:56.379Z,100.00
2023-03-06T00:13:26.929Z,100.00
2023-03-06T00:15:54.464Z,100.00
2023-03-06T00:18:22.017Z,100.00
2023-03-06T00:20:49.382Z,100.00
2023-03-06T00:23:16.975Z,100.00
2023-03-06T00:25:47.158Z,100.00
2023-03-06T00:28:15.886Z,100.00
2023-03-06T00:30:44.129Z,100.00
2023-03-06T00:33:12.322Z,100.00
2023-03-06T00:35:40.444Z,100.00
2023-03-06T00:38:08.278Z,100.00
2023-03-06T00:40:35.477Z,100.00
2023-03-06T00:43:03.036Z,100.00
2023-03-06T00:45:30.592Z,100.00
2023-03-06T00:47:58.032Z,100.00
2023-03-06T00:50:25.216Z,100.00
2023-03-06T00:52:52.962Z,100.00
2023-03-06T00:55:20.185Z,100.00
2023-03-06T00:57:47.675Z,100.00
2023-03-06T01:00:15.454Z,100.00
2023-03-06T01:02:42.970Z,100.00
2023-03-06T01:05:13.814Z,100.00
2023-03-06T01:07:41.401Z,100.00
2023-03-06T01:10:09.735Z,100.00
2023-03-06T01:12:37.244Z,100.00
2023-03-06T01:15:05.897Z,100.00
2023-03-06T01:17:33.424Z,100.00
2023-03-06T01:20:00.646Z,100.00
2023-03-06T01:22:28.227Z,100.00
2023-03-06T01:24:55.350Z,100.00
2023-03-06T01:27:22.943Z,100.00
2023-03-06T01:29:50.271Z,100.00
2023-03-06T01:32:17.763Z,100.00
2023-03-06T01:34:44.895Z,100.00
2023-03-06T01:37:12.760Z,100.00
2023-03-06T01:39:39.917Z,100.00
2023-03-06T01:42:07.624Z,100.00
2023-03-06T01:44:34.787Z,100.00
2023-03-06T01:47:02.589Z,100.00
2023-03-06T01:49:38.394Z,100.00
2023-03-06T01:52:19.364Z,100.00
2023-03-06T01:54:57.081Z,100.00
2023-03-06T01:57:30.166Z,100.00
2023-03-06T02:00:21.437Z,100.00
2023-03-06T02:02:55.724Z,100.00
2023-03-06T02:05:23.406Z,100.00
2023-03-06T02:07:52.068Z,100.00
2023-03-06T02:10:20.806Z,100.00
2023-03-06T02:12:50.648Z,100.00
2023-03-06T02:15:21.519Z,100.00
2023-03-06T02:17:51.707Z,100.00
2023-03-06T02:20:40.114Z,100.00
2023-03-06T02:23:17.274Z,100.00
2023-03-06T02:25:48.111Z,100.00
2023-03-06T02:28:20.833Z,100.00
2023-03-06T02:30:51.371Z,100.00
2023-03-06T02:33:23.088Z,100.00
2023-03-06T02:35:57.858Z,100.00
2023-03-06T02:38:30.201Z,100.00
2023-03-06T02:40:58.243Z,100.00
2023-03-06T02:43:34.134Z,100.00
2023-03-06T02:46:02.483Z,100.00
2023-03-06T02:48:30.133Z,100.00
2023-03-06T02:50:57.477Z,100.00
2023-03-06T02:53:25.609Z,100.00
2023-03-06T02:55:52.980Z,100.00
2023-03-06T02:58:21.574Z,100.00
2023-03-06T03:00:50.332Z,100.00
2023-03-06T03:03:19.668Z,100.00
2023-03-06T03:05:46.847Z,100.00
2023-03-06T03:08:24.367Z,100.00
2023-03-06T03:10:56.793Z,100.00
2023-03-06T03:13:25.348Z,100.00
2023-03-06T03:16:05.113Z,100.00
2023-03-06T03:18:33.359Z,100.00
2023-03-06T03:21:00.588Z,100.00
2023-03-06T03:23:28.627Z,100.00
2023-03-06T03:26:07.294Z,100.00
2023-03-06T03:28:36.377Z,100.00
2023-03-06T03:31:09.345Z,100.00
2023-03-06T03:33:37.266Z,100.00
2023-03-06T03:36:06.701Z,100.00
2023-03-06T03:38:37.448Z,100.00
2023-03-06T03:41:05.371Z,100.00
2023-03-06T03:43:34.358Z,100.00
2023-03-06T03:46:01.769Z,100.00
2023-03-06T03:48:30.175Z,100.00
2023-03-06T03:51:13.033Z,100.00
2023-03-06T03:53:46.738Z,100.00
2023-03-06T03:56:17.838Z,100.00
2023-03-06T03:58:54.792Z,100.00
2023-03-06T04:01:24.311Z,100.00
2023-03-06T04:03:52.151Z,100.00
2023-03-06T04:06:20.187Z,100.00
2023-03-06T04:08:48.402Z,100.00
2023-03-06T04:11:16.105Z,100.00
2023-03-06T04:13:44.198Z,100.00
2023-03-06T04:16:11.472Z,100.00
2023-03-06T04:18:40.872Z,100.00
2023-03-06T04:21:08.797Z,100.00
2023-03-06T04:23:37.831Z,100.00
2023-03-06T04:26:06.166Z,100.00
2023-03-06T04:28:33.907Z,100.00
2023-03-06T04:31:02.358Z,100.00
2023-03-06T04:33:31.619Z,100.00
2023-03-06T04:35:59.119Z,100.00
2023-03-06T04:38:30.042Z,100.00
2023-03-06T04:40:57.236Z,100.00
2023-03-06T04:43:24.953Z,100.00
2023-03-06T04:45:52.247Z,100.00
2023-03-06T04:48:19.990Z,100.00
2023-03-06T04:50:47.465Z,100.00
2023-03-06T04:53:16.922Z,100.00
2023-03-06T04:55:44.125Z,100.00
2023-03-06T04:58:15.650Z,100.00
2023-03-06T05:00:43.203Z,100.00
2023-03-06T05:03:12.413Z,100.00
2023-03-06T05:05:39.609Z,100.00
2023-03-06T05:08:07.112Z,100.00
2023-03-06T05:10:34.368Z,100.00
2023-03-06T05:13:01.863Z,100.00
2023-03-06T05:15:29.138Z,100.00
2023-03-06T05:17:56.775Z,100.00
2023-03-06T05:20:24.539Z,100.00
2023-03-06T05:22:52.053Z,100.00
2023-03-06T05:25:19.339Z,100.00
2023-03-06T05:27:47.243Z,100.00
2023-03-06T05:30:15.187Z,100.00
2023-03-06T05:32:43.049Z,100.00
2023-03-06T05:35:21.047Z,100.00
2023-03-06T05:37:49.296Z,100.00
2023-03-06T05:40:17.225Z,100.00
2023-03-06T05:42:45.223Z,100.00
2023-03-06T05:45:12.782Z,100.00
2023-03-06T05:47:40.395Z,100.00
2023-03-06T05:50:08.589Z,100.00
2023-03-06T05:52:36.868Z,100.00
2023-03-06T05:55:04.248Z,100.00
2023-03-06T05:57:31.896Z,100.00
2023-03-06T05:59:59.177Z,100.00
2023-03-06T06:02:26.661Z,100.00
2023-03-06T06:04:53.850Z,100.00
2023-03-06T06:07:21.410Z,100.00
2023-03-06T06:09:48.628Z,100.00
2023-03-06T06:12:16.129Z,100.00
2023-03-06T06:14:43.274Z,100.00
2023-03-06T06:17:12.710Z,100.00
2023-03-06T06:19:39.982Z,100.00
2023-03-06T06:22:07.804Z,100.00
2023-03-06T06:24:35.037Z,100.00
2023-03-06T06:27:04.229Z,100.00
2023-03-06T06:29:32.384Z,100.00
2023-03-06T06:32:00.387Z,100.00
2023-03-06T06:34:28.365Z,100.00
2023-03-06T06:36:56.044Z,100.00
2023-03-06T06:39:24.029Z,100.00
2023-03-06T06:42:09.703Z,100.00
2023-03-06T06:44:40.208Z,100.00
2023-03-06T06:47:25.362Z,100.00
2023-03-06T06:49:54.373Z,100.00
2023-03-06T06:52:23.355Z,100.00
2023-03-06T06:54:51.086Z,100.00
2023-03-06T06:57:18.736Z,100.00
2023-03-06T06:59:46.159Z,100.00
2023-03-06T07:02:15.998Z,100.00
2023-03-06T07:05:01.990Z,100.00
2023-03-06T07:07:33.345Z,100.00
2023-03-06T07:10:00.711Z,100.00
2023-03-06T07:12:28.252Z,100.00
2023-03-06T07:14:55.854Z,100.00
2023-03-06T07:17:23.441Z,100.00
2023-03-06T07:19:50.907Z,100.00
2023-03-06T07:22:18.564Z,100.00
2023-03-06T07:24:45.836Z,100.00
2023-03-06T07:27:13.340Z,100.00
2023-03-06T07:29:43.392Z,100.00
2023-03-06T07:32:11.700Z,100.00
2023-03-06T07:34:38.972Z,100.00
2023-03-06T07:37:06.672Z,100.00
2023-03-06T07:39:34.024Z,100.00
2023-03-06T07:42:02.178Z,100.00
2023-03-06T07:44:38.583Z,100.00
2023-03-06T07:47:06.409Z,100.00
2023-03-06T07:49:35.018Z,100.00
2023-03-06T07:52:03.251Z,100.00
2023-03-06T07:54:30.915Z,100.00
2023-03-06T07:56:59.041Z,100.00
2023-03-06T07:59:29.072Z,100.00
2023-03-06T08:01:57.634Z,100.00
2023-03-06T08:04:24.859Z,100.00
2023-03-06T08:06:53.764Z,100.00
2023-03-06T08:09:20.982Z,100.00
2023-03-06T08:11:48.582Z,100.00
2023-03-06T08:14:15.906Z,100.00
2023-03-06T08:16:43.709Z,100.00
2023-03-06T08:19:11.081Z,100.00
2023-03-06T08:21:38.770Z,100.00
2023-03-06T08:24:07.481Z,100.00
2023-03-06T08:26:35.780Z,100.00
2023-03-06T08:29:03.863Z,100.00
2023-03-06T08:31:33.072Z,100.00
2023-03-06T08:34:06.409Z,100.00
2023-03-06T08:36:34.522Z,100.00
2023-03-06T08:39:02.685Z,100.00
2023-03-06T08:41:30.933Z,100.00
2023-03-06T08:43:58.707Z,100.00
2023-03-06T08:46:28.688Z,99.65
2023-03-06T08:48:58.791Z,95.85
2023-03-06T08:51:26.917Z,86.55
2023-03-06T08:53:54.248Z,82.29
2023-03-06T08:56:31.085Z,87.36
2023-03-06T08:59:01.037Z,77.57
2023-03-06T09:01:35.288Z,78.43
2023-03-06T09:04:06.054Z,77.07
2023-03-06T09:06:36.406Z,74.24
2023-03-06T09:09:04.163Z,71.78
2023-03-06T09:11:32.165Z,67.17
2023-03-06T09:13:59.609Z,64.54
2023-03-06T09:16:27.360Z,58.73
2023-03-06T09:18:55.108Z,58.34
2023-03-06T09:21:23.882Z,59.91
2023-03-06T09:23:52.196Z,57.08
2023-03-06T09:26:20.067Z,56.81
2023-03-06T09:28:47.611Z,57.00
2023-03-06T09:31:17.775Z,56.71
2023-03-06T09:33:45.554Z,56.31
2023-03-06T09:36:19.799Z,55.15
2023-03-06T09:38:50.077Z,53.77
2023-03-06T09:41:25.006Z,51.95
2023-03-06T09:44:04.939Z,51.29
2023-03-06T09:46:38.192Z,51.59
2023-03-06T09:49:29.380Z,52.65
2023-03-06T09:52:26.248Z,50.51
2023-03-06T09:54:57.778Z,51.00
2023-03-06T09:57:35.774Z,49.72
2023-03-06T10:00:13.021Z,49.67
2023-03-06T10:02:48.848Z,49.88
2023-03-06T10:05:24.584Z,48.72
2023-03-06T10:08:06.799Z,47.78
2023-03-06T10:10:50.716Z,48.58
2023-03-06T10:13:27.341Z,46.76
2023-03-06T10:16:17.690Z,46.84
2023-03-06T10:18:45.865Z,45.13
2023-03-06T10:21:24.667Z,44.46
2023-03-06T10:24:03.073Z,46.08
2023-03-06T10:26:41.530Z,45.50
2023-03-06T10:29:27.955Z,44.50
2023-03-06T10:32:09.662Z,43.66
2023-03-06T10:34:39.818Z,44.72
2023-03-06T10:37:31.017Z,43.23
2023-03-06T10:40:13.722Z,42.88
2023-03-06T10:42:41.044Z,42.21
2023-03-06T10:45:15.006Z,42.68
2023-03-06T10:47:43.392Z,43.30
2023-03-06T10:50:38.081Z,43.20
2023-03-06T10:53:21.090Z,41.39
2023-03-06T10:56:07.001Z,41.80
2023-03-06T10:58:34.333Z,43.76
2023-03-06T11:01:31.004Z,42.38
2023-03-06T11:04:21.369Z,42.63
2023-03-06T11:07:04.315Z,42.97
2023-03-06T11:09:34.313Z,42.84
2023-03-06T11:12:33.360Z,43.43
2023-03-06T11:15:07.550Z,45.95
2023-03-06T11:17:59.540Z,45.34
2023-03-06T11:20:49.927Z,43.54
2023-03-06T11:23:37.298Z,44.17
2023-03-06T11:26:16.295Z,41.50
2023-03-06T11:29:11.636Z,41.40
2023-03-06T11:31:54.840Z,41.61
2023-03-06T11:34:59.410Z,41.62
2023-03-06T11:37:32.420Z,43.55
2023-03-06T11:40:13.540Z,41.46
2023-03-06T11:43:14.255Z,40.85
2023-03-06T11:46:00.618Z,42.96
2023-03-06T11:48:56.584Z,42.49
2023-03-06T11:51:33.353Z,42.85
2023-03-06T11:54:01.311Z,45.60
2023-03-06T11:56:51.434Z,46.08
2023-03-06T12:00:00.387Z,48.91
2023-03-06T12:02:39.915Z,49.14
2023-03-06T12:05:18.042Z,48.50
2023-03-06T12:08:12.792Z,49.77
2023-03-06T12:10:51.882Z,50.39
2023-03-06T12:13:35.199Z,49.64
2023-03-06T12:16:24.491Z,49.96
2023-03-06T12:19:05.167Z,49.69
2023-03-06T12:21:38.568Z,50.39
2023-03-06T12:24:16.509Z,49.84
2023-03-06T12:27:21.236Z,47.86
2023-03-06T12:30:19.888Z,48.19
2023-03-06T12:32:56.570Z,47.37
2023-03-06T12:35:46.335Z,47.85
2023-03-06T12:38:22.636Z,49.76
2023-03-06T12:41:15.208Z,50.20
2023-03-06T12:43:51.555Z,51.76
2023-03-06T12:46:24.089Z,51.86
2023-03-06T12:48:57.222Z,51.92
2023-03-06T12:51:25.080Z,53.05
2023-03-06T12:53:53.449Z,52.74
2023-03-06T12:56:22.433Z,53.56
2023-03-06T12:58:58.034Z,53.88
2023-03-06T13:01:44.379Z,53.03
2023-03-06T13:04:14.430Z,53.67
2023-03-06T13:06:51.457Z,53.19
2023-03-06T13:09:44.816Z,54.95
2023-03-06T13:12:25.809Z,55.75
2023-03-06T13:14:56.531Z,55.27
2023-03-06T13:17:24.139Z,55.60
2023-03-06T13:20:14.285Z,55.52
2023-03-06T13:22:45.134Z,56.92
2023-03-06T13:25:21.423Z,57.32
2023-03-06T13:27:55.317Z,58.70
2023-03-06T13:30:27.400Z,59.42
2023-03-06T13:32:56.348Z,60.15
2023-03-06T13:35:52.816Z,64.32
2023-03-06T13:38:30.295Z,76.53
2023-03-06T13:41:25.509Z,86.69
2023-03-06T13:43:58.217Z,90.68
2023-03-06T13:46:35.335Z,95.82
2023-03-06T13:49:11.942Z,97.11
2023-03-06T13:52:05.250Z,97.84
2023-03-06T13:54:55.622Z,97.14
2023-03-06T13:57:29.046Z,99.77
2023-03-06T14:00:19.634Z,100.00
2023-03-06T14:03:31.556Z,100.00
2023-03-06T14:05:59.242Z,100.00
2023-03-06T14:08:30.853Z,100.00
2023-03-06T14:11:19.485Z,100.00
2023-03-06T14:13:51.832Z,100.00
2023-03-06T14:16:37.555Z,100.00
2023-03-06T14:19:17.632Z,100.00
2023-03-06T14:21:53.475Z,100.00
2023-03-06T14:24:26.181Z,100.00
2023-03-06T14:26:53.899Z,100.00
2023-03-06T14:29:26.216Z,100.00
2023-03-06T14:31:56.071Z,100.00
2023-03-06T14:34:29.089Z,100.00
2023-03-06T14:37:08.242Z,100.00
2023-03-06T14:39:37.127Z,100.00
2023-03-06T14:42:25.407Z,100.00
2023-03-06T14:45:03.427Z,100.00
2023-03-06T14:47:33.393Z,100.00
2023-03-06T14:50:27.250Z,100.00
2023-03-06T14:53:19.251Z,100.00
2023-03-06T14:55:56.831Z,100.00
2023-03-06T14:58:54.326Z,100.00
2023-03-06T15:01:31.848Z,100.00
2023-03-06T15:04:01.574Z,100.00
2023-03-06T15:06:40.334Z,100.00
2023-03-06T15:09:20.780Z,100.00
2023-03-06T15:11:57.086Z,100.00
2023-03-06T15:14:33.049Z,100.00
2023-03-06T15:17:31.305Z,100.00
2023-03-06T15:20:00.447Z,100.00
2023-03-06T15:22:30.059Z,100.00
2023-03-06T15:25:16.340Z,100.00
2023-03-06T15:27:56.323Z,100.00
2023-03-06T15:30:33.865Z,100.00
2023-03-06T15:33:18.342Z,100.00
2023-03-06T15:36:04.042Z,100.00
2023-03-06T15:38:41.607Z,100.00
2023-03-06T15:41:42.852Z,100.00
2023-03-06T15:44:14.562Z,100.00
2023-03-06T15:46:44.491Z,100.00
2023-03-06T15:49:17.958Z,100.00
2023-03-06T15:51:46.543Z,100.00
2023-03-06T15:54:14.410Z,100.00
2023-03-06T15:56:44.119Z,100.00
2023-03-06T15:59:27.028Z,100.00
2023-03-06T16:01:54.879Z,100.00
2023-03-06T16:04:22.147Z,100.00
2023-03-06T16:06:49.802Z,100.00
2023-03-06T16:09:16.974Z,100.00
2023-03-06T16:11:45.211Z,100.00
2023-03-06T16:14:24.191Z,100.00
2023-03-06T16:16:54.411Z,100.00
2023-03-06T16:19:26.473Z,100.00
2023-03-06T16:21:55.906Z,100.00
2023-03-06T16:24:23.298Z,100.00
2023-03-06T16:26:53.268Z,100.00
2023-03-06T16:29:24.189Z,100.00
2023-03-06T16:31:52.232Z,100.00
2023-03-06T16:34:20.082Z,100.00
2023-03-06T16:36:49.239Z,100.00
2023-03-06T16:39:21.882Z,100.00
2023-03-06T16:41:51.197Z,100.00
2023-03-06T16:44:19.791Z,100.00
2023-03-06T16:46:49.540Z,100.00
2023-03-06T16:49:22.429Z,100.00
2023-03-06T16:51:51.062Z,100.00
2023-03-06T16:54:18.880Z,100.00
2023-03-06T16:56:46.533Z,100.00
2023-03-06T16:59:13.868Z,100.00
2023-03-06T17:01:45.152Z,100.00
2023-03-06T17:04:12.682Z,100.00
2023-03-06T17:06:42.078Z,100.00
2023-03-06T17:09:11.083Z,100.00
2023-03-06T17:11:39.044Z,100.00
2023-03-06T17:14:07.178Z,100.00
2023-03-06T17:16:39.398Z,100.00
2023-03-06T17:19:07.499Z,100.00
2023-03-06T17:21:35.728Z,100.00
2023-03-06T17:24:03.941Z,100.00
2023-03-06T17:26:31.712Z,100.00
2023-03-06T17:28:59.145Z,100.00
2023-03-06T17:31:28.342Z,100.00
2023-03-06T17:34:00.546Z,100.00
2023-03-06T17:36:29.558Z,100.00
2023-03-06T17:38:59.470Z,100.00
2023-03-06T17:41:27.288Z,100.00
2023-03-06T17:43:58.535Z,100.00
2023-03-06T17:46:26.278Z,100.00
2023-03-06T17:48:53.710Z,100.00
2023-03-06T17:51:21.327Z,100.00
2023-03-06T17:53:49.478Z,100.00
2023-03-06T17:56:17.211Z,100.00
2023-03-06T17:58:45.102Z,100.00
2023-03-06T18:01:19.824Z,100.00
2023-03-06T18:03:49.514Z,100.00
2023-03-06T18:06:18.565Z,100.00
2023-03-06T18:08:46.189Z,100.00
2023-03-06T18:11:14.088Z,100.00
2023-03-06T18:13:44.110Z,100.00
2023-03-06T18:16:13.343Z,100.00
2023-03-06T18:18:40.941Z,100.00
2023-03-06T18:21:10.723Z,100.00
2023-03-06T18:23:39.404Z,100.00
2023-03-06T18:26:11.886Z,100.00
2023-03-06T18:28:42.563Z,100.00
2023-03-06T18:31:16.025Z,100.00
2023-03-06T18:33:43.570Z,100.00
2023-03-06T18:36:11.644Z,100.00
2023-03-06T18:38:40.373Z,100.00
2023-03-06T18:41:08.783Z,100.00
2023-03-06T18:43:37.108Z,100.00
2023-03-06T18:46:05.785Z,100.00
2023-03-06T18:48:33.079Z,100.00
2023-03-06T18:51:08.074Z,100.00
2023-03-06T18:53:36.487Z,100.00
2023-03-06T18:56:04.837Z,100.00
2023-03-06T18:58:32.813Z,100.00
2023-03-06T19:01:08.219Z,100.00
2023-03-06T19:03:36.227Z,100.00
2023-03-06T19:06:06.732Z,100.00
2023-03-06T19:08:35.488Z,100.00
2023-03-06T19:11:09.200Z,100.00
2023-03-06T19:13:36.696Z,100.00
2023-03-06T19:16:04.747Z,100.00
2023-03-06T19:18:32.125Z,100.00
2023-03-06T19:21:18.136Z,100.00
2023-03-06T19:23:45.545Z,100.00
2023-03-06T19:26:13.866Z,100.00
2023-03-06T19:28:43.246Z,100.00
2023-03-06T19:31:11.904Z,100.00
2023-03-06T19:33:40.249Z,100.00
2023-03-06T19:36:10.414Z,100.00
2023-03-06T19:38:37.982Z,100.00
2023-03-06T19:41:06.447Z,100.00
2023-03-06T19:43:33.771Z,100.00
2023-03-06T19:46:01.620Z,100.00
2023-03-06T19:48:28.969Z,100.00
2023-03-06T19:50:56.726Z,100.00
2023-03-06T19:53:24.045Z,100.00
2023-03-06T19:55:51.740Z,100.00
2023-03-06T19:58:19.010Z,100.00
2023-03-06T20:00:46.545Z,100.00
2023-03-06T20:03:13.877Z,100.00
2023-03-06T20:05:48.074Z,100.00
2023-03-06T20:08:18.397Z,100.00
2023-03-06T20:10:45.948Z,100.00
2023-03-06T20:13:13.573Z,100.00
2023-03-06T20:15:41.152Z,100.00
2023-03-06T20:18:08.586Z,100.00
2023-03-06T20:20:37.991Z,100.00
2023-03-06T20:23:05.179Z,100.00
2023-03-06T20:25:36.378Z,100.00
2023-03-06T20:28:05.123Z,100.00
2023-03-06T20:30:38.190Z,100.00
2023-03-06T20:33:05.888Z,100.00
2023-03-06T20:35:33.379Z,100.00
2023-03-06T20:38:00.877Z,100.00
2023-03-06T20:40:28.512Z,100.00
2023-03-06T20:42:55.794Z,100.00
2023-03-06T20:45:23.374Z,100.00
2023-03-06T20:47:50.644Z,100.00
2023-03-06T20:50:18.287Z,100.00
2023-03-06T20:52:45.451Z,100.00
2023-03-06T20:55:12.980Z,100.00
2023-03-06T20:57:40.283Z,100.00
2023-03-06T21:00:08.927Z,100.00
2023-03-06T21:02:36.201Z,100.00
2023-03-06T21:05:04.055Z,100.00
2023-03-06T21:07:31.546Z,100.00
2023-03-06T21:09:59.136Z,100.00
2023-03-06T21:12:26.699Z,100.00
2023-03-06T21:14:54.439Z,100.00
2023-03-06T21:17:21.628Z,100.00
2023-03-06T21:19:49.250Z,100.00
2023-03-06T21:22:16.520Z,100.00
2023-03-06T21:24:44.408Z,100.00
2023-03-06T21:27:14.679Z,100.00
2023-03-06T21:29:42.181Z,100.00
2023-03-06T21:32:09.420Z,100.00
2023-03-06T21:34:37.131Z,100.00
2023-03-06T21:37:04.510Z,100.00
2023-03-06T21:39:32.077Z,100.00
2023-03-06T21:41:59.341Z,100.00
2023-03-06T21:44:26.801Z,100.00
2023-03-06T21:46:53.955Z,100.00
2023-03-06T21:49:26.146Z,100.00
2023-03-06T21:51:53.784Z,100.00
2023-03-06T21:54:21.742Z,100.00
2023-03-06T21:56:48.972Z,100.00
2023-03-06T21:59:16.537Z,100.00
2023-03-06T22:01:43.985Z,100.00
2023-03-06T22:04:11.477Z,100.00
2023-03-06T22:06:40.554Z,100.00
2023-03-06T22:09:08.375Z,100.00
2023-03-06T22:11:37.512Z,100.00
2023-03-06T22:14:05.939Z,100.00
2023-03-06T22:16:33.659Z,100.00
2023-03-06T22:19:01.204Z,100.00
2023-03-06T22:21:28.461Z,100.00
2023-03-06T22:23:57.806Z,100.00
2023-03-06T22:26:28.800Z,100.00
2023-03-06T22:28:56.567Z,100.00
2023-03-06T22:31:26.100Z,100.00
2023-03-06T22:33:55.015Z,100.00
2023-03-06T22:36:23.418Z,100.00
2023-03-06T22:38:55.804Z,100.00
2023-03-06T22:41:23.638Z,100.00
2023-03-06T22:43:51.125Z,100.00
2023-03-06T22:46:18.965Z,100.00
2023-03-06T22:48:46.635Z,100.00
2023-03-06T22:51:19.618Z,100.00
2023-03-06T22:53:48.253Z,100.00
2023-03-06T22:56:18.968Z,100.00
2023-03-06T22:58:47.434Z,100.00
2023-03-06T23:01:19.983Z,100.00
2023-03-06T23:03:55.957Z,100.00
2023-03-06T23:06:26.193Z,100.00
2023-03-06T23:09:06.706Z,100.00
2023-03-06T23:11:52.338Z,100.00
2023-03-06T23:14:38.395Z,100.00
2023-03-06T23:17:24.202Z,100.00
2023-03-06T23:20:12.120Z,100.00
2023-03-06T23:22:58.185Z,100.00
2023-03-06T23:25:44.389Z,100.00
2023-03-06T23:28:12.085Z,100.00
2023-03-06T23:30:40.460Z,100.00
2023-03-06T23:33:08.773Z,100.00
2023-03-06T23:35:39.161Z,100.00
2023-03-06T23:38:06.736Z,100.00
2023-03-06T23:40:34.927Z,100.00
2023-03-06T23:43:02.758Z,100.00
2023-03-06T23:45:31.123Z,100.00
2023-03-06T23:47:58.497Z,100.00
2023-03-06T23:50:26.528Z,100.00
2023-03-06T23:52:54.964Z,100.00
2023-03-06T23:55:23.583Z,100.00
2023-03-06T23:57:50.672Z,100.00
