createdAt,value
2019-02-07T00:00:51.255Z,22.87
2019-02-07T00:03:20.553Z,23.87
2019-02-07T00:05:49.946Z,23.07
2019-02-07T00:08:19.432Z,22.93
2019-02-07T00:10:48.659Z,23.57
2019-02-07T00:13:17.915Z,23.53
2019-02-07T00:15:47.175Z,24.63
2019-02-07T00:18:16.447Z,22.80
2019-02-07T00:20:45.685Z,21.83
2019-02-07T00:23:15.213Z,21.77
2019-02-07T00:25:44.438Z,22.13
2019-02-07T00:28:13.699Z,22.80
2019-02-07T00:30:42.955Z,22.67
2019-02-07T00:33:12.184Z,21.10
2019-02-07T00:35:41.379Z,20.43
2019-02-07T00:38:11.584Z,20.23
2019-02-07T00:40:40.961Z,21.07
2019-02-07T00:43:10.500Z,21.80
2019-02-07T00:45:39.748Z,20.10
2019-02-07T00:48:08.969Z,18.97
2019-02-07T00:50:38.243Z,20.30
2019-02-07T00:53:07.947Z,20.17
2019-02-07T00:55:37.122Z,20.70
2019-02-07T00:58:06.388Z,20.00
2019-02-07T01:00:35.669Z,20.63
2019-02-07T01:03:04.921Z,19.60
2019-02-07T01:05:34.120Z,20.70
2019-02-07T01:08:03.950Z,19.93
2019-02-07T01:10:33.206Z,20.53
2019-02-07T01:13:02.390Z,19.57
2019-02-07T01:15:32.236Z,20.00
2019-02-07T01:18:01.657Z,19.13
2019-02-07T01:20:30.926Z,20.93
2019-02-07T01:23:00.370Z,20.23
2019-02-07T01:25:29.553Z,20.47
2019-02-07T01:27:58.767Z,20.73
2019-02-07T01:30:29.491Z,20.87
2019-02-07T01:32:58.670Z,21.03
2019-02-07T01:35:27.930Z,19.63
2019-02-07T01:37:57.133Z,22.20
2019-02-07T01:40:26.318Z,20.50
2019-02-07T01:42:55.944Z,22.27
2019-02-07T01:45:25.732Z,19.67
2019-02-07T01:47:55.003Z,20.27
2019-02-07T01:50:27.812Z,19.80
2019-02-07T01:52:57.024Z,20.77
2019-02-07T01:55:26.284Z,19.93
2019-02-07T01:57:55.468Z,21.07
2019-02-07T02:00:25.254Z,20.70
2019-02-07T02:02:54.450Z,20.70
2019-02-07T02:05:23.714Z,20.93
2019-02-07T02:07:52.933Z,20.73
2019-02-07T02:10:24.713Z,20.97
2019-02-07T02:12:53.892Z,21.23
2019-02-07T02:15:25.237Z,21.07
2019-02-07T02:17:54.594Z,21.73
2019-02-07T02:20:26.128Z,21.90
2019-02-07T02:22:55.979Z,20.47
2019-02-07T02:25:25.431Z,20.53
2019-02-07T02:27:54.768Z,20.90
2019-02-07T02:30:32.051Z,20.67
2019-02-07T02:33:01.607Z,20.73
2019-02-07T02:35:30.920Z,21.53
2019-02-07T02:38:00.227Z,21.07
2019-02-07T02:40:29.516Z,21.53
2019-02-07T02:42:58.706Z,19.67
2019-02-07T02:45:37.090Z,19.27
2019-02-07T02:47:58.924Z,19.10
2019-02-07T02:50:28.106Z,18.47
2019-02-07T02:52:57.382Z,19.03
2019-02-07T02:55:28.199Z,18.70
2019-02-07T02:57:57.380Z,19.53
2019-02-07T03:00:40.509Z,19.33
2019-02-07T03:03:20.082Z,18.33
2019-02-07T03:06:09.155Z,18.63
2019-02-07T03:08:57.858Z,18.00
2019-02-07T03:11:47.142Z,17.50
2019-02-07T03:14:23.706Z,18.00
2019-02-07T03:17:03.730Z,17.47
2019-02-07T03:19:37.302Z,16.37
2019-02-07T03:22:20.253Z,16.93
2019-02-07T03:25:07.114Z,16.67
2019-02-07T03:27:56.053Z,15.60
2019-02-07T03:30:43.141Z,15.57
2019-02-07T03:33:16.441Z,15.40
2019-02-07T03:35:47.263Z,14.63
2019-02-07T03:38:18.091Z,14.80
2019-02-07T03:40:49.410Z,15.00
2019-02-07T03:43:35.211Z,13.67
2019-02-07T03:46:09.579Z,12.67
2019-02-07T03:48:46.239Z,13.47
2019-02-07T03:51:17.076Z,13.73
2019-02-07T03:53:50.544Z,12.87
2019-02-07T03:56:30.257Z,11.97
2019-02-07T03:59:12.835Z,11.63
2019-02-07T04:01:55.435Z,11.40
2019-02-07T04:04:26.435Z,10.77
2019-02-07T04:07:03.058Z,10.43
2019-02-07T04:09:43.152Z,9.73
2019-02-07T04:12:30.236Z,9.80
2019-02-07T04:15:02.917Z,10.03
2019-02-07T04:17:42.874Z,9.00
2019-02-07T04:20:14.113Z,9.30
2019-02-07T04:23:02.868Z,9.07
2019-02-07T04:25:34.263Z,8.83
2019-02-07T04:28:10.584Z,8.63
2019-02-07T04:30:52.920Z,8.57
2019-02-07T04:33:39.900Z,8.40
2019-02-07T04:36:13.443Z,7.83
2019-02-07T04:38:47.606Z,8.70
2019-02-07T04:41:21.311Z,7.90
2019-02-07T04:44:08.064Z,8.63
2019-02-07T04:46:44.466Z,7.73
2019-02-07T04:49:24.159Z,7.70
2019-02-07T04:52:10.344Z,8.00
2019-02-07T04:54:47.117Z,8.20
2019-02-07T04:57:17.862Z,7.43
2019-02-07T05:00:03.376Z,7.60
2019-02-07T05:02:46.392Z,7.90
2019-02-07T05:05:20.081Z,7.87
2019-02-07T05:07:50.912Z,8.13
2019-02-07T05:10:21.902Z,8.43
2019-02-07T05:12:52.955Z,8.93
2019-02-07T05:15:26.766Z,8.03
2019-02-07T05:18:09.921Z,8.83
2019-02-07T05:20:40.884Z,8.67
2019-02-07T05:23:14.310Z,8.67
2019-02-07T05:25:51.057Z,9.20
2019-02-07T05:28:38.177Z,8.43
2019-02-07T05:31:08.910Z,8.70
2019-02-07T05:33:42.736Z,8.60
2019-02-07T05:36:19.371Z,8.50
2019-02-07T05:38:52.845Z,8.87
2019-02-07T05:41:26.804Z,7.53
2019-02-07T05:44:09.440Z,7.23
2019-02-07T05:46:52.078Z,9.03
2019-02-07T05:49:28.809Z,5.93
2019-02-07T05:51:59.681Z,5.47
2019-02-07T05:54:46.752Z,4.60
2019-02-07T05:57:23.338Z,3.50
2019-02-07T06:00:00.459Z,4.00
2019-02-07T06:02:40.131Z,3.73
2019-02-07T06:05:30.184Z,5.63
2019-02-07T06:08:06.787Z,4.63
2019-02-07T06:10:53.824Z,4.73
2019-02-07T06:13:40.804Z,4.53
2019-02-07T06:16:17.409Z,4.27
2019-02-07T06:18:53.796Z,5.13
2019-02-07T06:21:33.340Z,5.13
2019-02-07T06:24:04.208Z,4.40
2019-02-07T06:26:35.041Z,5.80
2019-02-07T06:29:21.140Z,5.47
2019-02-07T06:31:51.998Z,5.13
2019-02-07T06:34:39.076Z,4.80
2019-02-07T06:37:16.097Z,6.33
2019-02-07T06:39:58.928Z,5.37
2019-02-07T06:42:35.284Z,6.10
2019-02-07T06:45:25.137Z,5.00
2019-02-07T06:47:55.959Z,6.67
2019-02-07T06:50:42.951Z,6.57
2019-02-07T06:53:19.432Z,6.33
2019-02-07T06:55:58.892Z,5.23
2019-02-07T06:58:35.829Z,5.00
2019-02-07T07:01:15.946Z,6.00
2019-02-07T07:03:46.763Z,6.10
2019-02-07T07:06:17.952Z,5.20
2019-02-07T07:09:04.711Z,5.07
2019-02-07T07:11:47.516Z,4.97
2019-02-07T07:14:34.999Z,5.03
2019-02-07T07:17:11.830Z,5.87
2019-02-07T07:19:42.672Z,4.93
2019-02-07T07:22:13.497Z,5.33
2019-02-07T07:24:46.774Z,5.70
2019-02-07T07:27:23.336Z,5.47
2019-02-07T07:30:08.984Z,4.70
2019-02-07T07:32:40.123Z,5.23
2019-02-07T07:35:27.021Z,5.30
2019-02-07T07:38:00.403Z,5.47
2019-02-07T07:40:31.214Z,6.10
2019-02-07T07:43:18.482Z,6.43
2019-02-07T07:46:04.355Z,6.17
2019-02-07T07:48:35.204Z,5.70
2019-02-07T07:51:08.882Z,5.23
2019-02-07T07:53:39.794Z,6.37
2019-02-07T07:56:10.567Z,6.03
2019-02-07T07:58:44.220Z,5.27
2019-02-07T08:01:31.204Z,5.23
2019-02-07T08:04:18.391Z,6.13
2019-02-07T08:06:49.235Z,4.67
2019-02-07T08:09:20.127Z,6.00
2019-02-07T08:12:06.963Z,4.93
2019-02-07T08:14:37.800Z,4.60
2019-02-07T08:17:08.698Z,4.97
2019-02-07T08:19:42.526Z,5.27
2019-02-07T08:22:15.905Z,5.30
2019-02-07T08:25:05.066Z,5.73
2019-02-07T08:27:35.885Z,7.20
2019-02-07T08:30:12.323Z,5.47
2019-02-07T08:32:43.145Z,4.87
2019-02-07T08:35:30.345Z,4.83
2019-02-07T08:38:01.559Z,4.50
2019-02-07T08:40:44.139Z,4.87
2019-02-07T08:43:17.671Z,5.03
2019-02-07T08:45:57.727Z,6.63
2019-02-07T08:48:28.597Z,4.70
2019-02-07T08:51:14.725Z,4.80
2019-02-07T08:53:51.351Z,4.90
2019-02-07T08:56:25.447Z,4.37
2019-02-07T08:58:59.264Z,4.90
2019-02-07T09:01:46.262Z,4.70
2019-02-07T09:04:25.775Z,4.30
2019-02-07T09:07:12.317Z,5.40
2019-02-07T09:09:45.948Z,4.67
2019-02-07T09:12:25.598Z,4.87
2019-02-07T09:14:56.414Z,6.20
2019-02-07T09:17:29.710Z,4.67
2019-02-07T09:20:09.302Z,4.50
2019-02-07T09:22:55.031Z,5.13
2019-02-07T09:25:25.883Z,5.73
2019-02-07T09:28:08.486Z,5.20
2019-02-07T09:30:42.038Z,4.53
2019-02-07T09:33:29.307Z,4.67
2019-02-07T09:36:10.102Z,3.83
2019-02-07T09:38:57.675Z,5.87
2019-02-07T09:41:28.516Z,4.17
2019-02-07T09:44:01.975Z,4.47
2019-02-07T09:46:44.669Z,4.67
2019-02-07T09:49:18.377Z,5.57
2019-02-07T09:52:04.362Z,4.53
2019-02-07T09:54:53.503Z,4.47
2019-02-07T09:57:24.333Z,4.53
2019-02-07T10:00:07.002Z,5.60
2019-02-07T10:02:40.633Z,4.57
2019-02-07T10:05:12.931Z,4.47
2019-02-07T10:07:49.501Z,4.73
2019-02-07T10:10:26.241Z,3.93
2019-02-07T10:12:59.933Z,4.50
2019-02-07T10:15:36.327Z,4.40
2019-02-07T10:18:16.406Z,4.47
2019-02-07T10:21:03.162Z,4.73
2019-02-07T10:23:46.411Z,3.47
2019-02-07T10:26:33.617Z,4.17
2019-02-07T10:29:19.563Z,3.90
2019-02-07T10:31:50.503Z,3.93
2019-02-07T10:34:27.378Z,5.23
2019-02-07T10:37:07.093Z,4.20
2019-02-07T10:39:40.712Z,4.87
2019-02-07T10:42:12.807Z,4.03
2019-02-07T10:44:49.239Z,3.40
2019-02-07T10:47:22.639Z,3.77
2019-02-07T10:49:59.703Z,3.40
2019-02-07T10:52:42.815Z,4.03
2019-02-07T10:55:19.459Z,3.93
2019-02-07T10:57:50.356Z,3.70
2019-02-07T11:00:37.728Z,5.57
2019-02-07T11:03:14.763Z,5.37
2019-02-07T11:05:48.368Z,3.83
2019-02-07T11:08:27.971Z,4.87
2019-02-07T11:11:07.447Z,4.13
2019-02-07T11:13:40.895Z,4.20
2019-02-07T11:16:14.435Z,4.87
2019-02-07T11:19:00.310Z,4.30
2019-02-07T11:21:31.156Z,4.40
2019-02-07T11:24:04.452Z,3.90
2019-02-07T11:26:41.210Z,4.63
2019-02-07T11:29:17.881Z,5.53
2019-02-07T11:32:06.573Z,2.77
2019-02-07T11:34:41.602Z,4.43
2019-02-07T11:37:12.413Z,4.27
2019-02-07T11:39:45.794Z,3.77
2019-02-07T11:42:32.768Z,3.97
2019-02-07T11:45:03.951Z,3.07
2019-02-07T11:47:34.783Z,3.17
2019-02-07T11:50:16.721Z,3.87
2019-02-07T11:53:03.899Z,3.60
2019-02-07T11:55:40.594Z,3.70
2019-02-07T11:58:23.392Z,2.97
2019-02-07T12:01:09.221Z,3.47
2019-02-07T12:03:52.093Z,3.50
2019-02-07T12:06:31.510Z,2.87
2019-02-07T12:09:08.036Z,3.63
2019-02-07T12:11:41.307Z,3.43
2019-02-07T12:14:15.074Z,3.07
2019-02-07T12:16:54.751Z,3.70
2019-02-07T12:19:37.719Z,3.63
2019-02-07T12:22:17.653Z,3.77
2019-02-07T12:24:54.727Z,3.60
2019-02-07T12:27:31.738Z,4.70
2019-02-07T12:30:18.919Z,3.40
2019-02-07T12:32:52.198Z,4.03
2019-02-07T12:35:24.114Z,4.10
2019-02-07T12:38:12.790Z,3.47
2019-02-07T12:40:46.231Z,3.20
2019-02-07T12:43:19.785Z,3.70
2019-02-07T12:45:53.565Z,3.70
2019-02-07T12:48:42.639Z,3.13
2019-02-07T12:51:31.734Z,3.47
2019-02-07T12:54:17.465Z,2.80
2019-02-07T12:57:04.608Z,3.63
2019-02-07T12:59:47.610Z,3.47
2019-02-07T13:02:27.318Z,3.47
2019-02-07T13:05:16.186Z,3.73
2019-02-07T13:07:53.118Z,3.53
2019-02-07T13:10:32.724Z,3.97
2019-02-07T13:13:07.496Z,3.13
2019-02-07T13:15:47.241Z,3.17
2019-02-07T13:18:20.579Z,3.03
2019-02-07T13:21:07.550Z,3.77
2019-02-07T13:23:53.512Z,4.00
2019-02-07T13:26:24.383Z,3.30
2019-02-07T13:28:57.807Z,3.77
2019-02-07T13:31:40.709Z,3.10
2019-02-07T13:34:28.217Z,4.30
2019-02-07T13:37:13.888Z,3.23
2019-02-07T13:39:50.731Z,3.57
2019-02-07T13:42:37.966Z,3.23
2019-02-07T13:45:27.913Z,2.83
2019-02-07T13:48:04.505Z,3.10
2019-02-07T13:50:44.003Z,3.20
2019-02-07T13:53:17.763Z,3.10
2019-02-07T13:55:48.600Z,3.33
2019-02-07T13:58:37.671Z,2.90
2019-02-07T14:01:17.682Z,2.80
2019-02-07T14:03:51.476Z,3.37
2019-02-07T14:06:38.667Z,3.70
2019-02-07T14:09:23.762Z,3.50
2019-02-07T14:11:54.601Z,3.23
2019-02-07T14:14:28.300Z,3.37
2019-02-07T14:16:59.133Z,3.07
2019-02-07T14:19:46.269Z,3.87
2019-02-07T14:22:20.330Z,3.30
2019-02-07T14:25:06.634Z,3.07
2019-02-07T14:27:53.626Z,3.63
2019-02-07T14:30:24.454Z,3.80
2019-02-07T14:33:11.460Z,3.30
2019-02-07T14:35:44.920Z,2.73
2019-02-07T14:38:15.738Z,3.47
2019-02-07T14:41:02.656Z,3.13
2019-02-07T14:43:33.490Z,3.17
2019-02-07T14:46:06.900Z,3.77
2019-02-07T14:48:36.109Z,3.13
2019-02-07T14:51:05.707Z,3.77
2019-02-07T14:53:34.871Z,3.03
2019-02-07T14:56:04.176Z,3.00
2019-02-07T14:58:33.377Z,3.60
2019-02-07T15:01:02.583Z,3.63
2019-02-07T15:03:31.769Z,3.77
2019-02-07T15:06:01.029Z,3.57
2019-02-07T15:08:30.206Z,3.47
2019-02-07T15:11:00.199Z,3.40
2019-02-07T15:13:29.371Z,4.27
2019-02-07T15:15:58.548Z,3.50
2019-02-07T15:18:27.776Z,4.43
2019-02-07T15:20:57.035Z,3.80
2019-02-07T15:23:26.250Z,3.57
2019-02-07T15:25:55.449Z,4.27
2019-02-07T15:28:24.634Z,3.73
2019-02-07T15:30:53.825Z,3.50
2019-02-07T15:33:23.378Z,4.70
2019-02-07T15:35:52.558Z,4.50
2019-02-07T15:38:21.817Z,4.03
2019-02-07T15:40:51.884Z,4.50
2019-02-07T15:43:21.324Z,4.30
2019-02-07T15:45:50.510Z,4.07
2019-02-07T15:48:20.132Z,4.00
2019-02-07T15:50:49.514Z,5.13
2019-02-07T15:53:18.787Z,4.50
2019-02-07T15:55:47.939Z,4.40
2019-02-07T15:58:18.751Z,4.20
2019-02-07T16:00:49.599Z,4.40
2019-02-07T16:03:32.126Z,4.27
2019-02-07T16:06:01.314Z,4.33
2019-02-07T16:08:30.495Z,5.70
2019-02-07T16:10:59.675Z,4.30
2019-02-07T16:13:28.872Z,3.57
2019-02-07T16:15:58.174Z,3.67
2019-02-07T16:18:27.364Z,4.67
2019-02-07T16:20:56.558Z,3.80
2019-02-07T16:23:25.782Z,3.97
2019-02-07T16:25:54.884Z,3.53
2019-02-07T16:28:24.118Z,4.03
2019-02-07T16:30:53.290Z,4.13
2019-02-07T16:33:22.539Z,4.87
2019-02-07T16:35:51.836Z,4.60
2019-02-07T16:38:21.006Z,4.50
2019-02-07T16:40:50.196Z,4.10
2019-02-07T16:43:19.393Z,4.53
2019-02-07T16:45:48.641Z,4.37
2019-02-07T16:48:17.821Z,4.00
2019-02-07T16:50:47.314Z,4.47
2019-02-07T16:53:16.500Z,4.43
2019-02-07T16:55:45.993Z,4.33
2019-02-07T16:58:15.213Z,5.17
2019-02-07T17:00:44.534Z,4.90
2019-02-07T17:03:13.782Z,4.47
2019-02-07T17:05:43.042Z,4.93
2019-02-07T17:08:12.660Z,3.60
2019-02-07T17:10:42.309Z,4.70
2019-02-07T17:13:12.811Z,3.80
2019-02-07T17:15:42.145Z,4.83
2019-02-07T17:18:11.404Z,4.43
2019-02-07T17:20:40.729Z,4.57
2019-02-07T17:23:09.976Z,5.03
2019-02-07T17:25:39.922Z,4.13
2019-02-07T17:28:09.110Z,4.43
2019-02-07T17:30:38.426Z,4.60
2019-02-07T17:33:07.605Z,4.40
2019-02-07T17:35:36.883Z,4.70
2019-02-07T17:38:06.218Z,4.40
2019-02-07T17:40:35.573Z,3.73
2019-02-07T17:43:04.885Z,4.07
2019-02-07T17:45:34.256Z,4.50
2019-02-07T17:48:03.428Z,4.13
2019-02-07T17:50:37.061Z,3.60
2019-02-07T17:53:08.838Z,3.93
2019-02-07T17:55:38.007Z,4.20
2019-02-07T17:58:08.207Z,3.97
2019-02-07T18:00:47.922Z,4.10
2019-02-07T18:03:17.098Z,3.90
2019-02-07T18:05:46.568Z,4.83
2019-02-07T18:08:15.806Z,4.37
2019-02-07T18:10:45.049Z,4.30
2019-02-07T18:13:14.335Z,4.70
2019-02-07T18:15:43.523Z,4.50
2019-02-07T18:18:12.763Z,4.13
2019-02-07T18:20:42.002Z,3.27
2019-02-07T18:23:11.232Z,5.63
2019-02-07T18:25:40.400Z,5.10
2019-02-07T18:28:09.724Z,4.57
2019-02-07T18:30:38.938Z,4.90
2019-02-07T18:33:08.102Z,5.10
2019-02-07T18:35:37.286Z,5.97
2019-02-07T18:38:06.504Z,4.27
2019-02-07T18:40:35.670Z,4.47
2019-02-07T18:43:05.107Z,4.63
2019-02-07T18:45:34.433Z,4.83
2019-02-07T18:48:03.669Z,6.43
2019-02-07T18:50:38.021Z,4.60
2019-02-07T18:53:07.207Z,4.83
2019-02-07T18:55:37.851Z,5.10
2019-02-07T18:58:07.031Z,4.53
2019-02-07T19:00:38.541Z,5.37
2019-02-07T19:03:08.725Z,4.67
2019-02-07T19:05:37.918Z,4.90
2019-02-07T19:08:07.450Z,4.90
2019-02-07T19:10:36.980Z,4.67
2019-02-07T19:13:06.321Z,5.77
2019-02-07T19:15:53.263Z,3.83
2019-02-07T19:18:22.472Z,4.37
2019-02-07T19:20:51.666Z,3.73
2019-02-07T19:23:21.200Z,5.57
2019-02-07T19:25:50.300Z,4.93
2019-02-07T19:28:19.469Z,4.90
2019-02-07T19:30:48.673Z,4.30
2019-02-07T19:33:17.864Z,5.13
2019-02-07T19:35:47.048Z,3.93
2019-02-07T19:38:16.227Z,3.90
2019-02-07T19:40:45.454Z,4.57
2019-02-07T19:43:14.621Z,5.10
2019-02-07T19:45:43.793Z,4.57
2019-02-07T19:48:13.075Z,4.73
2019-02-07T19:50:42.266Z,4.27
2019-02-07T19:53:11.442Z,4.33
2019-02-07T19:55:40.880Z,4.43
2019-02-07T19:58:12.511Z,3.77
2019-02-07T20:00:41.746Z,5.27
2019-02-07T20:03:10.972Z,4.70
2019-02-07T20:05:42.990Z,4.90
2019-02-07T20:08:12.252Z,4.93
2019-02-07T20:10:41.456Z,6.67
2019-02-07T20:13:10.750Z,4.73
2019-02-07T20:15:42.559Z,5.23
2019-02-07T20:18:12.273Z,4.10
2019-02-07T20:20:41.603Z,5.43
2019-02-07T20:23:10.866Z,4.47
2019-02-07T20:25:40.739Z,5.20
2019-02-07T20:28:09.972Z,5.67
2019-02-07T20:30:41.915Z,5.30
2019-02-07T20:33:11.106Z,5.37
2019-02-07T20:35:40.384Z,5.33
2019-02-07T20:38:11.153Z,4.63
2019-02-07T20:40:40.460Z,5.13
2019-02-07T20:43:13.049Z,4.33
2019-02-07T20:45:42.222Z,4.57
2019-02-07T20:48:11.477Z,4.37
2019-02-07T20:50:40.675Z,5.47
2019-02-07T20:53:10.441Z,5.07
2019-02-07T20:55:39.623Z,4.20
2019-02-07T20:58:08.995Z,4.90
2019-02-07T21:00:39.732Z,5.33
2019-02-07T21:03:09.081Z,5.33
2019-02-07T21:05:38.386Z,4.13
2019-02-07T21:08:07.726Z,4.43
2019-02-07T21:10:38.558Z,4.40
2019-02-07T21:13:08.403Z,4.63
2019-02-07T21:15:37.585Z,4.87
2019-02-07T21:18:06.917Z,4.37
2019-02-07T21:20:36.805Z,4.37
2019-02-07T21:23:06.424Z,4.67
2019-02-07T21:25:44.305Z,4.67
2019-02-07T21:28:13.621Z,4.80
2019-02-07T21:30:42.872Z,4.07
2019-02-07T21:33:12.184Z,4.43
2019-02-07T21:35:41.398Z,4.27
2019-02-07T21:38:10.735Z,3.80
2019-02-07T21:40:39.938Z,4.07
2019-02-07T21:43:09.281Z,4.10
2019-02-07T21:45:38.537Z,4.17
2019-02-07T21:48:08.770Z,4.47
2019-02-07T21:50:38.012Z,3.53
2019-02-07T21:53:07.297Z,4.63
2019-02-07T21:55:39.105Z,3.77
2019-02-07T21:58:09.460Z,4.17
2019-02-07T22:00:43.914Z,4.10
2019-02-07T22:03:14.034Z,4.13
2019-02-07T22:05:43.402Z,4.03
2019-02-07T22:08:12.744Z,4.90
2019-02-07T22:10:41.993Z,3.77
2019-02-07T22:13:11.547Z,4.77
2019-02-07T22:15:40.813Z,4.20
2019-02-07T22:18:10.131Z,3.97
2019-02-07T22:20:39.545Z,3.97
2019-02-07T22:23:08.771Z,4.30
2019-02-07T22:25:37.967Z,3.73
2019-02-07T22:28:07.964Z,4.20
2019-02-07T22:30:38.114Z,4.60
2019-02-07T22:33:08.430Z,4.87
2019-02-07T22:35:37.606Z,3.97
2019-02-07T22:38:07.854Z,3.90
2019-02-07T22:40:37.355Z,4.33
2019-02-07T22:43:06.893Z,4.97
2019-02-07T22:45:36.086Z,4.40
2019-02-07T22:48:06.143Z,5.07
2019-02-07T22:50:35.388Z,4.63
2019-02-07T22:53:06.102Z,4.30
2019-02-07T22:55:35.340Z,4.60
2019-02-07T22:58:05.736Z,4.67
2019-02-07T23:00:39.861Z,4.43
2019-02-07T23:03:22.055Z,4.20
2019-02-07T23:05:51.249Z,4.53
2019-02-07T23:08:20.452Z,4.20
2019-02-07T23:10:49.786Z,4.80
2019-02-07T23:13:18.967Z,3.80
2019-02-07T23:15:48.237Z,5.37
2019-02-07T23:18:17.728Z,4.60
2019-02-07T23:20:46.926Z,3.77
2019-02-07T23:23:16.106Z,4.43
2019-02-07T23:25:45.315Z,3.50
2019-02-07T23:28:14.754Z,4.27
2019-02-07T23:30:43.987Z,3.57
2019-02-07T23:33:13.176Z,3.47
2019-02-07T23:35:42.365Z,4.00
2019-02-07T23:38:11.585Z,3.77
2019-02-07T23:40:41.156Z,3.10
2019-02-07T23:43:11.253Z,3.10
2019-02-07T23:45:40.439Z,3.43
2019-02-07T23:48:10.928Z,3.47
2019-02-07T23:50:40.126Z,3.67
2019-02-07T23:53:14.594Z,3.37
2019-02-07T23:55:41.013Z,3.77
2019-02-07T23:58:10.147Z,3.23
