createdAt,value
2019-03-21T17:53:51.407Z,97.40
2019-03-21T17:56:19.823Z,97.60
2019-03-21T17:58:48.698Z,97.90
2019-03-21T18:01:17.135Z,98.10
2019-03-21T18:03:45.658Z,98.10
2019-03-21T18:06:13.983Z,98.30
2019-03-21T18:08:42.601Z,98.40
2019-03-21T18:11:10.991Z,98.30
2019-03-21T18:13:39.410Z,98.50
2019-03-21T18:16:07.810Z,98.60
2019-03-21T18:18:36.315Z,99.00
2019-03-21T18:21:04.737Z,98.70
2019-03-21T18:23:33.305Z,98.80
2019-03-21T18:26:01.674Z,98.60
2019-03-21T18:28:30.082Z,98.50
2019-03-21T18:30:58.481Z,98.60
2019-03-21T18:33:27.513Z,98.60
2019-03-21T18:35:55.909Z,98.40
2019-03-21T18:38:24.351Z,98.60
2019-03-21T18:40:52.871Z,98.50
2019-03-21T18:43:21.206Z,98.60
2019-03-21T18:45:49.590Z,98.50
2019-03-21T18:48:18.002Z,98.40
2019-03-21T18:50:46.418Z,98.50
2019-03-21T18:53:14.830Z,98.60
2019-03-21T18:55:44.857Z,98.70
2019-03-21T18:58:13.322Z,98.40
2019-03-21T19:00:41.726Z,98.50
2019-03-21T19:03:10.179Z,98.40
2019-03-21T19:05:38.560Z,98.50
2019-03-21T19:08:06.983Z,98.40
2019-03-21T19:10:35.365Z,98.20
2019-03-21T19:13:03.910Z,98.40
2019-03-21T19:15:32.283Z,98.30
2019-03-21T19:18:00.705Z,98.30
2019-03-21T19:20:29.081Z,98.40
2019-03-21T19:22:57.493Z,98.10
2019-03-21T19:25:25.936Z,98.40
2019-03-21T19:27:54.324Z,98.10
2019-03-21T19:30:22.870Z,98.30
2019-03-21T19:32:51.352Z,98.10
2019-03-21T19:35:19.779Z,98.40
2019-03-21T19:37:48.448Z,98.40
2019-03-21T19:40:21.012Z,98.40
2019-03-21T19:42:49.374Z,98.50
2019-03-21T19:45:20.874Z,98.40
2019-03-21T19:47:49.403Z,98.30
2019-03-21T19:50:21.434Z,98.70
2019-03-21T19:52:50.062Z,98.20
2019-03-21T19:55:25.843Z,98.10
2019-03-21T19:57:48.550Z,97.90
2019-03-21T20:00:20.241Z,97.90
2019-03-21T20:02:48.751Z,98.00
2019-03-21T20:05:17.172Z,97.90
2019-03-21T20:07:45.614Z,97.90
2019-03-21T20:10:21.418Z,97.70
2019-03-21T20:12:49.885Z,97.70
2019-03-21T20:15:18.624Z,97.70
2019-03-21T20:17:46.996Z,97.80
2019-03-21T20:20:17.550Z,97.70
2019-03-21T20:22:45.960Z,97.70
2019-03-21T20:25:14.736Z,97.80
2019-03-21T20:27:43.147Z,97.90
2019-03-21T20:30:17.494Z,97.70
2019-03-21T20:32:45.972Z,97.50
2019-03-21T20:35:14.398Z,97.30
2019-03-21T20:37:42.794Z,97.50
2019-03-21T20:40:13.660Z,97.20
2019-03-21T20:42:42.077Z,97.30
2019-03-21T20:45:15.600Z,97.40
2019-03-21T20:47:44.004Z,97.30
2019-03-21T20:50:12.379Z,97.30
2019-03-21T20:52:40.802Z,97.40
2019-03-21T20:55:09.508Z,97.40
2019-03-21T20:57:37.935Z,97.30
2019-03-21T21:00:15.257Z,97.10
2019-03-21T21:02:43.800Z,97.20
2019-03-21T21:05:12.227Z,97.20
2019-03-21T21:07:40.735Z,97.10
2019-03-21T21:10:10.339Z,97.10
2019-03-21T21:12:38.740Z,97.10
2019-03-21T21:15:08.286Z,97.10
2019-03-21T21:17:36.660Z,97.10
2019-03-21T21:20:07.682Z,97.10
2019-03-21T21:22:36.127Z,97.10
2019-03-21T21:25:06.258Z,97.30
2019-03-21T21:27:34.629Z,97.50
2019-03-21T21:30:04.552Z,97.40
2019-03-21T21:32:32.947Z,97.40
2019-03-21T21:35:01.390Z,97.50
2019-03-21T21:37:29.765Z,97.60
2019-03-21T21:39:58.279Z,97.50
2019-03-21T21:42:26.658Z,97.60
2019-03-21T21:44:55.113Z,97.40
2019-03-21T21:47:23.531Z,97.30
2019-03-21T21:49:51.930Z,97.30
2019-03-21T21:52:20.304Z,97.30
2019-03-21T21:54:49.294Z,97.30
2019-03-21T21:57:17.729Z,97.20
2019-03-21T21:59:46.145Z,97.20
2019-03-21T22:02:14.582Z,97.20
2019-03-21T22:04:42.978Z,97.30
2019-03-21T22:07:11.400Z,97.20
2019-03-21T22:09:39.835Z,97.10
2019-03-21T22:12:08.238Z,97.20
2019-03-21T22:14:36.616Z,97.20
2019-03-21T22:17:05.164Z,97.10
2019-03-21T22:19:33.570Z,97.10
2019-03-21T22:22:01.977Z,97.10
2019-03-21T22:24:30.376Z,97.30
2019-03-21T22:26:58.791Z,96.80
2019-03-21T22:29:27.227Z,96.70
2019-03-21T22:31:55.637Z,96.80
2019-03-21T22:34:24.047Z,96.70
2019-03-21T22:36:52.474Z,96.70
2019-03-21T22:39:20.979Z,96.60
2019-03-21T22:41:49.345Z,96.80
2019-03-21T22:44:17.781Z,96.70
2019-03-21T22:46:46.207Z,96.70
2019-03-21T22:49:14.585Z,96.70
2019-03-21T22:51:43.003Z,96.60
2019-03-21T22:54:11.409Z,96.60
2019-03-21T22:56:41.557Z,96.40
2019-03-21T22:59:09.916Z,96.40
2019-03-21T23:01:38.298Z,96.30
2019-03-21T23:04:06.687Z,96.20
2019-03-21T23:06:35.150Z,96.00
2019-03-21T23:09:05.062Z,96.00
2019-03-21T23:11:33.483Z,95.90
2019-03-21T23:14:01.929Z,95.90
2019-03-21T23:16:30.305Z,95.70
2019-03-21T23:18:58.712Z,95.80
2019-03-21T23:21:27.098Z,95.70
2019-03-21T23:23:55.473Z,95.50
2019-03-21T23:26:23.858Z,95.20
2019-03-21T23:28:52.239Z,95.30
2019-03-21T23:31:20.625Z,95.30
2019-03-21T23:33:50.278Z,95.40
2019-03-21T23:36:19.069Z,95.20
2019-03-21T23:38:47.448Z,95.00
2019-03-21T23:41:15.829Z,95.00
2019-03-21T23:43:44.210Z,94.90
2019-03-21T23:46:12.584Z,94.50
2019-03-21T23:48:40.977Z,94.50
2019-03-21T23:51:09.361Z,94.30
2019-03-21T23:53:37.748Z,94.30
2019-03-21T23:56:06.738Z,94.40
2019-03-21T23:58:35.109Z,94.40
