createdAt,value
2016-11-01T00:01:12.019Z,0
2016-11-01T00:02:25.059Z,0
2016-11-01T00:03:37.502Z,0
2016-11-01T00:04:51.133Z,0
2016-11-01T00:06:03.599Z,0
2016-11-01T00:07:16.089Z,0
2016-11-01T00:08:29.722Z,0
2016-11-01T00:09:42.750Z,0
2016-11-01T00:10:56.279Z,0
2016-11-01T00:12:09.950Z,0
2016-11-01T00:13:22.989Z,0
2016-11-01T00:14:36.057Z,0
2016-11-01T00:15:48.973Z,0
2016-11-01T00:17:00.936Z,0
2016-11-01T00:18:13.413Z,0
2016-11-01T00:19:26.951Z,0
2016-11-01T00:20:39.973Z,0
2016-11-01T00:21:53.021Z,0
2016-11-01T00:23:05.063Z,0
2016-11-01T00:24:18.594Z,0
2016-11-01T00:25:31.585Z,0
2016-11-01T00:26:44.078Z,0
2016-11-01T00:27:57.123Z,0
2016-11-01T00:29:10.593Z,0
2016-11-01T00:30:23.615Z,0
2016-11-01T00:31:35.595Z,0
2016-11-01T00:32:49.052Z,0
2016-11-01T00:34:02.066Z,0
2016-11-01T00:35:15.635Z,0
2016-11-01T00:36:28.597Z,0
2016-11-01T00:37:41.043Z,0
2016-11-01T00:38:54.025Z,0
2016-11-01T00:40:07.109Z,0
2016-11-01T00:41:20.736Z,0
2016-11-01T00:42:33.264Z,0
2016-11-01T00:43:46.255Z,0
2016-11-01T00:44:59.839Z,0
2016-11-01T00:46:12.290Z,0
2016-11-01T00:47:25.309Z,0
2016-11-01T00:48:38.295Z,0
2016-11-01T00:49:51.793Z,0
2016-11-01T00:51:03.743Z,0
2016-11-01T00:52:16.210Z,0
2016-11-01T00:53:28.653Z,0
2016-11-01T00:54:41.749Z,0
2016-11-01T00:55:54.790Z,0
2016-11-01T00:57:08.301Z,0
2016-11-01T00:58:21.892Z,0
2016-11-01T00:59:34.387Z,0
2016-11-01T01:00:46.868Z,0
2016-11-01T01:01:59.948Z,0
2016-11-01T01:03:12.981Z,0
2016-11-01T01:04:25.984Z,0
2016-11-01T01:05:38.984Z,0
2016-11-01T01:06:51.452Z,0
2016-11-01T01:08:03.941Z,0
2016-11-01T01:09:16.905Z,0
2016-11-01T01:10:29.387Z,0
2016-11-01T01:11:42.414Z,0
2016-11-01T01:12:55.381Z,0
2016-11-01T01:14:07.924Z,0
2016-11-01T01:15:20.442Z,0
2016-11-01T01:16:33.991Z,0
2016-11-01T01:17:46.971Z,0
2016-11-01T01:18:59.510Z,0
2016-11-01T01:20:12.984Z,0
2016-11-01T01:21:25.490Z,0
2016-11-01T01:22:39.144Z,0
2016-11-01T01:23:52.701Z,0
2016-11-01T01:25:06.320Z,0
2016-11-01T01:26:19.386Z,0
2016-11-01T01:27:32.359Z,0
2016-11-01T01:28:44.877Z,0
2016-11-01T01:29:58.546Z,0
2016-11-01T01:31:12.072Z,0
2016-11-01T01:32:25.628Z,0
2016-11-01T01:33:38.066Z,0
2016-11-01T01:34:51.030Z,0
2016-11-01T01:36:04.139Z,0
2016-11-01T01:37:17.079Z,0
2016-11-01T01:38:30.099Z,0
2016-11-01T01:39:43.090Z,0
2016-11-01T01:40:56.599Z,0
2016-11-01T01:42:09.581Z,0
2016-11-01T01:43:22.655Z,0
2016-11-01T01:44:34.619Z,0
2016-11-01T01:45:48.155Z,0
2016-11-01T01:47:01.687Z,0
2016-11-01T01:48:14.227Z,0
2016-11-01T01:49:27.328Z,0
2016-11-01T01:50:40.932Z,0
2016-11-01T01:51:53.929Z,0
2016-11-01T01:53:07.475Z,0
2016-11-01T01:54:20.508Z,0
2016-11-01T01:55:34.015Z,0
2016-11-01T01:56:47.048Z,0
2016-11-01T01:58:00.093Z,0
2016-11-01T01:59:12.549Z,0
2016-11-01T02:00:26.137Z,0
2016-11-01T02:01:39.681Z,0
2016-11-01T02:02:52.691Z,0
2016-11-01T02:04:05.800Z,0
2016-11-01T02:05:18.306Z,0
2016-11-01T02:06:31.313Z,0
2016-11-01T02:07:44.372Z,0
2016-11-01T02:08:57.996Z,0
2016-11-01T02:10:11.523Z,0
2016-11-01T02:11:24.510Z,0
2016-11-01T02:12:38.063Z,0
2016-11-01T02:13:51.055Z,0
2016-11-01T02:15:04.071Z,0
2016-11-01T02:16:17.028Z,0
2016-11-01T02:17:30.596Z,0
2016-11-01T02:18:43.556Z,0
2016-11-01T02:19:57.134Z,0
2016-11-01T02:21:10.176Z,0
2016-11-01T02:22:23.132Z,0
2016-11-01T02:23:36.147Z,0
2016-11-01T02:24:49.108Z,0
2016-11-01T02:26:02.059Z,0
2016-11-01T02:27:15.587Z,0
2016-11-01T02:28:29.136Z,0
2016-11-01T02:29:41.628Z,0
2016-11-01T02:30:54.673Z,0
2016-11-01T02:32:08.223Z,0
2016-11-01T02:33:20.157Z,0
2016-11-01T02:34:33.684Z,0
2016-11-01T02:35:47.253Z,0
2016-11-01T02:37:00.770Z,0
2016-11-01T02:38:14.250Z,0
2016-11-01T02:39:27.863Z,0
2016-11-01T02:40:40.900Z,0
2016-11-01T02:41:54.487Z,0
2016-11-01T02:43:08.074Z,0
2016-11-01T02:44:20.583Z,0
2016-11-01T02:45:33.089Z,0
2016-11-01T02:46:45.574Z,0
2016-11-01T02:47:58.574Z,0
2016-11-01T02:49:11.561Z,0
2016-11-01T02:50:25.044Z,0
2016-11-01T02:51:38.529Z,0
2016-11-01T02:52:52.052Z,0
2016-11-01T02:54:05.567Z,0
2016-11-01T02:55:18.677Z,0
2016-11-01T02:56:32.225Z,0
2016-11-01T02:57:45.788Z,0
2016-11-01T02:58:59.304Z,0
2016-11-01T03:00:12.848Z,0
2016-11-01T03:01:26.332Z,0
2016-11-01T03:02:39.367Z,0
2016-11-01T03:03:52.941Z,0
2016-11-01T03:05:06.456Z,0
2016-11-01T03:06:20.022Z,0
2016-11-01T03:07:32.516Z,0
2016-11-01T03:08:45.539Z,0
2016-11-01T03:09:58.585Z,0
2016-11-01T03:11:12.105Z,0
2016-11-01T03:12:25.135Z,0
2016-11-01T03:13:38.143Z,0
2016-11-01T03:14:51.209Z,0
2016-11-01T03:16:04.725Z,0
2016-11-01T03:17:16.182Z,0
2016-11-01T03:18:29.792Z,0
2016-11-01T03:19:42.844Z,0
2016-11-01T03:20:55.867Z,0
2016-11-01T03:22:08.897Z,0
2016-11-01T03:23:22.410Z,0
2016-11-01T03:24:35.966Z,0
2016-11-01T03:25:49.536Z,0
2016-11-01T03:27:02.491Z,0
2016-11-01T03:28:15.501Z,0
2016-11-01T03:29:28.550Z,0
2016-11-01T03:30:42.098Z,0
2016-11-01T03:31:55.140Z,0
2016-11-01T03:33:08.140Z,0
2016-11-01T03:34:21.674Z,0
2016-11-01T03:35:35.224Z,0
2016-11-01T03:36:47.721Z,0
2016-11-01T03:38:01.291Z,0
2016-11-01T03:39:13.796Z,0
2016-11-01T03:40:26.830Z,0
2016-11-01T03:41:38.801Z,0
2016-11-01T03:42:51.755Z,0
2016-11-01T03:44:05.311Z,0
2016-11-01T03:45:17.760Z,0
2016-11-01T03:46:31.256Z,0
2016-11-01T03:47:44.782Z,0
2016-11-01T03:48:57.816Z,0
2016-11-01T03:50:10.315Z,0
2016-11-01T03:51:23.847Z,0
2016-11-01T03:52:37.448Z,0
2016-11-01T03:53:49.919Z,0
2016-11-01T03:55:03.484Z,0
2016-11-01T03:56:16.461Z,0
2016-11-01T03:57:29.988Z,0
2016-11-01T03:58:43.550Z,0
2016-11-01T03:59:57.154Z,0
2016-11-01T04:01:10.689Z,0
2016-11-01T04:02:24.259Z,0
2016-11-01T04:03:37.823Z,0
2016-11-01T04:04:50.852Z,0
2016-11-01T04:06:03.362Z,0
2016-11-01T04:07:16.401Z,0
2016-11-01T04:08:29.917Z,0
2016-11-01T04:09:42.470Z,0
2016-11-01T04:10:55.484Z,0
2016-11-01T04:12:08.508Z,0
2016-11-01T04:13:22.015Z,0
2016-11-01T04:14:35.034Z,0
2016-11-01T04:15:48.620Z,0
2016-11-01T04:17:01.136Z,0
2016-11-01T04:18:14.113Z,0
2016-11-01T04:19:27.086Z,0
2016-11-01T04:20:40.086Z,0
2016-11-01T04:21:52.521Z,0
2016-11-01T04:23:06.059Z,0
2016-11-01T04:24:19.084Z,0
2016-11-01T04:25:32.609Z,0
2016-11-01T04:26:46.098Z,0
2016-11-01T04:27:59.666Z,0
2016-11-01T04:29:13.162Z,0
2016-11-01T04:30:26.677Z,0
2016-11-01T04:31:39.174Z,0
2016-11-01T04:32:52.620Z,0
2016-11-01T04:34:06.114Z,0
2016-11-01T04:35:19.605Z,0
2016-11-01T04:36:33.149Z,0
2016-11-01T04:37:46.169Z,0
2016-11-01T04:38:59.243Z,0
2016-11-01T04:40:12.211Z,0
2016-11-01T04:41:25.733Z,0
2016-11-01T04:42:38.808Z,0
2016-11-01T04:43:52.295Z,0
2016-11-01T04:45:05.797Z,0
2016-11-01T04:46:19.327Z,0
2016-11-01T04:47:32.868Z,0
2016-11-01T04:48:46.439Z,0
2016-11-01T04:49:59.947Z,0
2016-11-01T04:51:13.415Z,0
2016-11-01T04:52:26.413Z,0
2016-11-01T04:53:39.354Z,0
2016-11-01T04:54:52.384Z,0
2016-11-01T04:56:05.338Z,0
2016-11-01T04:57:18.828Z,0
2016-11-01T04:58:32.276Z,0
2016-11-01T04:59:45.845Z,0
2016-11-01T05:00:58.842Z,0
2016-11-01T05:02:11.849Z,0
2016-11-01T05:03:24.805Z,0
2016-11-01T05:04:38.377Z,0
2016-11-01T05:05:51.482Z,0
2016-11-01T05:07:04.022Z,0
2016-11-01T05:08:17.549Z,0
2016-11-01T05:09:30.550Z,0
2016-11-01T05:10:44.031Z,0
2016-11-01T05:11:57.076Z,0
2016-11-01T05:13:10.072Z,0
2016-11-01T05:14:23.105Z,0
2016-11-01T05:15:36.613Z,0
2016-11-01T05:16:50.134Z,0
2016-11-01T05:18:03.591Z,0
2016-11-01T05:19:16.651Z,0
2016-11-01T05:20:29.697Z,0
2016-11-01T05:21:43.237Z,0
2016-11-01T05:22:55.705Z,0
2016-11-01T05:24:08.711Z,0
2016-11-01T05:25:21.183Z,0
2016-11-01T05:26:34.133Z,0
2016-11-01T05:27:47.630Z,0
2016-11-01T05:28:59.086Z,0
2016-11-01T05:30:12.140Z,0
2016-11-01T05:31:24.656Z,0
2016-11-01T05:32:38.215Z,0
2016-11-01T05:33:51.731Z,0
2016-11-01T05:35:05.230Z,0
2016-11-01T05:36:17.789Z,0
2016-11-01T05:37:30.824Z,0
2016-11-01T05:38:42.799Z,0
2016-11-01T05:39:55.835Z,0
2016-11-01T05:41:08.854Z,0
2016-11-01T05:42:21.910Z,0
2016-11-01T05:43:34.920Z,0
2016-11-01T05:44:48.411Z,0
2016-11-01T05:46:01.941Z,0
2016-11-01T05:47:14.932Z,0
2016-11-01T05:48:28.423Z,0
2016-11-01T05:49:41.915Z,0
2016-11-01T05:50:55.492Z,0
2016-11-01T05:52:09.026Z,0
2016-11-01T05:53:22.106Z,0
2016-11-01T05:54:35.144Z,0
2016-11-01T05:55:48.095Z,0
2016-11-01T05:57:01.166Z,0
2016-11-01T05:58:14.674Z,0
2016-11-01T05:59:27.725Z,0
2016-11-01T06:00:40.787Z,0
2016-11-01T06:01:53.327Z,0
2016-11-01T06:03:06.406Z,0
2016-11-01T06:04:20.027Z,0
2016-11-01T06:05:33.598Z,0
2016-11-01T06:06:46.041Z,0
2016-11-01T06:07:58.036Z,0
2016-11-01T06:09:11.572Z,0
2016-11-01T06:10:25.134Z,0
2016-11-01T06:11:38.699Z,0
2016-11-01T06:12:51.196Z,0
2016-11-01T06:14:04.723Z,0
2016-11-01T06:15:17.714Z,0
2016-11-01T06:16:30.664Z,0
2016-11-01T06:17:43.759Z,0
2016-11-01T06:18:57.293Z,0
2016-11-01T06:20:10.555Z,0
2016-11-01T06:21:24.150Z,0
2016-11-01T06:22:36.607Z,0
2016-11-01T06:23:49.707Z,0
2016-11-01T06:25:02.669Z,0
2016-11-01T06:26:16.210Z,0
2016-11-01T06:27:28.733Z,0
2016-11-01T06:28:41.855Z,0
2016-11-01T06:29:54.866Z,0
2016-11-01T06:31:07.876Z,0
2016-11-01T06:32:21.411Z,0
2016-11-01T06:33:34.427Z,0
2016-11-01T06:34:47.417Z,0
2016-11-01T06:36:00.931Z,0
2016-11-01T06:37:14.462Z,0
2016-11-01T06:38:27.458Z,0
2016-11-01T06:39:40.944Z,0
2016-11-01T06:40:54.497Z,0
2016-11-01T06:42:08.091Z,0
2016-11-01T06:43:21.624Z,0
2016-11-01T06:44:35.221Z,0
2016-11-01T06:45:48.198Z,0
2016-11-01T06:47:01.165Z,0
2016-11-01T06:48:13.630Z,0
2016-11-01T06:49:26.601Z,0
2016-11-01T06:50:39.572Z,0
2016-11-01T06:51:52.561Z,0
2016-11-01T06:53:06.091Z,0
2016-11-01T06:54:19.084Z,0
2016-11-01T06:55:31.025Z,0
2016-11-01T06:56:44.541Z,0
2016-11-01T06:57:58.105Z,0
2016-11-01T06:59:11.635Z,0
2016-11-01T07:00:24.608Z,0
2016-11-01T07:01:37.573Z,0
2016-11-01T07:02:50.053Z,0
2016-11-01T07:04:03.032Z,0
2016-11-01T07:05:16.584Z,0
2016-11-01T07:06:30.112Z,0
2016-11-01T07:07:43.093Z,0
2016-11-01T07:08:56.114Z,0
2016-11-01T07:10:09.064Z,0
2016-11-01T07:11:22.627Z,0
2016-11-01T07:12:36.118Z,0
2016-11-01T07:13:49.654Z,0
2016-11-01T07:15:02.704Z,0
2016-11-01T07:16:16.170Z,0
2016-11-01T07:17:29.171Z,0
2016-11-01T07:18:41.684Z,0
2016-11-01T07:19:54.699Z,0
2016-11-01T07:21:08.196Z,0
2016-11-01T07:22:21.741Z,0
2016-11-01T07:23:34.728Z,0
2016-11-01T07:24:47.772Z,0
2016-11-01T07:26:00.763Z,0
2016-11-01T07:27:12.735Z,0
2016-11-01T07:28:25.713Z,0
2016-11-01T07:29:38.707Z,0
2016-11-01T07:30:51.219Z,0
2016-11-01T07:32:03.132Z,0
2016-11-01T07:33:16.128Z,0
2016-11-01T07:34:29.643Z,0
2016-11-01T07:35:42.628Z,0
2016-11-01T07:36:54.568Z,0
2016-11-01T07:38:08.085Z,0
2016-11-01T07:39:21.105Z,0
2016-11-01T07:40:34.158Z,0
2016-11-01T07:41:47.124Z,0
2016-11-01T07:43:00.143Z,0
2016-11-01T07:44:13.190Z,0
2016-11-01T07:45:26.701Z,0
2016-11-01T07:46:39.735Z,0
2016-11-01T07:47:52.699Z,0
2016-11-01T07:49:05.736Z,0
2016-11-01T07:50:19.242Z,0
2016-11-01T07:51:31.792Z,0
2016-11-01T07:52:45.341Z,0
2016-11-01T07:53:58.436Z,0
2016-11-01T07:55:10.904Z,0
2016-11-01T07:56:24.408Z,0
2016-11-01T07:57:37.460Z,4
2016-11-01T07:58:50.481Z,4
2016-11-01T08:00:02.409Z,4
2016-11-01T08:01:15.429Z,0
2016-11-01T08:02:28.938Z,0
2016-11-01T08:03:42.501Z,4
2016-11-01T08:04:55.499Z,0
2016-11-01T08:06:09.080Z,0
2016-11-01T08:07:22.026Z,4
2016-11-01T08:08:35.567Z,4
2016-11-01T08:09:48.095Z,4
2016-11-01T08:11:01.100Z,8
2016-11-01T08:12:14.659Z,12
2016-11-01T08:13:26.628Z,12
2016-11-01T08:14:40.182Z,16
2016-11-01T08:15:52.732Z,20
2016-11-01T08:17:05.160Z,24
2016-11-01T08:18:18.680Z,28
2016-11-01T08:19:31.660Z,32
2016-11-01T08:20:45.145Z,40
2016-11-01T08:21:58.160Z,52
2016-11-01T08:23:11.176Z,72
2016-11-01T08:24:24.241Z,100
2016-11-01T08:25:37.223Z,136
2016-11-01T08:26:50.845Z,172
2016-11-01T08:28:04.362Z,212
2016-11-01T08:29:17.897Z,248
2016-11-01T08:30:30.348Z,280
2016-11-01T08:31:43.297Z,296
2016-11-01T08:32:56.812Z,300
2016-11-01T08:34:09.804Z,344
2016-11-01T08:35:22.759Z,404
2016-11-01T08:36:35.758Z,456
2016-11-01T08:37:48.757Z,500
2016-11-01T08:39:01.229Z,548
2016-11-01T08:40:13.696Z,608
2016-11-01T08:41:26.740Z,688
2016-11-01T08:42:40.261Z,784
2016-11-01T08:43:52.193Z,880
2016-11-01T08:45:04.605Z,1016
2016-11-01T08:46:18.097Z,1176
2016-11-01T08:47:31.112Z,1352
2016-11-01T08:48:44.127Z,1532
2016-11-01T08:49:56.089Z,1672
2016-11-01T08:51:09.600Z,1792
2016-11-01T08:52:22.084Z,1912
2016-11-01T08:53:35.129Z,2016
2016-11-01T08:54:47.062Z,2128
2016-11-01T08:56:00.597Z,2268
2016-11-01T08:57:12.538Z,2400
2016-11-01T08:58:24.974Z,2556
2016-11-01T08:59:38.510Z,2700
2016-11-01T09:00:51.567Z,2888
2016-11-01T09:02:05.104Z,3164
2016-11-01T09:03:17.571Z,3648
2016-11-01T09:04:30.102Z,4736
2016-11-01T09:05:43.131Z,6440
2016-11-01T09:06:56.084Z,7784
2016-11-01T09:08:09.101Z,6392
2016-11-01T09:09:21.608Z,5736
2016-11-01T09:10:35.140Z,5960
2016-11-01T09:11:47.594Z,4664
2016-11-01T09:13:00.144Z,4556
2016-11-01T09:14:12.069Z,4624
2016-11-01T09:15:24.569Z,4744
2016-11-01T09:16:37.636Z,5028
2016-11-01T09:17:50.629Z,5820
2016-11-01T09:19:03.677Z,8048
2016-11-01T09:20:16.612Z,12112
2016-11-01T09:21:29.564Z,12700
2016-11-01T09:22:43.095Z,7236
2016-11-01T09:23:56.605Z,5880
2016-11-01T09:25:09.598Z,5964
2016-11-01T09:26:22.640Z,5524
2016-11-01T09:27:35.668Z,5988
2016-11-01T09:28:48.672Z,5928
2016-11-01T09:30:01.152Z,6484
2016-11-01T09:31:13.133Z,9388
2016-11-01T09:32:26.146Z,11472
2016-11-01T09:33:39.114Z,9980
2016-11-01T09:34:52.619Z,7328
2016-11-01T09:36:05.637Z,7020
2016-11-01T09:37:18.637Z,7760
2016-11-01T09:38:32.142Z,10800
2016-11-01T09:39:45.710Z,14196
2016-11-01T09:40:58.175Z,15264
2016-11-01T09:42:11.710Z,13896
2016-11-01T09:43:25.256Z,23488
2016-11-01T09:44:38.289Z,10300
2016-11-01T09:45:51.280Z,8484
2016-11-01T09:47:03.700Z,7840
2016-11-01T09:48:16.154Z,8596
2016-11-01T09:49:29.692Z,8016
2016-11-01T09:50:42.719Z,8240
2016-11-01T09:51:55.183Z,8260
2016-11-01T09:53:07.151Z,8720
2016-11-01T09:54:20.682Z,8640
2016-11-01T09:55:34.206Z,10216
2016-11-01T09:56:47.214Z,12224
2016-11-01T09:57:59.698Z,12968
2016-11-01T09:59:12.730Z,12412
2016-11-01T10:00:25.702Z,12868
2016-11-01T10:01:38.781Z,10292
2016-11-01T10:02:52.385Z,12716
2016-11-01T10:04:05.472Z,12332
2016-11-01T10:05:17.899Z,13684
2016-11-01T10:06:31.440Z,38752
2016-11-01T10:07:44.467Z,37376
2016-11-01T10:08:57.480Z,23456
2016-11-01T10:10:10.495Z,14600
2016-11-01T10:11:23.530Z,13904
2016-11-01T10:12:35.500Z,11744
2016-11-01T10:13:47.959Z,12512
2016-11-01T10:15:00.975Z,19424
2016-11-01T10:16:14.522Z,24928
2016-11-01T10:17:26.512Z,21216
2016-11-01T10:18:39.542Z,36608
2016-11-01T10:19:52.530Z,26240
2016-11-01T10:21:04.477Z,16992
2016-11-01T10:22:17.001Z,13220
2016-11-01T10:23:29.981Z,13152
2016-11-01T10:24:43.555Z,13068
2016-11-01T10:25:56.064Z,27712
2016-11-01T10:27:09.091Z,27296
2016-11-01T10:28:21.028Z,27904
2016-11-01T10:29:33.519Z,35840
2016-11-01T10:30:47.035Z,46656
2016-11-01T10:32:00.579Z,61536
2016-11-01T10:33:13.124Z,64096
2016-11-01T10:34:25.651Z,60032
2016-11-01T10:35:39.237Z,14236
2016-11-01T10:36:52.790Z,12092
2016-11-01T10:38:06.340Z,17344
2016-11-01T10:39:19.355Z,43840
2016-11-01T10:40:32.941Z,21216
2016-11-01T10:41:45.453Z,11544
2016-11-01T10:42:56.913Z,11932
2016-11-01T10:44:10.484Z,27136
2016-11-01T10:45:22.953Z,18912
2016-11-01T10:46:34.948Z,16800
2016-11-01T10:47:46.908Z,18624
2016-11-01T10:48:59.912Z,16096
2016-11-01T10:50:12.363Z,18016
2016-11-01T10:51:24.797Z,12460
2016-11-01T10:52:37.255Z,12132
2016-11-01T10:53:50.782Z,28832
2016-11-01T10:55:03.242Z,17568
2016-11-01T10:56:15.789Z,16544
2016-11-01T10:57:28.871Z,37152
2016-11-01T10:58:42.426Z,33792
2016-11-01T10:59:54.943Z,22080
2016-11-01T11:01:07.981Z,14052
2016-11-01T11:02:20.484Z,14600
2016-11-01T11:03:34.046Z,19360
2016-11-01T11:04:47.088Z,51360
2016-11-01T15:07:00.278Z,9424
2016-11-01T15:08:13.293Z,8304
2016-11-01T15:09:26.886Z,8604
2016-11-01T15:10:40.450Z,12008
2016-11-01T15:11:53.494Z,10724
2016-11-01T15:13:06.510Z,12708
2016-11-01T15:14:19.489Z,12436
2016-11-01T15:15:32.510Z,12132
2016-11-01T15:16:45.546Z,11976
2016-11-01T15:17:59.062Z,11700
2016-11-01T15:19:11.552Z,11152
2016-11-01T15:20:24.083Z,11216
2016-11-01T15:21:36.620Z,11248
2016-11-01T15:22:49.097Z,10744
2016-11-01T15:24:02.617Z,10676
2016-11-01T15:25:15.724Z,10628
2016-11-01T15:26:28.819Z,8100
2016-11-01T15:27:41.877Z,8900
2016-11-01T15:28:55.392Z,10788
2016-11-01T15:30:08.379Z,10660
2016-11-01T15:31:21.372Z,10540
2016-11-01T15:32:34.485Z,10292
2016-11-01T15:33:46.425Z,11048
2016-11-01T15:34:59.520Z,10844
2016-11-01T15:36:12.045Z,10620
2016-11-01T15:37:25.607Z,10480
2016-11-01T15:38:38.145Z,10444
2016-11-01T15:39:51.647Z,7944
2016-11-01T15:41:04.124Z,10300
2016-11-01T15:42:17.643Z,7144
2016-11-01T15:43:31.158Z,9968
2016-11-01T15:44:43.597Z,10352
2016-11-01T15:45:56.661Z,10368
2016-11-01T15:47:08.615Z,10216
2016-11-01T15:48:22.173Z,9544
2016-11-01T15:49:35.192Z,9028
2016-11-01T15:50:47.671Z,9480
2016-11-01T15:51:59.634Z,8336
2016-11-01T15:53:12.645Z,9360
2016-11-01T15:54:25.695Z,9572
2016-11-01T15:55:39.276Z,9752
2016-11-01T15:56:52.788Z,9156
2016-11-01T15:58:05.788Z,8720
2016-11-01T15:59:18.837Z,8908
2016-11-01T16:00:31.850Z,9112
2016-11-01T16:01:45.483Z,8932
2016-11-01T16:02:58.514Z,8720
2016-11-01T16:04:11.003Z,8284
2016-11-01T16:05:24.579Z,8120
2016-11-01T16:06:37.593Z,8112
2016-11-01T16:07:51.143Z,7944
2016-11-01T16:09:04.619Z,8172
2016-11-01T16:10:17.675Z,8728
2016-11-01T16:11:30.690Z,6588
2016-11-01T16:12:43.161Z,8824
2016-11-01T16:13:56.212Z,9168
2016-11-01T16:15:09.221Z,9400
2016-11-01T16:16:22.728Z,9188
2016-11-01T16:17:35.766Z,8916
2016-11-01T16:18:49.303Z,8596
2016-11-01T16:20:02.298Z,7960
2016-11-01T16:21:14.787Z,5464
2016-11-01T16:22:28.332Z,7968
2016-11-01T16:23:41.360Z,7924
2016-11-01T16:24:54.330Z,5460
2016-11-01T16:26:06.841Z,5276
2016-11-01T16:27:19.952Z,5280
2016-11-01T16:28:33.516Z,7068
2016-11-01T16:29:45.451Z,8572
2016-11-01T16:30:58.451Z,8416
2016-11-01T16:32:11.954Z,7884
2016-11-01T16:33:24.973Z,7660
2016-11-01T16:34:37.988Z,7392
2016-11-01T16:35:51.560Z,6784
2016-11-01T16:37:03.514Z,7308
2016-11-01T16:38:17.240Z,7572
2016-11-01T16:39:30.784Z,7812
2016-11-01T16:40:43.722Z,8332
2016-11-01T16:41:57.198Z,8500
2016-11-01T16:43:09.701Z,8560
2016-11-01T16:44:22.737Z,8400
2016-11-01T16:45:36.267Z,8404
2016-11-01T16:46:49.225Z,8380
2016-11-01T16:48:02.193Z,8208
2016-11-01T16:49:15.676Z,8292
2016-11-01T16:50:29.212Z,8060
2016-11-01T16:51:42.241Z,7892
2016-11-01T16:52:54.717Z,7756
2016-11-01T16:54:08.310Z,7744
2016-11-01T16:55:20.869Z,7904
2016-11-01T16:56:33.878Z,7848
2016-11-01T16:57:46.866Z,7784
2016-11-01T16:59:00.419Z,7624
2016-11-01T17:00:12.344Z,7468
2016-11-01T17:01:24.811Z,7364
2016-11-01T17:02:37.795Z,7512
2016-11-01T17:03:51.315Z,7364
2016-11-01T17:05:02.732Z,7520
2016-11-01T17:06:15.738Z,7724
2016-11-01T17:07:29.249Z,7948
2016-11-01T17:08:42.694Z,6092
2016-11-01T17:09:55.224Z,6936
2016-11-01T17:11:08.219Z,5068
2016-11-01T17:12:21.214Z,4504
2016-11-01T17:13:34.270Z,4408
2016-11-01T17:14:46.768Z,4964
2016-11-01T17:16:00.396Z,4684
2016-11-01T17:17:13.502Z,4660
2016-11-01T17:18:26.594Z,4936
2016-11-01T17:19:40.139Z,7184
2016-11-01T17:20:53.250Z,7324
2016-11-01T17:22:06.307Z,7356
2016-11-01T17:23:19.359Z,7372
2016-11-01T17:24:32.326Z,7248
2016-11-01T17:25:44.285Z,6856
2016-11-01T17:26:57.785Z,5444
2016-11-01T17:28:11.318Z,6088
2016-11-01T17:29:23.841Z,7280
2016-11-01T17:30:36.358Z,7236
2016-11-01T17:31:48.812Z,7304
2016-11-01T17:33:01.283Z,7388
2016-11-01T17:34:14.264Z,7444
2016-11-01T17:35:27.354Z,7388
2016-11-01T17:36:39.873Z,7228
2016-11-01T17:37:52.927Z,7152
2016-11-01T17:39:05.993Z,5816
2016-11-01T17:40:19.525Z,5312
2016-11-01T17:41:32.494Z,7108
2016-11-01T17:42:46.067Z,7100
2016-11-01T17:43:59.611Z,5344
2016-11-01T17:45:12.667Z,5468
2016-11-01T17:46:25.716Z,4472
2016-11-01T17:47:38.184Z,4968
2016-11-01T17:48:50.215Z,7416
2016-11-01T17:50:03.195Z,5372
2016-11-01T17:51:16.195Z,7064
2016-11-01T17:52:28.117Z,7280
2016-11-01T17:53:40.136Z,7164
2016-11-01T17:54:53.118Z,6876
2016-11-01T17:56:05.575Z,6484
2016-11-01T17:57:18.226Z,5568
2016-11-01T17:58:30.744Z,5156
2016-11-01T17:59:43.240Z,6752
2016-11-01T18:00:56.779Z,6856
2016-11-01T18:02:09.879Z,6532
2016-11-01T18:03:21.875Z,6356
2016-11-01T18:04:35.423Z,6380
2016-11-01T18:05:48.415Z,6428
2016-11-01T18:07:01.504Z,6664
2016-11-01T18:08:12.920Z,6004
2016-11-01T18:09:24.873Z,6440
2016-11-01T18:10:37.308Z,4900
2016-11-01T18:11:49.785Z,4860
2016-11-01T18:13:02.828Z,5148
2016-11-01T18:14:15.324Z,5716
2016-11-01T18:15:27.774Z,7248
2016-11-01T18:16:40.241Z,5424
2016-11-01T18:17:53.722Z,7272
2016-11-01T18:19:06.783Z,6244
2016-11-01T18:20:19.699Z,6376
2016-11-01T18:21:31.676Z,7580
2016-11-01T18:22:44.714Z,7184
2016-11-01T18:23:57.239Z,5300
2016-11-01T18:25:09.665Z,5216
2016-11-01T18:26:22.135Z,6788
2016-11-01T18:27:35.218Z,6580
2016-11-01T18:28:48.230Z,6296
2016-11-01T18:30:00.650Z,6252
2016-11-01T18:31:14.195Z,4972
2016-11-01T18:32:27.212Z,6244
2016-11-01T18:33:39.759Z,4316
2016-11-01T18:34:52.772Z,4168
2016-11-01T18:36:06.287Z,4148
2016-11-01T18:37:19.284Z,4372
2016-11-01T18:38:33.209Z,4288
2016-11-01T18:39:46.234Z,6088
2016-11-01T18:40:59.733Z,4920
2016-11-01T18:42:12.766Z,4304
2016-11-01T18:43:25.768Z,4600
2016-11-01T18:44:39.350Z,4440
2016-11-01T18:45:51.796Z,4516
2016-11-01T18:47:04.828Z,4612
2016-11-01T18:48:17.878Z,4956
2016-11-01T18:49:30.868Z,4844
2016-11-01T18:50:43.917Z,4896
2016-11-01T18:51:55.887Z,4904
2016-11-01T18:53:08.397Z,4924
2016-11-01T18:54:22.352Z,4744
2016-11-01T18:55:34.333Z,6228
2016-11-01T18:56:46.873Z,4408
2016-11-01T18:57:59.934Z,5844
2016-11-01T18:59:12.356Z,5328
2016-11-01T19:00:25.374Z,6112
2016-11-01T19:01:38.367Z,5952
2016-11-01T19:02:50.805Z,5792
2016-11-01T19:04:03.856Z,5680
2016-11-01T19:05:16.400Z,5512
2016-11-01T19:06:29.459Z,5520
2016-11-01T19:07:41.438Z,5440
2016-11-01T19:08:54.437Z,5404
2016-11-01T19:10:07.442Z,5392
2016-11-01T19:11:20.950Z,5432
2016-11-01T19:12:34.595Z,5344
2016-11-01T19:13:48.092Z,5296
2016-11-01T19:15:01.692Z,5268
2016-11-01T19:16:15.276Z,5244
2016-11-01T19:17:28.373Z,5352
2016-11-01T19:18:40.313Z,5496
2016-11-01T19:19:53.357Z,5708
2016-11-01T19:21:06.417Z,5740
2016-11-01T19:22:19.499Z,5592
2016-11-01T19:23:32.999Z,5596
2016-11-01T19:24:46.029Z,5576
2016-11-01T19:25:58.008Z,5504
2016-11-01T19:27:10.473Z,5412
2016-11-01T19:28:24.020Z,5364
2016-11-01T19:29:36.859Z,5392
2016-11-01T19:30:49.877Z,5500
2016-11-01T19:32:02.957Z,5620
2016-11-01T19:33:15.988Z,5684
2016-11-01T19:34:29.475Z,5736
2016-11-01T19:35:42.515Z,5680
2016-11-01T19:36:56.069Z,5544
2016-11-01T19:38:09.163Z,5520
2016-11-01T19:39:22.449Z,5464
2016-11-01T19:40:34.964Z,5304
2016-11-01T19:41:48.115Z,5268
2016-11-01T19:43:00.756Z,3516
2016-11-01T19:44:14.432Z,3500
2016-11-01T19:45:28.206Z,4636
2016-11-01T19:46:41.956Z,4972
2016-11-01T19:47:55.671Z,4680
2016-11-01T19:49:08.739Z,3336
2016-11-01T19:50:22.737Z,3144
2016-11-01T19:51:35.767Z,4548
2016-11-01T19:52:48.897Z,4596
2016-11-01T19:54:01.453Z,3168
2016-11-01T19:55:14.618Z,3072
2016-11-01T19:56:27.649Z,3216
2016-11-01T19:57:40.879Z,3332
2016-11-01T19:58:53.479Z,3296
2016-11-01T20:00:06.054Z,3136
2016-11-01T20:01:19.073Z,2992
2016-11-01T20:02:31.725Z,2964
2016-11-01T20:03:44.827Z,2952
2016-11-01T20:04:57.979Z,2992
2016-11-01T20:06:11.604Z,2904
2016-11-01T20:07:24.214Z,2812
2016-11-01T20:08:36.232Z,2620
2016-11-01T20:09:48.934Z,2412
2016-11-01T20:11:02.210Z,2232
2016-11-01T20:12:15.280Z,2100
2016-11-01T20:13:28.338Z,2084
2016-11-01T20:14:40.912Z,1996
2016-11-01T20:15:53.560Z,1940
2016-11-01T20:17:07.083Z,1900
2016-11-01T20:18:20.560Z,1880
2016-11-01T20:19:33.597Z,1812
2016-11-01T20:20:46.591Z,1724
2016-11-01T20:21:59.242Z,1652
2016-11-01T20:23:12.266Z,1580
2016-11-01T20:24:25.399Z,1504
2016-11-01T20:25:38.177Z,1456
2016-11-01T20:26:49.685Z,1420
2016-11-01T20:28:02.293Z,1384
2016-11-01T20:29:15.936Z,1344
2016-11-01T20:30:29.560Z,1304
2016-11-01T20:31:42.542Z,1256
2016-11-01T20:32:56.091Z,1196
2016-11-01T20:34:09.677Z,1136
2016-11-01T20:35:23.232Z,1088
2016-11-01T20:36:36.764Z,1048
2016-11-01T20:37:49.834Z,1000
2016-11-01T20:39:03.015Z,960
2016-11-01T20:40:15.627Z,928
2016-11-01T20:41:28.835Z,892
2016-11-01T20:42:42.575Z,856
2016-11-01T20:43:54.554Z,820
2016-11-01T20:45:08.283Z,788
2016-11-01T20:46:20.756Z,772
2016-11-01T20:47:33.230Z,760
2016-11-01T20:48:46.255Z,752
2016-11-01T20:49:59.290Z,740
2016-11-01T20:51:12.373Z,744
2016-11-01T20:52:25.469Z,744
2016-11-01T20:53:39.381Z,760
2016-11-01T20:54:52.544Z,780
2016-11-01T20:56:06.194Z,796
2016-11-01T20:57:19.259Z,812
2016-11-01T20:58:31.942Z,804
2016-11-01T20:59:44.474Z,792
2016-11-01T21:00:56.969Z,776