createdAt,value
2022-08-07T00:01:44.588Z,1.77
2022-08-07T00:04:06.626Z,1.80
2022-08-07T00:06:36.452Z,1.88
2022-08-07T00:09:17.026Z,1.70
2022-08-07T00:11:55.821Z,1.80
2022-08-07T00:14:30.000Z,2.05
2022-08-07T00:17:02.374Z,1.80
2022-08-07T00:19:59.594Z,1.90
2022-08-07T00:22:24.491Z,2.20
2022-08-07T00:25:04.872Z,2.10
2022-08-07T00:27:51.625Z,1.80
2022-08-07T00:30:21.744Z,1.90
2022-08-07T00:32:55.143Z,1.70
2022-08-07T00:35:23.094Z,1.75
2022-08-07T00:37:50.789Z,1.77
2022-08-07T00:40:36.620Z,1.90
2022-08-07T00:43:09.826Z,1.77
2022-08-07T00:45:38.674Z,1.77
2022-08-07T00:48:08.757Z,1.70
2022-08-07T00:50:43.731Z,2.03
2022-08-07T00:53:13.179Z,1.77
2022-08-07T00:56:00.571Z,1.98
2022-08-07T00:58:26.342Z,1.63
2022-08-07T01:00:54.001Z,1.85
2022-08-07T01:03:25.465Z,1.70
2022-08-07T01:06:08.604Z,1.88
2022-08-07T01:08:35.222Z,1.70
2022-08-07T01:12:19.558Z,1.90
2022-08-07T01:13:55.757Z,2.00
2022-08-07T01:16:30.359Z,2.10
2022-08-07T01:18:58.416Z,1.90
2022-08-07T01:21:26.970Z,2.20
2022-08-07T01:23:57.603Z,1.80
2022-08-07T01:26:26.121Z,2.17
2022-08-07T01:28:54.603Z,1.98
2022-08-07T01:31:41.606Z,2.00
2022-08-07T01:34:12.051Z,2.08
2022-08-07T01:36:41.223Z,1.80
2022-08-07T01:39:14.590Z,1.80
2022-08-07T01:42:01.656Z,1.45
2022-08-07T01:44:35.979Z,1.77
2022-08-07T01:48:16.991Z,2.10
2022-08-07T01:49:53.643Z,1.67
2022-08-07T01:52:26.648Z,1.95
2022-08-07T01:54:56.251Z,2.15
2022-08-07T01:57:34.093Z,2.08
2022-08-07T02:00:17.910Z,2.30
2022-08-07T02:03:19.274Z,2.38
2022-08-07T02:06:02.280Z,2.15
2022-08-07T02:08:40.996Z,2.38
2022-08-07T02:11:11.083Z,2.40
2022-08-07T02:14:02.441Z,2.20
2022-08-07T02:16:33.371Z,2.25
2022-08-07T02:19:05.707Z,2.28
2022-08-07T02:21:56.588Z,1.83
2022-08-07T02:24:25.252Z,2.05
2022-08-07T02:29:27.989Z,2.10
2022-08-07T02:31:57.795Z,1.83
2022-08-07T02:34:27.451Z,1.55
2022-08-07T02:36:56.554Z,1.77
2022-08-07T02:42:18.741Z,1.95
2022-08-07T02:44:51.836Z,2.03
2022-08-07T02:47:23.450Z,1.55
2022-08-07T02:49:57.585Z,1.95
2022-08-07T02:52:32.593Z,1.90
2022-08-07T02:55:27.324Z,1.98
2022-08-07T02:57:59.121Z,1.85
2022-08-07T03:00:28.169Z,2.15
2022-08-07T03:02:58.444Z,2.00
2022-08-07T03:05:29.182Z,2.15
2022-08-07T03:08:10.359Z,2.38
2022-08-07T03:10:46.422Z,2.40
2022-08-07T03:13:19.696Z,2.45
2022-08-07T03:18:34.705Z,2.55
2022-08-07T03:21:08.622Z,2.40
2022-08-07T03:24:19.661Z,2.10
2022-08-07T03:26:30.783Z,2.35
2022-08-07T03:29:01.725Z,2.15
2022-08-07T03:31:42.879Z,2.38
2022-08-07T03:34:18.808Z,2.38
2022-08-07T03:36:52.829Z,2.30
2022-08-07T03:39:56.570Z,1.98
2022-08-07T03:42:10.146Z,2.50
2022-08-07T03:44:38.694Z,2.10
2022-08-07T03:47:13.378Z,2.50
2022-08-07T03:49:51.997Z,2.65
2022-08-07T03:52:26.773Z,2.40
2022-08-07T03:55:06.880Z,2.67
2022-08-07T03:58:33.677Z,2.38
2022-08-07T04:00:29.243Z,2.42
2022-08-07T04:03:03.921Z,2.53
2022-08-07T04:05:40.647Z,2.40
2022-08-07T04:08:16.034Z,2.53
2022-08-07T04:10:54.304Z,2.95
2022-08-07T04:14:10.176Z,2.42
2022-08-07T04:16:30.080Z,2.58
2022-08-07T04:19:03.716Z,2.30
2022-08-07T04:21:33.509Z,2.63
2022-08-07T04:24:07.259Z,2.25
2022-08-07T04:26:34.856Z,2.28
2022-08-07T04:29:03.042Z,1.95
2022-08-07T04:31:38.735Z,2.10
2022-08-07T04:34:27.483Z,2.60
2022-08-07T04:37:01.239Z,2.15
2022-08-07T04:39:29.229Z,2.10
2022-08-07T04:42:04.147Z,2.13
2022-08-07T04:44:32.099Z,2.72
2022-08-07T04:47:23.361Z,2.70
2022-08-07T04:50:13.984Z,2.67
2022-08-07T04:53:04.874Z,3.00
2022-08-07T04:58:10.235Z,2.63
2022-08-07T05:01:42.827Z,2.55
2022-08-07T05:04:22.079Z,2.63
2022-08-07T05:07:09.715Z,2.42
2022-08-07T05:10:11.695Z,2.42
2022-08-07T05:14:44.348Z,2.60
2022-08-07T05:15:51.584Z,2.67
2022-08-07T05:18:29.667Z,2.78
2022-08-07T05:21:04.808Z,2.40
2022-08-07T05:23:37.993Z,2.63
2022-08-07T05:26:11.638Z,2.67
2022-08-07T05:28:48.513Z,2.72
2022-08-07T05:31:17.436Z,2.50
2022-08-07T05:34:01.020Z,2.78
2022-08-07T05:36:35.392Z,2.85
2022-08-07T05:40:06.571Z,3.08
2022-08-07T05:42:02.207Z,3.47
2022-08-07T05:44:35.356Z,3.33
2022-08-07T05:47:18.092Z,3.42
2022-08-07T05:49:51.489Z,3.35
2022-08-07T05:52:20.594Z,3.60
2022-08-07T05:54:58.705Z,3.97
2022-08-07T06:00:07.328Z,4.57
2022-08-07T06:02:51.625Z,4.63
2022-08-07T06:05:25.986Z,4.38
2022-08-07T06:08:14.110Z,4.47
2022-08-07T06:10:51.291Z,3.92
2022-08-07T06:14:11.731Z,4.18
2022-08-07T06:16:10.203Z,4.20
2022-08-07T06:18:42.975Z,4.43
2022-08-07T06:22:16.919Z,5.07
2022-08-07T06:24:45.589Z,4.63
2022-08-07T06:26:45.119Z,4.68
2022-08-07T06:29:13.921Z,5.00
2022-08-07T06:31:50.137Z,4.78
2022-08-07T06:34:20.558Z,4.68
2022-08-07T06:36:52.185Z,4.85
2022-08-07T06:40:13.121Z,4.95
2022-08-07T06:42:33.009Z,4.70
2022-08-07T06:45:23.840Z,4.72
2022-08-07T06:47:59.398Z,4.60
2022-08-07T06:50:36.963Z,4.43
2022-08-07T06:54:11.795Z,4.63
2022-08-07T06:56:01.405Z,4.72
2022-08-07T06:58:34.301Z,4.60
2022-08-07T07:01:08.765Z,4.53
2022-08-07T07:03:47.456Z,4.30
2022-08-07T07:06:23.957Z,4.20
2022-08-07T07:08:52.964Z,4.85
2022-08-07T07:12:08.414Z,4.32
2022-08-07T07:14:10.266Z,4.10
2022-08-07T07:16:51.178Z,3.97
2022-08-07T07:19:56.375Z,4.03
2022-08-07T07:22:36.161Z,3.58
2022-08-07T07:25:03.080Z,3.63
2022-08-07T07:28:02.094Z,3.30
2022-08-07T07:30:38.499Z,3.50
2022-08-07T07:33:11.632Z,3.42
2022-08-07T07:35:54.109Z,3.35
2022-08-07T07:38:28.784Z,3.13
2022-08-07T07:41:01.843Z,2.97
2022-08-07T07:43:48.199Z,3.10
2022-08-07T07:46:38.220Z,2.80
2022-08-07T07:49:09.171Z,3.00
2022-08-07T07:51:57.833Z,2.90
2022-08-07T07:54:27.485Z,2.78
2022-08-07T07:56:57.463Z,2.40
2022-08-07T07:59:51.697Z,2.45
2022-08-07T08:02:22.570Z,2.55
2022-08-07T08:05:05.033Z,2.45
2022-08-07T08:07:35.830Z,2.42
2022-08-07T08:10:10.852Z,2.28
2022-08-07T08:12:58.968Z,2.47
2022-08-07T08:15:29.475Z,2.55
2022-08-07T08:18:18.692Z,2.47
2022-08-07T08:20:48.106Z,2.72
2022-08-07T08:23:36.108Z,2.40
2022-08-07T08:26:23.389Z,2.85
2022-08-07T08:28:53.436Z,2.70
2022-08-07T08:31:59.260Z,2.80
2022-08-07T08:34:29.051Z,2.30
2022-08-07T08:37:00.627Z,2.80
2022-08-07T08:39:39.063Z,2.40
2022-08-07T08:42:41.831Z,2.10
2022-08-07T08:45:58.685Z,2.70
2022-08-07T08:48:36.021Z,2.72
2022-08-07T08:51:14.707Z,2.40
2022-08-07T08:54:17.855Z,2.10
2022-08-07T08:56:48.660Z,1.98
2022-08-07T08:59:42.166Z,2.10
2022-08-07T09:02:35.228Z,1.77
2022-08-07T09:05:32.312Z,2.35
2022-08-07T09:08:24.327Z,2.35
2022-08-07T09:11:24.848Z,2.00
2022-08-07T09:14:30.829Z,1.77
2022-08-07T09:17:07.743Z,2.10
2022-08-07T09:20:01.561Z,2.10
2022-08-07T09:24:32.558Z,2.10
2022-08-07T09:25:59.356Z,2.20
2022-08-07T09:30:02.249Z,2.10
2022-08-07T09:31:38.558Z,2.20
2022-08-07T09:34:18.047Z,2.15
2022-08-07T09:36:59.747Z,2.05
2022-08-07T09:39:55.327Z,2.10
2022-08-07T09:42:40.507Z,2.35
2022-08-07T09:47:49.765Z,2.42
2022-08-07T09:50:01.530Z,2.03
2022-08-07T09:52:10.321Z,1.98
2022-08-07T09:54:55.712Z,2.08
2022-08-07T09:57:50.458Z,2.15
2022-08-07T10:00:24.507Z,2.20
2022-08-07T10:04:07.261Z,2.30
2022-08-07T10:06:10.486Z,1.83
2022-08-07T10:09:18.226Z,1.85
2022-08-07T10:13:05.165Z,1.83
2022-08-07T10:15:54.877Z,2.00
2022-08-07T10:18:31.866Z,1.65
2022-08-07T10:22:11.994Z,1.90
2022-08-07T10:24:59.761Z,1.70
2022-08-07T10:27:46.334Z,1.90
2022-08-07T10:30:17.469Z,1.83
2022-08-07T10:33:07.125Z,1.70
2022-08-07T10:35:53.668Z,1.67
2022-08-07T10:38:41.311Z,1.67
2022-08-07T10:41:47.487Z,1.60
2022-08-07T10:44:28.393Z,1.67
2022-08-07T10:47:11.931Z,1.60
2022-08-07T10:49:50.923Z,1.40
2022-08-07T10:52:33.736Z,1.70
2022-08-07T10:55:26.542Z,1.50
2022-08-07T10:58:15.620Z,1.70
2022-08-07T11:00:56.143Z,1.83
2022-08-07T11:03:52.740Z,1.80
2022-08-07T11:06:42.005Z,1.63
2022-08-07T11:10:10.333Z,1.85
2022-08-07T11:12:18.934Z,1.65
2022-08-07T11:15:17.521Z,1.70
2022-08-07T11:18:03.722Z,1.95
2022-08-07T11:20:37.054Z,1.73
2022-08-07T11:23:36.258Z,1.52
2022-08-07T11:26:21.938Z,1.67
2022-08-07T11:28:56.587Z,1.73
2022-08-07T11:31:45.101Z,1.80
2022-08-07T11:34:19.185Z,1.92
2022-08-07T11:36:57.818Z,1.63
2022-08-07T11:40:19.268Z,1.33
2022-08-07T11:43:15.440Z,1.60
2022-08-07T11:45:57.181Z,1.60
2022-08-07T11:48:37.646Z,1.73
2022-08-07T11:51:41.277Z,1.60
2022-08-07T11:54:29.828Z,1.70
2022-08-07T11:57:59.817Z,1.70
2022-08-07T12:00:35.530Z,1.85
2022-08-07T12:03:04.650Z,1.67
2022-08-07T12:05:49.502Z,1.85
2022-08-07T12:08:34.631Z,1.60
2022-08-07T12:11:21.933Z,1.73
2022-08-07T12:14:08.479Z,1.80
2022-08-07T12:16:44.750Z,1.98
2022-08-07T12:19:35.532Z,2.15
2022-08-07T12:22:39.082Z,1.60
2022-08-07T12:26:03.511Z,1.60
2022-08-07T12:28:30.977Z,1.20
2022-08-07T12:31:09.215Z,1.38
2022-08-07T12:33:56.068Z,1.50
2022-08-07T12:36:32.815Z,1.40
2022-08-07T12:39:41.984Z,1.60
2022-08-07T12:41:53.688Z,2.00
2022-08-07T12:44:21.640Z,2.00
2022-08-07T12:46:52.075Z,1.80
2022-08-07T12:49:51.149Z,1.80
2022-08-07T12:52:37.452Z,1.67
2022-08-07T12:55:18.194Z,1.80
2022-08-07T12:58:01.086Z,2.10
2022-08-07T13:01:00.110Z,2.00
2022-08-07T13:03:56.139Z,1.70
2022-08-07T13:07:01.293Z,1.63
2022-08-07T13:10:28.601Z,1.88
2022-08-07T13:12:56.382Z,1.70
2022-08-07T13:15:47.690Z,1.70
2022-08-07T13:18:50.748Z,1.98
2022-08-07T13:21:37.404Z,2.13
2022-08-07T13:24:20.547Z,1.90
2022-08-07T13:27:05.738Z,1.98
2022-08-07T13:29:47.009Z,2.08
2022-08-07T13:32:45.972Z,2.00
2022-08-07T13:36:00.361Z,1.88
2022-08-07T13:38:37.989Z,2.05
2022-08-07T13:41:27.868Z,2.20
2022-08-07T13:43:57.375Z,2.00
2022-08-07T13:46:33.180Z,2.25
2022-08-07T13:49:05.177Z,1.98
2022-08-07T13:52:04.842Z,2.20
2022-08-07T13:54:37.068Z,2.13
2022-08-07T13:57:21.987Z,2.45
2022-08-07T13:59:55.032Z,2.55
2022-08-07T14:02:29.789Z,2.50
2022-08-07T14:05:12.206Z,2.42
2022-08-07T14:08:01.356Z,1.85
2022-08-07T14:10:41.787Z,2.10
2022-08-07T14:13:14.173Z,2.40
2022-08-07T14:15:53.402Z,2.00
2022-08-07T14:18:32.178Z,1.98
2022-08-07T14:21:20.671Z,2.20
2022-08-07T14:24:01.967Z,2.30
2022-08-07T14:26:37.882Z,2.30
2022-08-07T14:30:06.199Z,2.05
2022-08-07T14:32:01.843Z,1.80
2022-08-07T14:34:31.671Z,2.00
2022-08-07T14:37:02.013Z,1.90
2022-08-07T14:40:17.665Z,1.80
2022-08-07T14:42:31.321Z,1.70
2022-08-07T14:45:20.801Z,1.90
2022-08-07T14:47:51.226Z,1.70
2022-08-07T14:50:22.497Z,1.80
2022-08-07T14:55:20.618Z,1.70
2022-08-07T14:57:58.126Z,1.50
2022-08-07T15:00:31.421Z,1.50
2022-08-07T15:03:17.449Z,1.63
2022-08-07T15:08:49.757Z,1.67
2022-08-07T15:11:50.961Z,2.08
2022-08-07T15:14:19.853Z,2.00
2022-08-07T15:16:55.722Z,1.90
2022-08-07T15:20:30.526Z,1.70
2022-08-07T15:22:29.271Z,1.60
2022-08-07T15:25:17.014Z,1.88
2022-08-07T15:28:01.959Z,2.15
2022-08-07T15:30:36.574Z,1.60
2022-08-07T15:33:33.840Z,1.88
2022-08-07T15:36:05.715Z,1.52
2022-08-07T15:38:59.312Z,1.80
2022-08-07T15:44:15.055Z,1.90
2022-08-07T15:50:03.778Z,1.90
2022-08-07T15:52:30.457Z,2.00
2022-08-07T15:55:02.871Z,1.90
2022-08-07T15:57:47.719Z,2.00
2022-08-07T16:00:22.786Z,2.10
2022-08-07T16:03:02.846Z,2.38
2022-08-07T16:05:33.583Z,2.33
2022-08-07T16:08:30.537Z,2.20
2022-08-07T16:11:27.204Z,1.95
2022-08-07T16:14:03.001Z,2.13
2022-08-07T16:16:57.177Z,1.95
2022-08-07T16:19:42.034Z,2.10
2022-08-07T16:22:36.311Z,2.20
2022-08-07T16:26:08.523Z,2.50
2022-08-07T16:30:07.391Z,2.33
2022-08-07T16:32:04.839Z,2.50
2022-08-07T16:34:31.222Z,2.40
2022-08-07T16:37:02.068Z,2.17
2022-08-07T16:39:48.986Z,2.45
2022-08-07T16:42:42.817Z,2.28
2022-08-07T16:45:15.217Z,2.30
2022-08-07T16:48:13.657Z,2.45
2022-08-07T16:51:20.686Z,2.58
2022-08-07T16:54:18.081Z,2.47
2022-08-07T16:57:03.943Z,2.65
2022-08-07T16:59:58.141Z,2.17
2022-08-07T17:02:52.287Z,2.38
2022-08-07T17:06:19.073Z,2.42
2022-08-07T17:09:09.389Z,2.70
2022-08-07T17:12:05.107Z,2.58
2022-08-07T17:14:56.191Z,2.55
2022-08-07T17:17:46.588Z,2.35
2022-08-07T17:20:30.753Z,2.90
2022-08-07T17:23:08.573Z,2.50
2022-08-07T17:25:53.357Z,2.30
2022-08-07T17:28:31.432Z,2.50
2022-08-07T17:31:16.249Z,2.60
2022-08-07T17:34:15.314Z,2.42
2022-08-07T17:37:08.836Z,2.50
2022-08-07T17:40:03.348Z,2.45
2022-08-07T17:42:59.472Z,2.63
2022-08-07T17:45:42.214Z,2.45
2022-08-07T17:48:16.737Z,2.42
2022-08-07T17:51:11.451Z,2.60
2022-08-07T17:54:06.185Z,2.70
2022-08-07T17:56:55.188Z,2.63
2022-08-07T17:59:45.347Z,2.80
2022-08-07T18:02:28.846Z,2.70
2022-08-07T18:05:20.913Z,2.55
2022-08-07T18:08:27.824Z,2.63
2022-08-07T18:12:07.762Z,2.65
2022-08-07T18:14:38.207Z,2.72
2022-08-07T18:18:46.372Z,3.25
2022-08-07T18:21:08.116Z,2.80
2022-08-07T18:23:57.098Z,2.60
2022-08-07T18:26:42.754Z,2.70
2022-08-07T18:30:05.379Z,2.80
2022-08-07T18:32:29.862Z,3.03
2022-08-07T18:35:15.818Z,2.88
2022-08-07T18:38:59.710Z,2.72
2022-08-07T18:41:17.014Z,2.67
2022-08-07T18:44:03.066Z,2.53
2022-08-07T18:46:47.168Z,2.53
2022-08-07T18:50:30.354Z,2.88
2022-08-07T18:52:40.933Z,3.08
2022-08-07T18:55:42.683Z,2.70
2022-08-07T18:58:29.855Z,2.88
2022-08-07T19:02:32.871Z,2.95
2022-08-07T19:04:37.900Z,3.03
2022-08-07T19:07:34.591Z,2.78
2022-08-07T19:10:12.171Z,3.10
2022-08-07T19:12:58.238Z,3.00
2022-08-07T19:16:05.451Z,2.97
2022-08-07T19:18:46.389Z,2.95
2022-08-07T19:21:46.533Z,3.35
2022-08-07T19:24:32.010Z,3.00
2022-08-07T19:28:29.553Z,2.90
2022-08-07T19:31:01.319Z,2.92
2022-08-07T19:32:51.200Z,2.92
2022-08-07T19:35:22.669Z,2.90
2022-08-07T19:37:57.342Z,3.33
2022-08-07T19:40:34.609Z,2.90
2022-08-07T19:43:11.092Z,3.05
2022-08-07T19:46:05.540Z,3.10
2022-08-07T19:48:53.915Z,3.17
2022-08-07T19:51:52.517Z,3.30
2022-08-07T19:54:32.177Z,3.67
2022-08-07T19:58:03.120Z,3.13
2022-08-07T19:59:55.956Z,3.30
2022-08-07T20:02:32.811Z,3.17
2022-08-07T20:05:07.602Z,3.13
2022-08-07T20:07:46.317Z,3.30
2022-08-07T20:10:37.235Z,3.40
2022-08-07T20:13:22.735Z,3.63
2022-08-07T20:15:54.882Z,3.55
2022-08-07T20:18:32.768Z,4.03
2022-08-07T20:21:14.886Z,3.50
2022-08-07T20:24:03.460Z,3.78
2022-08-07T20:26:44.734Z,3.55
2022-08-07T20:29:17.009Z,3.70
2022-08-07T20:32:03.842Z,3.83
2022-08-07T20:34:49.971Z,3.72
2022-08-07T20:37:23.060Z,3.60
2022-08-07T20:40:03.936Z,3.75
2022-08-07T20:42:33.573Z,4.15
2022-08-07T20:45:33.678Z,3.80
2022-08-07T20:47:57.857Z,3.50
2022-08-07T20:50:30.593Z,3.80
2022-08-07T20:52:57.692Z,4.30
2022-08-07T20:55:27.391Z,4.60
2022-08-07T20:58:03.702Z,4.15
2022-08-07T21:00:42.836Z,4.60
2022-08-07T21:03:23.187Z,4.43
2022-08-07T21:06:03.447Z,4.05
2022-08-07T21:09:00.827Z,4.40
2022-08-07T21:11:46.327Z,4.13
2022-08-07T21:14:32.828Z,4.07
2022-08-07T21:18:03.204Z,4.40
2022-08-07T21:20:04.741Z,4.50
2022-08-07T21:22:51.138Z,5.38
2022-08-07T21:25:19.883Z,5.13
2022-08-07T21:28:48.824Z,4.82
2022-08-07T21:31:18.066Z,4.60
2022-08-07T21:34:16.448Z,3.90
2022-08-07T21:36:52.811Z,4.18
2022-08-07T21:39:47.915Z,4.10
2022-08-07T21:42:41.827Z,4.30
2022-08-07T21:46:08.602Z,4.20
2022-08-07T21:48:33.667Z,4.15
2022-08-07T21:51:25.088Z,4.47
2022-08-07T21:54:00.086Z,4.00
2022-08-07T21:57:07.747Z,4.40
2022-08-07T22:00:22.155Z,4.18
2022-08-07T22:03:07.698Z,4.03
2022-08-07T22:05:54.936Z,4.18
2022-08-07T22:08:26.379Z,4.28
2022-08-07T22:10:59.737Z,4.13
2022-08-07T22:13:51.261Z,4.43
2022-08-07T22:16:44.259Z,3.95
2022-08-07T22:19:23.509Z,3.92
2022-08-07T22:22:27.563Z,4.05
2022-08-07T22:25:12.247Z,3.90
2022-08-07T22:28:08.171Z,4.10
2022-08-07T22:30:53.111Z,4.18
2022-08-07T22:33:52.498Z,3.97
2022-08-07T22:36:28.628Z,4.30
2022-08-07T22:39:08.931Z,4.32
2022-08-07T22:42:03.539Z,4.63
2022-08-07T22:44:33.500Z,4.40
2022-08-07T22:47:27.940Z,4.28
2022-08-07T22:50:35.992Z,4.75
2022-08-07T22:53:17.449Z,4.30
2022-08-07T22:55:59.262Z,4.80
2022-08-07T22:58:37.787Z,4.78
2022-08-07T23:01:50.009Z,4.45
2022-08-07T23:04:30.059Z,4.60
2022-08-07T23:07:42.066Z,4.82
2022-08-07T23:10:36.343Z,4.43
2022-08-07T23:13:29.100Z,4.50
2022-08-07T23:16:43.287Z,4.55
2022-08-07T23:19:51.266Z,5.15
2022-08-07T23:22:54.731Z,4.88
2022-08-07T23:25:46.290Z,4.75
2022-08-07T23:28:29.438Z,5.45
2022-08-07T23:31:18.786Z,5.03
2022-08-07T23:34:39.526Z,5.07
2022-08-07T23:38:01.656Z,5.05
2022-08-07T23:40:39.811Z,5.65
2022-08-07T23:43:45.323Z,5.10
2022-08-07T23:46:23.878Z,5.38
2022-08-07T23:49:49.926Z,4.75
2022-08-07T23:53:17.635Z,4.70
2022-08-07T23:55:53.388Z,4.95
2022-08-07T23:58:31.421Z,4.70
