createdAt,value
2022-08-09T00:01:48.401Z,3.70
2022-08-09T00:04:33.957Z,4.45
2022-08-09T00:07:07.664Z,4.10
2022-08-09T00:09:38.817Z,4.35
2022-08-09T00:12:07.142Z,6.82
2022-08-09T00:14:38.194Z,4.35
2022-08-09T00:17:06.208Z,4.45
2022-08-09T00:19:34.092Z,7.57
2022-08-09T00:22:04.328Z,4.40
2022-08-09T00:24:32.565Z,7.65
2022-08-09T00:27:00.302Z,5.10
2022-08-09T00:30:10.119Z,5.75
2022-08-09T00:32:26.759Z,4.50
2022-08-09T00:34:55.463Z,5.25
2022-08-09T00:37:24.427Z,5.63
2022-08-09T00:40:12.230Z,5.88
2022-08-09T00:44:15.389Z,6.03
2022-08-09T00:45:26.765Z,6.03
2022-08-09T00:47:55.516Z,6.18
2022-08-09T00:50:23.493Z,7.05
2022-08-09T00:52:52.832Z,6.95
2022-08-09T00:56:03.831Z,7.07
2022-08-09T00:58:09.249Z,6.30
2022-08-09T01:00:44.257Z,6.00
2022-08-09T01:03:17.018Z,5.68
2022-08-09T01:05:54.561Z,6.65
2022-08-09T01:08:32.206Z,7.35
2022-08-09T01:11:15.271Z,5.30
2022-08-09T01:13:59.234Z,7.53
2022-08-09T01:16:32.980Z,6.78
2022-08-09T01:21:51.350Z,5.57
2022-08-09T01:24:34.961Z,5.30
2022-08-09T01:27:08.060Z,6.18
2022-08-09T01:29:56.386Z,6.30
2022-08-09T01:32:34.105Z,5.50
2022-08-09T01:35:28.269Z,6.35
2022-08-09T01:38:10.222Z,5.55
2022-08-09T01:40:52.839Z,6.82
2022-08-09T01:43:50.721Z,6.55
2022-08-09T01:46:25.001Z,9.77
2022-08-09T01:48:57.341Z,7.03
2022-08-09T01:51:32.117Z,5.85
2022-08-09T01:54:02.104Z,7.43
2022-08-09T01:56:35.086Z,7.57
2022-08-09T01:59:09.317Z,5.60
2022-08-09T02:01:57.891Z,6.15
2022-08-09T02:04:28.527Z,6.10
2022-08-09T02:06:59.090Z,4.28
2022-08-09T02:09:42.551Z,5.30
2022-08-09T02:12:17.996Z,8.18
2022-08-09T02:14:52.959Z,8.13
2022-08-09T02:17:59.545Z,6.03
2022-08-09T02:23:03.024Z,7.32
2022-08-09T02:25:42.346Z,14.88
2022-08-09T02:28:18.077Z,8.60
2022-08-09T02:30:51.736Z,6.88
2022-08-09T02:33:38.188Z,7.22
2022-08-09T02:36:16.145Z,10.35
2022-08-09T02:38:49.912Z,9.23
2022-08-09T02:41:32.636Z,9.30
2022-08-09T02:44:13.749Z,9.50
2022-08-09T02:46:59.928Z,10.60
2022-08-09T02:49:40.945Z,11.27
2022-08-09T02:52:13.615Z,9.60
2022-08-09T02:54:54.637Z,9.30
2022-08-09T02:57:24.995Z,9.85
2022-08-09T03:00:25.639Z,11.63
2022-08-09T03:02:59.827Z,8.90
2022-08-09T03:05:31.632Z,11.23
2022-08-09T03:08:03.968Z,12.85
2022-08-09T03:10:34.816Z,15.50
2022-08-09T03:13:03.251Z,15.93
2022-08-09T03:16:04.727Z,12.80
2022-08-09T03:18:31.043Z,9.27
2022-08-09T03:21:00.458Z,8.10
2022-08-09T03:23:29.310Z,9.57
2022-08-09T03:26:03.760Z,10.45
2022-08-09T03:28:33.889Z,14.27
2022-08-09T03:31:10.203Z,11.98
2022-08-09T03:33:54.315Z,11.45
2022-08-09T03:36:27.277Z,11.82
2022-08-09T03:38:56.578Z,8.60
2022-08-09T03:41:29.858Z,8.50
2022-08-09T03:44:12.215Z,10.13
2022-08-09T03:46:39.617Z,13.77
2022-08-09T03:49:09.831Z,11.13
2022-08-09T03:51:56.287Z,8.68
2022-08-09T03:54:29.793Z,12.52
2022-08-09T03:57:02.101Z,9.32
2022-08-09T03:59:53.251Z,9.38
2022-08-09T04:02:26.690Z,9.98
2022-08-09T04:05:00.871Z,9.70
2022-08-09T04:07:47.695Z,9.93
2022-08-09T04:10:20.501Z,10.00
2022-08-09T04:15:39.083Z,9.75
2022-08-09T04:18:07.634Z,10.88
2022-08-09T04:20:36.475Z,9.65
2022-08-09T04:23:03.850Z,10.27
2022-08-09T04:25:37.837Z,10.27
2022-08-09T04:28:05.484Z,8.93
2022-08-09T04:30:32.922Z,9.95
2022-08-09T04:33:01.270Z,9.23
2022-08-09T04:35:29.443Z,12.20
2022-08-09T04:38:03.680Z,9.07
2022-08-09T04:40:36.174Z,13.02
2022-08-09T04:43:04.095Z,12.75
2022-08-09T04:45:35.748Z,10.63
2022-08-09T04:48:10.750Z,9.80
2022-08-09T04:50:38.386Z,10.85
2022-08-09T04:53:07.168Z,12.52
2022-08-09T04:55:57.523Z,13.13
2022-08-09T04:58:26.271Z,16.73
2022-08-09T05:00:54.441Z,10.85
2022-08-09T05:03:41.305Z,11.40
2022-08-09T05:06:11.228Z,12.60
2022-08-09T05:08:43.910Z,13.35
2022-08-09T05:11:15.632Z,12.10
2022-08-09T05:13:43.125Z,11.25
2022-08-09T05:16:10.666Z,10.75
2022-08-09T05:18:58.643Z,12.88
2022-08-09T05:21:30.130Z,9.25
2022-08-09T05:24:02.124Z,10.20
2022-08-09T05:26:37.081Z,10.93
2022-08-09T05:29:17.389Z,11.02
2022-08-09T05:31:47.534Z,9.43
2022-08-09T05:34:19.636Z,8.55
2022-08-09T05:36:47.549Z,10.20
2022-08-09T05:39:28.590Z,10.98
2022-08-09T05:42:01.497Z,9.07
2022-08-09T05:44:32.621Z,9.48
2022-08-09T05:47:00.922Z,9.82
2022-08-09T05:50:11.036Z,11.25
2022-08-09T05:52:20.390Z,11.10
2022-08-09T05:54:49.359Z,9.15
2022-08-09T05:57:19.309Z,9.40
2022-08-09T05:59:47.179Z,10.43
2022-08-09T06:02:16.952Z,9.88
2022-08-09T06:04:46.300Z,8.35
2022-08-09T06:07:21.294Z,9.48
2022-08-09T06:09:54.643Z,7.00
2022-08-09T06:12:30.136Z,8.38
2022-08-09T06:15:01.045Z,6.85
2022-08-09T06:17:40.250Z,9.52
2022-08-09T06:20:09.361Z,6.57
2022-08-09T06:22:37.026Z,7.45
2022-08-09T06:25:08.600Z,7.50
2022-08-09T06:27:41.385Z,7.40
2022-08-09T06:30:14.262Z,6.97
2022-08-09T06:33:00.136Z,6.13
2022-08-09T06:35:55.715Z,8.80
2022-08-09T06:38:18.289Z,9.95
2022-08-09T06:40:48.386Z,6.93
2022-08-09T06:43:22.294Z,8.13
2022-08-09T06:46:08.030Z,8.15
2022-08-09T06:48:42.840Z,6.40
2022-08-09T06:51:11.600Z,6.80
2022-08-09T06:53:39.489Z,5.57
2022-08-09T06:56:09.202Z,7.50
2022-08-09T07:00:47.569Z,8.95
2022-08-09T07:01:27.388Z,7.15
2022-08-09T07:04:00.373Z,5.88
2022-08-09T07:06:31.511Z,6.07
2022-08-09T07:08:59.197Z,6.45
2022-08-09T07:11:34.241Z,8.93
2022-08-09T07:14:15.589Z,6.75
2022-08-09T07:16:48.989Z,5.18
2022-08-09T07:19:23.382Z,6.32
2022-08-09T07:21:57.714Z,5.25
2022-08-09T07:24:32.155Z,3.85
2022-08-09T07:27:11.137Z,5.68
2022-08-09T07:29:56.835Z,7.75
2022-08-09T07:32:33.729Z,6.78
2022-08-09T07:35:08.175Z,6.43
2022-08-09T07:37:43.457Z,8.02
2022-08-09T07:40:17.701Z,6.22
2022-08-09T07:42:55.625Z,6.57
2022-08-09T07:45:38.007Z,7.47
2022-08-09T07:48:28.531Z,6.18
2022-08-09T07:51:09.309Z,7.05
2022-08-09T07:54:04.462Z,7.28
2022-08-09T07:56:32.484Z,6.07
2022-08-09T07:59:01.350Z,8.18
2022-08-09T08:01:33.151Z,5.45
2022-08-09T08:04:02.358Z,4.13
2022-08-09T08:06:32.133Z,5.70
2022-08-09T08:09:05.058Z,5.35
2022-08-09T08:12:10.351Z,5.18
2022-08-09T08:14:24.274Z,4.15
2022-08-09T08:17:07.658Z,5.35
2022-08-09T08:19:36.743Z,7.40
2022-08-09T08:22:04.888Z,4.40
2022-08-09T08:24:35.313Z,3.40
2022-08-09T08:27:16.735Z,4.57
2022-08-09T08:29:50.086Z,3.95
2022-08-09T08:32:29.018Z,6.20
2022-08-09T08:34:58.840Z,4.65
2022-08-09T08:37:41.467Z,5.07
2022-08-09T08:40:15.464Z,4.30
2022-08-09T08:42:46.993Z,4.88
2022-08-09T08:45:37.350Z,4.45
2022-08-09T08:48:06.043Z,4.35
2022-08-09T08:50:33.885Z,8.05
2022-08-09T08:53:03.980Z,5.60
2022-08-09T08:55:32.206Z,3.55
2022-08-09T08:57:59.973Z,4.68
2022-08-09T09:00:34.294Z,4.20
2022-08-09T09:03:11.385Z,5.45
2022-08-09T09:05:58.105Z,3.45
2022-08-09T09:08:40.512Z,4.97
2022-08-09T09:11:17.863Z,4.90
2022-08-09T09:13:57.587Z,5.47
2022-08-09T09:16:34.213Z,4.78
2022-08-09T09:22:05.034Z,4.50
2022-08-09T09:24:37.855Z,3.45
2022-08-09T09:27:07.625Z,3.47
2022-08-09T09:30:14.038Z,5.68
2022-08-09T09:32:34.808Z,3.42
2022-08-09T09:35:09.186Z,3.20
2022-08-09T09:37:40.576Z,3.97
2022-08-09T09:40:11.742Z,4.38
2022-08-09T09:42:46.089Z,3.13
2022-08-09T09:45:14.444Z,5.15
2022-08-09T09:47:58.331Z,3.83
2022-08-09T09:50:49.363Z,3.53
2022-08-09T09:53:20.838Z,4.43
2022-08-09T09:56:03.857Z,5.60
2022-08-09T09:58:45.420Z,4.95
2022-08-09T10:01:37.378Z,5.70
2022-08-09T10:04:16.211Z,5.15
2022-08-09T10:06:58.890Z,4.45
2022-08-09T10:09:46.459Z,4.68
2022-08-09T10:12:29.440Z,2.30
2022-08-09T10:15:07.745Z,4.55
2022-08-09T10:17:56.582Z,4.20
2022-08-09T10:20:35.631Z,4.05
2022-08-09T10:23:20.415Z,3.17
2022-08-09T10:26:06.836Z,2.97
2022-08-09T10:28:38.874Z,4.30
2022-08-09T10:34:10.344Z,3.88
2022-08-09T10:36:47.813Z,2.45
2022-08-09T10:44:18.137Z,3.22
2022-08-09T10:47:20.435Z,4.72
2022-08-09T10:50:02.213Z,4.50
2022-08-09T10:52:47.910Z,3.78
2022-08-09T10:55:20.829Z,7.30
2022-08-09T10:57:51.980Z,2.75
2022-08-09T11:01:35.884Z,5.10
2022-08-09T11:03:50.195Z,3.20
2022-08-09T11:06:23.006Z,3.88
2022-08-09T11:08:53.263Z,3.97
2022-08-09T11:11:22.429Z,5.10
2022-08-09T11:14:31.822Z,3.95
2022-08-09T11:16:59.872Z,4.10
2022-08-09T11:20:11.311Z,4.35
2022-08-09T11:23:00.827Z,4.38
2022-08-09T11:25:48.477Z,3.17
2022-08-09T11:28:56.477Z,8.57
2022-08-09T11:31:49.287Z,8.00
2022-08-09T11:34:27.425Z,3.00
2022-08-09T11:36:56.809Z,4.45
2022-08-09T11:39:25.565Z,3.88
2022-08-09T11:42:14.657Z,4.43
2022-08-09T11:44:47.149Z,3.03
2022-08-09T11:47:15.902Z,3.45
2022-08-09T11:50:52.485Z,3.60
2022-08-09T11:53:44.000Z,4.38
2022-08-09T11:56:41.945Z,4.68
2022-08-09T11:59:24.801Z,4.70
2022-08-09T12:02:16.930Z,3.78
2022-08-09T12:04:46.195Z,5.53
2022-08-09T12:07:14.315Z,3.95
2022-08-09T12:09:43.996Z,4.18
2022-08-09T12:12:20.302Z,3.22
2022-08-09T12:15:07.205Z,3.78
2022-08-09T12:17:42.848Z,3.80
2022-08-09T12:20:16.813Z,3.55
2022-08-09T12:22:53.191Z,3.85
2022-08-09T12:25:36.742Z,4.32
2022-08-09T12:29:15.035Z,4.57
2022-08-09T12:30:58.817Z,3.78
2022-08-09T12:33:50.833Z,5.65
2022-08-09T12:36:27.667Z,4.65
2022-08-09T12:39:01.753Z,6.35
2022-08-09T12:41:36.389Z,3.00
2022-08-09T12:44:10.026Z,2.83
2022-08-09T12:46:43.365Z,5.20
2022-08-09T12:49:18.061Z,3.63
2022-08-09T12:52:00.689Z,3.15
2022-08-09T12:55:03.290Z,6.18
2022-08-09T12:57:38.594Z,4.53
2022-08-09T13:02:54.078Z,4.45
2022-08-09T13:05:25.310Z,4.45
2022-08-09T13:08:13.878Z,4.78
2022-08-09T13:10:52.107Z,3.53
2022-08-09T13:13:38.102Z,2.90
2022-08-09T13:16:19.653Z,5.10
2022-08-09T13:18:53.516Z,4.68
2022-08-09T13:22:36.846Z,4.45
2022-08-09T13:24:42.617Z,3.70
2022-08-09T13:26:58.822Z,3.67
2022-08-09T13:29:28.561Z,3.22
2022-08-09T13:34:47.221Z,3.38
2022-08-09T13:37:24.766Z,3.60
2022-08-09T13:41:50.417Z,3.80
2022-08-09T13:42:50.663Z,4.97
2022-08-09T13:45:18.653Z,5.72
2022-08-09T13:47:51.254Z,3.42
2022-08-09T13:50:30.516Z,4.20
2022-08-09T13:52:59.307Z,3.83
2022-08-09T13:55:29.182Z,5.13
2022-08-09T13:57:58.288Z,3.53
2022-08-09T14:00:28.634Z,8.40
2022-08-09T14:03:03.864Z,3.90
2022-08-09T14:06:00.527Z,4.55
2022-08-09T14:08:30.698Z,4.70
2022-08-09T14:11:01.233Z,4.20
2022-08-09T14:14:22.539Z,3.40
2022-08-09T14:16:19.978Z,4.05
2022-08-09T14:18:58.099Z,4.93
2022-08-09T14:21:29.273Z,4.40
2022-08-09T14:23:57.725Z,5.43
2022-08-09T14:26:34.000Z,5.63
2022-08-09T14:29:08.364Z,4.15
2022-08-09T14:31:54.569Z,4.70
2022-08-09T14:34:31.536Z,4.80
2022-08-09T14:37:06.779Z,4.70
2022-08-09T14:39:40.461Z,4.00
2022-08-09T14:42:40.577Z,4.53
2022-08-09T14:46:39.731Z,5.47
2022-08-09T14:47:57.534Z,4.97
2022-08-09T14:50:27.275Z,4.90
2022-08-09T14:52:56.482Z,3.88
2022-08-09T14:55:25.485Z,4.40
2022-08-09T14:57:56.972Z,4.40
2022-08-09T15:00:25.109Z,5.28
2022-08-09T15:02:54.456Z,7.32
2022-08-09T15:05:25.960Z,4.30
2022-08-09T15:07:58.188Z,5.78
2022-08-09T15:10:26.089Z,4.80
2022-08-09T15:12:53.994Z,5.90
2022-08-09T15:15:22.312Z,5.25
2022-08-09T15:17:52.704Z,5.20
2022-08-09T15:21:55.401Z,4.85
2022-08-09T15:24:02.412Z,4.13
2022-08-09T15:25:58.621Z,4.05
2022-08-09T15:28:28.302Z,7.18
2022-08-09T15:31:07.283Z,4.32
2022-08-09T15:34:18.007Z,5.10
2022-08-09T15:36:29.040Z,4.68
2022-08-09T15:38:59.813Z,3.88
2022-08-09T15:41:31.660Z,4.25
2022-08-09T15:44:00.428Z,3.88
2022-08-09T15:46:34.399Z,5.75
2022-08-09T15:49:20.623Z,7.22
2022-08-09T15:52:03.147Z,5.25
2022-08-09T15:54:46.297Z,5.05
2022-08-09T15:57:19.260Z,6.20
2022-08-09T16:00:06.269Z,3.60
2022-08-09T16:02:33.889Z,6.43
2022-08-09T16:05:02.455Z,5.07
2022-08-09T16:07:51.040Z,4.78
2022-08-09T16:10:38.796Z,3.35
2022-08-09T16:13:20.887Z,5.97
2022-08-09T16:16:10.586Z,5.13
2022-08-09T16:18:44.610Z,6.75
2022-08-09T16:21:17.176Z,4.38
2022-08-09T16:23:55.506Z,5.75
2022-08-09T16:26:35.316Z,4.43
2022-08-09T16:29:11.588Z,5.47
2022-08-09T16:32:19.669Z,4.30
2022-08-09T16:34:29.259Z,5.43
2022-08-09T16:36:57.124Z,5.70
2022-08-09T16:39:25.882Z,4.85
2022-08-09T16:42:02.562Z,3.95
2022-08-09T16:44:32.222Z,4.68
2022-08-09T16:47:04.095Z,3.80
2022-08-09T16:50:30.302Z,4.30
2022-08-09T16:52:35.961Z,5.53
2022-08-09T16:55:04.108Z,3.92
2022-08-09T16:58:08.769Z,6.60
2022-08-09T17:00:24.565Z,3.55
2022-08-09T17:02:52.349Z,5.55
2022-08-09T17:05:24.822Z,3.33
2022-08-09T17:08:46.216Z,3.92
2022-08-09T17:10:59.826Z,4.32
2022-08-09T17:13:34.472Z,4.13
2022-08-09T17:16:02.653Z,3.70
2022-08-09T17:18:30.486Z,6.53
2022-08-09T17:20:57.829Z,5.03
2022-08-09T17:24:21.121Z,4.57
2022-08-09T17:26:13.263Z,3.78
2022-08-09T17:31:15.921Z,4.72
2022-08-09T17:33:43.552Z,4.32
2022-08-09T17:36:11.029Z,3.47
2022-08-09T17:38:43.522Z,4.18
2022-08-09T17:41:37.639Z,6.53
2022-08-09T17:44:38.852Z,5.15
2022-08-09T17:46:57.726Z,3.50
2022-08-09T17:49:25.532Z,4.68
2022-08-09T17:51:57.735Z,5.75
2022-08-09T17:54:29.539Z,5.15
2022-08-09T17:56:57.465Z,3.88
2022-08-09T17:59:37.917Z,3.85
2022-08-09T18:02:11.266Z,5.35
2022-08-09T18:07:11.540Z,3.90
2022-08-09T18:10:04.420Z,4.55
2022-08-09T18:12:40.907Z,4.35
2022-08-09T18:15:21.971Z,5.55
2022-08-09T18:18:09.639Z,4.15
2022-08-09T18:21:10.370Z,6.25
2022-08-09T18:24:09.446Z,5.32
2022-08-09T18:26:27.878Z,7.75
2022-08-09T18:30:39.248Z,5.32
2022-08-09T18:31:54.932Z,4.45
2022-08-09T18:34:24.014Z,4.97
2022-08-09T18:36:53.470Z,7.00
2022-08-09T18:39:21.024Z,4.53
2022-08-09T18:41:52.821Z,6.03
2022-08-09T18:44:25.548Z,5.28
2022-08-09T18:47:07.365Z,4.20
2022-08-09T18:49:43.466Z,3.78
2022-08-09T18:52:18.729Z,4.40
2022-08-09T18:54:53.431Z,4.20
2022-08-09T18:57:22.801Z,5.63
2022-08-09T18:59:58.836Z,5.20
2022-08-09T19:02:32.636Z,4.75
2022-08-09T19:05:04.441Z,4.30
2022-08-09T19:07:59.313Z,4.32
2022-08-09T19:10:37.082Z,5.32
2022-08-09T19:13:17.227Z,5.07
2022-08-09T19:15:50.202Z,6.18
2022-08-09T19:18:35.191Z,4.65
2022-08-09T19:21:09.191Z,5.72
2022-08-09T19:26:30.989Z,4.78
2022-08-09T19:29:02.466Z,6.78
2022-08-09T19:31:45.532Z,6.32
2022-08-09T19:34:22.104Z,3.70
2022-08-09T19:36:52.195Z,4.53
2022-08-09T19:39:43.600Z,3.67
2022-08-09T19:42:08.381Z,5.18
2022-08-09T19:44:36.011Z,5.55
2022-08-09T19:47:03.394Z,5.35
2022-08-09T19:50:06.570Z,5.63
2022-08-09T19:52:20.477Z,4.53
2022-08-09T19:54:57.252Z,6.20
2022-08-09T19:57:26.603Z,6.72
2022-08-09T20:00:05.465Z,7.57
2022-08-09T20:04:10.092Z,4.75
2022-08-09T20:05:24.912Z,6.28
2022-08-09T20:07:59.398Z,5.00
2022-08-09T20:10:34.780Z,9.40
2022-08-09T20:13:06.361Z,6.50
2022-08-09T20:16:35.537Z,6.60
2022-08-09T20:18:22.092Z,6.72
2022-08-09T20:20:55.285Z,7.13
2022-08-09T20:23:23.920Z,8.68
2022-08-09T20:26:06.832Z,4.50
2022-08-09T20:28:47.971Z,6.88
2022-08-09T20:31:16.329Z,7.32
2022-08-09T20:33:44.882Z,7.50
2022-08-09T20:36:14.006Z,7.40
2022-08-09T20:41:32.102Z,6.95
2022-08-09T20:44:02.744Z,5.15
2022-08-09T20:46:42.293Z,7.47
2022-08-09T20:49:12.933Z,4.63
2022-08-09T20:51:42.496Z,4.03
2022-08-09T20:54:16.690Z,4.78
2022-08-09T20:56:47.199Z,3.88
2022-08-09T20:59:17.598Z,6.45
2022-08-09T21:01:53.563Z,4.72
2022-08-09T21:05:51.261Z,5.38
2022-08-09T21:07:14.014Z,4.53
2022-08-09T21:09:45.905Z,5.85
2022-08-09T21:15:12.418Z,5.95
2022-08-09T21:18:22.356Z,4.97
2022-08-09T21:20:30.370Z,6.47
2022-08-09T21:23:00.498Z,4.90
2022-08-09T21:25:38.145Z,5.85
2022-08-09T21:28:06.452Z,6.88
2022-08-09T21:30:37.021Z,5.43
2022-08-09T21:33:11.154Z,6.80
2022-08-09T21:35:51.382Z,5.35
2022-08-09T21:38:31.053Z,4.65
2022-08-09T21:40:59.737Z,4.97
2022-08-09T21:43:56.042Z,7.50
2022-08-09T21:46:14.873Z,6.80
2022-08-09T21:48:49.129Z,5.43
2022-08-09T21:51:24.188Z,6.43
2022-08-09T21:54:05.253Z,6.75
2022-08-09T21:56:43.463Z,10.05
2022-08-09T21:59:20.457Z,8.02
2022-08-09T22:02:01.283Z,8.20
2022-08-09T22:04:55.361Z,8.02
2022-08-09T22:07:34.983Z,6.75
2022-08-09T22:10:09.459Z,6.10
2022-08-09T22:12:38.079Z,7.10
2022-08-09T22:15:13.831Z,6.45
2022-08-09T22:17:46.092Z,7.22
2022-08-09T22:20:17.048Z,9.13
2022-08-09T22:22:49.266Z,7.53
2022-08-09T22:26:05.670Z,5.65
2022-08-09T22:28:06.610Z,9.23
2022-08-09T22:30:35.105Z,8.07
2022-08-09T22:33:09.418Z,6.63
2022-08-09T22:36:01.793Z,7.80
2022-08-09T22:38:24.729Z,5.72
2022-08-09T22:40:57.583Z,6.70
2022-08-09T22:44:02.763Z,7.75
2022-08-09T22:48:11.233Z,4.82
2022-08-09T22:49:09.532Z,7.47
2022-08-09T22:51:38.582Z,5.65
2022-08-09T22:54:11.026Z,8.90
2022-08-09T22:56:41.574Z,9.48
2022-08-09T22:59:57.795Z,9.35
2022-08-09T23:01:57.409Z,6.07
2022-08-09T23:04:25.574Z,7.95
2022-08-09T23:06:53.168Z,6.95
2022-08-09T23:09:20.777Z,8.82
2022-08-09T23:11:49.481Z,8.68
2022-08-09T23:14:17.414Z,10.43
2022-08-09T23:16:45.265Z,7.28
2022-08-09T23:19:12.648Z,8.43
2022-08-09T23:21:40.152Z,6.55
2022-08-09T23:24:09.050Z,6.05
2022-08-09T23:26:37.142Z,7.90
2022-08-09T23:29:07.000Z,6.60
2022-08-09T23:31:34.621Z,6.63
2022-08-09T23:34:03.896Z,6.10
2022-08-09T23:36:32.008Z,6.25
2022-08-09T23:38:59.821Z,6.28
2022-08-09T23:41:29.256Z,5.28
2022-08-09T23:43:58.254Z,5.97
2022-08-09T23:46:28.268Z,7.07
2022-08-09T23:48:55.662Z,8.50
2022-08-09T23:51:23.018Z,8.00
2022-08-09T23:53:52.456Z,5.10
2022-08-09T23:56:52.860Z,9.25
2022-08-09T23:59:10.587Z,6.45
