createdAt,value
2019-03-12T00:00:14.024Z,73.54
2019-03-12T00:02:42.418Z,73.72
2019-03-12T00:05:10.816Z,73.91
2019-03-12T00:07:39.213Z,73.79
2019-03-12T00:10:08.843Z,74.08
2019-03-12T00:12:37.261Z,74.17
2019-03-12T00:15:06.917Z,73.63
2019-03-12T00:17:35.295Z,73.78
2019-03-12T00:20:05.020Z,73.97
2019-03-12T00:22:33.409Z,73.78
2019-03-12T00:25:01.797Z,73.86
2019-03-12T00:27:30.181Z,73.61
2019-03-12T00:29:58.575Z,73.36
2019-03-12T00:32:26.964Z,73.40
2019-03-12T00:34:55.357Z,73.51
2019-03-12T00:37:23.746Z,73.28
2019-03-12T00:39:52.174Z,73.61
2019-03-12T00:42:20.566Z,73.59
2019-03-12T00:44:48.971Z,73.29
2019-03-12T00:47:17.372Z,73.03
2019-03-12T00:49:45.796Z,73.11
2019-03-12T00:52:14.183Z,73.76
2019-03-12T00:54:42.567Z,73.55
2019-03-12T00:57:10.952Z,74.26
2019-03-12T00:59:39.341Z,74.67
2019-03-12T01:02:07.725Z,74.50
2019-03-12T01:04:36.116Z,74.77
2019-03-12T01:07:04.501Z,75.16
2019-03-12T01:09:32.899Z,75.48
2019-03-12T01:12:01.292Z,75.58
2019-03-12T01:14:29.688Z,75.86
2019-03-12T01:16:58.141Z,75.97
2019-03-12T01:19:26.532Z,75.85
2019-03-12T01:21:54.931Z,75.87
2019-03-12T01:24:23.311Z,75.85
2019-03-12T01:26:51.712Z,76.03
2019-03-12T01:29:20.102Z,75.67
2019-03-12T01:31:48.484Z,75.56
2019-03-12T01:34:16.901Z,75.45
2019-03-12T01:36:45.292Z,75.42
2019-03-12T01:39:13.877Z,75.40
2019-03-12T01:41:42.267Z,74.72
2019-03-12T01:44:10.655Z,74.22
2019-03-12T01:46:39.188Z,74.10
2019-03-12T01:49:07.507Z,74.03
2019-03-12T01:51:35.896Z,73.81
2019-03-12T01:54:04.346Z,73.82
2019-03-12T01:56:32.832Z,73.58
2019-03-12T01:59:01.194Z,73.70
2019-03-12T02:01:29.583Z,73.39
2019-03-12T02:03:58.039Z,72.35
2019-03-12T02:06:26.430Z,72.57
2019-03-12T02:08:54.820Z,72.23
2019-03-12T02:11:23.226Z,72.75
2019-03-12T02:13:51.619Z,72.30
2019-03-12T02:16:20.006Z,72.03
2019-03-12T02:18:48.389Z,71.93
2019-03-12T02:21:16.846Z,70.97
2019-03-12T02:23:45.234Z,71.04
2019-03-12T02:26:13.697Z,71.06
2019-03-12T02:28:42.148Z,70.52
2019-03-12T02:31:10.527Z,70.20
2019-03-12T02:33:38.919Z,70.67
2019-03-12T02:36:07.297Z,70.69
2019-03-12T02:38:35.686Z,69.57
2019-03-12T02:41:04.201Z,69.38
2019-03-12T02:43:32.589Z,69.61
2019-03-12T02:46:00.975Z,69.84
2019-03-12T02:48:29.362Z,69.99
2019-03-12T02:50:57.792Z,69.45
2019-03-12T02:53:26.168Z,69.37
2019-03-12T02:55:54.982Z,69.19
2019-03-12T02:58:23.424Z,69.46
2019-03-12T03:00:51.819Z,69.29
2019-03-12T03:03:20.235Z,68.77
2019-03-12T03:05:52.694Z,68.84
2019-03-12T03:08:22.727Z,68.77
2019-03-12T03:10:51.186Z,69.20
2019-03-12T03:13:19.596Z,69.88
2019-03-12T03:15:48.051Z,69.50
2019-03-12T03:18:16.433Z,69.75
2019-03-12T03:20:44.831Z,70.43
2019-03-12T03:23:13.256Z,69.92
2019-03-12T03:25:41.684Z,70.38
2019-03-12T03:28:10.098Z,70.35
2019-03-12T03:30:38.702Z,70.27
2019-03-12T03:33:07.114Z,70.50
2019-03-12T03:35:35.575Z,70.30
2019-03-12T03:38:04.058Z,70.40
2019-03-12T03:40:32.451Z,70.49
2019-03-12T03:43:00.839Z,70.00
2019-03-12T03:45:29.210Z,70.43
2019-03-12T03:47:57.716Z,70.18
2019-03-12T03:50:26.149Z,70.43
2019-03-12T03:52:54.535Z,70.57
2019-03-12T03:55:23.400Z,70.90
2019-03-12T03:57:51.841Z,70.50
2019-03-12T04:00:22.345Z,70.51
2019-03-12T04:02:50.763Z,70.23
2019-03-12T04:05:19.311Z,70.19
2019-03-12T04:07:47.807Z,70.43
2019-03-12T04:10:16.793Z,70.63
2019-03-12T04:12:45.636Z,70.32
2019-03-12T04:15:15.883Z,70.38
2019-03-12T04:17:44.291Z,70.17
2019-03-12T04:20:15.044Z,70.23
2019-03-12T04:22:43.438Z,69.69
2019-03-12T04:25:12.086Z,69.27
2019-03-12T04:27:40.570Z,69.81
2019-03-12T04:30:17.881Z,69.59
2019-03-12T04:32:46.270Z,69.87
2019-03-12T04:35:23.499Z,70.08
2019-03-12T04:37:51.945Z,70.48
2019-03-12T04:40:20.342Z,70.41
2019-03-12T04:42:48.728Z,70.68
2019-03-12T04:45:17.616Z,70.81
2019-03-12T04:47:46.106Z,70.56
2019-03-12T04:50:15.056Z,71.11
2019-03-12T04:52:43.448Z,70.84
2019-03-12T04:55:15.703Z,70.79
2019-03-12T04:57:44.251Z,70.97
2019-03-12T05:00:20.382Z,70.92
2019-03-12T05:02:48.793Z,70.92
2019-03-12T05:05:17.172Z,70.97
2019-03-12T05:07:45.556Z,71.01
2019-03-12T05:10:17.109Z,71.20
2019-03-12T05:12:46.128Z,71.26
2019-03-12T05:15:18.580Z,71.36
2019-03-12T05:17:47.038Z,71.18
2019-03-12T05:20:15.962Z,70.87
2019-03-12T05:22:44.359Z,71.05
2019-03-12T05:25:14.025Z,70.95
2019-03-12T05:27:42.586Z,71.32
2019-03-12T05:30:19.196Z,70.84
2019-03-12T05:32:47.671Z,71.13
2019-03-12T05:35:16.064Z,70.89
2019-03-12T05:37:44.541Z,70.37
2019-03-12T05:40:16.167Z,70.31
2019-03-12T05:42:44.589Z,70.36
2019-03-12T05:45:18.989Z,69.75
2019-03-12T05:47:47.377Z,70.00
2019-03-12T05:50:20.482Z,69.75
2019-03-12T05:52:49.639Z,70.18
2019-03-12T05:55:18.214Z,70.15
2019-03-12T05:57:46.705Z,69.80
2019-03-12T06:00:21.436Z,69.92
2019-03-12T06:02:49.927Z,69.73
2019-03-12T06:05:18.475Z,69.95
2019-03-12T06:07:46.872Z,69.34
2019-03-12T06:10:15.920Z,69.81
2019-03-12T06:12:44.431Z,69.85
2019-03-12T06:15:14.891Z,69.83
2019-03-12T06:17:43.279Z,69.63
2019-03-12T06:20:13.874Z,69.96
2019-03-12T06:22:42.397Z,69.76
2019-03-12T06:25:11.228Z,69.74
2019-03-12T06:27:39.621Z,69.44
2019-03-12T06:30:11.057Z,69.42
2019-03-12T06:32:43.758Z,69.22
2019-03-12T06:35:13.520Z,69.01
2019-03-12T06:37:49.055Z,68.65
2019-03-12T06:40:28.043Z,69.08
2019-03-12T06:43:14.465Z,68.21
2019-03-12T06:45:44.491Z,68.54
2019-03-12T06:48:14.517Z,68.43
2019-03-12T06:50:44.543Z,67.42
2019-03-12T06:53:16.986Z,67.53
2019-03-12T06:55:49.971Z,67.46
2019-03-12T06:58:26.015Z,67.62
2019-03-12T07:00:56.052Z,67.32
2019-03-12T07:03:26.071Z,67.31
2019-03-12T07:05:56.106Z,67.42
2019-03-12T07:08:28.999Z,67.41
2019-03-12T07:11:11.031Z,66.78
2019-03-12T07:13:41.078Z,66.05
2019-03-12T07:16:11.107Z,66.81
2019-03-12T07:18:49.585Z,66.14
2019-03-12T07:21:19.617Z,66.20
2019-03-12T07:23:58.646Z,65.19
2019-03-12T07:26:31.959Z,65.67
2019-03-12T07:29:04.953Z,64.62
2019-03-12T07:31:37.580Z,65.03
2019-03-12T07:34:10.033Z,64.56
2019-03-12T07:36:48.763Z,65.10
2019-03-12T07:39:24.509Z,64.87
2019-03-12T07:41:54.528Z,64.67
2019-03-12T07:44:40.768Z,64.27
2019-03-12T07:47:10.774Z,63.61
2019-03-12T07:49:40.799Z,64.31
2019-03-12T07:52:28.712Z,64.24
2019-03-12T07:55:10.982Z,64.14
2019-03-12T07:57:50.108Z,63.77
2019-03-12T08:00:20.132Z,64.10
2019-03-12T08:02:59.321Z,63.12
2019-03-12T08:05:29.378Z,63.07
2019-03-12T08:08:01.855Z,63.11
2019-03-12T08:10:34.609Z,63.21
2019-03-12T08:13:04.623Z,61.89
2019-03-12T08:15:52.869Z,61.61
2019-03-12T08:18:31.832Z,61.72
2019-03-12T08:21:22.672Z,61.78
2019-03-12T08:23:54.397Z,60.92
2019-03-12T08:26:24.441Z,61.21
2019-03-12T08:29:00.157Z,61.02
2019-03-12T08:31:39.023Z,61.11
2019-03-12T08:34:14.566Z,59.25
2019-03-12T08:36:50.455Z,59.54
2019-03-12T08:39:26.267Z,59.61
2019-03-12T08:41:59.123Z,58.74
2019-03-12T08:44:37.546Z,58.14
2019-03-12T08:47:06.998Z,58.77
2019-03-12T08:49:43.005Z,58.85
2019-03-12T08:52:21.623Z,59.49
2019-03-12T08:55:09.797Z,58.89
2019-03-12T08:57:51.835Z,59.22
2019-03-12T09:00:24.145Z,58.56
2019-03-12T09:02:59.390Z,58.23
2019-03-12T09:05:32.101Z,57.65
2019-03-12T09:08:02.149Z,57.99
2019-03-12T09:10:32.182Z,57.57
2019-03-12T09:13:02.202Z,57.98
2019-03-12T09:15:32.222Z,56.87
2019-03-12T09:18:02.239Z,56.80
2019-03-12T09:20:32.264Z,55.87
2019-03-12T09:23:02.313Z,56.21
2019-03-12T09:25:47.424Z,56.50
2019-03-12T09:28:20.048Z,55.82
2019-03-12T09:30:52.831Z,54.35
2019-03-12T09:33:37.926Z,53.58
2019-03-12T09:36:24.378Z,53.94
2019-03-12T09:38:54.408Z,53.34
2019-03-12T09:41:24.453Z,54.01
2019-03-12T09:46:49.133Z,54.82
2019-03-12T09:49:19.265Z,55.38
2019-03-12T09:51:58.302Z,54.40
2019-03-12T09:54:31.025Z,55.48
2019-03-12T09:57:01.057Z,54.08
2019-03-12T09:59:37.287Z,54.43
2019-03-12T10:02:19.641Z,54.24
2019-03-12T10:04:52.319Z,54.19
2019-03-12T10:07:22.341Z,54.31
2019-03-12T10:10:04.337Z,53.80
2019-03-12T10:12:36.960Z,54.02
2019-03-12T10:15:14.517Z,53.83
2019-03-12T10:17:53.520Z,54.10
2019-03-12T10:20:35.634Z,54.07
2019-03-12T10:23:05.658Z,54.13
2019-03-12T10:25:51.935Z,54.44
2019-03-12T10:28:24.639Z,54.73
2019-03-12T10:30:57.647Z,54.27
2019-03-12T10:33:33.478Z,53.89
2019-03-12T10:36:06.546Z,53.48
2019-03-12T10:38:59.283Z,53.24
2019-03-12T10:41:29.310Z,53.89
2019-03-12T10:43:59.351Z,53.77
2019-03-12T10:46:29.371Z,53.29
2019-03-12T10:48:57.830Z,53.03
2019-03-12T10:51:26.314Z,52.49
2019-03-12T10:53:54.704Z,52.87
2019-03-12T10:56:23.141Z,52.62
2019-03-12T10:58:51.546Z,52.79
2019-03-12T11:01:19.944Z,53.23
2019-03-12T11:03:48.435Z,52.42
2019-03-12T11:06:16.894Z,51.09
2019-03-12T11:08:45.278Z,50.72
2019-03-12T11:11:13.655Z,50.21
2019-03-12T11:13:42.155Z,50.38
2019-03-12T11:16:10.818Z,49.55
2019-03-12T11:18:39.226Z,50.95
2019-03-12T11:21:07.608Z,50.26
2019-03-12T11:23:35.989Z,49.41
2019-03-12T11:26:04.455Z,49.77
2019-03-12T11:28:33.052Z,49.56
2019-03-12T11:31:01.435Z,50.48
2019-03-12T11:33:29.821Z,50.60
2019-03-12T11:35:58.269Z,51.07
2019-03-12T11:38:26.644Z,49.47
2019-03-12T11:40:55.499Z,50.88
2019-03-12T11:43:23.867Z,50.34
2019-03-12T11:45:52.330Z,49.72
2019-03-12T11:48:20.744Z,50.46
2019-03-12T11:50:49.241Z,49.88
2019-03-12T11:53:17.667Z,49.38
2019-03-12T11:55:46.238Z,49.56
2019-03-12T11:58:14.755Z,48.16
2019-03-12T12:00:44.893Z,49.11
2019-03-12T12:03:13.531Z,47.97
2019-03-12T12:05:42.025Z,48.09
2019-03-12T12:08:10.420Z,47.55
2019-03-12T12:10:38.840Z,47.67
2019-03-12T12:13:07.338Z,47.93
2019-03-12T12:15:35.866Z,47.86
2019-03-12T12:18:05.785Z,48.01
2019-03-12T12:20:34.168Z,47.92
2019-03-12T12:23:02.556Z,48.27
2019-03-12T12:25:31.054Z,47.33
2019-03-12T12:27:59.466Z,47.41
2019-03-12T12:30:27.927Z,45.80
2019-03-12T12:32:56.388Z,45.82
2019-03-12T12:35:24.773Z,46.85
2019-03-12T12:37:53.154Z,46.19
2019-03-12T12:40:22.586Z,46.49
2019-03-12T12:42:51.047Z,46.56
2019-03-12T12:45:28.142Z,44.95
2019-03-12T12:47:56.526Z,45.76
2019-03-12T12:50:25.088Z,45.22
2019-03-12T12:52:53.471Z,44.68
2019-03-12T12:55:21.936Z,45.23
2019-03-12T12:57:50.318Z,44.61
2019-03-12T13:00:20.762Z,45.14
2019-03-12T13:02:49.446Z,43.96
2019-03-12T13:05:18.337Z,45.30
2019-03-12T13:07:46.855Z,44.71
2019-03-12T13:10:26.657Z,45.55
2019-03-12T13:12:55.124Z,45.38
2019-03-12T13:15:23.588Z,44.89
2019-03-12T13:17:52.203Z,45.02
2019-03-12T13:20:20.765Z,45.00
2019-03-12T13:22:49.160Z,44.80
2019-03-12T13:25:18.950Z,44.68
2019-03-12T13:27:47.383Z,44.63
2019-03-12T13:30:23.162Z,44.10
2019-03-12T13:32:51.644Z,44.23
2019-03-12T13:35:20.498Z,43.41
2019-03-12T13:37:49.476Z,44.51
2019-03-12T13:40:25.380Z,44.77
2019-03-12T13:42:53.921Z,44.79
2019-03-12T13:45:32.359Z,44.40
2019-03-12T13:48:00.867Z,44.58
2019-03-12T13:50:29.320Z,45.15
2019-03-12T13:52:57.976Z,44.57
2019-03-12T13:55:26.612Z,44.35
2019-03-12T13:57:55.489Z,44.59
2019-03-12T14:00:25.109Z,43.13
2019-03-12T14:02:53.859Z,44.12
2019-03-12T14:05:22.403Z,43.54
2019-03-12T14:07:50.794Z,42.89
2019-03-12T14:10:28.438Z,42.49
2019-03-12T14:12:57.595Z,42.69
2019-03-12T14:15:34.094Z,42.28
2019-03-12T14:18:02.629Z,42.22
2019-03-12T14:20:43.125Z,42.74
2019-03-12T14:23:16.958Z,42.00
2019-03-12T14:25:45.499Z,42.38
2019-03-12T14:28:13.880Z,42.41
2019-03-12T14:30:42.831Z,43.16
2019-03-12T14:33:11.344Z,43.14
2019-03-12T14:35:50.873Z,43.07
2019-03-12T14:38:10.495Z,42.61
2019-03-12T14:40:38.860Z,43.22
2019-03-12T14:43:07.405Z,42.89
2019-03-12T14:45:39.041Z,43.16
2019-03-12T14:48:09.834Z,43.16
2019-03-12T14:50:38.200Z,42.97
2019-03-12T14:53:21.375Z,42.50
2019-03-12T14:55:42.253Z,43.05
2019-03-12T14:58:10.651Z,42.88
2019-03-12T15:00:39.032Z,42.36
2019-03-12T15:03:07.414Z,42.06
2019-03-12T15:05:35.821Z,43.20
2019-03-12T15:08:05.714Z,41.61
2019-03-12T15:10:34.084Z,42.35
2019-03-12T15:13:02.550Z,41.50
2019-03-12T15:15:30.972Z,41.78
2019-03-12T15:17:59.350Z,42.11
2019-03-12T15:20:27.721Z,42.10
2019-03-12T15:22:56.106Z,42.00
2019-03-12T15:25:24.501Z,42.21
2019-03-12T15:27:52.886Z,42.68
2019-03-12T15:30:23.409Z,41.95
2019-03-12T15:32:51.835Z,41.78
2019-03-12T15:35:20.245Z,42.36
2019-03-12T15:37:48.622Z,42.68
2019-03-12T15:40:17.086Z,42.25
2019-03-12T15:42:45.730Z,42.67
2019-03-12T15:45:17.109Z,42.19
2019-03-12T15:47:45.529Z,42.80
2019-03-12T15:50:15.162Z,42.42
2019-03-12T15:52:43.545Z,42.36
2019-03-12T15:55:12.066Z,42.28
2019-03-12T15:57:40.446Z,42.15
2019-03-12T16:00:16.501Z,42.79
2019-03-12T16:02:44.916Z,42.23
2019-03-12T16:05:13.439Z,43.10
2019-03-12T16:07:41.820Z,42.34
2019-03-12T16:10:12.716Z,42.65
2019-03-12T16:12:41.162Z,42.41
2019-03-12T16:15:11.352Z,42.99
2019-03-12T16:17:39.738Z,42.45
2019-03-12T16:20:13.332Z,42.57
2019-03-12T16:22:41.782Z,43.26
2019-03-12T16:25:11.008Z,43.43
2019-03-12T16:27:39.496Z,43.71
2019-03-12T16:30:13.178Z,43.84
2019-03-12T16:32:41.653Z,43.23
2019-03-12T16:35:10.756Z,43.61
2019-03-12T16:37:39.155Z,43.70
2019-03-12T16:40:18.519Z,43.58
2019-03-12T16:42:46.968Z,44.16
2019-03-12T16:45:16.993Z,44.56
2019-03-12T16:47:45.421Z,44.59
2019-03-12T16:50:18.409Z,44.97
2019-03-12T16:52:46.811Z,45.17
2019-03-12T16:55:18.760Z,44.90
2019-03-12T16:57:47.145Z,45.02
2019-03-12T17:00:20.391Z,44.73
2019-03-12T17:02:48.806Z,44.72
2019-03-12T17:05:17.273Z,45.25
2019-03-12T17:07:45.657Z,45.47
2019-03-12T17:10:19.213Z,45.64
2019-03-12T17:12:47.687Z,45.74
2019-03-12T17:15:21.025Z,45.67
2019-03-12T17:17:49.480Z,45.42
2019-03-12T17:20:18.527Z,46.10
2019-03-12T17:22:46.984Z,46.23
2019-03-12T17:25:15.440Z,46.26
2019-03-12T17:27:43.828Z,46.50
2019-03-12T17:30:19.862Z,46.94
2019-03-12T17:32:48.315Z,47.01
2019-03-12T17:35:22.423Z,47.21
2019-03-12T17:37:50.876Z,47.53
2019-03-12T17:40:21.006Z,47.85
2019-03-12T17:42:49.534Z,47.97
2019-03-12T17:45:17.970Z,47.99
2019-03-12T17:47:46.463Z,48.19
2019-03-12T17:50:14.969Z,48.64
2019-03-12T17:52:43.358Z,48.78
2019-03-12T17:55:13.684Z,48.44
2019-03-12T17:57:42.240Z,48.49
2019-03-12T18:00:30.567Z,48.51
2019-03-12T18:02:58.964Z,48.44
2019-03-12T18:05:27.515Z,48.50
2019-03-12T18:07:55.906Z,48.46
2019-03-12T18:10:24.364Z,47.94
2019-03-12T18:12:52.760Z,48.78
2019-03-12T18:15:24.095Z,48.92
2019-03-12T18:17:52.545Z,49.07
2019-03-12T18:20:22.079Z,49.13
2019-03-12T18:22:50.545Z,49.55
2019-03-12T18:25:24.723Z,49.65
2019-03-12T18:27:53.108Z,50.11
2019-03-12T18:30:21.565Z,50.41
2019-03-12T18:32:49.953Z,50.47
2019-03-12T18:35:18.376Z,50.63
2019-03-12T18:37:46.928Z,50.99
2019-03-12T18:40:22.831Z,51.40
2019-03-12T18:42:51.353Z,51.76
2019-03-12T18:45:30.629Z,51.76
2019-03-12T18:47:59.051Z,52.00
2019-03-12T18:50:27.500Z,52.57
2019-03-12T18:52:56.048Z,52.44
2019-03-12T18:55:33.866Z,52.88
2019-03-12T18:58:03.012Z,53.10
2019-03-12T19:00:32.165Z,53.02
2019-03-12T19:03:00.715Z,52.88
2019-03-12T19:05:29.199Z,53.09
2019-03-12T19:07:57.589Z,53.04
2019-03-12T19:10:26.005Z,52.97
2019-03-12T19:12:54.464Z,53.13
2019-03-12T19:15:22.934Z,53.02
2019-03-12T19:17:51.419Z,52.85
2019-03-12T19:20:20.466Z,52.97
2019-03-12T19:22:48.867Z,52.87
2019-03-12T19:25:19.963Z,52.69
2019-03-12T19:27:59.209Z,53.23
2019-03-12T19:30:19.544Z,53.11
2019-03-12T19:32:49.719Z,53.38
2019-03-12T19:35:21.145Z,53.40
2019-03-12T19:37:49.562Z,53.57
2019-03-12T19:40:20.866Z,54.00
2019-03-12T19:42:49.393Z,53.68
2019-03-12T19:45:17.775Z,53.90
2019-03-12T19:47:46.188Z,53.67
2019-03-12T19:50:20.017Z,54.09
2019-03-12T19:52:48.425Z,53.98
2019-03-12T19:55:22.934Z,54.32
2019-03-12T19:57:51.782Z,54.60
2019-03-12T20:00:22.183Z,54.26
2019-03-12T20:02:52.360Z,54.45
2019-03-12T20:05:20.810Z,54.37
2019-03-12T20:07:49.201Z,54.13
2019-03-12T20:10:37.321Z,54.58
2019-03-12T20:13:11.682Z,54.08
2019-03-12T20:15:45.924Z,54.11
2019-03-12T20:18:22.943Z,54.69
2019-03-12T20:21:00.211Z,54.57
2019-03-12T20:23:52.760Z,54.52
2019-03-12T20:26:43.907Z,54.64
2019-03-12T20:29:46.420Z,54.47
2019-03-12T20:32:36.846Z,54.74
2019-03-12T20:35:24.583Z,54.64
2019-03-12T20:38:22.496Z,55.04
2019-03-12T20:41:09.101Z,55.15
2019-03-12T20:44:13.734Z,55.29
2019-03-12T20:47:07.837Z,55.45
2019-03-12T20:49:51.078Z,55.58
2019-03-12T20:52:45.004Z,55.90
2019-03-12T20:55:42.023Z,55.90
2019-03-12T20:58:36.206Z,55.75
2019-03-12T21:01:42.778Z,55.86
2019-03-12T21:04:36.967Z,56.19
2019-03-12T21:07:29.573Z,56.39
2019-03-12T21:10:18.390Z,56.30
2019-03-12T21:13:16.898Z,56.48
2019-03-12T21:16:10.824Z,56.62
2019-03-12T21:19:11.233Z,57.00
2019-03-12T21:22:03.249Z,57.09
2019-03-12T21:24:27.628Z,57.23
2019-03-12T21:27:22.060Z,56.93
2019-03-12T21:29:49.855Z,57.15
2019-03-12T21:32:19.100Z,57.31
2019-03-12T21:34:48.026Z,57.35
2019-03-12T21:37:16.651Z,57.49
2019-03-12T21:39:54.588Z,57.40
2019-03-12T21:42:15.203Z,57.63
2019-03-12T21:44:43.692Z,58.22
2019-03-12T21:47:12.217Z,57.94
2019-03-12T21:49:40.600Z,58.14
2019-03-12T21:52:09.063Z,58.12
2019-03-12T21:54:37.472Z,58.03
2019-03-12T21:57:05.948Z,58.26
2019-03-12T21:59:34.322Z,58.13
2019-03-12T22:02:02.734Z,58.10
2019-03-12T22:04:31.091Z,58.03
2019-03-12T22:06:59.510Z,58.35
2019-03-12T22:09:27.887Z,58.09
2019-03-12T22:11:56.297Z,58.13
2019-03-12T22:14:24.706Z,58.07
2019-03-12T22:16:53.554Z,57.97
2019-03-12T22:19:21.933Z,57.91
2019-03-12T22:21:54.407Z,57.96
2019-03-12T22:24:22.775Z,57.80
2019-03-12T22:26:51.187Z,57.95
2019-03-12T22:29:19.561Z,57.52
2019-03-12T22:31:47.944Z,57.48
2019-03-12T22:34:16.335Z,57.77
2019-03-12T22:36:44.750Z,57.63
2019-03-12T22:39:13.143Z,57.30
2019-03-12T22:41:41.549Z,57.60
2019-03-12T22:44:09.959Z,57.29
2019-03-12T22:46:38.339Z,57.38
2019-03-12T22:49:06.735Z,57.39
2019-03-12T22:51:35.116Z,57.57
2019-03-12T22:54:03.500Z,57.50
2019-03-12T22:56:31.881Z,57.59
2019-03-12T22:59:00.290Z,57.31
2019-03-12T23:01:28.666Z,57.23
2019-03-12T23:03:57.055Z,57.11
2019-03-12T23:06:28.579Z,57.25
2019-03-12T23:08:57.078Z,57.12
2019-03-12T23:11:25.480Z,56.85
2019-03-12T23:13:53.862Z,57.00
2019-03-12T23:16:22.251Z,56.63
2019-03-12T23:18:50.666Z,56.98
2019-03-12T23:21:19.075Z,56.89
2019-03-12T23:23:49.017Z,56.94
2019-03-12T23:26:17.485Z,56.56
2019-03-12T23:28:45.972Z,56.58
2019-03-12T23:31:14.355Z,56.48
2019-03-12T23:33:42.856Z,56.16
2019-03-12T23:36:11.871Z,56.58
2019-03-12T23:38:40.222Z,56.42
2019-03-12T23:41:08.608Z,55.96
2019-03-12T23:43:37.069Z,56.20
2019-03-12T23:46:05.591Z,55.69
2019-03-12T23:48:34.073Z,56.03
2019-03-12T23:51:02.451Z,56.20
2019-03-12T23:53:30.853Z,56.28
2019-03-12T23:55:59.286Z,56.42
2019-03-12T23:58:30.352Z,56.35
