createdAt,value
2022-12-14T05:17:29.718Z,5.57
2022-12-14T05:19:56.288Z,6.07
2022-12-14T05:22:22.791Z,8.93
2022-12-14T05:24:49.360Z,6.82
2022-12-14T05:27:15.907Z,5.43
2022-12-14T05:29:42.984Z,5.22
2022-12-14T05:32:12.679Z,5.20
2022-12-14T05:34:39.578Z,5.50
2022-12-14T05:37:06.233Z,5.13
2022-12-14T05:39:32.756Z,7.28
2022-12-14T05:41:59.304Z,9.45
2022-12-14T05:44:25.768Z,7.47
2022-12-14T05:46:52.336Z,4.95
2022-12-14T05:49:18.913Z,11.98
2022-12-14T05:51:45.653Z,7.47
2022-12-14T05:54:12.342Z,6.95
2022-12-14T05:56:38.802Z,7.30
2022-12-14T05:59:05.317Z,7.75
2022-12-14T06:01:31.880Z,5.22
2022-12-14T06:03:58.520Z,3.55
2022-12-14T06:06:25.208Z,7.88
2022-12-14T06:08:51.808Z,10.27
2022-12-14T06:11:21.410Z,9.02
2022-12-14T06:13:53.016Z,8.23
2022-12-14T06:16:22.407Z,8.52
2022-12-14T06:18:57.169Z,7.20
2022-12-14T06:21:27.112Z,6.97
2022-12-14T06:23:54.866Z,4.75
2022-12-14T06:26:22.122Z,9.15
2022-12-14T06:28:53.060Z,7.13
2022-12-14T06:31:25.289Z,7.72
2022-12-14T06:33:53.292Z,5.03
2022-12-14T06:36:25.094Z,5.25
2022-12-14T06:38:52.066Z,8.73
2022-12-14T06:41:21.795Z,6.15
2022-12-14T06:43:52.307Z,5.03
2022-12-14T06:46:21.519Z,7.85
2022-12-14T06:48:58.149Z,7.30
2022-12-14T06:51:26.132Z,8.23
2022-12-14T06:53:56.009Z,8.20
2022-12-14T06:56:27.708Z,6.15
2022-12-14T06:58:55.808Z,6.30
2022-12-14T07:01:26.014Z,10.05
2022-12-14T07:04:22.455Z,5.57
2022-12-14T07:06:56.380Z,6.20
2022-12-14T07:09:22.966Z,5.45
2022-12-14T07:11:51.443Z,7.25
2022-12-14T07:14:21.913Z,9.70
2022-12-14T07:16:49.234Z,4.68
2022-12-14T07:19:16.684Z,8.32
2022-12-14T07:21:43.197Z,11.38
2022-12-14T07:24:10.761Z,5.10
2022-12-14T07:26:37.919Z,7.25
2022-12-14T07:29:09.221Z,9.23
2022-12-14T07:31:35.866Z,5.03
2022-12-14T07:34:02.382Z,6.47
2022-12-14T07:36:29.889Z,11.48
2022-12-14T07:39:03.633Z,12.15
2022-12-14T07:41:31.602Z,8.68
2022-12-14T07:44:00.435Z,7.38
2022-12-14T07:46:30.742Z,8.75
2022-12-14T07:49:26.834Z,7.40
2022-12-14T07:51:53.395Z,5.70
2022-12-14T07:54:26.393Z,11.48
2022-12-14T07:56:52.874Z,5.53
2022-12-14T07:59:21.051Z,7.10
2022-12-14T08:01:47.807Z,9.18
2022-12-14T08:04:18.241Z,5.32
2022-12-14T08:06:46.765Z,9.65
2022-12-14T08:09:14.183Z,9.05
2022-12-14T08:11:40.673Z,6.43
2022-12-14T08:14:11.676Z,7.63
2022-12-14T08:16:38.240Z,6.07
2022-12-14T08:19:04.730Z,5.63
2022-12-14T08:21:31.265Z,8.82
2022-12-14T08:23:58.091Z,7.57
2022-12-14T08:26:31.664Z,6.05
2022-12-14T08:29:01.788Z,6.05
2022-12-14T08:31:28.930Z,7.57
2022-12-14T08:33:56.209Z,9.45
2022-12-14T08:36:27.892Z,7.60
2022-12-14T08:38:59.014Z,4.97
2022-12-14T08:41:28.661Z,11.55
2022-12-14T08:44:47.806Z,6.70
2022-12-14T08:47:47.068Z,8.13
2022-12-14T08:50:13.665Z,9.73
2022-12-14T08:52:41.091Z,14.27
2022-12-14T08:55:08.134Z,12.02
2022-12-14T08:57:34.551Z,16.55
2022-12-14T09:00:02.658Z,12.50
2022-12-14T09:02:31.703Z,16.08
2022-12-14T09:04:58.624Z,10.77
2022-12-14T09:07:25.164Z,12.40
2022-12-14T09:09:51.646Z,10.45
2022-12-14T09:12:24.914Z,10.40
2022-12-14T09:14:52.904Z,9.97
2022-12-14T09:17:19.417Z,12.27
2022-12-14T09:20:38.482Z,7.65
2022-12-14T09:23:59.519Z,9.93
2022-12-14T09:26:27.660Z,9.15
2022-12-14T09:28:58.175Z,10.90
2022-12-14T09:31:26.648Z,9.38
2022-12-14T09:33:54.834Z,12.77
2022-12-14T09:36:25.988Z,15.63
2022-12-14T09:38:55.263Z,9.13
2022-12-14T09:41:34.097Z,8.90
2022-12-14T09:44:01.703Z,7.72
2022-12-14T09:46:37.194Z,10.95
2022-12-14T09:49:04.405Z,7.38
2022-12-14T09:51:35.159Z,10.20
2022-12-14T09:54:06.979Z,8.55
2022-12-14T09:56:34.262Z,7.95
2022-12-14T09:59:05.499Z,10.38
2022-12-14T10:01:50.901Z,14.13
2022-12-14T10:04:50.110Z,10.93
2022-12-14T10:07:43.643Z,10.88
2022-12-14T10:10:36.566Z,8.00
2022-12-14T10:13:16.219Z,7.70
2022-12-14T10:16:04.083Z,12.13
2022-12-14T10:19:03.231Z,7.55
2022-12-14T10:21:47.475Z,11.93
2022-12-14T10:24:25.663Z,9.48
2022-12-14T10:26:54.735Z,11.25
2022-12-14T10:29:30.515Z,10.18
2022-12-14T10:32:10.829Z,9.05
2022-12-14T10:34:41.749Z,8.95
2022-12-14T10:37:38.464Z,11.10
2022-12-14T10:40:33.491Z,13.48
2022-12-14T10:43:33.085Z,10.82
2022-12-14T10:46:33.785Z,7.57
2022-12-14T10:49:10.830Z,8.68
2022-12-14T10:51:46.835Z,9.20
2022-12-14T10:54:33.241Z,8.10
2022-12-14T10:57:04.977Z,7.72
2022-12-14T10:59:42.383Z,8.82
2022-12-14T11:02:21.590Z,13.20
2022-12-14T11:05:00.755Z,11.00
2022-12-14T11:07:39.432Z,10.98
2022-12-14T11:10:24.673Z,11.15
2022-12-14T11:13:18.911Z,10.20
2022-12-14T11:16:11.782Z,10.23
2022-12-14T11:18:38.420Z,8.13
2022-12-14T11:21:06.153Z,8.55
2022-12-14T11:23:41.187Z,9.73
2022-12-14T11:26:16.365Z,11.98
2022-12-14T11:28:43.139Z,9.60
2022-12-14T11:31:20.469Z,8.20
2022-12-14T11:33:50.146Z,10.57
2022-12-14T11:36:36.264Z,11.57
2022-12-14T11:39:06.228Z,9.02
2022-12-14T11:41:43.669Z,9.15
2022-12-14T11:44:16.413Z,8.45
2022-12-14T11:46:58.819Z,9.52
2022-12-14T11:49:29.812Z,8.93
2022-12-14T11:52:11.059Z,8.30
2022-12-14T11:54:54.383Z,11.85
2022-12-14T11:57:35.107Z,9.27
2022-12-14T12:00:06.547Z,8.35
2022-12-14T12:02:37.141Z,11.63
2022-12-14T12:05:19.672Z,8.88
2022-12-14T12:07:49.098Z,7.88
2022-12-14T12:10:28.273Z,9.82
2022-12-14T12:13:02.516Z,8.50
2022-12-14T12:15:49.849Z,9.52
2022-12-14T12:18:45.833Z,8.95
2022-12-14T12:21:18.479Z,6.72
2022-12-14T12:23:56.059Z,8.15
2022-12-14T12:26:27.846Z,12.50
2022-12-14T12:29:05.028Z,8.55
2022-12-14T12:31:48.852Z,8.38
2022-12-14T12:34:47.248Z,13.75
2022-12-14T12:37:40.373Z,11.00
2022-12-14T12:40:19.280Z,7.18
2022-12-14T12:43:38.173Z,6.38
2022-12-14T12:46:53.582Z,12.27
2022-12-14T12:49:30.794Z,6.68
2022-12-14T12:52:05.786Z,8.77
2022-12-14T12:55:02.275Z,9.95
2022-12-14T12:57:50.418Z,9.48
2022-12-14T13:00:25.433Z,10.18
2022-12-14T13:02:59.585Z,8.23
2022-12-14T13:05:46.144Z,7.13
2022-12-14T13:08:16.731Z,9.15
2022-12-14T13:11:02.439Z,8.68
2022-12-14T13:13:35.601Z,9.70
2022-12-14T13:16:32.134Z,7.32
2022-12-14T13:19:48.211Z,9.10
2022-12-14T13:22:06.476Z,8.05
2022-12-14T13:24:51.879Z,7.28
2022-12-14T13:27:36.705Z,9.43
2022-12-14T13:30:27.941Z,11.10
2022-12-14T13:33:31.099Z,8.20
2022-12-14T13:36:18.084Z,8.88
2022-12-14T13:39:01.467Z,7.63
2022-12-14T13:45:41.476Z,7.32
2022-12-14T13:48:37.291Z,10.38
2022-12-14T13:51:07.352Z,12.32
2022-12-14T13:56:33.942Z,10.32
2022-12-14T14:00:00.408Z,7.57
2022-12-14T14:02:30.169Z,9.90
2022-12-14T14:05:15.387Z,12.55
2022-12-14T14:08:03.989Z,6.82
2022-12-14T14:10:36.244Z,8.77
2022-12-14T14:13:27.938Z,10.43
2022-12-14T14:16:27.854Z,8.18
2022-12-14T14:19:02.018Z,7.05
2022-12-14T14:22:14.133Z,10.32
2022-12-14T14:24:28.904Z,7.80
2022-12-14T14:27:11.375Z,7.70
2022-12-14T14:29:46.412Z,8.68
2022-12-14T14:32:37.814Z,7.25
2022-12-14T14:35:34.500Z,8.43
2022-12-14T14:38:28.553Z,7.03
2022-12-14T14:41:16.655Z,7.32
2022-12-14T14:43:51.652Z,9.23
2022-12-14T14:46:23.177Z,7.95
2022-12-14T14:48:54.565Z,9.63
2022-12-14T14:51:28.954Z,10.68
2022-12-14T14:55:15.929Z,11.45
2022-12-14T14:57:56.252Z,8.05
2022-12-14T15:00:23.096Z,10.50
2022-12-14T15:02:53.270Z,12.15
2022-12-14T15:05:43.929Z,11.63
2022-12-14T15:08:31.399Z,7.45
2022-12-14T15:11:03.782Z,9.73
2022-12-14T15:13:47.049Z,9.98
2022-12-14T15:16:29.645Z,7.50
2022-12-14T15:19:15.465Z,9.07
2022-12-14T15:21:42.043Z,7.57
2022-12-14T15:24:22.978Z,8.27
2022-12-14T15:26:50.152Z,8.07
2022-12-14T15:29:22.956Z,8.07
2022-12-14T15:31:59.941Z,9.65
2022-12-14T15:34:54.684Z,11.63
2022-12-14T15:37:45.077Z,9.27
2022-12-14T15:40:32.368Z,9.32
2022-12-14T15:43:16.705Z,16.20
2022-12-14T15:45:47.079Z,9.73
2022-12-14T15:48:31.086Z,11.77
2022-12-14T15:51:03.201Z,11.55
2022-12-14T15:54:21.537Z,13.32
2022-12-14T15:56:51.080Z,20.30
2022-12-14T15:59:20.933Z,12.75
2022-12-14T16:02:17.282Z,10.95
2022-12-14T16:04:47.311Z,14.90
2022-12-14T16:07:38.927Z,15.43
2022-12-14T16:10:23.424Z,14.40
2022-12-14T16:15:25.433Z,17.85
2022-12-14T16:18:00.940Z,8.77
2022-12-14T16:20:32.156Z,16.35
2022-12-14T16:23:15.412Z,10.07
2022-12-14T16:26:01.196Z,17.65
2022-12-14T16:28:36.790Z,15.38
2022-12-14T16:31:18.378Z,18.13
2022-12-14T16:33:45.474Z,17.63
2022-12-14T16:36:24.328Z,19.08
2022-12-14T16:38:55.910Z,15.85
2022-12-14T16:41:39.569Z,21.15
2022-12-14T16:44:09.195Z,20.85
2022-12-14T16:46:36.432Z,20.77
2022-12-14T16:49:39.872Z,21.23
2022-12-14T16:52:35.565Z,21.58
2022-12-14T16:55:14.681Z,14.65
2022-12-14T16:57:58.567Z,16.98
2022-12-14T17:00:29.555Z,18.98
2022-12-14T17:03:02.130Z,14.80
2022-12-14T17:05:35.722Z,16.08
2022-12-14T17:08:03.206Z,18.27
2022-12-14T17:10:30.625Z,16.75
2022-12-14T17:12:59.158Z,16.48
2022-12-14T17:15:29.395Z,15.55
2022-12-14T17:17:57.480Z,16.73
2022-12-14T17:20:36.715Z,14.10
2022-12-14T17:23:06.217Z,16.80
2022-12-14T17:25:32.958Z,20.42
2022-12-14T17:28:00.303Z,15.00
2022-12-14T17:30:27.591Z,17.05
2022-12-14T17:32:55.123Z,18.67
2022-12-14T17:35:23.413Z,12.00
2022-12-14T17:37:50.259Z,19.15
2022-12-14T17:40:17.301Z,20.88
2022-12-14T17:42:49.817Z,24.08
2022-12-14T17:45:20.568Z,19.55
2022-12-14T17:48:04.681Z,19.52
2022-12-14T17:50:32.383Z,15.32
2022-12-14T17:52:59.330Z,20.48
2022-12-14T17:55:28.457Z,16.55
2022-12-14T17:57:56.118Z,20.13
2022-12-14T18:00:43.767Z,16.55
2022-12-14T18:03:12.125Z,22.73
2022-12-14T18:05:46.455Z,23.13
2022-12-14T18:08:18.365Z,21.23
2022-12-14T18:10:45.808Z,19.73
2022-12-14T18:13:13.562Z,19.58
2022-12-14T18:15:52.010Z,15.73
2022-12-14T18:18:20.829Z,18.02
2022-12-14T18:20:57.637Z,17.88
2022-12-14T18:23:24.696Z,20.02
2022-12-14T18:25:54.532Z,23.45
2022-12-14T18:28:21.767Z,20.92
2022-12-14T18:31:02.824Z,25.90
2022-12-14T18:33:30.153Z,22.60
2022-12-14T18:35:57.440Z,25.88
2022-12-14T18:38:24.949Z,23.45
2022-12-14T18:40:53.961Z,29.05
2022-12-14T18:43:25.468Z,22.27
2022-12-14T18:45:53.597Z,25.25
2022-12-14T18:48:21.249Z,26.05
2022-12-14T18:50:49.587Z,19.40
2022-12-14T18:53:18.679Z,23.33
2022-12-14T18:55:45.256Z,19.65
2022-12-14T18:58:41.832Z,19.55
2022-12-14T19:01:14.849Z,22.30
2022-12-14T19:03:42.291Z,25.45
2022-12-14T19:09:00.278Z,22.00
2022-12-14T19:11:38.959Z,23.67
2022-12-14T19:14:05.861Z,17.60
2022-12-14T19:16:32.719Z,22.67
2022-12-14T19:19:00.641Z,25.48
2022-12-14T19:21:30.388Z,20.55
2022-12-14T19:23:59.214Z,25.00
2022-12-14T19:26:28.101Z,26.13
2022-12-14T19:28:54.684Z,19.63
2022-12-14T19:31:21.314Z,25.27
2022-12-14T19:33:47.948Z,22.98
2022-12-14T19:36:14.496Z,28.13
2022-12-14T19:38:49.194Z,32.20
2022-12-14T19:41:17.744Z,25.80
2022-12-14T19:43:44.296Z,21.25
2022-12-14T19:46:12.385Z,21.20
2022-12-14T19:48:39.827Z,37.97
2022-12-14T19:51:10.824Z,31.50
2022-12-14T19:53:38.635Z,41.95
2022-12-14T19:56:05.514Z,40.55
2022-12-14T19:58:32.067Z,26.63
2022-12-14T20:00:58.803Z,27.45
2022-12-14T20:03:25.515Z,33.45
2022-12-14T20:05:54.897Z,27.15
2022-12-14T20:08:22.625Z,20.23
2022-12-14T20:10:50.060Z,20.00
2022-12-14T20:13:16.529Z,27.75
2022-12-14T20:15:53.700Z,21.25
2022-12-14T20:18:22.538Z,21.92
2022-12-14T20:20:50.330Z,27.73
2022-12-14T20:23:26.176Z,24.88
2022-12-14T20:25:52.720Z,24.83
2022-12-14T20:28:19.313Z,21.25
2022-12-14T20:30:47.460Z,20.00
2022-12-14T20:33:14.275Z,19.83
2022-12-14T20:35:40.882Z,27.17
2022-12-14T20:38:07.694Z,20.38
2022-12-14T20:40:38.775Z,18.85
2022-12-14T20:43:06.608Z,18.63
2022-12-14T20:45:38.470Z,18.40
2022-12-14T20:48:05.978Z,17.42
2022-12-14T20:50:32.554Z,28.40
2022-12-14T20:53:01.809Z,17.58
2022-12-14T20:55:30.008Z,21.98
2022-12-14T20:57:56.661Z,17.77
2022-12-14T21:00:23.177Z,25.45
2022-12-14T21:02:52.291Z,24.13
2022-12-14T21:05:18.866Z,25.27
2022-12-14T21:07:45.409Z,29.52
2022-12-14T21:10:11.984Z,26.45
2022-12-14T21:12:38.501Z,27.42
2022-12-14T21:15:05.562Z,24.95
2022-12-14T21:17:32.315Z,30.08
2022-12-14T21:19:58.872Z,25.30
2022-12-14T21:22:27.214Z,28.05
2022-12-14T21:25:03.768Z,20.60
2022-12-14T21:27:31.965Z,23.02
2022-12-14T21:30:00.068Z,19.25
2022-12-14T21:32:26.649Z,14.27
2022-12-14T21:34:53.238Z,19.27
2022-12-14T21:37:20.532Z,16.45
2022-12-14T21:39:53.928Z,18.00
2022-12-14T21:42:23.780Z,17.25
2022-12-14T21:44:51.497Z,21.30
2022-12-14T21:47:21.310Z,18.33
2022-12-14T21:49:48.043Z,19.08
2022-12-14T21:52:18.730Z,15.55
2022-12-14T21:54:45.304Z,26.65
2022-12-14T21:57:40.385Z,20.73
2022-12-14T22:00:09.239Z,17.20
2022-12-14T22:03:08.328Z,15.70
2022-12-14T22:05:38.361Z,25.58
2022-12-14T22:08:05.331Z,18.05
2022-12-14T22:10:31.813Z,17.10
2022-12-14T22:12:58.399Z,16.02
2022-12-14T22:15:24.880Z,14.88
2022-12-14T22:17:51.707Z,15.57
2022-12-14T22:20:18.291Z,20.77
2022-12-14T22:22:45.905Z,17.73
2022-12-14T22:25:12.352Z,15.52
2022-12-14T22:27:38.947Z,16.98
2022-12-14T22:30:35.425Z,16.90
2022-12-14T22:33:01.889Z,16.63
2022-12-14T22:35:28.353Z,13.45
2022-12-14T22:37:55.166Z,16.02
2022-12-14T22:40:21.713Z,20.60
2022-12-14T22:42:48.338Z,17.13
2022-12-14T22:45:15.060Z,19.33
2022-12-14T22:47:44.004Z,13.45
2022-12-14T22:50:12.068Z,19.20
2022-12-14T22:52:38.609Z,18.52
2022-12-14T22:55:05.558Z,17.52
2022-12-14T22:57:36.400Z,19.65
