createdAt,value
2022-12-04T00:00:45.812Z,61.61
2022-12-04T00:03:12.432Z,61.40
2022-12-04T00:05:38.985Z,61.59
2022-12-04T00:08:05.380Z,61.47
2022-12-04T00:10:31.786Z,61.42
2022-12-04T00:12:58.728Z,61.77
2022-12-04T00:15:26.453Z,61.50
2022-12-04T00:17:53.250Z,61.45
2022-12-04T00:20:19.917Z,61.76
2022-12-04T00:22:46.269Z,61.60
2022-12-04T00:25:12.606Z,61.42
2022-12-04T00:27:38.935Z,61.37
2022-12-04T00:30:05.951Z,61.48
2022-12-04T00:32:32.361Z,61.52
2022-12-04T00:34:58.777Z,61.48
2022-12-04T00:37:25.209Z,61.55
2022-12-04T00:39:51.638Z,61.35
2022-12-04T00:42:18.009Z,61.55
2022-12-04T00:44:44.345Z,61.61
2022-12-04T00:47:10.654Z,61.65
2022-12-04T00:49:37.105Z,61.44
2022-12-04T00:52:03.579Z,61.45
2022-12-04T00:54:31.459Z,61.50
2022-12-04T00:56:57.779Z,61.90
2022-12-04T00:59:24.093Z,61.75
2022-12-04T01:01:50.409Z,61.90
2022-12-04T01:04:16.782Z,62.05
2022-12-04T01:06:43.151Z,62.02
2022-12-04T01:09:09.612Z,62.10
2022-12-04T01:11:36.508Z,62.30
2022-12-04T01:14:02.825Z,62.19
2022-12-04T01:16:33.576Z,62.21
2022-12-04T01:19:01.062Z,62.16
2022-12-04T01:21:27.419Z,62.14
2022-12-04T01:23:54.405Z,62.08
2022-12-04T01:26:21.104Z,62.16
2022-12-04T01:28:47.446Z,62.16
2022-12-04T01:31:16.462Z,62.32
2022-12-04T01:33:43.574Z,62.17
2022-12-04T01:36:16.267Z,62.24
2022-12-04T01:38:42.935Z,62.44
2022-12-04T01:41:11.614Z,62.17
2022-12-04T01:43:39.195Z,62.18
2022-12-04T01:46:07.635Z,62.42
2022-12-04T01:48:35.527Z,62.39
2022-12-04T01:51:18.589Z,62.57
2022-12-04T01:53:52.904Z,62.25
2022-12-04T01:56:24.040Z,62.39
2022-12-04T01:58:54.849Z,62.43
2022-12-04T02:01:21.431Z,62.71
2022-12-04T02:03:48.461Z,62.70
2022-12-04T02:06:14.797Z,62.59
2022-12-04T02:08:41.382Z,62.66
2022-12-04T02:11:35.390Z,62.55
2022-12-04T02:14:16.525Z,62.46
2022-12-04T02:16:55.362Z,62.39
2022-12-04T02:19:52.974Z,62.56
2022-12-04T02:22:38.718Z,62.71
2022-12-04T02:25:25.674Z,62.94
2022-12-04T02:28:02.972Z,63.00
2022-12-04T02:30:31.393Z,62.93
2022-12-04T02:33:07.443Z,63.08
2022-12-04T02:35:44.586Z,63.19
2022-12-04T02:38:35.752Z,63.33
2022-12-04T02:41:17.105Z,63.21
2022-12-04T02:43:47.470Z,63.28
2022-12-04T02:46:23.731Z,63.30
2022-12-04T02:48:53.271Z,63.29
2022-12-04T02:51:21.582Z,63.34
2022-12-04T02:53:53.415Z,63.79
2022-12-04T02:56:25.057Z,63.43
2022-12-04T02:59:00.689Z,63.75
2022-12-04T03:01:29.754Z,63.83
2022-12-04T03:04:05.093Z,63.65
2022-12-04T03:06:35.894Z,63.44
2022-12-04T03:09:10.345Z,63.31
2022-12-04T03:11:40.162Z,63.50
2022-12-04T03:14:19.191Z,63.61
2022-12-04T03:16:48.613Z,63.59
2022-12-04T03:19:29.599Z,63.64
2022-12-04T03:22:02.759Z,63.40
2022-12-04T03:24:42.100Z,63.44
2022-12-04T03:27:11.174Z,63.74
2022-12-04T03:29:58.994Z,63.38
2022-12-04T03:32:31.451Z,63.57
2022-12-04T03:35:21.785Z,63.66
2022-12-04T03:37:56.940Z,63.58
2022-12-04T03:40:36.090Z,63.39
2022-12-04T03:43:15.542Z,63.55
2022-12-04T03:45:56.337Z,63.61
2022-12-04T03:48:43.736Z,63.51
2022-12-04T03:51:17.186Z,63.30
2022-12-04T03:53:55.387Z,63.67
2022-12-04T03:56:26.772Z,63.52
2022-12-04T03:58:59.151Z,63.61
2022-12-04T04:01:32.170Z,63.48
2022-12-04T04:04:01.907Z,63.36
2022-12-04T04:06:36.562Z,63.38
2022-12-04T04:09:08.778Z,63.48
2022-12-04T04:11:42.588Z,63.46
2022-12-04T04:14:32.810Z,63.37
2022-12-04T04:17:36.478Z,63.26
2022-12-04T04:20:27.979Z,63.11
2022-12-04T04:23:16.669Z,63.29
2022-12-04T04:25:45.426Z,63.14
2022-12-04T04:28:37.899Z,63.41
2022-12-04T04:31:30.506Z,63.11
2022-12-04T04:34:12.711Z,63.26
2022-12-04T04:36:54.183Z,63.06
2022-12-04T04:39:36.566Z,63.26
2022-12-04T04:42:14.146Z,63.14
2022-12-04T04:45:08.333Z,63.07
2022-12-04T04:47:44.802Z,63.21
2022-12-04T04:50:12.589Z,63.31
2022-12-04T04:52:43.840Z,63.16
2022-12-04T04:55:10.832Z,63.10
2022-12-04T04:57:37.469Z,63.25
2022-12-04T05:00:16.157Z,63.36
2022-12-04T05:02:43.571Z,63.14
2022-12-04T05:05:10.209Z,63.18
2022-12-04T05:07:36.548Z,63.09
2022-12-04T05:10:03.371Z,63.21
2022-12-04T05:12:29.721Z,63.02
2022-12-04T05:14:56.036Z,62.92
2022-12-04T05:17:22.641Z,63.10
2022-12-04T05:19:56.230Z,63.14
2022-12-04T05:22:26.650Z,63.24
2022-12-04T05:24:53.841Z,62.99
2022-12-04T05:27:21.062Z,63.11
2022-12-04T05:29:47.817Z,62.90
2022-12-04T05:32:14.752Z,63.14
2022-12-04T05:34:41.131Z,62.92
2022-12-04T05:37:07.452Z,62.95
2022-12-04T05:39:34.568Z,63.19
2022-12-04T05:42:01.011Z,62.95
2022-12-04T05:44:27.316Z,62.88
2022-12-04T05:46:53.761Z,62.92
2022-12-04T05:49:20.157Z,62.79
2022-12-04T05:51:46.495Z,63.02
2022-12-04T05:54:13.130Z,62.49
2022-12-04T05:56:39.486Z,62.90
2022-12-04T05:59:05.830Z,62.42
2022-12-04T06:01:32.318Z,62.76
2022-12-04T06:03:59.207Z,62.64
2022-12-04T06:06:26.256Z,62.60
2022-12-04T06:08:56.274Z,62.89
2022-12-04T06:11:28.695Z,63.33
2022-12-04T06:13:56.471Z,63.00
2022-12-04T06:16:25.440Z,63.33
2022-12-04T06:18:53.675Z,63.17
2022-12-04T06:21:21.818Z,63.18
2022-12-04T06:23:48.764Z,62.87
2022-12-04T06:26:15.462Z,62.95
2022-12-04T06:28:41.847Z,62.78
2022-12-04T06:31:11.823Z,63.05
2022-12-04T06:33:38.870Z,62.92
2022-12-04T06:36:08.388Z,62.95
2022-12-04T06:38:35.367Z,62.76
2022-12-04T06:41:09.754Z,62.88
2022-12-04T06:43:36.250Z,62.81
2022-12-04T06:46:05.897Z,62.92
2022-12-04T06:48:33.315Z,62.94
2022-12-04T06:51:00.400Z,62.64
2022-12-04T06:53:30.408Z,62.72
2022-12-04T06:55:59.447Z,63.02
2022-12-04T06:58:26.953Z,62.76
2022-12-04T07:00:53.946Z,62.61
2022-12-04T07:03:21.115Z,62.91
2022-12-04T07:05:47.453Z,62.63
2022-12-04T07:08:15.491Z,62.89
2022-12-04T07:10:42.072Z,62.78
2022-12-04T07:13:09.311Z,62.84
2022-12-04T07:15:37.173Z,62.91
2022-12-04T07:18:05.032Z,62.97
2022-12-04T07:20:32.029Z,62.93
2022-12-04T07:23:01.520Z,62.99
2022-12-04T07:25:31.979Z,62.82
2022-12-04T07:27:58.302Z,62.90
2022-12-04T07:30:24.639Z,62.66
2022-12-04T07:32:50.974Z,63.19
2022-12-04T07:35:17.460Z,62.91
2022-12-04T07:37:43.859Z,63.18
2022-12-04T07:40:10.748Z,62.99
2022-12-04T07:42:37.065Z,63.23
2022-12-04T07:45:03.670Z,63.22
2022-12-04T07:47:30.024Z,63.37
2022-12-04T07:49:56.504Z,63.22
2022-12-04T07:52:23.174Z,63.24
2022-12-04T07:54:49.562Z,63.05
2022-12-04T07:57:15.883Z,63.07
2022-12-04T07:59:42.200Z,63.34
2022-12-04T08:02:08.871Z,63.10
2022-12-04T08:04:36.818Z,63.01
2022-12-04T08:07:03.293Z,63.02
2022-12-04T08:09:29.645Z,63.40
2022-12-04T08:11:55.987Z,63.13
2022-12-04T08:14:22.311Z,63.06
2022-12-04T08:16:52.856Z,63.05
2022-12-04T08:19:19.545Z,62.77
2022-12-04T08:21:45.928Z,63.04
2022-12-04T08:24:12.503Z,62.95
2022-12-04T08:26:38.867Z,63.11
2022-12-04T08:29:05.964Z,63.02
2022-12-04T08:31:34.239Z,63.22
2022-12-04T08:34:03.304Z,62.97
2022-12-04T08:36:30.071Z,63.13
2022-12-04T08:38:56.485Z,63.10
2022-12-04T08:41:26.007Z,63.18
2022-12-04T08:43:57.687Z,63.03
2022-12-04T08:46:25.667Z,62.88
2022-12-04T08:48:52.423Z,62.85
2022-12-04T08:51:24.386Z,62.65
2022-12-04T08:53:55.554Z,62.88
2022-12-04T08:56:22.341Z,62.93
2022-12-04T08:58:48.938Z,62.88
2022-12-04T09:01:15.669Z,63.14
2022-12-04T09:03:42.460Z,63.25
2022-12-04T09:06:11.214Z,63.10
2022-12-04T09:08:38.101Z,62.73
2022-12-04T09:11:06.474Z,62.87
2022-12-04T09:13:33.638Z,62.73
2022-12-04T09:16:00.102Z,63.00
2022-12-04T09:18:26.513Z,63.14
2022-12-04T09:20:57.461Z,63.00
2022-12-04T09:23:25.178Z,63.14
2022-12-04T09:25:51.552Z,63.30
2022-12-04T09:28:18.249Z,63.42
2022-12-04T09:30:44.862Z,63.51
2022-12-04T09:33:11.369Z,63.42
2022-12-04T09:35:40.509Z,63.30
2022-12-04T09:38:06.821Z,63.69
2022-12-04T09:40:46.225Z,63.40
2022-12-04T09:43:28.991Z,63.58
2022-12-04T09:46:01.369Z,63.82
2022-12-04T09:48:35.689Z,63.85
2022-12-04T09:51:05.440Z,63.87
2022-12-04T09:54:03.115Z,63.98
2022-12-04T09:56:32.081Z,63.88
2022-12-04T09:59:06.754Z,64.04
2022-12-04T10:01:39.340Z,64.04
2022-12-04T10:04:06.620Z,63.95
2022-12-04T10:06:42.110Z,63.68
2022-12-04T10:09:21.665Z,63.81
2022-12-04T10:12:15.283Z,63.72
2022-12-04T10:15:07.489Z,64.00
2022-12-04T10:17:49.598Z,64.17
2022-12-04T10:20:31.184Z,64.15
2022-12-04T10:23:00.545Z,64.54
2022-12-04T10:25:28.689Z,64.05
2022-12-04T10:28:01.481Z,64.02
2022-12-04T10:30:34.486Z,64.14
2022-12-04T10:33:11.318Z,63.79
2022-12-04T10:35:37.866Z,64.10
2022-12-04T10:38:10.688Z,64.10
2022-12-04T10:40:57.690Z,64.11
2022-12-04T10:43:43.992Z,63.77
2022-12-04T10:46:15.314Z,64.18
2022-12-04T10:48:46.619Z,63.93
2022-12-04T10:51:17.893Z,63.66
2022-12-04T10:53:45.713Z,63.91
2022-12-04T10:56:19.658Z,63.74
2022-12-04T10:59:03.898Z,64.07
2022-12-04T11:01:32.404Z,64.34
2022-12-04T11:04:18.435Z,63.94
2022-12-04T11:06:45.070Z,64.06
2022-12-04T11:09:23.518Z,63.97
2022-12-04T11:11:50.924Z,63.68
2022-12-04T11:14:23.075Z,64.16
2022-12-04T11:17:01.274Z,63.87
2022-12-04T11:19:31.000Z,63.79
2022-12-04T11:22:04.311Z,63.91
2022-12-04T11:24:34.654Z,63.94
2022-12-04T11:27:03.033Z,64.24
2022-12-04T11:29:35.505Z,63.98
2022-12-04T11:32:07.565Z,63.89
2022-12-04T11:34:41.393Z,63.83
2022-12-04T11:37:20.867Z,63.85
2022-12-04T11:39:47.531Z,63.82
2022-12-04T11:42:13.779Z,63.85
2022-12-04T11:44:50.558Z,63.41
2022-12-04T11:47:18.651Z,63.35
2022-12-04T11:49:46.001Z,63.24
2022-12-04T11:52:38.100Z,63.35
2022-12-04T11:55:15.059Z,63.35
2022-12-04T11:57:48.421Z,63.69
2022-12-04T12:00:22.621Z,63.77
2022-12-04T12:03:30.906Z,64.07
2022-12-04T12:06:12.217Z,63.72
2022-12-04T12:08:56.451Z,63.91
2022-12-04T12:11:34.403Z,63.95
2022-12-04T12:14:41.083Z,63.83
2022-12-04T12:17:25.398Z,63.75
2022-12-04T12:20:20.203Z,63.79
2022-12-04T12:22:58.674Z,64.00
2022-12-04T12:25:36.209Z,63.88
2022-12-04T12:28:08.209Z,63.95
2022-12-04T12:30:53.419Z,64.04
2022-12-04T12:33:25.201Z,64.38
2022-12-04T12:36:21.470Z,64.14
2022-12-04T12:38:54.426Z,63.77
2022-12-04T12:41:38.701Z,64.33
2022-12-04T12:44:12.647Z,64.03
2022-12-04T12:46:53.473Z,63.81
2022-12-04T12:49:29.784Z,64.03
2022-12-04T12:52:17.325Z,64.13
2022-12-04T12:54:43.809Z,63.88
2022-12-04T12:57:28.927Z,64.56
2022-12-04T13:00:00.108Z,64.23
2022-12-04T13:03:00.057Z,64.28
2022-12-04T13:05:34.836Z,64.38
2022-12-04T13:08:16.258Z,64.33
2022-12-04T13:10:47.705Z,64.08
2022-12-04T13:13:26.997Z,64.04
2022-12-04T13:16:08.015Z,63.92
2022-12-04T13:18:40.670Z,63.68
2022-12-04T13:21:08.802Z,63.98
2022-12-04T13:24:05.546Z,64.02
2022-12-04T13:26:58.271Z,64.00
2022-12-04T13:29:47.254Z,63.91
2022-12-04T13:33:08.544Z,64.13
2022-12-04T13:35:58.159Z,63.86
2022-12-04T13:38:58.242Z,63.97
2022-12-04T13:41:27.484Z,64.28
2022-12-04T13:43:55.009Z,63.93
2022-12-04T13:46:28.465Z,64.25
2022-12-04T13:48:55.431Z,64.39
2022-12-04T13:51:38.078Z,64.31
2022-12-04T13:54:10.449Z,64.18
2022-12-04T13:56:38.411Z,64.11
2022-12-04T13:59:19.488Z,63.93
2022-12-04T14:01:48.581Z,64.01
2022-12-04T14:04:40.718Z,64.20
2022-12-04T14:07:07.265Z,64.27
2022-12-04T14:09:43.714Z,64.01
2022-12-04T14:12:13.932Z,63.92
2022-12-04T14:14:52.367Z,64.11
2022-12-04T14:17:25.353Z,63.92
2022-12-04T14:20:00.768Z,64.29
2022-12-04T14:22:35.488Z,64.21
2022-12-04T14:25:23.136Z,64.53
2022-12-04T14:27:53.445Z,64.39
2022-12-04T14:30:29.692Z,64.49
2022-12-04T14:33:17.758Z,64.25
2022-12-04T14:35:50.133Z,64.38
2022-12-04T14:38:22.221Z,64.38
2022-12-04T14:40:52.305Z,64.53
2022-12-04T14:43:24.496Z,64.63
2022-12-04T14:46:00.229Z,64.60
2022-12-04T14:48:32.653Z,64.66
2022-12-04T14:51:10.849Z,64.46
2022-12-04T14:53:54.539Z,64.34
2022-12-04T14:56:45.473Z,64.30
2022-12-04T14:59:17.400Z,64.76
2022-12-04T15:01:47.120Z,64.64
2022-12-04T15:04:19.806Z,64.66
2022-12-04T15:06:48.962Z,64.77
2022-12-04T15:09:37.771Z,65.00
2022-12-04T15:12:34.141Z,64.88
2022-12-04T15:15:27.485Z,65.05
2022-12-04T15:18:26.250Z,64.89
2022-12-04T15:20:59.878Z,64.74
2022-12-04T15:23:35.507Z,64.61
2022-12-04T15:26:03.535Z,64.94
2022-12-04T15:28:57.387Z,64.45
2022-12-04T15:31:28.031Z,64.38
2022-12-04T15:34:00.488Z,64.62
2022-12-04T15:36:33.043Z,65.09
2022-12-04T15:39:00.178Z,64.95
2022-12-04T15:41:31.230Z,65.21
2022-12-04T15:43:58.119Z,65.21
2022-12-04T15:46:36.161Z,65.38
2022-12-04T15:49:20.352Z,65.42
2022-12-04T15:51:48.181Z,65.82
2022-12-04T15:54:23.858Z,65.73
2022-12-04T15:56:57.375Z,65.97
2022-12-04T15:59:27.421Z,65.77
2022-12-04T16:01:54.133Z,65.49
2022-12-04T16:04:22.426Z,65.89
2022-12-04T16:06:51.514Z,65.88
2022-12-04T16:09:17.749Z,66.45
2022-12-04T16:11:44.374Z,65.96
2022-12-04T16:14:15.241Z,66.06
2022-12-04T16:16:50.316Z,66.17
2022-12-04T16:19:31.719Z,66.28
2022-12-04T16:21:58.327Z,66.13
2022-12-04T16:24:25.347Z,66.49
2022-12-04T16:26:54.865Z,66.25
2022-12-04T16:29:22.225Z,66.58
2022-12-04T16:31:49.115Z,66.29
2022-12-04T16:34:15.563Z,66.48
2022-12-04T16:36:41.997Z,66.45
2022-12-04T16:39:08.370Z,66.33
2022-12-04T16:41:34.753Z,66.34
2022-12-04T16:44:01.832Z,66.44
2022-12-04T16:46:29.646Z,66.51
2022-12-04T16:48:56.501Z,66.33
2022-12-04T16:51:25.376Z,66.50
2022-12-04T16:53:54.519Z,66.23
2022-12-04T16:56:21.416Z,66.77
2022-12-04T16:58:47.938Z,66.49
2022-12-04T17:01:27.602Z,66.80
2022-12-04T17:03:54.003Z,66.57
2022-12-04T17:06:20.754Z,66.72
2022-12-04T17:08:47.274Z,66.50
2022-12-04T17:11:15.663Z,66.70
2022-12-04T17:13:42.542Z,66.88
2022-12-04T17:16:11.252Z,66.63
2022-12-04T17:18:40.428Z,66.65
2022-12-04T17:21:08.318Z,66.65
2022-12-04T17:23:35.298Z,66.92
2022-12-04T17:26:07.046Z,66.66
2022-12-04T17:28:34.447Z,66.48
2022-12-04T17:31:02.511Z,66.45
2022-12-04T17:33:28.963Z,66.54
2022-12-04T17:35:55.985Z,66.74
2022-12-04T17:38:22.310Z,66.87
2022-12-04T17:41:01.954Z,66.45
2022-12-04T17:43:29.683Z,66.82
2022-12-04T17:45:56.584Z,67.05
2022-12-04T17:48:24.272Z,66.80
2022-12-04T17:50:50.889Z,66.93
2022-12-04T17:53:17.400Z,66.96
2022-12-04T17:55:43.787Z,66.74
2022-12-04T17:58:10.101Z,67.11
2022-12-04T18:00:36.877Z,66.97
2022-12-04T18:03:03.391Z,67.14
2022-12-04T18:05:30.539Z,67.23
2022-12-04T18:07:56.937Z,66.98
2022-12-04T18:10:24.291Z,67.10
2022-12-04T18:12:50.641Z,67.11
2022-12-04T18:15:16.968Z,67.23
2022-12-04T18:17:43.344Z,67.20
2022-12-04T18:20:10.370Z,67.19
2022-12-04T18:22:37.102Z,67.41
2022-12-04T18:25:03.663Z,67.21
2022-12-04T18:27:30.118Z,66.99
2022-12-04T18:29:56.679Z,66.96
2022-12-04T18:32:23.251Z,67.17
2022-12-04T18:34:49.630Z,67.41
2022-12-04T18:37:15.941Z,67.23
2022-12-04T18:39:42.277Z,67.38
2022-12-04T18:42:08.596Z,67.30
2022-12-04T18:44:34.940Z,66.96
2022-12-04T18:47:01.274Z,67.21
2022-12-04T18:49:27.626Z,67.07
2022-12-04T18:51:53.930Z,66.94
2022-12-04T18:54:22.998Z,66.93
2022-12-04T18:56:50.480Z,66.82
2022-12-04T18:59:25.749Z,66.87
2022-12-04T19:01:53.632Z,66.60
2022-12-04T19:04:22.538Z,67.08
2022-12-04T19:06:54.802Z,66.87
2022-12-04T19:09:40.987Z,67.16
2022-12-04T19:12:11.499Z,66.99
2022-12-04T19:14:39.580Z,67.03
2022-12-04T19:17:06.038Z,66.98
2022-12-04T19:19:32.448Z,66.93
2022-12-04T19:21:59.071Z,66.91
2022-12-04T19:24:25.775Z,67.19
2022-12-04T19:26:54.201Z,66.93
2022-12-04T19:29:20.525Z,66.69
2022-12-04T19:31:46.991Z,66.82
2022-12-04T19:34:13.380Z,66.67
2022-12-04T19:36:41.112Z,66.61
2022-12-04T19:39:07.501Z,66.62
2022-12-04T19:41:35.143Z,66.64
2022-12-04T19:44:07.847Z,66.64
2022-12-04T19:46:41.216Z,66.82
2022-12-04T19:49:08.102Z,66.74
2022-12-04T19:51:37.975Z,66.79
2022-12-04T19:54:06.185Z,66.70
2022-12-04T19:56:34.106Z,66.98
2022-12-04T19:59:03.065Z,66.65
2022-12-04T20:01:32.270Z,66.58
2022-12-04T20:04:02.491Z,66.67
2022-12-04T20:06:29.979Z,66.75
2022-12-04T20:09:02.580Z,66.83
2022-12-04T20:11:30.284Z,66.94
2022-12-04T20:13:59.585Z,67.12
2022-12-04T20:16:28.203Z,66.81
2022-12-04T20:18:54.912Z,67.44
2022-12-04T20:21:25.495Z,67.10
2022-12-04T20:23:53.858Z,67.17
2022-12-04T20:26:26.051Z,67.15
2022-12-04T20:28:55.084Z,67.22
2022-12-04T20:31:33.526Z,66.82
2022-12-04T20:34:02.598Z,67.13
2022-12-04T20:36:30.445Z,66.82
2022-12-04T20:38:58.242Z,67.24
2022-12-04T20:41:26.930Z,67.13
2022-12-04T20:43:53.302Z,67.16
2022-12-04T20:46:20.858Z,66.99
2022-12-04T20:48:49.287Z,67.30
2022-12-04T20:51:37.535Z,67.04
2022-12-04T20:54:04.488Z,67.16
2022-12-04T20:56:34.224Z,67.17
2022-12-04T20:59:03.604Z,67.10
2022-12-04T21:01:30.971Z,66.95
2022-12-04T21:03:59.111Z,67.01
2022-12-04T21:06:34.441Z,66.94
2022-12-04T21:09:05.739Z,67.26
2022-12-04T21:11:35.370Z,67.10
2022-12-04T21:14:22.155Z,67.32
2022-12-04T21:16:49.185Z,67.47
2022-12-04T21:19:17.936Z,67.36
2022-12-04T21:21:44.506Z,67.19
2022-12-04T21:24:13.437Z,67.31
2022-12-04T21:26:40.144Z,67.39
2022-12-04T21:29:07.699Z,67.07
2022-12-04T21:31:35.804Z,67.11
2022-12-04T21:34:05.256Z,67.32
2022-12-04T21:36:31.795Z,67.44
2022-12-04T21:38:58.316Z,67.43
2022-12-04T21:41:43.270Z,67.42
2022-12-04T21:44:14.882Z,67.25
2022-12-04T21:46:41.408Z,67.74
2022-12-04T21:49:07.895Z,67.36
2022-12-04T21:54:21.242Z,67.55
2022-12-04T21:56:47.777Z,67.36
2022-12-04T21:59:14.506Z,67.58
2022-12-04T22:01:41.517Z,67.78
2022-12-04T22:04:07.985Z,67.62
2022-12-04T22:06:36.116Z,67.67
2022-12-04T22:09:06.121Z,67.81
2022-12-04T22:11:32.547Z,67.74
2022-12-04T22:13:59.018Z,67.51
2022-12-04T22:16:30.383Z,68.12
2022-12-04T22:18:58.246Z,67.89
2022-12-04T22:21:25.269Z,67.77
2022-12-04T22:23:59.440Z,67.99
2022-12-04T22:26:27.472Z,68.13
2022-12-04T22:28:54.417Z,68.09
2022-12-04T22:31:23.333Z,67.99
2022-12-04T22:33:51.455Z,68.09
2022-12-04T22:36:20.523Z,68.22
2022-12-04T22:39:08.058Z,67.97
2022-12-04T22:41:34.393Z,67.97
2022-12-04T22:44:00.827Z,68.21
2022-12-04T22:46:27.336Z,68.27
2022-12-04T22:48:53.774Z,67.86
2022-12-04T22:51:21.695Z,68.20
2022-12-04T22:53:53.108Z,67.98
2022-12-04T22:56:24.864Z,68.13
2022-12-04T22:58:52.160Z,68.11
2022-12-04T23:01:30.906Z,68.32
2022-12-04T23:03:57.989Z,68.39
2022-12-04T23:06:27.482Z,68.38
2022-12-04T23:08:58.874Z,67.93
2022-12-04T23:11:25.720Z,68.22
2022-12-04T23:13:54.130Z,68.22
2022-12-04T23:16:22.418Z,68.38
2022-12-04T23:18:48.967Z,68.36
2022-12-04T23:21:16.773Z,68.14
2022-12-04T23:23:44.466Z,68.13
2022-12-04T23:26:17.674Z,68.08
2022-12-04T23:28:44.124Z,68.50
2022-12-04T23:31:11.031Z,68.36
2022-12-04T23:33:38.596Z,68.19
2022-12-04T23:36:06.553Z,68.37
2022-12-04T23:38:34.793Z,68.36
2022-12-04T23:41:22.707Z,68.54
2022-12-04T23:43:50.442Z,67.99
2022-12-04T23:46:19.696Z,68.04
2022-12-04T23:48:46.819Z,68.36
2022-12-04T23:51:17.811Z,68.10
2022-12-04T23:53:45.000Z,68.24
2022-12-04T23:56:12.807Z,68.27
2022-12-04T23:58:40.211Z,68.40
