createdAt,value
2023-02-13T00:00:30.727Z,8.60
2023-02-13T00:01:33.256Z,8.60
2023-02-13T00:02:35.516Z,8.60
2023-02-13T00:03:37.898Z,8.60
2023-02-13T00:04:41.685Z,8.60
2023-02-13T00:05:43.932Z,8.60
2023-02-13T00:06:47.968Z,8.60
2023-02-13T00:07:50.262Z,8.60
2023-02-13T00:08:52.876Z,8.60
2023-02-13T00:09:55.147Z,8.60
2023-02-13T00:10:58.312Z,8.60
2023-02-13T00:12:00.799Z,8.60
2023-02-13T00:13:03.049Z,8.60
2023-02-13T00:14:05.445Z,8.60
2023-02-13T00:15:08.660Z,8.60
2023-02-13T00:16:11.127Z,8.60
2023-02-13T00:17:13.444Z,8.60
2023-02-13T00:18:15.717Z,8.60
2023-02-13T00:19:18.016Z,8.60
2023-02-13T00:20:20.518Z,8.60
2023-02-13T00:21:23.065Z,8.60
2023-02-13T00:22:25.412Z,8.60
2023-02-13T00:23:30.297Z,8.60
2023-02-13T00:24:32.581Z,8.60
2023-02-13T00:25:34.858Z,8.60
2023-02-13T00:26:37.094Z,8.60
2023-02-13T00:27:39.917Z,8.60
2023-02-13T00:28:43.255Z,8.60
2023-02-13T00:29:45.573Z,8.60
2023-02-13T00:30:48.865Z,8.60
2023-02-13T00:31:51.258Z,8.60
2023-02-13T00:32:53.627Z,8.60
2023-02-13T00:33:59.256Z,8.60
2023-02-13T00:35:03.020Z,8.60
2023-02-13T00:36:17.770Z,8.60
2023-02-13T00:37:20.470Z,8.60
2023-02-13T00:38:22.691Z,8.60
2023-02-13T00:39:25.062Z,8.50
2023-02-13T00:40:27.289Z,8.50
2023-02-13T00:41:30.226Z,8.50
2023-02-13T00:42:32.603Z,8.50
2023-02-13T00:43:34.976Z,8.50
2023-02-13T00:44:38.101Z,8.50
2023-02-13T00:45:40.354Z,8.60
2023-02-13T00:46:42.612Z,8.60
2023-02-13T00:47:44.872Z,8.60
2023-02-13T00:48:47.363Z,8.60
2023-02-13T00:49:50.356Z,8.60
2023-02-13T00:50:52.637Z,8.60
2023-02-13T00:51:54.857Z,8.60
2023-02-13T00:52:57.903Z,8.60
2023-02-13T00:54:00.165Z,8.60
2023-02-13T00:55:02.558Z,8.60
2023-02-13T00:56:06.114Z,8.60
2023-02-13T00:57:08.463Z,8.60
2023-02-13T00:58:11.098Z,8.50
2023-02-13T00:59:13.457Z,8.50
2023-02-13T01:00:16.495Z,8.60
2023-02-13T01:01:18.806Z,8.50
2023-02-13T01:02:21.111Z,8.50
2023-02-13T01:03:24.449Z,8.50
2023-02-13T01:04:26.804Z,8.50
2023-02-13T01:05:31.496Z,8.50
2023-02-13T01:06:33.792Z,8.50
2023-02-13T01:07:36.048Z,8.50
2023-02-13T01:08:41.734Z,8.50
2023-02-13T01:09:44.715Z,8.50
2023-02-13T01:10:48.451Z,8.50
2023-02-13T01:11:53.365Z,8.50
2023-02-13T01:12:55.636Z,8.50
2023-02-13T01:13:57.911Z,8.50
2023-02-13T01:15:00.208Z,8.40
2023-02-13T01:16:02.567Z,8.40
2023-02-13T01:17:04.901Z,8.40
2023-02-13T01:18:07.268Z,8.40
2023-02-13T01:19:09.770Z,8.40
2023-02-13T01:20:13.391Z,8.40
2023-02-13T01:21:18.848Z,8.40
2023-02-13T01:22:21.108Z,8.40
2023-02-13T01:23:24.507Z,8.40
2023-02-13T01:24:30.149Z,8.40
2023-02-13T01:25:34.054Z,8.40
2023-02-13T01:26:36.455Z,8.40
2023-02-13T01:27:38.720Z,8.40
2023-02-13T01:28:40.967Z,8.50
2023-02-13T01:29:43.320Z,8.40
2023-02-13T01:30:45.623Z,8.40
2023-02-13T01:31:47.936Z,8.40
2023-02-13T01:32:50.316Z,8.40
2023-02-13T01:33:52.935Z,8.50
2023-02-13T01:34:57.905Z,8.40
2023-02-13T01:36:00.484Z,8.40
2023-02-13T01:37:03.273Z,8.40
2023-02-13T01:38:05.495Z,8.40
2023-02-13T01:39:08.111Z,8.40
2023-02-13T01:40:14.610Z,8.40
2023-02-13T01:41:16.870Z,8.40
2023-02-13T01:42:26.060Z,8.40
2023-02-13T01:43:48.211Z,8.30
2023-02-13T01:44:58.910Z,8.40
2023-02-13T01:46:01.954Z,8.40
2023-02-13T01:47:04.285Z,8.40
2023-02-13T01:48:18.491Z,8.40
2023-02-13T01:49:25.561Z,8.40
2023-02-13T01:50:33.642Z,8.30
2023-02-13T01:51:37.088Z,8.30
2023-02-13T01:52:43.929Z,8.30
2023-02-13T01:53:53.728Z,8.30
2023-02-13T01:54:56.570Z,8.30
2023-02-13T01:56:08.657Z,8.30
2023-02-13T01:57:22.114Z,8.30
2023-02-13T01:58:31.105Z,8.40
2023-02-13T01:59:41.854Z,8.30
2023-02-13T02:00:49.869Z,8.30
2023-02-13T02:01:52.841Z,8.30
2023-02-13T02:03:02.106Z,8.30
2023-02-13T02:04:18.826Z,8.30
2023-02-13T02:05:25.672Z,8.30
2023-02-13T02:06:32.832Z,8.30
2023-02-13T02:07:37.678Z,8.30
2023-02-13T02:08:42.371Z,8.40
2023-02-13T02:09:56.776Z,8.40
2023-02-13T02:11:07.049Z,8.40
2023-02-13T02:12:24.438Z,8.40
2023-02-13T02:13:26.717Z,8.40
2023-02-13T02:14:29.528Z,8.40
2023-02-13T02:15:32.577Z,8.40
2023-02-13T02:16:34.840Z,8.40
2023-02-13T02:17:39.234Z,8.40
2023-02-13T02:18:41.536Z,8.30
2023-02-13T02:19:52.432Z,8.40
2023-02-13T02:21:10.411Z,8.40
2023-02-13T02:22:15.814Z,8.40
2023-02-13T02:23:35.429Z,8.40
2023-02-13T02:25:03.337Z,8.30
2023-02-13T02:26:45.617Z,8.40
2023-02-13T02:28:12.213Z,8.40
2023-02-13T02:29:30.082Z,8.40
2023-02-13T02:30:52.706Z,8.40
2023-02-13T02:32:11.142Z,8.40
2023-02-13T02:33:30.921Z,8.40
2023-02-13T02:34:56.558Z,8.40
2023-02-13T02:36:43.312Z,8.40
2023-02-13T02:38:17.195Z,8.40
2023-02-13T02:39:27.743Z,8.40
2023-02-13T02:41:08.551Z,8.40
2023-02-13T02:42:50.515Z,8.40
2023-02-13T02:44:06.427Z,8.40
2023-02-13T02:45:24.752Z,8.40
2023-02-13T02:46:33.107Z,8.40
2023-02-13T02:48:13.105Z,8.30
2023-02-13T02:49:37.989Z,8.30
2023-02-13T02:51:07.287Z,8.30
2023-02-13T02:52:19.595Z,8.30
2023-02-13T02:53:39.860Z,8.30
2023-02-13T02:55:06.616Z,8.30
2023-02-13T02:56:34.852Z,8.40
2023-02-13T02:58:08.930Z,8.40
2023-02-13T02:59:33.568Z,8.40
2023-02-13T03:00:59.914Z,8.40
2023-02-13T03:02:26.154Z,8.40
2023-02-13T03:03:48.087Z,8.40
2023-02-13T03:05:14.251Z,8.30
2023-02-13T03:06:37.631Z,8.30
2023-02-13T03:07:39.884Z,8.40
2023-02-13T03:09:04.118Z,8.30
2023-02-13T03:10:36.013Z,8.30
2023-02-13T03:11:57.837Z,8.30
2023-02-13T03:13:37.103Z,8.30
2023-02-13T03:14:39.602Z,8.30
2023-02-13T03:16:03.569Z,8.40
2023-02-13T03:17:28.136Z,8.30
2023-02-13T03:18:51.822Z,8.30
2023-02-13T03:20:34.394Z,8.30
2023-02-13T03:22:16.535Z,8.30
2023-02-13T03:23:50.440Z,8.20
2023-02-13T03:25:13.482Z,8.30
2023-02-13T03:26:33.239Z,8.30
2023-02-13T03:28:15.472Z,8.20
2023-02-13T03:30:11.775Z,8.20
2023-02-13T03:31:30.786Z,8.20
2023-02-13T03:33:00.354Z,8.20
2023-02-13T03:34:06.785Z,8.20
2023-02-13T03:35:40.839Z,8.20
2023-02-13T03:37:21.576Z,8.20
2023-02-13T03:38:36.096Z,8.20
2023-02-13T03:40:00.953Z,8.10
2023-02-13T03:41:20.375Z,8.10
2023-02-13T03:42:25.236Z,8.10
2023-02-13T03:43:33.732Z,8.10
2023-02-13T03:44:47.006Z,8.10
2023-02-13T03:45:57.412Z,8.10
2023-02-13T03:47:03.666Z,8.10
2023-02-13T03:48:31.763Z,8.10
2023-02-13T03:50:01.055Z,8.10
2023-02-13T03:51:05.319Z,8.10
2023-02-13T03:52:16.519Z,8.10
2023-02-13T03:53:19.968Z,8.10
2023-02-13T03:55:03.246Z,8.10
2023-02-13T03:56:26.915Z,8.00
2023-02-13T03:57:51.190Z,8.00
2023-02-13T03:59:14.999Z,8.10
2023-02-13T04:00:18.613Z,8.00
2023-02-13T04:01:25.644Z,8.00
2023-02-13T04:02:33.307Z,8.00
2023-02-13T04:03:59.139Z,8.00
2023-02-13T04:05:21.960Z,8.00
2023-02-13T04:06:30.202Z,8.00
2023-02-13T04:07:33.347Z,8.00
2023-02-13T04:08:36.061Z,8.00
2023-02-13T04:09:42.690Z,8.10
2023-02-13T04:10:54.081Z,8.00
2023-02-13T04:12:00.270Z,8.10
2023-02-13T04:13:37.552Z,8.10
2023-02-13T04:14:53.090Z,8.10
2023-02-13T04:16:10.225Z,8.10
2023-02-13T04:17:22.928Z,8.10
2023-02-13T04:18:29.734Z,8.10
2023-02-13T04:19:33.337Z,8.10
2023-02-13T04:20:35.606Z,8.10
2023-02-13T04:21:43.058Z,8.10
2023-02-13T04:22:46.888Z,8.10
2023-02-13T04:23:49.221Z,8.10
2023-02-13T04:24:51.647Z,8.10
2023-02-13T04:25:56.511Z,8.00
2023-02-13T04:26:59.232Z,8.00
2023-02-13T04:28:01.642Z,8.00
2023-02-13T04:29:04.495Z,8.00
2023-02-13T04:30:07.501Z,8.00
2023-02-13T04:31:10.118Z,8.00
2023-02-13T04:32:12.862Z,8.00
2023-02-13T04:33:15.414Z,8.00
2023-02-13T04:34:17.736Z,8.00
2023-02-13T04:35:20.289Z,8.00
2023-02-13T04:36:22.552Z,8.00
2023-02-13T04:37:24.782Z,8.10
2023-02-13T04:38:27.028Z,8.00
2023-02-13T04:39:29.287Z,8.10
2023-02-13T04:40:34.132Z,8.00
2023-02-13T04:41:36.346Z,8.00
2023-02-13T04:42:38.631Z,8.10
2023-02-13T04:43:40.944Z,8.10
2023-02-13T04:44:43.182Z,8.00
2023-02-13T04:45:51.376Z,8.10
2023-02-13T04:46:53.690Z,8.10
2023-02-13T04:47:56.940Z,8.10
2023-02-13T04:48:59.255Z,8.10
2023-02-13T04:50:01.544Z,8.00
2023-02-13T04:51:04.011Z,8.00
2023-02-13T04:52:06.286Z,8.00
2023-02-13T04:53:08.790Z,8.00
2023-02-13T04:54:11.488Z,8.00
2023-02-13T04:55:14.361Z,8.00
2023-02-13T04:56:17.994Z,8.00
2023-02-13T04:57:21.224Z,8.00
2023-02-13T04:58:23.477Z,8.00
2023-02-13T04:59:25.747Z,8.00
2023-02-13T05:00:29.287Z,8.00
2023-02-13T05:01:31.639Z,8.00
2023-02-13T05:02:33.878Z,8.10
2023-02-13T05:03:36.129Z,8.00
2023-02-13T05:04:38.420Z,8.10
2023-02-13T05:05:40.987Z,8.00
2023-02-13T05:06:43.428Z,8.00
2023-02-13T05:07:45.747Z,8.00
2023-02-13T05:08:48.005Z,8.10
2023-02-13T05:09:50.777Z,8.00
2023-02-13T05:10:53.027Z,8.00
2023-02-13T05:11:55.513Z,8.00
2023-02-13T05:12:58.116Z,8.00
2023-02-13T05:14:00.358Z,8.00
2023-02-13T05:15:02.678Z,8.00
2023-02-13T05:16:05.267Z,8.00
2023-02-13T05:17:07.635Z,8.00
2023-02-13T05:18:09.904Z,8.00
2023-02-13T05:19:12.328Z,8.00
2023-02-13T05:20:14.794Z,8.00
2023-02-13T05:21:35.565Z,8.00
2023-02-13T05:22:56.513Z,8.10
2023-02-13T05:23:58.800Z,8.10
2023-02-13T05:25:01.084Z,8.10
2023-02-13T05:26:03.660Z,8.10
2023-02-13T05:27:05.899Z,8.10
2023-02-13T05:28:27.664Z,8.20
2023-02-13T05:29:30.010Z,8.10
2023-02-13T05:30:32.262Z,8.10
2023-02-13T05:31:34.734Z,8.10
2023-02-13T05:32:37.696Z,8.10
2023-02-13T05:33:40.040Z,8.10
2023-02-13T05:34:42.436Z,8.00
2023-02-13T05:35:44.654Z,8.00
2023-02-13T05:36:47.458Z,8.00
2023-02-13T05:37:49.696Z,8.00
2023-02-13T05:38:51.951Z,8.00
2023-02-13T05:39:54.173Z,8.00
2023-02-13T05:40:59.729Z,8.00
2023-02-13T05:42:04.866Z,8.00
2023-02-13T05:43:07.169Z,8.00
2023-02-13T05:44:09.928Z,8.00
2023-02-13T05:45:12.261Z,8.00
2023-02-13T05:46:14.670Z,8.00
2023-02-13T05:47:16.970Z,8.00
2023-02-13T05:48:19.226Z,8.00
2023-02-13T05:49:22.966Z,8.00
2023-02-13T05:50:25.334Z,8.00
2023-02-13T05:51:27.678Z,8.00
2023-02-13T05:52:29.922Z,8.00
2023-02-13T05:53:35.384Z,8.00
2023-02-13T05:54:39.707Z,8.00
2023-02-13T05:55:42.007Z,8.00
2023-02-13T05:56:44.534Z,8.00
2023-02-13T05:57:46.814Z,8.00
2023-02-13T05:58:52.872Z,8.00
2023-02-13T05:59:55.129Z,8.00
2023-02-13T06:00:59.117Z,7.90
2023-02-13T06:02:01.606Z,7.90
2023-02-13T06:03:03.964Z,7.90
2023-02-13T06:04:06.534Z,8.00
2023-02-13T06:05:08.884Z,7.90
2023-02-13T06:06:11.348Z,7.90
2023-02-13T06:07:13.578Z,8.00
2023-02-13T06:08:15.924Z,8.00
2023-02-13T06:09:18.194Z,8.00
2023-02-13T06:10:20.456Z,8.00
2023-02-13T06:11:22.858Z,8.00
2023-02-13T06:12:25.945Z,8.00
2023-02-13T06:13:28.345Z,8.00
2023-02-13T06:14:30.598Z,8.00
2023-02-13T06:15:32.929Z,7.90
2023-02-13T06:16:35.244Z,7.90
2023-02-13T06:17:37.711Z,7.90
2023-02-13T06:18:40.093Z,7.90
2023-02-13T06:19:42.349Z,7.90
2023-02-13T06:20:44.822Z,7.90
2023-02-13T06:21:47.135Z,7.90
2023-02-13T06:22:50.743Z,7.90
2023-02-13T06:23:53.025Z,7.90
2023-02-13T06:24:55.342Z,7.90
2023-02-13T06:26:01.769Z,7.90
2023-02-13T06:27:04.017Z,7.90
2023-02-13T06:28:06.489Z,7.90
2023-02-13T06:29:09.389Z,7.90
2023-02-13T06:30:12.427Z,7.90
2023-02-13T06:31:14.772Z,7.90
2023-02-13T06:32:17.096Z,7.90
2023-02-13T06:33:19.312Z,7.90
2023-02-13T06:34:21.558Z,7.90
2023-02-13T06:35:24.090Z,7.90
2023-02-13T06:36:26.381Z,7.90
2023-02-13T06:37:28.661Z,7.90
2023-02-13T06:38:32.113Z,7.90
2023-02-13T06:39:35.009Z,7.90
2023-02-13T06:40:37.246Z,7.90
2023-02-13T06:41:39.532Z,7.80
2023-02-13T06:42:45.521Z,7.90
2023-02-13T06:43:47.967Z,7.80
2023-02-13T06:44:50.919Z,7.80
2023-02-13T06:45:53.987Z,7.80
2023-02-13T06:46:56.332Z,7.80
2023-02-13T06:47:58.610Z,7.80
2023-02-13T06:49:00.841Z,7.80
2023-02-13T06:50:03.876Z,7.80
2023-02-13T06:51:06.339Z,7.80
2023-02-13T06:52:08.641Z,7.80
2023-02-13T06:53:11.081Z,7.80
2023-02-13T06:54:13.422Z,7.80
2023-02-13T06:55:16.601Z,7.80
2023-02-13T06:56:19.078Z,7.80
2023-02-13T06:57:21.307Z,7.80
2023-02-13T06:58:25.441Z,7.80
2023-02-13T06:59:27.677Z,7.80
2023-02-13T07:00:30.006Z,7.80
2023-02-13T07:01:32.968Z,7.80
2023-02-13T07:02:35.294Z,7.80
2023-02-13T07:03:37.679Z,7.80
2023-02-13T07:04:40.250Z,7.80
2023-02-13T07:05:43.896Z,7.80
2023-02-13T07:06:46.199Z,7.80
2023-02-13T07:07:48.471Z,7.80
2023-02-13T07:08:55.268Z,7.80
2023-02-13T07:09:57.642Z,7.80
2023-02-13T07:10:59.995Z,7.80
2023-02-13T07:12:05.241Z,7.80
2023-02-13T07:13:08.346Z,7.80
2023-02-13T07:14:10.702Z,7.80
2023-02-13T07:15:12.959Z,7.80
2023-02-13T07:16:15.371Z,7.80
2023-02-13T07:17:17.858Z,7.80
2023-02-13T07:18:20.282Z,7.80
2023-02-13T07:19:22.505Z,7.80
2023-02-13T07:20:26.190Z,7.80
2023-02-13T07:21:28.608Z,7.80
2023-02-13T07:22:33.597Z,7.80
2023-02-13T07:23:35.951Z,7.80
2023-02-13T07:24:38.677Z,7.80
2023-02-13T07:25:41.020Z,7.80
2023-02-13T07:26:43.324Z,7.80
2023-02-13T07:27:45.819Z,7.80
2023-02-13T07:28:50.029Z,7.80
2023-02-13T07:29:52.322Z,7.80
2023-02-13T07:30:56.456Z,7.80
2023-02-13T07:31:58.986Z,7.80
2023-02-13T07:33:02.467Z,7.80
2023-02-13T07:34:04.794Z,7.90
2023-02-13T07:35:07.087Z,7.90
2023-02-13T07:36:09.461Z,7.90
2023-02-13T07:37:11.797Z,7.90
2023-02-13T07:38:14.240Z,7.90
2023-02-13T07:39:16.496Z,7.90
2023-02-13T07:40:18.922Z,7.90
2023-02-13T07:41:21.388Z,7.90
2023-02-13T07:42:23.926Z,7.90
2023-02-13T07:43:26.246Z,8.00
2023-02-13T07:44:28.538Z,8.00
2023-02-13T07:45:30.846Z,8.00
2023-02-13T07:46:33.100Z,8.00
2023-02-13T07:47:35.394Z,8.00
2023-02-13T07:48:37.641Z,8.00
2023-02-13T07:49:39.992Z,8.00
2023-02-13T07:50:42.397Z,8.10
2023-02-13T07:51:44.690Z,8.00
2023-02-13T07:52:56.771Z,8.00
2023-02-13T07:53:59.126Z,8.00
2023-02-13T07:55:01.457Z,8.10
2023-02-13T07:56:08.097Z,8.10
2023-02-13T07:57:10.357Z,8.10
2023-02-13T07:58:12.656Z,8.10
2023-02-13T07:59:14.967Z,8.10
2023-02-13T08:00:18.084Z,8.20
2023-02-13T08:01:20.461Z,8.20
2023-02-13T08:02:22.764Z,8.20
2023-02-13T08:03:25.067Z,8.20
2023-02-13T08:04:27.349Z,8.30
2023-02-13T08:05:32.353Z,8.30
2023-02-13T08:06:34.878Z,8.30
2023-02-13T08:07:37.720Z,8.30
2023-02-13T08:08:39.992Z,8.30
2023-02-13T08:10:03.484Z,8.30
2023-02-13T08:11:27.152Z,8.30
2023-02-13T08:12:30.114Z,8.30
2023-02-13T08:13:32.741Z,8.30
2023-02-13T08:14:35.303Z,8.30
2023-02-13T08:15:37.670Z,8.30
2023-02-13T08:16:39.976Z,8.30
2023-02-13T08:17:42.230Z,8.40
2023-02-13T08:18:44.512Z,8.40
2023-02-13T08:19:46.765Z,8.40
2023-02-13T08:20:49.009Z,8.50
2023-02-13T08:21:51.300Z,8.40
2023-02-13T08:22:53.607Z,8.40
2023-02-13T08:23:55.853Z,8.40
2023-02-13T08:24:58.237Z,8.50
2023-02-13T08:26:02.255Z,8.50
2023-02-13T08:27:04.600Z,8.50
2023-02-13T08:28:07.191Z,8.50
2023-02-13T08:29:10.498Z,8.50
2023-02-13T08:30:13.406Z,8.50
2023-02-13T08:31:15.765Z,8.50
2023-02-13T08:32:18.474Z,8.50
2023-02-13T08:33:21.354Z,8.50
2023-02-13T08:34:23.691Z,8.60
2023-02-13T08:35:29.650Z,8.60
2023-02-13T08:36:32.059Z,8.60
2023-02-13T08:37:34.332Z,8.60
2023-02-13T08:38:36.657Z,8.60
2023-02-13T08:39:39.110Z,8.60
2023-02-13T08:40:41.351Z,8.60
2023-02-13T08:41:43.732Z,8.60
2023-02-13T08:42:46.041Z,8.70
2023-02-13T08:43:49.363Z,8.50
2023-02-13T08:44:51.598Z,8.60
2023-02-13T08:46:01.043Z,8.60
2023-02-13T08:47:04.219Z,8.50
2023-02-13T08:48:07.813Z,8.60
2023-02-13T08:49:10.140Z,8.60
2023-02-13T08:50:12.409Z,8.60
2023-02-13T08:51:14.910Z,8.60
2023-02-13T08:52:17.312Z,8.60
2023-02-13T08:53:19.868Z,8.60
2023-02-13T08:54:22.146Z,8.60
2023-02-13T08:55:24.432Z,8.60
2023-02-13T08:56:26.769Z,8.50
2023-02-13T08:57:31.348Z,8.60
2023-02-13T08:58:34.087Z,8.50
2023-02-13T08:59:36.333Z,8.50
2023-02-13T09:00:38.587Z,8.50
2023-02-13T09:01:42.228Z,8.50
2023-02-13T09:02:44.771Z,8.50
2023-02-13T09:03:47.047Z,8.50
2023-02-13T09:04:49.556Z,8.50
2023-02-13T09:05:51.846Z,8.50
2023-02-13T09:06:54.290Z,8.50
2023-02-13T09:07:56.646Z,8.50
2023-02-13T09:08:59.039Z,8.50
2023-02-13T09:10:01.349Z,8.50
2023-02-13T09:11:06.559Z,8.50
2023-02-13T09:12:08.849Z,8.50
2023-02-13T09:13:11.230Z,8.50
2023-02-13T09:14:13.633Z,8.60
2023-02-13T09:15:15.958Z,8.50
2023-02-13T09:16:18.228Z,8.60
2023-02-13T09:17:20.572Z,8.60
2023-02-13T09:18:23.054Z,8.60
2023-02-13T09:19:25.370Z,8.60
2023-02-13T09:20:27.968Z,8.60
2023-02-13T09:21:31.317Z,8.60
2023-02-13T09:22:33.617Z,8.60
2023-02-13T09:23:40.127Z,8.60
2023-02-13T09:24:42.493Z,8.70
2023-02-13T09:25:44.746Z,8.70
2023-02-13T09:26:47.052Z,8.70
2023-02-13T09:27:49.325Z,8.70
2023-02-13T09:28:51.627Z,8.70
2023-02-13T09:29:54.245Z,8.70
2023-02-13T09:30:56.916Z,8.70
2023-02-13T09:31:59.566Z,8.70
2023-02-13T09:33:01.929Z,8.70
2023-02-13T09:34:04.289Z,8.70
2023-02-13T09:35:06.651Z,8.70
2023-02-13T09:36:11.908Z,8.70
2023-02-13T09:37:14.206Z,8.70
2023-02-13T09:38:16.664Z,8.70
2023-02-13T09:39:18.971Z,8.70
2023-02-13T09:40:52.711Z,8.70
2023-02-13T09:41:55.702Z,8.70
2023-02-13T09:43:13.418Z,8.70
2023-02-13T09:44:35.751Z,8.70
2023-02-13T09:45:38.774Z,8.70
2023-02-13T09:46:41.500Z,8.70
2023-02-13T09:47:45.056Z,8.80
2023-02-13T09:49:02.193Z,8.80
2023-02-13T09:50:24.459Z,8.80
2023-02-13T09:51:28.836Z,8.80
2023-02-13T09:52:37.452Z,8.90
2023-02-13T09:53:43.557Z,8.90
2023-02-13T09:54:45.876Z,9.00
2023-02-13T09:56:11.693Z,9.00
2023-02-13T09:57:36.665Z,9.00
2023-02-13T09:58:52.307Z,9.00
2023-02-13T10:00:11.906Z,9.00
2023-02-13T10:01:19.862Z,9.00
2023-02-13T10:02:43.172Z,9.00
2023-02-13T10:04:02.949Z,9.00
2023-02-13T10:05:38.478Z,9.10
2023-02-13T10:06:51.143Z,9.10
2023-02-13T10:08:20.445Z,9.10
2023-02-13T10:09:44.373Z,9.20
2023-02-13T10:11:04.017Z,9.20
2023-02-13T10:12:34.326Z,9.20
2023-02-13T10:13:48.580Z,9.30
2023-02-13T10:15:15.923Z,9.30
2023-02-13T10:16:28.381Z,9.30
2023-02-13T10:17:37.185Z,9.40
2023-02-13T10:19:06.809Z,9.40
2023-02-13T10:20:25.476Z,9.50
2023-02-13T10:21:34.391Z,9.50
2023-02-13T10:22:44.649Z,9.50
2023-02-13T10:24:01.927Z,9.60
2023-02-13T10:25:25.333Z,9.60
2023-02-13T10:26:42.773Z,9.70
2023-02-13T10:27:49.736Z,9.70
2023-02-13T10:29:25.718Z,9.70
2023-02-13T10:30:39.817Z,9.70
2023-02-13T10:31:44.693Z,9.70
2023-02-13T10:33:18.700Z,9.70
2023-02-13T10:34:25.292Z,9.70
2023-02-13T10:35:32.230Z,9.80
2023-02-13T10:36:37.866Z,9.80
2023-02-13T10:37:40.195Z,9.80
2023-02-13T10:38:54.997Z,9.80
2023-02-13T10:39:57.323Z,9.70
2023-02-13T10:41:26.395Z,9.70
2023-02-13T10:42:31.625Z,9.70
2023-02-13T10:43:47.670Z,9.70
2023-02-13T10:45:13.207Z,9.70
2023-02-13T10:46:27.123Z,9.70
2023-02-13T10:47:58.058Z,9.70
2023-02-13T10:49:12.428Z,9.70
2023-02-13T10:50:20.905Z,9.70
2023-02-13T10:51:35.406Z,9.70
2023-02-13T10:53:14.156Z,9.80
2023-02-13T10:54:34.729Z,9.80
2023-02-13T10:55:45.668Z,9.80
2023-02-13T10:57:14.820Z,9.80
2023-02-13T10:58:53.326Z,9.80
2023-02-13T11:00:04.195Z,9.80
2023-02-13T11:01:31.923Z,9.80
2023-02-13T11:02:34.918Z,9.90
2023-02-13T11:03:37.740Z,9.90
2023-02-13T11:04:43.987Z,9.90
2023-02-13T11:05:46.816Z,9.90
2023-02-13T11:07:00.443Z,9.90
2023-02-13T11:08:03.348Z,9.90
2023-02-13T11:09:10.171Z,9.90
2023-02-13T11:10:30.614Z,9.90
2023-02-13T11:11:36.578Z,9.90
2023-02-13T11:12:38.928Z,9.90
2023-02-13T11:13:43.237Z,9.90
2023-02-13T11:14:58.501Z,9.90
2023-02-13T11:16:06.714Z,9.90
2023-02-13T11:17:18.121Z,9.90
2023-02-13T11:18:22.999Z,9.80
2023-02-13T11:19:31.063Z,9.90
2023-02-13T11:20:48.888Z,9.80
2023-02-13T11:22:00.545Z,9.80
2023-02-13T11:23:31.937Z,9.90
2023-02-13T11:24:35.538Z,9.80
2023-02-13T11:25:38.750Z,9.80
2023-02-13T11:26:41.163Z,9.80
2023-02-13T11:27:44.407Z,9.80
2023-02-13T11:28:59.153Z,9.80
2023-02-13T11:30:28.743Z,9.80
2023-02-13T11:31:38.359Z,9.70
2023-02-13T11:32:40.690Z,9.70
2023-02-13T11:33:43.098Z,9.70
2023-02-13T11:34:46.280Z,9.70
2023-02-13T11:35:49.017Z,9.70
2023-02-13T11:36:53.574Z,9.70
2023-02-13T11:38:18.304Z,9.70
2023-02-13T11:39:26.973Z,9.70
2023-02-13T11:40:31.778Z,9.80
2023-02-13T11:41:41.216Z,9.80
2023-02-13T11:42:45.477Z,9.80
2023-02-13T11:44:01.234Z,9.80
2023-02-13T11:45:21.072Z,9.80
2023-02-13T11:46:26.924Z,9.80
2023-02-13T11:47:38.924Z,9.90
2023-02-13T11:48:43.688Z,10.00
2023-02-13T11:49:47.625Z,10.00
2023-02-13T11:50:56.100Z,10.00
2023-02-13T11:52:01.625Z,10.00
2023-02-13T11:53:21.178Z,10.10
2023-02-13T11:54:44.373Z,10.10
2023-02-13T11:56:03.724Z,10.10
2023-02-13T11:57:27.232Z,10.10
2023-02-13T11:58:31.523Z,10.10
2023-02-13T11:59:41.340Z,10.10
2023-02-13T12:00:43.877Z,10.10
2023-02-13T12:01:49.310Z,10.10
2023-02-13T12:02:52.406Z,10.00
2023-02-13T12:04:17.820Z,10.00
2023-02-13T12:05:26.732Z,10.00
2023-02-13T12:06:29.228Z,10.10
2023-02-13T12:07:33.233Z,10.00
2023-02-13T12:08:37.520Z,10.10
2023-02-13T12:09:41.401Z,10.10
2023-02-13T12:10:43.854Z,10.10
2023-02-13T12:11:50.183Z,10.10
2023-02-13T12:13:06.242Z,10.10
2023-02-13T12:14:16.638Z,10.10
2023-02-13T12:15:21.074Z,10.00
2023-02-13T12:16:34.186Z,10.00
2023-02-13T12:17:36.914Z,10.00
2023-02-13T12:18:44.405Z,10.00
2023-02-13T12:19:51.700Z,10.10
2023-02-13T12:21:08.676Z,10.10
2023-02-13T12:22:29.443Z,10.10
2023-02-13T12:23:49.127Z,10.10
2023-02-13T12:25:09.611Z,10.10
2023-02-13T12:26:18.215Z,10.10
2023-02-13T12:27:32.833Z,10.10
2023-02-13T12:28:42.343Z,10.10
2023-02-13T12:29:53.636Z,10.10
2023-02-13T12:31:05.899Z,10.10
2023-02-13T12:32:31.224Z,10.10
2023-02-13T12:33:39.512Z,10.10
2023-02-13T12:34:41.701Z,10.20
2023-02-13T12:35:57.675Z,10.10
2023-02-13T12:37:19.466Z,10.10
2023-02-13T12:38:34.635Z,10.10
2023-02-13T12:39:51.644Z,10.10
2023-02-13T12:41:17.854Z,10.10
2023-02-13T12:42:54.826Z,10.10
2023-02-13T12:44:22.082Z,10.10
2023-02-13T12:45:32.809Z,10.10
2023-02-13T12:47:05.538Z,10.10
2023-02-13T12:48:49.269Z,10.10
2023-02-13T12:50:24.808Z,10.10
2023-02-13T12:51:39.228Z,10.00
2023-02-13T12:52:52.986Z,10.00
2023-02-13T12:54:25.727Z,10.00
2023-02-13T12:55:43.468Z,10.00
2023-02-13T12:56:58.001Z,10.00
2023-02-13T12:58:32.122Z,10.10
2023-02-13T12:59:46.344Z,10.00
2023-02-13T13:01:17.744Z,10.00
2023-02-13T13:02:25.486Z,10.00
2023-02-13T13:04:02.708Z,10.00
2023-02-13T13:05:22.367Z,10.00
2023-02-13T13:06:45.788Z,10.00
2023-02-13T13:08:09.329Z,10.00
2023-02-13T13:09:24.958Z,10.00
2023-02-13T13:10:30.091Z,10.00
2023-02-13T13:11:37.971Z,10.00
2023-02-13T13:12:47.964Z,10.00
2023-02-13T13:14:00.979Z,10.00
2023-02-13T13:15:32.011Z,10.00
2023-02-13T13:16:42.996Z,10.00
2023-02-13T13:17:54.714Z,10.00
2023-02-13T13:19:08.625Z,10.00
2023-02-13T13:20:32.244Z,10.00
2023-02-13T13:21:52.756Z,10.00
2023-02-13T13:23:19.330Z,9.90
2023-02-13T13:24:40.971Z,9.90
2023-02-13T13:25:58.154Z,9.90
2023-02-13T13:27:02.277Z,9.90
2023-02-13T13:28:22.131Z,9.90
2023-02-13T13:29:26.382Z,9.90
2023-02-13T13:30:33.811Z,9.90
2023-02-13T13:31:37.457Z,9.90
2023-02-13T13:32:41.604Z,9.90
2023-02-13T13:33:46.919Z,9.90
2023-02-13T13:34:49.276Z,9.90
2023-02-13T13:36:25.387Z,9.90
2023-02-13T13:37:41.115Z,9.90
2023-02-13T13:39:01.904Z,9.90
2023-02-13T13:40:19.586Z,9.90
2023-02-13T13:41:37.458Z,9.90
2023-02-13T13:42:48.858Z,9.90
2023-02-13T13:44:26.601Z,9.90
2023-02-13T13:45:52.865Z,9.90
2023-02-13T13:47:24.178Z,9.90
2023-02-13T13:48:38.455Z,9.90
2023-02-13T13:49:54.193Z,9.80
2023-02-13T13:50:57.546Z,9.80
2023-02-13T13:52:28.687Z,9.80
2023-02-13T13:53:31.305Z,9.80
2023-02-13T13:54:35.356Z,10.00
2023-02-13T13:56:12.719Z,9.90
2023-02-13T13:57:15.289Z,9.90
2023-02-13T13:58:39.424Z,9.90
2023-02-13T13:59:48.692Z,9.90
2023-02-13T14:01:16.702Z,9.90
2023-02-13T14:02:19.156Z,9.90
2023-02-13T14:03:34.746Z,9.90
2023-02-13T14:04:40.107Z,9.90
2023-02-13T14:06:01.187Z,9.90
2023-02-13T14:07:03.455Z,9.90
2023-02-13T14:08:37.791Z,9.90
2023-02-13T14:09:43.067Z,9.90
2023-02-13T14:10:57.300Z,9.90
2023-02-13T14:12:25.615Z,9.90
2023-02-13T14:13:34.044Z,9.90
2023-02-13T14:14:36.372Z,9.90
2023-02-13T14:15:38.699Z,9.90
2023-02-13T14:16:46.044Z,9.90
2023-02-13T14:17:52.061Z,9.90
2023-02-13T14:18:54.481Z,9.90
2023-02-13T14:19:58.356Z,9.90
2023-02-13T14:21:03.650Z,9.90
2023-02-13T14:22:31.479Z,9.90
2023-02-13T14:23:42.696Z,9.90
2023-02-13T14:24:51.805Z,9.80
2023-02-13T14:26:16.651Z,9.90
2023-02-13T14:27:23.730Z,9.90
2023-02-13T14:28:27.837Z,9.80
2023-02-13T14:29:33.156Z,9.80
2023-02-13T14:30:40.579Z,9.80
2023-02-13T14:32:00.991Z,9.70
2023-02-13T14:33:06.978Z,9.70
2023-02-13T14:34:11.798Z,9.70
2023-02-13T14:35:27.586Z,9.60
2023-02-13T14:36:35.237Z,9.60
2023-02-13T14:37:40.134Z,9.70
2023-02-13T14:38:42.994Z,9.70
2023-02-13T14:40:17.632Z,9.70
2023-02-13T14:41:56.405Z,9.70
2023-02-13T14:43:05.437Z,9.70
2023-02-13T14:44:16.880Z,9.70
2023-02-13T14:45:23.965Z,9.70
2023-02-13T14:46:38.057Z,9.70
2023-02-13T14:47:53.370Z,9.70
2023-02-13T14:49:21.711Z,9.70
2023-02-13T14:50:29.259Z,9.60
2023-02-13T14:51:36.019Z,9.60
2023-02-13T14:52:43.184Z,9.60
2023-02-13T14:53:53.007Z,9.60
2023-02-13T14:55:07.700Z,9.60
2023-02-13T14:56:14.708Z,9.60
2023-02-13T14:57:21.568Z,9.60
2023-02-13T14:58:26.210Z,9.60
2023-02-13T14:59:35.229Z,9.60
2023-02-13T15:00:54.960Z,9.60
2023-02-13T15:02:22.315Z,9.50
2023-02-13T15:03:40.675Z,9.50
2023-02-13T15:05:07.091Z,9.50
2023-02-13T15:06:29.922Z,9.50
2023-02-13T15:08:13.551Z,9.50
2023-02-13T15:09:41.490Z,9.50
2023-02-13T15:10:47.297Z,9.50
2023-02-13T15:11:50.040Z,9.50
2023-02-13T15:13:00.970Z,9.50
2023-02-13T15:14:23.605Z,9.50
2023-02-13T15:15:33.001Z,9.40
2023-02-13T15:16:35.256Z,9.40
2023-02-13T15:17:41.235Z,9.40