createdAt,value
2022-12-31T00:00:01.544Z,3.73
2022-12-31T00:02:28.477Z,3.69
2022-12-31T00:04:55.487Z,3.75
2022-12-31T00:07:22.293Z,3.84
2022-12-31T00:09:49.020Z,3.90
2022-12-31T00:12:15.803Z,3.98
2022-12-31T00:14:42.560Z,3.96
2022-12-31T00:17:09.475Z,4.04
2022-12-31T00:19:36.459Z,4.20
2022-12-31T00:22:03.297Z,4.26
2022-12-31T00:24:31.219Z,4.29
2022-12-31T00:26:58.055Z,4.28
2022-12-31T00:29:24.951Z,4.31
2022-12-31T00:31:51.729Z,4.34
2022-12-31T00:34:18.543Z,4.41
2022-12-31T00:36:46.243Z,4.49
2022-12-31T00:39:13.243Z,4.61
2022-12-31T00:41:40.263Z,4.63
2022-12-31T00:44:07.193Z,4.68
2022-12-31T00:49:00.586Z,4.86
2022-12-31T00:51:27.913Z,4.91
2022-12-31T00:53:55.955Z,4.90
2022-12-31T00:56:25.862Z,4.99
2022-12-31T00:58:52.756Z,5.07
2022-12-31T01:01:21.758Z,5.06
2022-12-31T01:03:51.207Z,5.03
2022-12-31T01:06:18.942Z,4.96
2022-12-31T01:08:48.290Z,5.01
2022-12-31T01:11:24.053Z,5.02
2022-12-31T01:14:16.867Z,5.08
2022-12-31T01:16:46.845Z,5.10
2022-12-31T01:19:17.205Z,5.17
2022-12-31T01:21:45.304Z,5.15
2022-12-31T01:24:12.806Z,5.22
2022-12-31T01:26:40.048Z,5.32
2022-12-31T01:29:07.528Z,5.33
2022-12-31T01:31:34.949Z,5.31
2022-12-31T01:34:02.177Z,5.28
2022-12-31T01:36:31.217Z,5.25
2022-12-31T01:38:59.286Z,5.23
2022-12-31T01:41:35.416Z,5.29
2022-12-31T01:44:11.279Z,5.17
2022-12-31T01:46:45.057Z,5.13
2022-12-31T01:49:53.670Z,5.11
2022-12-31T01:52:31.346Z,4.99
2022-12-31T01:55:27.879Z,4.96
2022-12-31T01:57:58.248Z,4.93
2022-12-31T02:00:25.309Z,4.84
2022-12-31T02:02:52.715Z,4.80
2022-12-31T02:05:24.812Z,4.70
2022-12-31T02:07:52.300Z,4.50
2022-12-31T02:10:19.193Z,4.24
2022-12-31T02:12:46.657Z,4.16
2022-12-31T02:15:13.536Z,4.12
2022-12-31T02:18:20.907Z,4.06
2022-12-31T02:21:03.829Z,3.88
2022-12-31T02:23:42.159Z,3.90
2022-12-31T02:26:46.729Z,3.83
2022-12-31T02:29:37.773Z,3.77
2022-12-31T02:32:43.083Z,3.78
2022-12-31T02:35:17.425Z,3.69
2022-12-31T02:37:48.491Z,3.65
2022-12-31T02:40:18.373Z,3.62
2022-12-31T02:42:48.694Z,3.68
2022-12-31T02:45:20.945Z,3.68
2022-12-31T02:48:31.344Z,3.59
2022-12-31T02:51:11.006Z,3.62
2022-12-31T02:53:55.476Z,3.57
2022-12-31T02:56:28.293Z,3.54
2022-12-31T02:59:21.226Z,3.45
2022-12-31T03:02:16.930Z,3.47
2022-12-31T03:04:53.496Z,3.45
2022-12-31T03:07:24.713Z,3.41
2022-12-31T03:09:51.630Z,3.45
2022-12-31T03:12:40.412Z,3.51
2022-12-31T03:15:19.963Z,3.47
2022-12-31T03:18:05.526Z,3.39
2022-12-31T03:20:53.495Z,3.43
2022-12-31T03:23:26.212Z,3.32
2022-12-31T03:25:53.537Z,3.20
2022-12-31T03:28:23.201Z,3.21
2022-12-31T03:30:53.711Z,3.28
2022-12-31T03:33:21.349Z,3.19
2022-12-31T03:35:49.014Z,3.18
2022-12-31T03:38:16.732Z,3.14
2022-12-31T03:40:46.694Z,3.11
2022-12-31T03:43:13.921Z,2.98
2022-12-31T03:45:41.010Z,2.88
2022-12-31T03:48:09.435Z,2.84
2022-12-31T03:50:36.609Z,2.82
2022-12-31T03:53:03.514Z,2.84
2022-12-31T03:55:30.307Z,2.91
2022-12-31T03:57:57.124Z,2.91
2022-12-31T04:00:23.894Z,2.89
2022-12-31T04:02:51.001Z,2.88
2022-12-31T04:05:18.496Z,2.89
2022-12-31T04:07:45.282Z,2.93
2022-12-31T04:10:13.795Z,2.89
2022-12-31T04:12:40.861Z,2.89
2022-12-31T04:15:08.862Z,2.89
2022-12-31T04:17:35.799Z,2.83
2022-12-31T04:20:03.482Z,2.83
2022-12-31T04:22:30.353Z,2.85
2022-12-31T04:24:57.353Z,2.86
2022-12-31T04:27:24.121Z,2.61
2022-12-31T04:29:50.967Z,2.57
2022-12-31T04:32:17.797Z,2.53
2022-12-31T04:34:44.649Z,2.58
2022-12-31T04:37:11.512Z,2.59
2022-12-31T04:39:38.366Z,2.59
2022-12-31T04:42:05.235Z,2.61
2022-12-31T04:44:34.954Z,2.60
2022-12-31T04:47:02.135Z,2.55
2022-12-31T04:49:29.031Z,2.63
2022-12-31T04:51:55.818Z,2.62
2022-12-31T04:54:22.730Z,2.59
2022-12-31T04:56:49.500Z,2.63
2022-12-31T04:59:16.254Z,2.56
2022-12-31T05:01:43.139Z,2.52
2022-12-31T05:04:09.966Z,2.44
2022-12-31T05:06:36.847Z,2.44
2022-12-31T05:09:03.836Z,2.42
2022-12-31T05:11:30.620Z,2.38
2022-12-31T05:13:57.460Z,2.34
2022-12-31T05:16:24.384Z,2.35
2022-12-31T05:18:51.179Z,2.40
2022-12-31T05:21:21.294Z,2.36
2022-12-31T05:23:49.091Z,2.24
2022-12-31T05:26:16.141Z,2.29
2022-12-31T05:28:43.017Z,2.34
2022-12-31T05:31:10.539Z,2.40
2022-12-31T05:33:37.424Z,2.49
2022-12-31T05:36:04.544Z,2.53
2022-12-31T05:38:31.341Z,2.48
2022-12-31T05:41:03.053Z,2.49
2022-12-31T05:43:30.195Z,2.53
2022-12-31T05:45:57.094Z,2.50
2022-12-31T05:48:24.036Z,2.46
2022-12-31T05:50:51.133Z,2.39
2022-12-31T05:53:18.021Z,2.33
2022-12-31T05:55:48.459Z,2.35
2022-12-31T06:01:00.334Z,2.28
2022-12-31T06:03:27.155Z,2.25
2022-12-31T06:05:53.989Z,2.23
2022-12-31T06:08:20.756Z,2.39
2022-12-31T06:10:47.617Z,2.90
2022-12-31T06:13:14.406Z,3.36
2022-12-31T06:15:41.259Z,3.34
2022-12-31T06:18:08.212Z,3.21
2022-12-31T06:20:38.665Z,3.08
2022-12-31T06:23:06.134Z,2.89
2022-12-31T06:25:35.187Z,2.85
2022-12-31T06:28:01.895Z,2.80
2022-12-31T06:30:28.669Z,2.74
2022-12-31T06:32:55.909Z,2.65
2022-12-31T06:35:22.843Z,2.49
2022-12-31T06:37:49.882Z,2.50
2022-12-31T06:40:16.739Z,2.54
2022-12-31T06:42:43.607Z,2.56
2022-12-31T06:45:10.905Z,2.56
2022-12-31T06:47:37.839Z,2.60
2022-12-31T06:50:05.096Z,2.70
2022-12-31T06:52:31.907Z,2.88
2022-12-31T06:54:59.190Z,3.02
2022-12-31T06:57:26.378Z,3.11
2022-12-31T06:59:53.619Z,3.23
2022-12-31T07:02:39.520Z,3.19
2022-12-31T07:05:15.486Z,3.24
2022-12-31T07:07:45.347Z,3.26
2022-12-31T07:10:18.559Z,3.30
2022-12-31T07:13:09.087Z,3.42
2022-12-31T07:16:08.211Z,3.71
2022-12-31T07:19:12.549Z,4.02
2022-12-31T07:21:42.271Z,4.32
2022-12-31T07:24:10.607Z,4.55
2022-12-31T07:26:56.376Z,4.78
2022-12-31T07:29:46.878Z,5.05
2022-12-31T07:32:38.231Z,5.29
2022-12-31T07:35:20.070Z,5.64
2022-12-31T07:38:17.519Z,5.97
2022-12-31T07:41:09.329Z,6.39
2022-12-31T07:43:48.887Z,7.30
2022-12-31T07:46:24.801Z,8.22
2022-12-31T07:48:52.039Z,8.73
2022-12-31T07:51:19.066Z,9.11
2022-12-31T07:53:45.956Z,9.64
2022-12-31T07:56:13.322Z,10.32
2022-12-31T07:58:40.015Z,11.14
2022-12-31T08:01:12.740Z,12.11
2022-12-31T08:03:58.420Z,13.54
2022-12-31T08:06:39.250Z,15.50
2022-12-31T08:09:41.632Z,16.69
2022-12-31T08:12:09.070Z,16.84
2022-12-31T08:14:43.766Z,15.95
2022-12-31T08:17:13.467Z,15.05
2022-12-31T08:19:41.318Z,14.90
2022-12-31T08:22:12.931Z,15.67
2022-12-31T08:25:03.529Z,16.61
2022-12-31T08:27:59.835Z,17.11
2022-12-31T08:30:49.534Z,17.57
2022-12-31T08:33:37.399Z,18.05
2022-12-31T08:36:29.414Z,18.35
2022-12-31T08:39:33.840Z,18.68
2022-12-31T08:42:04.285Z,18.45
2022-12-31T08:44:39.910Z,17.78
2022-12-31T08:47:31.899Z,16.88
2022-12-31T08:50:02.839Z,16.55
2022-12-31T08:52:30.328Z,16.30
2022-12-31T08:54:57.425Z,16.23
2022-12-31T08:57:50.653Z,16.26
2022-12-31T09:00:19.513Z,16.40
2022-12-31T09:03:24.611Z,16.41
2022-12-31T09:06:16.052Z,16.64
2022-12-31T09:08:55.013Z,16.82
2022-12-31T09:11:37.192Z,17.20
2022-12-31T09:14:06.818Z,17.94
2022-12-31T09:16:43.425Z,18.15
2022-12-31T09:19:10.576Z,18.52
2022-12-31T09:21:38.306Z,18.80
2022-12-31T09:24:09.334Z,19.09
2022-12-31T09:27:02.761Z,19.35
2022-12-31T09:29:57.633Z,19.85
2022-12-31T09:32:30.910Z,20.02
2022-12-31T09:35:28.179Z,20.25
2022-12-31T09:38:20.627Z,20.55
2022-12-31T09:40:50.066Z,20.50
2022-12-31T09:43:30.573Z,20.46
2022-12-31T09:46:29.772Z,20.67
2022-12-31T09:49:38.815Z,20.56
2022-12-31T09:52:25.880Z,20.43
2022-12-31T09:54:55.538Z,20.56
2022-12-31T09:57:27.333Z,20.77
2022-12-31T10:00:05.716Z,20.71
2022-12-31T10:02:52.884Z,20.61
2022-12-31T10:05:41.151Z,20.78
2022-12-31T10:08:30.234Z,21.06
2022-12-31T10:11:06.595Z,21.43
2022-12-31T10:13:33.392Z,21.90
2022-12-31T10:16:14.341Z,22.11
2022-12-31T10:19:13.340Z,22.00
2022-12-31T10:21:54.947Z,22.64
2022-12-31T10:24:53.837Z,22.99
2022-12-31T10:27:23.655Z,22.68
2022-12-31T10:29:59.062Z,23.35
2022-12-31T10:32:40.522Z,23.70
2022-12-31T10:35:32.431Z,23.89
2022-12-31T10:38:20.322Z,24.06
2022-12-31T10:41:05.626Z,24.08
2022-12-31T10:44:09.737Z,24.19
2022-12-31T10:47:07.197Z,24.52
2022-12-31T10:49:39.900Z,24.39
2022-12-31T10:52:44.113Z,24.09
2022-12-31T10:55:32.903Z,23.57
2022-12-31T10:58:11.820Z,23.56
2022-12-31T11:01:17.730Z,22.84
2022-12-31T11:04:14.944Z,22.68
2022-12-31T11:06:50.621Z,22.48
2022-12-31T11:09:50.095Z,22.18
2022-12-31T11:12:38.165Z,21.97
2022-12-31T11:15:13.932Z,21.87
2022-12-31T11:17:46.931Z,21.84
2022-12-31T11:20:25.872Z,21.77
2022-12-31T11:22:58.556Z,21.82
2022-12-31T11:25:47.767Z,21.88
2022-12-31T11:28:42.601Z,22.01
2022-12-31T11:31:18.987Z,21.69
2022-12-31T11:33:57.740Z,21.68
2022-12-31T11:36:30.226Z,21.75
2022-12-31T11:39:30.802Z,21.87
2022-12-31T11:42:07.919Z,21.65
2022-12-31T11:44:45.376Z,21.68
2022-12-31T11:47:56.514Z,21.53
2022-12-31T11:50:46.848Z,21.37
2022-12-31T11:53:24.053Z,20.97
2022-12-31T11:55:56.918Z,21.06
2022-12-31T11:58:28.722Z,20.99
2022-12-31T12:01:05.977Z,20.94
2022-12-31T12:03:33.201Z,21.02
2022-12-31T12:06:00.047Z,21.11
2022-12-31T12:08:30.937Z,21.10
2022-12-31T12:11:05.557Z,21.12
2022-12-31T12:13:32.862Z,20.59
2022-12-31T12:16:02.129Z,20.44
2022-12-31T12:18:40.979Z,20.01
2022-12-31T12:21:19.209Z,20.02
2022-12-31T12:24:04.449Z,19.71
2022-12-31T12:26:42.337Z,19.49
2022-12-31T12:29:18.396Z,19.18
2022-12-31T12:32:05.002Z,19.39
2022-12-31T12:34:34.314Z,19.41
2022-12-31T12:37:01.287Z,19.50
2022-12-31T12:39:32.314Z,19.23
2022-12-31T12:42:08.605Z,19.00
2022-12-31T12:44:38.491Z,18.85
2022-12-31T12:47:06.941Z,18.67
2022-12-31T12:49:42.168Z,18.69
2022-12-31T12:52:11.946Z,18.68
2022-12-31T12:54:57.210Z,18.74
2022-12-31T12:57:35.094Z,18.89
2022-12-31T13:00:19.301Z,18.94
2022-12-31T13:02:52.362Z,19.02
2022-12-31T13:05:40.488Z,19.01
2022-12-31T13:08:37.153Z,18.88
2022-12-31T13:11:29.512Z,18.75
2022-12-31T13:14:28.293Z,18.58
2022-12-31T13:17:18.764Z,17.91
2022-12-31T13:19:45.537Z,17.60
2022-12-31T13:22:29.877Z,17.12
2022-12-31T13:25:23.853Z,16.95
2022-12-31T13:27:52.743Z,16.45
2022-12-31T13:30:28.719Z,16.06
2022-12-31T13:33:04.048Z,15.78
2022-12-31T13:35:39.652Z,15.69
2022-12-31T13:38:28.579Z,15.50
2022-12-31T13:41:04.370Z,15.11
2022-12-31T13:43:51.149Z,14.66
2022-12-31T13:46:24.093Z,14.31
2022-12-31T13:48:54.813Z,13.76
2022-12-31T13:51:30.081Z,13.55
2022-12-31T13:54:35.575Z,13.48
2022-12-31T13:57:06.113Z,13.38
2022-12-31T13:59:38.585Z,13.19
2022-12-31T14:02:39.378Z,12.72
2022-12-31T14:05:16.271Z,12.56
2022-12-31T14:08:05.002Z,11.83
2022-12-31T14:10:31.712Z,11.43
2022-12-31T14:13:34.301Z,11.08
2022-12-31T14:16:01.616Z,10.95
2022-12-31T14:18:46.236Z,10.81
2022-12-31T14:21:24.446Z,10.73
2022-12-31T14:24:16.185Z,10.29
2022-12-31T14:26:53.170Z,10.13
2022-12-31T14:29:59.840Z,9.64
2022-12-31T14:32:26.580Z,9.47
2022-12-31T14:35:14.899Z,9.37
2022-12-31T14:38:05.916Z,8.96
2022-12-31T14:40:53.275Z,8.88
2022-12-31T14:43:32.160Z,8.63
2022-12-31T14:46:26.675Z,8.48
2022-12-31T14:49:05.478Z,8.44
2022-12-31T14:51:35.234Z,8.38
2022-12-31T14:54:02.226Z,8.24
2022-12-31T14:56:38.080Z,8.26
2022-12-31T14:59:27.819Z,8.19
2022-12-31T15:01:55.364Z,7.99
2022-12-31T15:04:45.631Z,7.83
2022-12-31T15:07:31.558Z,7.65
2022-12-31T15:10:14.986Z,7.43
2022-12-31T15:12:44.993Z,7.35
2022-12-31T15:15:33.632Z,7.30
2022-12-31T15:18:10.442Z,7.18
2022-12-31T15:20:37.170Z,7.13
2022-12-31T15:23:13.703Z,7.17
2022-12-31T15:25:47.224Z,7.21
2022-12-31T15:28:31.070Z,7.21
2022-12-31T15:31:19.899Z,7.06
2022-12-31T15:34:07.485Z,6.98
2022-12-31T15:36:41.504Z,6.78
2022-12-31T15:39:11.268Z,6.70
2022-12-31T15:41:46.104Z,6.64
2022-12-31T15:44:27.553Z,6.56
2022-12-31T15:46:58.291Z,6.50
2022-12-31T15:49:25.764Z,6.41
2022-12-31T15:52:02.493Z,6.31
2022-12-31T15:54:40.575Z,6.33
2022-12-31T15:57:13.869Z,6.37
2022-12-31T15:59:40.918Z,6.32
2022-12-31T16:02:39.294Z,6.29
2022-12-31T16:05:06.553Z,6.31
2022-12-31T16:07:35.298Z,6.26
2022-12-31T16:10:02.004Z,6.27
2022-12-31T16:12:34.450Z,6.27
2022-12-31T16:15:04.989Z,6.32
2022-12-31T16:17:35.855Z,6.38
2022-12-31T16:20:22.676Z,6.37
2022-12-31T16:22:56.307Z,6.34
2022-12-31T16:25:32.289Z,6.39
2022-12-31T16:28:01.757Z,6.40
2022-12-31T16:30:29.431Z,6.39
2022-12-31T16:33:01.202Z,6.37
2022-12-31T16:35:33.144Z,6.30
2022-12-31T16:38:02.160Z,6.30
2022-12-31T16:40:29.181Z,6.27
2022-12-31T16:42:55.936Z,6.16
2022-12-31T16:45:36.840Z,6.18
2022-12-31T16:48:17.207Z,6.21
2022-12-31T16:50:50.088Z,6.19
2022-12-31T16:53:20.034Z,6.11
2022-12-31T16:55:56.266Z,6.05
2022-12-31T16:58:22.930Z,6.07
2022-12-31T17:00:50.662Z,6.10
2022-12-31T17:03:24.402Z,6.11
2022-12-31T17:05:56.269Z,6.20
2022-12-31T17:08:26.134Z,6.26
2022-12-31T17:10:53.226Z,6.28
2022-12-31T17:13:29.819Z,6.37
2022-12-31T17:15:58.099Z,6.49
2022-12-31T17:18:28.390Z,6.58
2022-12-31T17:20:55.463Z,6.51
2022-12-31T17:23:31.420Z,6.44
2022-12-31T17:26:00.929Z,6.44
2022-12-31T17:28:30.533Z,6.41
2022-12-31T17:31:01.962Z,6.43
2022-12-31T17:33:30.556Z,6.31
2022-12-31T17:36:14.450Z,6.26
2022-12-31T17:38:42.078Z,6.28
2022-12-31T17:41:08.767Z,6.25
2022-12-31T17:43:37.071Z,6.23
2022-12-31T17:46:10.423Z,6.12
2022-12-31T17:48:37.567Z,5.96
2022-12-31T17:51:04.696Z,5.87
2022-12-31T17:53:31.488Z,5.82
2022-12-31T17:56:02.390Z,5.87
2022-12-31T17:58:38.377Z,5.87
2022-12-31T18:01:06.611Z,5.79
2022-12-31T18:03:33.469Z,5.74
2022-12-31T18:06:00.281Z,5.79
2022-12-31T18:08:27.118Z,5.75
2022-12-31T18:10:54.262Z,5.70
2022-12-31T18:13:23.828Z,5.58
2022-12-31T18:15:50.689Z,5.51
2022-12-31T18:18:25.234Z,5.47
2022-12-31T18:21:04.533Z,5.38
2022-12-31T18:23:48.413Z,5.24
2022-12-31T18:26:23.865Z,5.22
2022-12-31T18:28:50.930Z,5.24
2022-12-31T18:31:29.248Z,5.24
2022-12-31T18:33:57.620Z,5.34
2022-12-31T18:36:25.410Z,5.45
2022-12-31T18:38:52.960Z,5.47
2022-12-31T18:41:26.928Z,5.55
2022-12-31T18:43:54.829Z,5.57
2022-12-31T18:46:23.787Z,5.63
2022-12-31T18:48:50.754Z,5.71
2022-12-31T18:51:31.059Z,5.63
2022-12-31T18:54:14.697Z,5.52
2022-12-31T18:56:47.624Z,5.45
2022-12-31T18:59:17.227Z,5.35
2022-12-31T19:01:44.324Z,5.36
2022-12-31T19:04:27.574Z,5.38
2022-12-31T19:06:56.109Z,5.36
2022-12-31T19:09:44.679Z,5.27
2022-12-31T19:12:13.693Z,5.26
2022-12-31T19:14:40.642Z,5.21
2022-12-31T19:19:34.829Z,5.02
2022-12-31T19:22:02.751Z,5.02
2022-12-31T19:24:29.780Z,5.04
2022-12-31T19:26:56.567Z,4.99
2022-12-31T19:29:25.291Z,5.01
2022-12-31T19:31:52.433Z,5.06
2022-12-31T19:34:19.224Z,4.95
2022-12-31T19:36:46.038Z,4.93
2022-12-31T19:39:18.582Z,4.98
2022-12-31T19:41:45.682Z,4.98
2022-12-31T19:44:21.586Z,5.02
2022-12-31T19:46:49.431Z,5.06
2022-12-31T19:49:16.568Z,5.14
2022-12-31T19:51:43.461Z,5.21
2022-12-31T19:54:12.968Z,5.24
2022-12-31T19:56:39.779Z,5.21
2022-12-31T19:59:08.803Z,5.14
2022-12-31T20:01:35.944Z,5.05
2022-12-31T20:04:04.658Z,5.02
2022-12-31T20:06:31.469Z,4.98
2022-12-31T20:08:58.374Z,5.06
2022-12-31T20:11:25.300Z,5.01
2022-12-31T20:13:53.663Z,4.94
2022-12-31T20:16:22.610Z,4.96
2022-12-31T20:18:50.749Z,5.00
2022-12-31T20:21:23.416Z,4.98
2022-12-31T20:23:51.189Z,5.01
2022-12-31T20:26:19.044Z,4.99
2022-12-31T20:28:46.066Z,4.94
2022-12-31T20:31:15.330Z,4.91
2022-12-31T20:33:42.160Z,4.91
2022-12-31T20:36:10.973Z,4.87
2022-12-31T20:38:37.730Z,4.79
2022-12-31T20:41:09.250Z,4.68
2022-12-31T20:43:36.518Z,4.57
2022-12-31T20:46:16.302Z,4.48
2022-12-31T20:48:44.358Z,4.52
2022-12-31T20:51:12.208Z,4.57
2022-12-31T20:53:39.129Z,4.59
2022-12-31T20:56:07.046Z,4.51
2022-12-31T20:58:34.531Z,4.40
2022-12-31T21:01:01.572Z,4.44
2022-12-31T21:04:03.804Z,4.39
2022-12-31T21:06:15.855Z,4.42
2022-12-31T21:08:43.172Z,4.46
2022-12-31T21:11:29.044Z,4.41
2022-12-31T21:13:58.697Z,4.41
2022-12-31T21:16:26.560Z,4.36
2022-12-31T21:18:54.281Z,4.31
2022-12-31T21:21:21.625Z,4.28
2022-12-31T21:23:48.431Z,4.37
2022-12-31T21:26:15.540Z,4.43
2022-12-31T21:28:42.529Z,4.43
2022-12-31T21:31:12.032Z,4.44
2022-12-31T21:33:39.066Z,4.46
2022-12-31T21:36:06.056Z,4.48
2022-12-31T21:38:36.208Z,4.44
2022-12-31T21:41:04.230Z,4.42
2022-12-31T21:43:31.074Z,4.40
2022-12-31T21:46:05.152Z,4.32
2022-12-31T21:48:32.296Z,4.34
2022-12-31T21:51:08.037Z,4.33
2022-12-31T21:53:37.247Z,4.27
2022-12-31T21:56:16.118Z,4.27
2022-12-31T21:59:08.051Z,4.30
2022-12-31T22:01:53.724Z,4.24
2022-12-31T22:04:51.626Z,4.27
2022-12-31T22:07:07.599Z,4.30
2022-12-31T22:09:34.511Z,4.28
2022-12-31T22:12:01.324Z,4.20
2022-12-31T22:14:28.076Z,4.23
2022-12-31T22:16:54.931Z,4.29
2022-12-31T22:19:21.682Z,4.30
2022-12-31T22:21:48.537Z,4.32
2022-12-31T22:24:15.219Z,4.21
2022-12-31T22:26:46.513Z,4.24
2022-12-31T22:29:13.765Z,4.15
2022-12-31T22:31:40.673Z,4.08
2022-12-31T22:34:07.591Z,3.97
2022-12-31T22:36:35.022Z,3.99
2022-12-31T22:39:01.727Z,4.03
2022-12-31T22:41:29.078Z,3.89
2022-12-31T22:44:03.541Z,3.85
2022-12-31T22:46:31.934Z,3.78
2022-12-31T22:48:59.890Z,3.78
2022-12-31T22:51:54.947Z,3.83
2022-12-31T22:54:14.581Z,3.85
2022-12-31T22:56:41.615Z,3.81
2022-12-31T22:59:09.328Z,3.80
2022-12-31T23:01:36.498Z,3.73
2022-12-31T23:04:03.876Z,3.74
2022-12-31T23:06:30.955Z,3.74
2022-12-31T23:09:16.198Z,3.81
2022-12-31T23:11:43.630Z,3.82
2022-12-31T23:14:34.404Z,3.69
2022-12-31T23:17:30.253Z,3.63
2022-12-31T23:20:18.196Z,3.59
2022-12-31T23:23:04.060Z,3.53
2022-12-31T23:25:41.873Z,3.43
2022-12-31T23:28:11.391Z,3.41
2022-12-31T23:30:39.539Z,3.32
2022-12-31T23:33:07.415Z,3.34
2022-12-31T23:35:34.475Z,3.38
2022-12-31T23:38:01.305Z,3.32
2022-12-31T23:40:34.398Z,3.30
2022-12-31T23:43:05.590Z,3.30
2022-12-31T23:45:33.678Z,3.19
2022-12-31T23:48:00.725Z,3.18
2022-12-31T23:50:27.587Z,3.25
2022-12-31T23:52:54.472Z,3.19
2022-12-31T23:55:21.519Z,3.18
2022-12-31T23:57:48.274Z,3.16
