createdAt,value
2022-12-19T00:12:50.124Z,-4.52
2022-12-19T00:32:50.228Z,-4.56
2022-12-19T00:52:50.161Z,-4.36
2022-12-19T01:12:50.223Z,-4.24
2022-12-19T01:32:50.298Z,-4.33
2022-12-19T01:52:50.307Z,-4.05
2022-12-19T02:12:50.292Z,-3.79
2022-12-19T02:32:50.319Z,-3.58
2022-12-19T02:52:50.344Z,-3.85
2022-12-19T03:12:50.368Z,-3.58
2022-12-19T03:32:50.390Z,-3.38
2022-12-19T03:52:50.407Z,-3.37
2022-12-19T04:12:50.427Z,-3.64
2022-12-19T04:32:50.472Z,-3.43
2022-12-19T04:52:50.483Z,-3.45
2022-12-19T05:12:50.506Z,-3.31
2022-12-19T05:32:50.596Z,-3.14
2022-12-19T05:52:50.456Z,-2.88
2022-12-19T06:12:50.478Z,-2.87
2022-12-19T06:32:50.506Z,-2.82
2022-12-19T06:52:50.524Z,-2.73
2022-12-19T07:12:50.568Z,-2.71
2022-12-19T07:32:50.584Z,-2.58
2022-12-19T07:52:50.619Z,-2.42
2022-12-19T08:12:50.672Z,-2.38
2022-12-19T08:32:50.580Z,-2.30
2022-12-19T08:52:50.613Z,-2.01
2022-12-19T09:12:50.683Z,-1.69
2022-12-19T09:32:50.671Z,-1.46
2022-12-19T09:52:50.697Z,-1.19
2022-12-19T10:12:50.915Z,-0.96
2022-12-19T10:32:50.676Z,-0.67
2022-12-19T10:52:50.702Z,-0.48
2022-12-19T11:12:50.726Z,-0.31
2022-12-19T11:32:50.783Z,-0.13
2022-12-19T11:52:50.784Z,-0.13
2022-12-19T12:12:50.718Z,0.00
2022-12-19T12:32:50.747Z,-0.04
2022-12-19T12:52:50.777Z,-0.02
2022-12-19T13:12:50.853Z,0.00
2022-12-19T13:32:50.759Z,0.23
2022-12-19T13:52:50.776Z,0.04
2022-12-19T14:12:50.806Z,0.00
2022-12-19T14:32:50.832Z,-0.08
2022-12-19T14:52:50.857Z,-0.13
2022-12-19T15:12:50.871Z,-0.26
2022-12-19T15:32:51.032Z,-0.54
2022-12-19T15:52:50.822Z,-0.67
2022-12-19T16:12:50.923Z,-0.79
2022-12-19T16:32:50.872Z,-0.87
2022-12-19T16:52:50.925Z,-0.95
2022-12-19T17:12:50.958Z,-1.08
2022-12-19T17:32:50.952Z,-1.27
2022-12-19T17:52:50.877Z,-1.28
2022-12-19T18:12:50.901Z,-1.48
2022-12-19T18:32:50.921Z,-1.45
2022-12-19T18:52:50.945Z,-1.49
2022-12-19T19:12:50.960Z,-1.79
2022-12-19T19:32:50.998Z,-1.64
2022-12-19T19:52:50.992Z,-1.91
2022-12-19T20:12:51.024Z,-1.92
2022-12-19T20:32:51.120Z,-2.26
2022-12-19T20:52:51.067Z,-2.11
2022-12-19T21:12:51.092Z,-2.11
2022-12-19T21:32:51.085Z,-2.06
2022-12-19T21:52:51.105Z,-1.93
2022-12-19T22:12:51.143Z,-1.92
2022-12-19T22:32:51.195Z,-1.76
2022-12-19T22:52:51.150Z,-1.63
2022-12-19T23:12:51.227Z,-1.49
2022-12-19T23:32:51.179Z,-1.53
2022-12-19T23:52:51.199Z,-1.62
