createdAt,value
2022-12-04T00:00:31.817Z,72.01
2022-12-04T00:03:05.856Z,72.00
2022-12-04T00:05:39.725Z,72.13
2022-12-04T00:08:11.667Z,71.93
2022-12-04T00:10:48.195Z,72.13
2022-12-04T00:13:22.117Z,72.32
2022-12-04T00:15:56.564Z,72.42
2022-12-04T00:18:30.072Z,72.23
2022-12-04T00:21:05.264Z,72.23
2022-12-04T00:23:39.358Z,72.32
2022-12-04T00:26:16.055Z,72.24
2022-12-04T00:28:51.562Z,72.34
2022-12-04T00:31:28.226Z,72.17
2022-12-04T00:34:02.366Z,72.12
2022-12-04T00:36:36.517Z,72.03
2022-12-04T00:39:10.864Z,71.84
2022-12-04T00:41:44.298Z,71.86
2022-12-04T00:44:18.385Z,71.70
2022-12-04T00:46:51.888Z,71.68
2022-12-04T00:49:25.604Z,71.56
2022-12-04T00:51:59.517Z,71.55
2022-12-04T00:54:33.766Z,71.46
2022-12-04T00:57:07.661Z,71.64
2022-12-04T00:59:41.924Z,71.92
2022-12-04T01:02:16.346Z,71.99
2022-12-04T01:04:51.078Z,72.15
2022-12-04T01:07:25.499Z,72.55
2022-12-04T01:09:59.056Z,72.46
2022-12-04T01:12:33.685Z,72.94
2022-12-04T01:15:11.313Z,72.78
2022-12-04T01:17:45.763Z,72.85
2022-12-04T01:20:21.650Z,72.95
2022-12-04T01:22:55.607Z,73.06
2022-12-04T01:25:29.635Z,73.00
2022-12-04T01:28:04.015Z,73.01
2022-12-04T01:30:37.885Z,73.13
2022-12-04T01:33:11.784Z,72.91
2022-12-04T01:35:54.392Z,72.94
2022-12-04T01:38:29.413Z,72.83
2022-12-04T01:41:03.928Z,72.77
2022-12-04T01:43:42.196Z,72.75
2022-12-04T01:46:16.754Z,72.80
2022-12-04T01:48:54.207Z,72.81
2022-12-04T01:51:32.198Z,72.68
2022-12-04T01:54:09.741Z,72.59
2022-12-04T01:56:48.040Z,72.51
2022-12-04T01:59:24.090Z,72.38
2022-12-04T02:02:06.438Z,72.26
2022-12-04T02:04:40.775Z,72.21
2022-12-04T02:07:14.470Z,72.29
2022-12-04T02:09:54.424Z,72.16
2022-12-04T02:12:33.234Z,72.11
2022-12-04T02:15:14.597Z,72.14
2022-12-04T02:17:56.455Z,71.85
2022-12-04T02:20:40.636Z,71.98
2022-12-04T02:23:44.022Z,71.64
2022-12-04T02:26:32.124Z,71.71
2022-12-04T02:29:13.121Z,71.84
2022-12-04T02:31:53.923Z,71.69
2022-12-04T02:34:31.929Z,71.56
2022-12-04T02:37:12.290Z,71.38
2022-12-04T02:39:52.108Z,71.47
2022-12-04T02:42:33.593Z,71.36
2022-12-04T02:45:12.990Z,71.34
2022-12-04T02:47:49.269Z,71.49
2022-12-04T02:50:25.957Z,71.57
2022-12-04T02:53:04.632Z,71.81
2022-12-04T02:55:41.548Z,71.84
2022-12-04T02:58:20.641Z,71.76
2022-12-04T03:00:56.133Z,71.72
2022-12-04T03:03:33.060Z,71.72
2022-12-04T03:06:10.484Z,71.55
2022-12-04T03:08:47.496Z,71.60
2022-12-04T03:11:22.155Z,71.59
2022-12-04T03:14:01.907Z,71.23
2022-12-04T03:16:38.807Z,71.13
2022-12-04T03:19:16.187Z,71.22
2022-12-04T03:21:55.316Z,71.05
2022-12-04T03:24:32.570Z,71.12
2022-12-04T03:27:13.148Z,70.94
2022-12-04T03:29:55.046Z,70.89
2022-12-04T03:32:33.297Z,70.69
2022-12-04T03:35:14.908Z,70.82
2022-12-04T03:37:56.713Z,70.42
2022-12-04T03:40:38.637Z,70.61
2022-12-04T03:43:18.818Z,70.56
2022-12-04T03:45:59.028Z,70.76
2022-12-04T03:48:41.360Z,70.86
2022-12-04T03:51:24.151Z,71.01
2022-12-04T03:54:05.556Z,71.08
2022-12-04T03:56:42.544Z,71.04
2022-12-04T03:59:19.295Z,71.02
2022-12-04T04:01:54.776Z,70.55
2022-12-04T04:04:35.690Z,70.56
2022-12-04T04:07:14.237Z,70.84
2022-12-04T04:09:50.571Z,70.52
2022-12-04T04:12:27.732Z,70.32
2022-12-04T04:15:22.411Z,70.29
2022-12-04T04:18:14.267Z,70.20
2022-12-04T04:21:08.288Z,69.84
2022-12-04T04:24:01.924Z,69.67
2022-12-04T04:26:42.133Z,69.58
2022-12-04T04:29:16.529Z,69.74
2022-12-04T04:31:59.276Z,70.40
2022-12-04T04:34:42.672Z,70.57
2022-12-04T04:37:26.390Z,71.08
2022-12-04T04:40:06.033Z,71.25
2022-12-04T04:42:49.237Z,71.06
2022-12-04T04:45:28.768Z,70.75
2022-12-04T04:48:07.011Z,70.92
2022-12-04T04:50:42.552Z,71.82
2022-12-04T04:53:20.063Z,72.13
2022-12-04T04:55:53.879Z,72.51
2022-12-04T04:58:27.522Z,72.82
2022-12-04T05:01:05.148Z,72.58
2022-12-04T05:03:40.301Z,72.29
2022-12-04T05:06:14.183Z,72.33
2022-12-04T05:08:49.486Z,72.51
2022-12-04T05:11:23.838Z,72.56
2022-12-04T05:13:55.218Z,72.74
2022-12-04T05:16:29.044Z,72.71
2022-12-04T05:19:19.813Z,72.76
2022-12-04T05:21:52.917Z,72.61
2022-12-04T05:24:26.968Z,72.49
2022-12-04T05:27:01.804Z,72.39
2022-12-04T05:29:36.183Z,72.85
2022-12-04T05:32:10.614Z,73.24
2022-12-04T05:34:45.043Z,72.95
2022-12-04T05:37:19.069Z,72.85
2022-12-04T05:39:53.870Z,72.79
2022-12-04T05:42:27.991Z,72.15
2022-12-04T05:45:02.549Z,71.85
2022-12-04T05:47:33.740Z,71.71
2022-12-04T05:50:09.748Z,71.67
2022-12-04T05:52:44.468Z,71.88
2022-12-04T05:55:18.945Z,72.00
2022-12-04T05:57:53.018Z,72.48
2022-12-04T06:00:28.457Z,72.12
2022-12-04T06:03:02.769Z,72.49
2022-12-04T06:05:36.694Z,73.10
2022-12-04T06:08:10.817Z,73.07
2022-12-04T06:10:41.815Z,72.90
2022-12-04T06:13:15.242Z,73.57
2022-12-04T06:15:49.236Z,73.86
2022-12-04T06:18:22.577Z,74.17
2022-12-04T06:20:54.599Z,73.76
2022-12-04T06:23:28.852Z,73.68
2022-12-04T06:26:05.224Z,73.48
2022-12-04T06:28:41.220Z,73.70
2022-12-04T06:31:16.444Z,73.40
2022-12-04T06:33:50.491Z,73.24
2022-12-04T06:36:25.384Z,73.35
2022-12-04T06:38:59.559Z,73.86
2022-12-04T06:41:33.865Z,74.21
2022-12-04T06:44:07.273Z,74.41
2022-12-04T06:46:43.543Z,74.85
2022-12-04T06:49:22.810Z,74.99
2022-12-04T06:51:56.699Z,75.31
2022-12-04T06:54:30.916Z,75.46
2022-12-04T06:57:05.276Z,75.59
2022-12-04T06:59:39.028Z,75.24
2022-12-04T07:02:10.044Z,75.14
2022-12-04T07:04:44.343Z,74.71
2022-12-04T07:07:19.013Z,74.37
2022-12-04T07:09:53.104Z,74.00
2022-12-04T07:12:27.324Z,74.10
2022-12-04T07:15:01.103Z,74.28
2022-12-04T07:17:35.098Z,74.53
2022-12-04T07:20:13.395Z,74.05
2022-12-04T07:22:47.326Z,73.77
2022-12-04T07:25:21.278Z,74.08
2022-12-04T07:27:55.479Z,74.08
2022-12-04T07:30:29.927Z,73.46
2022-12-04T07:33:03.355Z,73.21
2022-12-04T07:35:34.583Z,73.11
2022-12-04T07:38:08.314Z,72.61
2022-12-04T07:40:42.347Z,72.67
2022-12-04T07:43:16.711Z,72.78
2022-12-04T07:45:50.694Z,73.10
2022-12-04T07:48:28.796Z,73.77
2022-12-04T07:51:10.521Z,73.70
2022-12-04T07:53:44.518Z,74.11
2022-12-04T07:56:19.579Z,74.38
2022-12-04T07:58:53.142Z,74.09
2022-12-04T08:01:28.222Z,74.08
2022-12-04T08:04:03.605Z,74.10
2022-12-04T08:06:37.422Z,74.12
2022-12-04T08:09:11.879Z,74.06
2022-12-04T08:11:45.724Z,74.02
2022-12-04T08:14:17.342Z,73.58
2022-12-04T08:16:55.026Z,73.42
2022-12-04T08:19:28.849Z,73.91
2022-12-04T08:22:03.814Z,74.51
2022-12-04T08:24:38.029Z,74.52
2022-12-04T08:27:12.774Z,74.68
2022-12-04T08:29:46.820Z,74.80
2022-12-04T08:32:21.003Z,75.01
2022-12-04T08:34:56.748Z,75.07
2022-12-04T08:37:31.100Z,75.08
2022-12-04T08:40:04.683Z,75.35
2022-12-04T08:42:38.659Z,75.43
2022-12-04T08:45:16.934Z,75.51
2022-12-04T08:47:52.697Z,75.66
2022-12-04T08:50:26.691Z,75.78
2022-12-04T08:52:59.938Z,75.82
2022-12-04T08:55:34.611Z,76.02
2022-12-04T08:58:08.311Z,76.22
2022-12-04T09:00:42.750Z,76.66
2022-12-04T09:03:18.889Z,76.57
2022-12-04T09:05:52.947Z,76.92
2022-12-04T09:08:26.985Z,77.23
2022-12-04T09:11:04.761Z,77.18
2022-12-04T09:13:39.297Z,77.32
2022-12-04T09:16:19.251Z,77.40
2022-12-04T09:18:54.238Z,77.33
2022-12-04T09:21:29.029Z,77.31
2022-12-04T09:24:03.171Z,77.34
2022-12-04T09:26:37.776Z,77.32
2022-12-04T09:29:13.879Z,77.39
2022-12-04T09:31:48.019Z,77.30
2022-12-04T09:34:22.201Z,77.39
2022-12-04T09:36:53.427Z,77.30
2022-12-04T09:39:27.952Z,77.61
2022-12-04T09:42:22.801Z,77.57
2022-12-04T09:45:01.782Z,77.63
2022-12-04T09:50:57.559Z,77.82
2022-12-04T09:53:38.112Z,77.88
2022-12-04T09:56:17.737Z,77.75
2022-12-04T09:58:58.234Z,77.63
2022-12-04T10:01:38.929Z,78.05
2022-12-04T10:04:15.492Z,78.17
2022-12-04T10:06:56.930Z,78.52
2022-12-04T10:09:41.846Z,78.73
2022-12-04T10:12:26.111Z,78.47
2022-12-04T10:15:15.229Z,78.31
2022-12-04T10:18:08.443Z,78.42
2022-12-04T10:20:57.200Z,78.56
2022-12-04T10:23:44.984Z,78.89
2022-12-04T10:26:21.154Z,78.88
2022-12-04T10:29:00.911Z,78.81
2022-12-04T10:31:35.408Z,78.77
2022-12-04T10:34:17.158Z,78.52
2022-12-04T10:36:56.619Z,78.69
2022-12-04T10:39:37.838Z,78.75
2022-12-04T10:42:22.788Z,78.79
2022-12-04T10:44:56.581Z,78.83
2022-12-04T10:47:31.486Z,78.87
2022-12-04T10:50:16.214Z,79.08
2022-12-04T10:52:50.504Z,79.07
2022-12-04T10:55:35.386Z,78.97
2022-12-04T10:58:20.730Z,79.18
2022-12-04T11:01:07.752Z,79.15
2022-12-04T11:03:41.450Z,79.21
2022-12-04T11:06:16.392Z,79.21
2022-12-04T11:08:55.602Z,79.22
2022-12-04T11:11:32.508Z,79.40
2022-12-04T11:14:16.644Z,79.26
2022-12-04T11:16:52.130Z,79.53
2022-12-04T11:19:29.213Z,79.33
2022-12-04T11:22:07.272Z,79.41
2022-12-04T11:24:43.056Z,79.46
2022-12-04T11:27:27.516Z,79.44
2022-12-04T11:30:04.373Z,79.62
2022-12-04T11:32:42.260Z,79.71
2022-12-04T11:35:24.840Z,79.74
2022-12-04T11:38:05.004Z,79.49
2022-12-04T11:40:38.563Z,79.48
2022-12-04T11:43:18.943Z,79.46
2022-12-04T11:46:02.214Z,79.73
2022-12-04T11:48:44.628Z,79.82
2022-12-04T11:51:32.945Z,79.70
2022-12-04T11:54:20.019Z,79.72
2022-12-04T11:56:58.833Z,79.55
2022-12-04T11:59:51.459Z,79.69
2022-12-04T12:02:48.053Z,79.53
2022-12-04T12:05:46.466Z,79.44
2022-12-04T12:08:27.132Z,79.69
2022-12-04T12:11:14.226Z,79.62
2022-12-04T12:14:00.004Z,79.72
2022-12-04T12:16:51.601Z,79.88
2022-12-04T12:19:40.861Z,80.05
2022-12-04T12:22:30.663Z,80.43
2022-12-04T12:25:17.833Z,80.47
2022-12-04T12:28:07.578Z,80.46
2022-12-04T12:30:51.322Z,80.44
2022-12-04T12:33:32.040Z,80.48
2022-12-04T12:36:10.679Z,80.47
2022-12-04T12:38:49.517Z,80.46
2022-12-04T12:41:30.422Z,80.51
2022-12-04T12:44:14.361Z,80.51
2022-12-04T12:46:53.805Z,80.34
2022-12-04T12:49:33.080Z,80.28
2022-12-04T12:52:17.452Z,80.26
2022-12-04T12:54:55.962Z,80.28
2022-12-04T12:57:35.936Z,80.33
2022-12-04T13:00:18.486Z,80.13
2022-12-04T13:02:56.028Z,79.88
2022-12-04T13:05:34.632Z,79.77
2022-12-04T13:08:17.246Z,79.85
2022-12-04T13:11:00.640Z,79.71
2022-12-04T13:13:37.384Z,79.72
2022-12-04T13:16:17.772Z,79.71
2022-12-04T13:19:05.864Z,79.61
2022-12-04T13:21:46.030Z,79.47
2022-12-04T13:24:43.752Z,79.50
2022-12-04T13:27:29.569Z,79.50
2022-12-04T13:30:12.224Z,79.60
2022-12-04T13:33:33.851Z,79.51
2022-12-04T13:36:35.701Z,79.52
2022-12-04T13:39:33.938Z,79.34
2022-12-04T13:42:09.300Z,79.12
2022-12-04T13:44:46.217Z,78.98
2022-12-04T13:47:31.872Z,79.08
2022-12-04T13:50:34.700Z,78.93
2022-12-04T13:53:29.144Z,79.13
2022-12-04T13:56:08.175Z,78.85
2022-12-04T13:58:45.134Z,78.92
2022-12-04T14:01:33.099Z,78.94
2022-12-04T14:04:08.122Z,79.07
2022-12-04T14:06:46.718Z,79.23
2022-12-04T14:09:29.578Z,79.24
2022-12-04T14:12:08.355Z,79.31
2022-12-04T14:14:46.081Z,79.39
2022-12-04T14:17:28.465Z,79.43
2022-12-04T14:20:07.854Z,79.39
2022-12-04T14:22:48.966Z,79.44
2022-12-04T14:25:38.936Z,79.30
2022-12-04T14:28:30.581Z,79.46
2022-12-04T14:31:23.092Z,79.50
2022-12-04T14:33:56.166Z,79.57
2022-12-04T14:36:34.064Z,79.42
2022-12-04T14:39:25.445Z,79.40
2022-12-04T14:42:15.048Z,79.42
2022-12-04T14:44:49.835Z,79.20
2022-12-04T14:47:34.553Z,79.09
2022-12-04T14:50:22.216Z,78.94
2022-12-04T14:53:02.977Z,78.87
2022-12-04T14:55:49.675Z,78.78
2022-12-04T14:58:34.849Z,78.55
2022-12-04T15:01:26.935Z,78.79
2022-12-04T15:04:18.287Z,78.95
2022-12-04T15:07:00.121Z,78.96
2022-12-04T15:09:51.686Z,78.96
2022-12-04T15:12:35.256Z,79.08
2022-12-04T15:15:17.608Z,78.77
2022-12-04T15:18:00.627Z,78.88
2022-12-04T15:20:40.225Z,78.87
2022-12-04T15:23:18.525Z,78.74
2022-12-04T15:25:55.915Z,78.81
2022-12-04T15:28:31.842Z,78.89
2022-12-04T15:31:09.742Z,78.93
2022-12-04T15:33:50.054Z,78.85
2022-12-04T15:36:32.591Z,78.99
2022-12-04T15:39:07.142Z,79.10
2022-12-04T15:41:41.872Z,79.23
2022-12-04T15:44:30.071Z,79.19
2022-12-04T15:47:17.541Z,79.24
2022-12-04T15:49:51.212Z,79.17
2022-12-04T15:52:29.015Z,78.99
2022-12-04T15:55:12.037Z,79.09
2022-12-04T15:57:52.779Z,79.11
2022-12-04T16:01:10.978Z,79.41
2022-12-04T16:03:41.874Z,79.27
2022-12-04T16:06:18.531Z,79.30
2022-12-04T16:08:50.264Z,79.34
2022-12-04T16:11:20.882Z,79.32
2022-12-04T16:13:50.921Z,79.29
2022-12-04T16:16:23.059Z,79.11
2022-12-04T16:18:51.756Z,79.16
2022-12-04T16:21:25.460Z,79.06
2022-12-04T16:23:53.695Z,79.11
2022-12-04T16:26:22.791Z,79.05
2022-12-04T16:28:51.523Z,78.95
2022-12-04T16:31:21.421Z,79.14
2022-12-04T16:33:49.612Z,79.14
2022-12-04T16:36:18.371Z,79.06
2022-12-04T16:38:47.349Z,79.04
2022-12-04T16:41:18.670Z,78.88
2022-12-04T16:43:52.678Z,79.00
2022-12-04T16:46:23.462Z,78.91
2022-12-04T16:48:52.139Z,78.93
2022-12-04T16:51:22.967Z,79.13
2022-12-04T16:53:52.266Z,79.10
2022-12-04T16:56:21.418Z,79.04
2022-12-04T16:58:50.402Z,79.09
2022-12-04T17:01:23.207Z,79.17
2022-12-04T17:03:52.901Z,79.22
2022-12-04T17:06:22.089Z,79.25
2022-12-04T17:08:50.503Z,79.34
2022-12-04T17:11:18.688Z,79.31
2022-12-04T17:13:47.778Z,79.21
2022-12-04T17:16:19.777Z,79.27
2022-12-04T17:18:48.183Z,79.28
2022-12-04T17:21:15.994Z,79.06
2022-12-04T17:23:45.073Z,79.20
2022-12-04T17:26:14.525Z,79.30
2022-12-04T17:28:43.361Z,79.32
2022-12-04T17:31:15.274Z,79.31
2022-12-04T17:33:44.074Z,79.33
2022-12-04T17:36:18.249Z,79.38
2022-12-04T17:38:46.710Z,79.35
2022-12-04T17:41:16.316Z,79.35
2022-12-04T17:43:44.414Z,79.16
2022-12-04T17:46:14.889Z,79.12
2022-12-04T17:48:44.220Z,79.11
2022-12-04T17:51:16.283Z,79.28
2022-12-04T17:53:44.434Z,79.22
2022-12-04T17:56:15.131Z,78.99
2022-12-04T17:58:43.255Z,78.98
2022-12-04T18:01:16.202Z,79.14
2022-12-04T18:03:46.520Z,79.14
2022-12-04T18:06:26.053Z,79.14
2022-12-04T18:08:55.567Z,79.37
2022-12-04T18:11:26.460Z,78.96
2022-12-04T18:14:11.447Z,79.16
2022-12-04T18:16:44.292Z,79.41
2022-12-04T18:19:13.513Z,79.46
2022-12-04T18:21:41.721Z,79.66
2022-12-04T18:24:10.143Z,79.79
2022-12-04T18:26:40.114Z,79.72
2022-12-04T18:29:08.131Z,79.75
2022-12-04T18:31:36.959Z,79.75
2022-12-04T18:34:06.985Z,79.75
2022-12-04T18:36:36.708Z,79.72
2022-12-04T18:39:07.469Z,79.72
2022-12-04T18:41:36.095Z,79.75
2022-12-04T18:44:04.897Z,79.74
2022-12-04T18:46:34.007Z,79.96
2022-12-04T18:49:02.543Z,79.50
2022-12-04T18:51:34.710Z,79.73
2022-12-04T18:54:06.220Z,79.87
2022-12-04T18:56:35.489Z,79.45
2022-12-04T18:59:07.818Z,79.86
2022-12-04T19:01:36.123Z,79.93
2022-12-04T19:04:07.838Z,79.72
2022-12-04T19:06:40.885Z,79.71
2022-12-04T19:09:11.823Z,79.71
2022-12-04T19:11:41.996Z,79.63
2022-12-04T19:14:22.401Z,79.62
2022-12-04T19:16:52.153Z,79.70
2022-12-04T19:19:20.599Z,79.85
2022-12-04T19:21:48.696Z,79.72
2022-12-04T19:24:17.820Z,79.73
2022-12-04T19:26:48.727Z,80.03
2022-12-04T19:29:17.453Z,80.15
2022-12-04T19:31:46.064Z,79.88
2022-12-04T19:34:14.072Z,80.01
2022-12-04T19:36:42.726Z,80.02
2022-12-04T19:39:11.113Z,80.13
2022-12-04T19:41:40.916Z,79.74
2022-12-04T19:44:40.266Z,79.79
2022-12-04T19:46:59.675Z,79.72
2022-12-04T19:49:29.058Z,79.68
2022-12-04T19:51:58.346Z,79.92
2022-12-04T19:54:26.254Z,80.08
2022-12-04T19:56:55.471Z,80.06
2022-12-04T19:59:23.211Z,79.68
2022-12-04T20:01:52.537Z,79.93
2022-12-04T20:04:21.399Z,79.73
2022-12-04T20:06:49.374Z,79.87
2022-12-04T20:09:23.042Z,79.71
2022-12-04T20:11:52.382Z,79.63
2022-12-04T20:14:21.065Z,79.57
2022-12-04T20:16:49.572Z,79.52
2022-12-04T20:19:18.572Z,79.73
2022-12-04T20:21:47.131Z,79.62
2022-12-04T20:24:17.002Z,79.45
2022-12-04T20:26:46.868Z,79.71
2022-12-04T20:29:19.398Z,79.56
2022-12-04T20:31:47.423Z,79.35
2022-12-04T20:34:19.482Z,79.36
2022-12-04T20:36:49.012Z,79.67
2022-12-04T20:39:19.009Z,79.73
2022-12-04T20:41:47.880Z,79.98
2022-12-04T20:44:18.073Z,79.97
2022-12-04T20:46:46.338Z,80.10
2022-12-04T20:49:38.238Z,80.34
2022-12-04T20:52:06.796Z,80.53
2022-12-04T20:54:40.832Z,80.47
2022-12-04T20:57:10.000Z,80.54
2022-12-04T20:59:38.852Z,80.19
2022-12-04T21:02:07.437Z,80.43
2022-12-04T21:04:40.061Z,80.23
2022-12-04T21:07:08.859Z,80.29
2022-12-04T21:09:38.072Z,80.18
2022-12-04T21:12:27.274Z,80.19
2022-12-04T21:15:14.874Z,80.14
2022-12-04T21:17:43.074Z,79.94
2022-12-04T21:20:12.029Z,80.12
2022-12-04T21:22:40.983Z,80.08
2022-12-04T21:25:10.544Z,80.14
2022-12-04T21:27:38.325Z,79.94
2022-12-04T21:30:11.835Z,80.05
2022-12-04T21:32:41.175Z,80.39
2022-12-04T21:35:14.499Z,80.37
2022-12-04T21:37:43.137Z,80.27
2022-12-04T21:40:13.397Z,80.59
2022-12-04T21:42:43.507Z,80.42
2022-12-04T21:45:13.311Z,80.49
2022-12-04T21:47:41.991Z,80.43
2022-12-04T21:50:11.502Z,79.98
2022-12-04T21:52:39.979Z,80.22
2022-12-04T21:55:08.639Z,79.95
2022-12-04T21:57:37.969Z,80.31
2022-12-04T22:00:10.698Z,80.45
2022-12-04T22:02:40.572Z,80.16
2022-12-04T22:05:10.192Z,80.25
2022-12-04T22:07:39.221Z,80.05
2022-12-04T22:10:10.968Z,80.11
2022-12-04T22:12:49.858Z,80.34
2022-12-04T22:15:20.124Z,80.33
2022-12-04T22:17:48.914Z,80.35
2022-12-04T22:20:19.339Z,80.11
2022-12-04T22:22:47.480Z,80.33
2022-12-04T22:25:16.308Z,80.15
2022-12-04T22:27:45.714Z,80.43
2022-12-04T22:30:14.354Z,80.26
2022-12-04T22:32:44.912Z,80.33
2022-12-04T22:38:21.021Z,80.01
2022-12-04T22:40:49.408Z,79.83
2022-12-04T22:43:17.487Z,79.79
2022-12-04T22:45:46.018Z,80.00
2022-12-04T22:48:13.835Z,80.19
2022-12-04T22:50:42.689Z,80.09
2022-12-04T22:53:11.267Z,79.93
2022-12-04T22:55:40.312Z,79.82
2022-12-04T22:58:08.845Z,79.75
2022-12-04T23:00:38.069Z,80.08
2022-12-04T23:03:07.001Z,80.09
2022-12-04T23:05:36.280Z,79.92
2022-12-04T23:08:05.581Z,80.06
2022-12-04T23:10:37.183Z,80.00
2022-12-04T23:13:05.520Z,80.05
2022-12-04T23:15:38.201Z,80.14
2022-12-04T23:18:07.432Z,80.37
2022-12-04T23:20:35.978Z,80.29
2022-12-04T23:23:04.159Z,80.24
2022-12-04T23:25:32.920Z,80.16
2022-12-04T23:28:02.136Z,80.28
2022-12-04T23:30:32.700Z,80.37
2022-12-04T23:33:03.697Z,80.27
2022-12-04T23:35:32.644Z,80.52
2022-12-04T23:38:00.759Z,80.35
2022-12-04T23:40:29.471Z,80.11
2022-12-04T23:42:57.310Z,80.78
2022-12-04T23:45:26.505Z,80.51
2022-12-04T23:47:56.010Z,80.49
2022-12-04T23:50:24.635Z,80.47
2022-12-04T23:52:53.053Z,80.94
2022-12-04T23:55:21.259Z,80.70
2022-12-04T23:57:49.605Z,80.54
