createdAt,value
2018-01-19T00:00:21.602Z,2.83
2018-01-19T00:02:48.143Z,3.90
2018-01-19T00:05:14.383Z,2.63
2018-01-19T00:07:40.582Z,3.63
2018-01-19T00:10:06.816Z,3.90
2018-01-19T00:12:33.048Z,2.30
2018-01-19T00:14:59.325Z,5.43
2018-01-19T00:17:25.550Z,3.53
2018-01-19T00:19:51.733Z,2.23
2018-01-19T00:22:18.093Z,2.13
2018-01-19T00:24:44.286Z,3.10
2018-01-19T00:27:10.505Z,1.90
2018-01-19T00:29:36.760Z,4.47
2018-01-19T00:32:02.994Z,3.13
2018-01-19T00:34:29.626Z,1.47
2018-01-19T00:36:55.811Z,3.33
2018-01-19T00:39:22.257Z,2.90
2018-01-19T00:41:48.487Z,2.90
2018-01-19T00:44:14.648Z,1.47
2018-01-19T00:46:40.854Z,2.03
2018-01-19T00:49:07.092Z,2.33
2018-01-19T00:51:33.285Z,1.60
2018-01-19T00:53:59.476Z,2.60
2018-01-19T00:56:25.746Z,2.00
2018-01-19T00:58:51.923Z,2.83
2018-01-19T01:01:18.107Z,2.33
2018-01-19T01:03:44.350Z,2.30
2018-01-19T01:06:10.556Z,2.80
2018-01-19T01:08:36.759Z,4.20
2018-01-19T01:11:03.052Z,4.60
2018-01-19T01:13:29.232Z,2.60
2018-01-19T01:15:55.430Z,2.33
2018-01-19T01:18:21.925Z,3.87
2018-01-19T01:20:48.099Z,2.30
2018-01-19T01:23:14.401Z,1.37
2018-01-19T01:25:40.914Z,4.50
2018-01-19T01:28:07.122Z,2.90
2018-01-19T01:30:33.433Z,3.00
2018-01-19T01:32:59.644Z,2.00
2018-01-19T01:35:25.800Z,1.90
2018-01-19T01:37:52.066Z,4.27
2018-01-19T01:40:18.273Z,1.60
2018-01-19T01:42:44.455Z,4.50
2018-01-19T01:45:10.726Z,2.30
2018-01-19T01:47:36.908Z,1.30
2018-01-19T01:50:03.406Z,2.00
2018-01-19T01:52:29.682Z,2.07
2018-01-19T01:54:55.917Z,2.50
2018-01-19T01:57:22.397Z,1.50
2018-01-19T01:59:48.634Z,1.37
2018-01-19T02:02:15.377Z,2.17
2018-01-19T02:04:41.896Z,2.30
2018-01-19T02:07:08.172Z,1.10
2018-01-19T02:09:34.360Z,4.13
2018-01-19T02:12:00.558Z,4.63
2018-01-19T02:14:26.806Z,3.90
2018-01-19T02:16:52.986Z,1.30
2018-01-19T02:19:19.231Z,4.67
2018-01-19T02:21:45.701Z,1.43
2018-01-19T02:24:11.982Z,6.20
2018-01-19T02:26:38.213Z,2.40
2018-01-19T02:29:04.720Z,3.13
2018-01-19T02:31:30.920Z,2.73
2018-01-19T02:33:57.185Z,2.10
2018-01-19T02:36:23.514Z,4.13
2018-01-19T02:38:49.741Z,3.53
2018-01-19T02:41:16.018Z,2.07
2018-01-19T02:43:42.269Z,1.57
2018-01-19T02:46:08.455Z,1.33
2018-01-19T02:48:35.027Z,1.40
2018-01-19T02:51:01.200Z,2.30
2018-01-19T02:53:27.396Z,1.17
2018-01-19T02:55:53.617Z,2.33
2018-01-19T02:58:19.796Z,3.23
2018-01-19T03:00:46.086Z,1.73
2018-01-19T03:03:12.356Z,2.50
2018-01-19T03:05:38.570Z,1.87
2018-01-19T03:08:04.793Z,2.07
2018-01-19T03:10:31.038Z,2.30
2018-01-19T03:12:57.516Z,2.10
2018-01-19T03:15:23.766Z,1.97
2018-01-19T03:17:50.016Z,2.20
2018-01-19T03:20:16.234Z,2.90
2018-01-19T03:22:42.403Z,1.53
2018-01-19T03:25:08.666Z,1.73
2018-01-19T03:27:34.890Z,1.83
2018-01-19T03:30:01.090Z,3.17
2018-01-19T03:32:27.325Z,1.70
2018-01-19T03:34:53.533Z,4.73
2018-01-19T03:37:19.853Z,1.50
2018-01-19T03:39:46.432Z,1.90
2018-01-19T03:42:12.649Z,1.30
2018-01-19T03:44:39.096Z,1.87
2018-01-19T03:47:05.352Z,2.20
2018-01-19T03:49:31.566Z,1.50
2018-01-19T03:51:57.739Z,1.67
2018-01-19T03:54:24.324Z,3.80
2018-01-19T03:56:50.516Z,2.20
2018-01-19T03:59:16.727Z,1.30
2018-01-19T04:01:43.195Z,1.77
2018-01-19T04:04:09.406Z,1.73
2018-01-19T04:06:35.579Z,3.20
2018-01-19T04:09:01.854Z,3.20
2018-01-19T04:11:28.018Z,1.10
2018-01-19T04:13:54.230Z,1.87
2018-01-19T04:16:20.449Z,1.73
2018-01-19T04:18:46.620Z,1.30
2018-01-19T04:21:13.057Z,1.10
2018-01-19T04:23:39.326Z,4.10
2018-01-19T04:26:05.531Z,1.90
2018-01-19T04:28:31.712Z,1.40
2018-01-19T04:30:57.944Z,2.90
2018-01-19T04:33:24.154Z,1.10
2018-01-19T04:35:50.373Z,1.50
2018-01-19T04:38:16.614Z,1.80
2018-01-19T04:40:42.906Z,5.83
2018-01-19T04:43:09.135Z,4.10
2018-01-19T04:45:35.378Z,4.20
2018-01-19T04:48:07.778Z,2.13
2018-01-19T04:50:33.999Z,6.33
2018-01-19T04:53:00.510Z,3.00
2018-01-19T04:55:26.725Z,3.57
2018-01-19T04:57:52.951Z,1.30
2018-01-19T05:00:19.206Z,2.73
2018-01-19T05:02:45.388Z,2.63
2018-01-19T05:05:11.663Z,1.20
2018-01-19T05:07:38.224Z,2.37
2018-01-19T05:10:04.446Z,2.93
2018-01-19T05:12:30.730Z,2.10
2018-01-19T05:14:56.928Z,1.10
2018-01-19T05:17:23.092Z,11.93
2018-01-19T05:19:49.417Z,5.90
2018-01-19T05:22:15.595Z,1.20
2018-01-19T05:24:42.135Z,2.70
2018-01-19T05:27:08.410Z,2.20
2018-01-19T05:29:34.635Z,3.60
2018-01-19T05:32:00.820Z,3.73
2018-01-19T05:34:27.067Z,4.63
2018-01-19T05:36:53.276Z,1.60
2018-01-19T05:39:19.517Z,2.90
2018-01-19T05:41:45.781Z,7.47
2018-01-19T05:44:11.976Z,1.20
2018-01-19T05:46:38.494Z,1.87
2018-01-19T05:49:04.760Z,5.67
2018-01-19T05:51:30.933Z,6.73
2018-01-19T05:53:57.489Z,3.33
2018-01-19T05:56:24.017Z,1.43
2018-01-19T05:58:50.226Z,2.30
2018-01-19T06:01:16.443Z,2.90
2018-01-19T06:03:42.618Z,2.47
2018-01-19T06:06:08.839Z,1.53
2018-01-19T06:08:35.115Z,1.77
2018-01-19T06:11:01.330Z,3.73
2018-01-19T06:13:27.512Z,27.47
2018-01-19T06:15:53.732Z,33.67
2018-01-19T06:18:19.900Z,16.30
2018-01-19T06:20:46.067Z,17.90
2018-01-19T06:23:12.301Z,17.43
2018-01-19T06:25:38.863Z,13.63
2018-01-19T06:28:05.090Z,14.97
2018-01-19T06:30:31.374Z,15.67
2018-01-19T06:32:57.545Z,14.20
2018-01-19T06:35:23.749Z,6.83
2018-01-19T06:37:49.965Z,8.97
2018-01-19T06:40:16.183Z,10.83
2018-01-19T06:42:42.451Z,11.30
2018-01-19T06:45:08.649Z,12.10
2018-01-19T06:47:34.828Z,8.03
2018-01-19T06:50:01.098Z,9.50
2018-01-19T06:52:27.528Z,12.50
2018-01-19T06:54:54.009Z,9.97
2018-01-19T06:57:20.241Z,13.80
2018-01-19T06:59:46.462Z,14.23
2018-01-19T07:02:12.695Z,9.83
2018-01-19T07:04:39.330Z,14.00
2018-01-19T07:07:05.647Z,10.07
2018-01-19T07:09:31.880Z,15.13
2018-01-19T07:11:58.205Z,20.77
2018-01-19T07:14:24.600Z,13.70
2018-01-19T07:16:50.816Z,11.30
2018-01-19T07:19:17.073Z,12.50
2018-01-19T07:21:43.294Z,19.60
2018-01-19T07:24:09.720Z,31.73
2018-01-19T07:26:36.013Z,49.90
2018-01-19T07:29:02.213Z,16.63
2018-01-19T07:31:28.429Z,12.53
2018-01-19T07:33:54.699Z,18.60
2018-01-19T07:36:20.930Z,14.93
2018-01-19T07:38:47.420Z,9.33
2018-01-19T07:41:14.092Z,20.63
2018-01-19T07:43:40.313Z,20.93
2018-01-19T07:46:06.629Z,29.27
2018-01-19T07:48:32.829Z,21.00
2018-01-19T07:50:59.052Z,11.50
2018-01-19T07:53:25.369Z,12.43
2018-01-19T07:55:51.777Z,10.13
2018-01-19T07:58:17.964Z,10.23
2018-01-19T08:00:44.177Z,9.47
2018-01-19T08:03:10.357Z,14.70
2018-01-19T08:05:36.606Z,6.70
2018-01-19T08:08:02.816Z,10.20
2018-01-19T08:10:29.005Z,8.53
2018-01-19T08:12:55.204Z,9.07
2018-01-19T08:15:21.478Z,6.70
2018-01-19T08:17:47.731Z,7.33
2018-01-19T08:20:13.954Z,15.30
2018-01-19T08:22:40.146Z,4.80
2018-01-19T08:25:06.667Z,13.00
2018-01-19T08:27:32.843Z,8.23
2018-01-19T08:29:59.034Z,5.73
2018-01-19T08:32:25.306Z,13.93
2018-01-19T08:34:51.505Z,6.13
2018-01-19T08:37:17.915Z,14.07
2018-01-19T08:39:44.455Z,12.53
2018-01-19T08:42:10.693Z,8.33
2018-01-19T08:44:36.932Z,8.77
2018-01-19T08:47:03.453Z,10.93
2018-01-19T08:49:29.681Z,10.10
2018-01-19T08:51:56.114Z,6.53
2018-01-19T08:54:22.357Z,4.90
2018-01-19T08:56:48.580Z,5.73
2018-01-19T08:59:14.767Z,6.77
2018-01-19T09:01:41.012Z,8.90
2018-01-19T09:04:07.211Z,4.07
2018-01-19T09:06:33.386Z,3.40
2018-01-19T09:09:02.680Z,3.97
2018-01-19T09:11:28.867Z,3.77
2018-01-19T09:13:55.078Z,7.03
2018-01-19T09:16:21.296Z,8.93
2018-01-19T09:18:47.525Z,4.67
2018-01-19T09:21:14.056Z,6.20
2018-01-19T09:23:40.262Z,7.57
2018-01-19T09:26:06.462Z,4.90
2018-01-19T09:28:32.817Z,5.93
2018-01-19T09:30:59.044Z,7.73
2018-01-19T09:33:25.229Z,4.93
2018-01-19T09:35:51.730Z,3.90
2018-01-19T09:38:17.943Z,6.90
2018-01-19T09:40:44.165Z,22.67
2018-01-19T09:43:10.505Z,4.10
2018-01-19T09:45:36.929Z,4.73
2018-01-19T09:48:03.132Z,9.30
2018-01-19T09:50:29.670Z,9.60
2018-01-19T09:52:55.897Z,6.70
2018-01-19T09:55:22.080Z,7.37
2018-01-19T09:57:48.698Z,5.53
2018-01-19T10:00:14.891Z,3.63
2018-01-19T10:02:41.119Z,9.53
2018-01-19T10:05:07.377Z,5.27
2018-01-19T10:07:33.610Z,9.33
2018-01-19T10:09:59.800Z,7.13
2018-01-19T10:12:26.065Z,14.83
2018-01-19T10:14:52.291Z,3.30
2018-01-19T10:17:18.544Z,4.60
2018-01-19T10:19:45.155Z,5.03
2018-01-19T10:22:11.368Z,5.80
2018-01-19T10:24:37.574Z,7.83
2018-01-19T10:27:03.917Z,8.20
2018-01-19T10:29:30.109Z,5.63
2018-01-19T10:31:56.319Z,6.40
2018-01-19T10:34:22.581Z,8.83
2018-01-19T10:36:48.980Z,4.10
2018-01-19T10:39:15.246Z,3.70
2018-01-19T10:41:41.562Z,6.90
2018-01-19T10:44:07.773Z,5.00
2018-01-19T10:46:34.388Z,14.53
2018-01-19T10:49:00.614Z,10.87
2018-01-19T10:51:27.142Z,20.93
2018-01-19T10:53:53.684Z,5.13
2018-01-19T10:56:19.907Z,7.33
2018-01-19T10:58:46.116Z,5.90
2018-01-19T11:01:12.311Z,4.77
2018-01-19T11:03:38.488Z,14.63
2018-01-19T11:06:04.781Z,5.60
2018-01-19T11:08:30.978Z,10.30
2018-01-19T11:10:57.172Z,10.17
2018-01-19T11:13:23.429Z,8.30
2018-01-19T11:15:49.648Z,11.20
2018-01-19T11:18:15.850Z,20.03
2018-01-19T11:20:42.115Z,8.27
2018-01-19T11:23:08.295Z,6.20
2018-01-19T11:25:34.489Z,16.20
2018-01-19T11:28:00.695Z,13.10
2018-01-19T11:30:26.875Z,5.53
2018-01-19T11:32:53.439Z,7.67
2018-01-19T11:35:19.969Z,3.93
2018-01-19T11:37:46.225Z,7.77
2018-01-19T11:40:12.392Z,7.53
2018-01-19T11:42:38.646Z,11.40
2018-01-19T11:45:05.002Z,8.47
2018-01-19T11:47:37.093Z,8.43
2018-01-19T11:50:03.339Z,5.60
2018-01-19T11:52:29.780Z,5.70
2018-01-19T11:54:56.350Z,8.37
2018-01-19T11:57:22.601Z,2.60
2018-01-19T11:59:48.821Z,5.07
2018-01-19T12:02:15.077Z,5.80
2018-01-19T12:04:41.369Z,5.00
2018-01-19T12:07:07.552Z,8.10
2018-01-19T12:09:33.769Z,6.73
2018-01-19T12:12:00.003Z,6.77
2018-01-19T12:14:26.228Z,4.27
2018-01-19T12:16:52.704Z,4.37
2018-01-19T12:19:18.918Z,9.60
2018-01-19T12:21:45.177Z,3.77
2018-01-19T12:24:11.390Z,9.27
2018-01-19T12:26:37.645Z,4.20
2018-01-19T12:29:04.262Z,8.27
2018-01-19T12:31:30.469Z,8.63
2018-01-19T12:33:56.690Z,3.20
2018-01-19T12:36:22.958Z,4.17
2018-01-19T12:38:49.182Z,4.53
2018-01-19T12:41:15.407Z,4.10
2018-01-19T12:43:41.727Z,4.90
2018-01-19T12:46:07.952Z,3.80
2018-01-19T12:48:34.393Z,4.63
2018-01-19T12:51:00.624Z,4.93
2018-01-19T12:53:26.850Z,7.37
2018-01-19T12:55:53.344Z,2.50
2018-01-19T12:58:19.921Z,5.40
2018-01-19T13:00:46.448Z,4.23
2018-01-19T13:03:12.624Z,3.17
2018-01-19T13:05:38.893Z,18.03
2018-01-19T13:08:05.177Z,8.53
2018-01-19T13:10:31.407Z,17.60
2018-01-19T13:12:58.006Z,8.80
2018-01-19T13:15:24.245Z,12.93
2018-01-19T13:17:50.429Z,27.23
2018-01-19T13:20:16.706Z,12.80
2018-01-19T13:22:42.949Z,12.73
2018-01-19T13:25:09.178Z,11.20
2018-01-19T13:27:35.486Z,8.73
2018-01-19T13:30:01.745Z,30.67
2018-01-19T13:32:27.926Z,36.50
2018-01-19T13:34:54.213Z,42.97
2018-01-19T13:37:20.480Z,28.90
2018-01-19T13:39:46.729Z,17.87
2018-01-19T13:42:13.141Z,28.23
2018-01-19T13:44:39.328Z,26.30
2018-01-19T13:47:05.679Z,17.57
2018-01-19T13:49:32.143Z,17.70
2018-01-19T13:51:58.330Z,36.03
2018-01-19T13:54:24.555Z,26.73
2018-01-19T13:56:50.769Z,6.00
2018-01-19T13:59:16.987Z,18.30
2018-01-19T14:01:43.244Z,21.83
2018-01-19T14:04:09.439Z,21.77
2018-01-19T14:06:35.651Z,11.60
2018-01-19T14:09:01.941Z,21.50
2018-01-19T14:11:28.130Z,8.90
2018-01-19T14:13:54.331Z,6.40
2018-01-19T14:16:20.568Z,16.43
2018-01-19T14:18:46.800Z,16.10
2018-01-19T14:21:13.002Z,17.67
2018-01-19T14:23:39.476Z,6.93
2018-01-19T14:26:05.686Z,18.50
2018-01-19T14:28:31.872Z,10.27
2018-01-19T14:30:58.100Z,18.67
2018-01-19T14:33:24.302Z,8.23
2018-01-19T14:35:50.522Z,22.73
2018-01-19T14:38:16.722Z,9.40
2018-01-19T14:40:43.235Z,11.80
2018-01-19T14:43:09.519Z,8.03
2018-01-19T14:45:35.835Z,9.47
2018-01-19T14:48:02.337Z,12.37
2018-01-19T14:50:28.559Z,17.90
2018-01-19T14:52:54.724Z,14.93
2018-01-19T14:55:20.899Z,6.43
2018-01-19T14:57:47.161Z,7.00
2018-01-19T15:00:13.682Z,10.50
2018-01-19T15:02:40.217Z,14.20
2018-01-19T15:05:06.419Z,6.73
2018-01-19T15:07:32.629Z,7.63
2018-01-19T15:09:58.845Z,10.53
2018-01-19T15:12:25.062Z,11.43
2018-01-19T15:14:51.366Z,13.23
2018-01-19T15:17:17.666Z,13.20
2018-01-19T15:19:43.848Z,6.47
2018-01-19T15:22:10.058Z,7.60
2018-01-19T15:24:36.327Z,9.93
2018-01-19T15:27:02.546Z,3.03
2018-01-19T15:29:28.754Z,3.50
2018-01-19T15:31:55.003Z,6.60
2018-01-19T15:34:21.154Z,10.93
2018-01-19T15:36:47.716Z,8.33
2018-01-19T15:39:13.989Z,9.00
2018-01-19T15:41:40.228Z,8.23
2018-01-19T15:44:06.469Z,4.20
2018-01-19T15:46:32.828Z,9.90
2018-01-19T15:48:59.050Z,8.07
2018-01-19T15:51:25.273Z,5.30
2018-01-19T15:53:51.518Z,4.07
2018-01-19T15:56:18.052Z,5.03
2018-01-19T15:58:44.327Z,4.80
2018-01-19T16:01:10.817Z,3.00
2018-01-19T16:03:37.030Z,4.87
2018-01-19T16:06:03.276Z,6.03
2018-01-19T16:08:29.491Z,9.03
2018-01-19T16:10:55.697Z,6.93
2018-01-19T16:13:21.958Z,9.37
2018-01-19T16:15:48.136Z,12.50
2018-01-19T16:18:14.330Z,9.33
2018-01-19T16:20:40.554Z,6.80
2018-01-19T16:23:06.788Z,4.27
2018-01-19T16:25:32.974Z,3.90
2018-01-19T16:27:59.190Z,1.97
2018-01-19T16:30:25.364Z,2.57
2018-01-19T16:32:51.590Z,6.10
2018-01-19T16:35:17.905Z,5.67
2018-01-19T16:37:44.445Z,4.23
2018-01-19T16:40:10.673Z,8.13
2018-01-19T16:42:36.918Z,5.63
2018-01-19T16:45:03.097Z,5.60
2018-01-19T16:47:29.330Z,3.70
2018-01-19T16:49:55.575Z,4.30
2018-01-19T16:52:21.751Z,3.73
2018-01-19T16:54:48.244Z,3.73
2018-01-19T16:57:14.477Z,4.97
2018-01-19T16:59:40.639Z,3.90
2018-01-19T17:02:06.844Z,5.57
2018-01-19T17:04:33.090Z,4.60
2018-01-19T17:06:59.542Z,4.33
2018-01-19T17:09:25.826Z,5.90
2018-01-19T17:11:52.057Z,3.80
2018-01-19T17:14:18.268Z,4.10
2018-01-19T17:16:44.626Z,3.77
2018-01-19T17:19:10.806Z,2.50
2018-01-19T17:21:37.264Z,5.23
2018-01-19T17:24:03.535Z,2.60
2018-01-19T17:26:29.825Z,2.80
2018-01-19T17:28:56.060Z,3.00
2018-01-19T17:31:22.291Z,3.10
2018-01-19T17:33:48.486Z,3.80
2018-01-19T17:36:14.709Z,6.63
2018-01-19T17:38:40.963Z,3.03
2018-01-19T17:41:07.198Z,2.10
2018-01-19T17:43:33.401Z,4.83
2018-01-19T17:45:59.685Z,2.93
2018-01-19T17:48:25.925Z,3.30
2018-01-19T17:50:52.105Z,2.70
2018-01-19T17:53:18.333Z,2.30
2018-01-19T17:55:44.529Z,3.97
2018-01-19T17:58:10.744Z,5.90
2018-01-19T18:00:36.997Z,2.33
2018-01-19T18:03:03.201Z,2.60
2018-01-19T18:05:29.781Z,2.23
2018-01-19T18:07:55.997Z,4.83
2018-01-19T18:10:22.189Z,4.33
2018-01-19T18:12:48.456Z,1.83
2018-01-19T18:15:15.006Z,3.77
2018-01-19T18:17:41.217Z,2.23
2018-01-19T18:20:07.482Z,6.50
2018-01-19T18:22:33.997Z,2.50
2018-01-19T18:25:00.227Z,3.10
2018-01-19T18:27:26.501Z,1.93
2018-01-19T18:29:52.715Z,1.90
2018-01-19T18:32:18.896Z,3.83
2018-01-19T18:34:45.105Z,3.20
2018-01-19T18:37:11.293Z,3.60
2018-01-19T18:39:37.517Z,3.43
2018-01-19T18:42:03.711Z,4.83
2018-01-19T18:44:29.935Z,5.03
2018-01-19T18:46:56.205Z,3.40
2018-01-19T18:49:22.413Z,3.53
2018-01-19T18:51:48.592Z,2.13
2018-01-19T18:54:14.862Z,3.00
2018-01-19T18:56:41.082Z,1.47
2018-01-19T18:59:07.260Z,2.67
2018-01-19T19:01:33.507Z,3.37
2018-01-19T19:03:59.672Z,4.80
2018-01-19T19:06:25.921Z,4.77
2018-01-19T19:08:52.127Z,3.60
2018-01-19T19:11:18.343Z,3.50
2018-01-19T19:13:44.849Z,2.43
2018-01-19T19:16:11.041Z,2.07
2018-01-19T19:18:37.250Z,1.93
2018-01-19T19:21:03.775Z,1.73
2018-01-19T19:23:29.981Z,2.80
2018-01-19T19:25:56.151Z,2.17
2018-01-19T19:28:22.769Z,3.10
2018-01-19T19:30:48.990Z,2.97
2018-01-19T19:33:15.241Z,3.73
2018-01-19T19:35:41.502Z,3.27
2018-01-19T19:38:07.706Z,3.83
2018-01-19T19:40:33.970Z,2.50
2018-01-19T19:43:01.369Z,4.93
2018-01-19T19:45:27.900Z,3.20
2018-01-19T19:47:54.092Z,2.30
2018-01-19T19:50:20.403Z,3.27
2018-01-19T19:52:46.578Z,1.90
2018-01-19T19:55:12.777Z,1.67
2018-01-19T19:57:39.073Z,4.50
2018-01-19T20:00:05.582Z,2.27
2018-01-19T20:02:37.882Z,3.73
2018-01-19T20:05:04.119Z,3.17
2018-01-19T20:07:30.345Z,2.43
2018-01-19T20:09:56.844Z,2.47
2018-01-19T20:12:23.070Z,3.00
2018-01-19T20:14:49.258Z,3.40
2018-01-19T20:17:15.478Z,4.60
2018-01-19T20:19:41.686Z,5.17
2018-01-19T20:22:07.882Z,2.30
2018-01-19T20:24:34.132Z,4.53
2018-01-19T20:27:00.296Z,3.53
2018-01-19T20:29:26.505Z,3.17
2018-01-19T20:31:52.993Z,1.90
2018-01-19T20:34:19.205Z,1.67
2018-01-19T20:36:45.413Z,2.90
2018-01-19T20:39:11.646Z,4.10
2018-01-19T20:41:37.909Z,3.83
2018-01-19T20:44:04.187Z,4.83
2018-01-19T20:46:30.399Z,2.93
2018-01-19T20:48:56.707Z,3.10
2018-01-19T20:51:22.979Z,1.50
2018-01-19T20:53:49.193Z,3.00
2018-01-19T20:56:15.383Z,3.20
2018-01-19T20:58:41.654Z,3.70
2018-01-19T21:01:07.832Z,2.03
2018-01-19T21:03:34.078Z,2.77
2018-01-19T21:06:00.303Z,2.77
2018-01-19T21:08:26.503Z,5.00
2018-01-19T21:10:52.708Z,5.13
2018-01-19T21:13:18.935Z,3.63
2018-01-19T21:15:45.404Z,2.07
2018-01-19T21:18:11.579Z,1.73
2018-01-19T21:20:38.174Z,3.40
2018-01-19T21:23:04.703Z,2.90
2018-01-19T21:25:30.906Z,2.07
2018-01-19T21:27:57.150Z,2.03
2018-01-19T21:30:23.426Z,3.83
2018-01-19T21:32:49.613Z,1.87
2018-01-19T21:35:15.780Z,2.20
2018-01-19T21:37:42.054Z,2.67
2018-01-19T21:40:08.280Z,4.10
2018-01-19T21:42:34.684Z,2.57
2018-01-19T21:45:00.916Z,4.13
2018-01-19T21:47:27.136Z,2.37
2018-01-19T21:49:53.317Z,2.30
2018-01-19T21:52:19.579Z,3.37
2018-01-19T21:54:45.756Z,1.97
2018-01-19T21:57:11.964Z,1.70
2018-01-19T21:59:38.231Z,3.00
2018-01-19T22:02:04.409Z,2.60
2018-01-19T22:04:30.580Z,1.77
2018-01-19T22:06:56.849Z,3.13
2018-01-19T22:09:23.059Z,2.47
2018-01-19T22:11:49.277Z,2.30
2018-01-19T22:14:15.809Z,3.00
2018-01-19T22:16:42.009Z,1.70
2018-01-19T22:19:08.218Z,3.50
2018-01-19T22:21:34.495Z,3.30
2018-01-19T22:24:00.681Z,2.13
2018-01-19T22:26:26.861Z,2.63
2018-01-19T22:28:53.123Z,1.90
2018-01-19T22:31:19.306Z,4.10
2018-01-19T22:33:45.528Z,4.10
2018-01-19T22:36:11.791Z,1.93
2018-01-19T22:38:38.020Z,1.67
2018-01-19T22:41:04.238Z,1.60
2018-01-19T22:43:30.514Z,2.97
2018-01-19T22:45:56.728Z,2.07
2018-01-19T22:48:23.200Z,1.97
2018-01-19T22:50:49.458Z,1.90
2018-01-19T22:53:15.676Z,2.70
2018-01-19T22:55:41.851Z,2.10
2018-01-19T22:58:08.078Z,1.77
2018-01-19T23:00:34.294Z,2.53
2018-01-19T23:03:00.506Z,4.63
2018-01-19T23:05:26.735Z,2.77
2018-01-19T23:07:53.230Z,2.70
2018-01-19T23:10:25.405Z,3.70
2018-01-19T23:12:51.937Z,2.57
2018-01-19T23:15:18.125Z,2.17
2018-01-19T23:17:44.304Z,3.30
2018-01-19T23:20:10.574Z,2.37
2018-01-19T23:22:36.772Z,3.30
2018-01-19T23:25:03.280Z,2.50
2018-01-19T23:27:29.535Z,1.90
2018-01-19T23:29:55.709Z,1.87
2018-01-19T23:32:21.883Z,2.03
2018-01-19T23:34:48.401Z,3.60
2018-01-19T23:37:14.607Z,2.13
2018-01-19T23:39:40.830Z,1.67
2018-01-19T23:42:07.100Z,3.37
2018-01-19T23:44:33.310Z,2.07
2018-01-19T23:46:59.505Z,1.77
2018-01-19T23:49:25.785Z,2.00
2018-01-19T23:51:52.022Z,2.83
2018-01-19T23:54:18.533Z,1.70
2018-01-19T23:56:44.767Z,2.97
2018-01-19T23:59:10.990Z,2.30
